createdAt,value
2023-03-12T00:00:49.502Z,18.98
2023-03-12T00:03:37.051Z,14.68
2023-03-12T00:06:10.472Z,16.30
2023-03-12T00:08:40.737Z,16.33
2023-03-12T00:11:14.406Z,20.30
2023-03-12T00:13:43.118Z,20.08
2023-03-12T00:16:16.046Z,18.35
2023-03-12T00:18:44.821Z,17.77
2023-03-12T00:21:12.562Z,19.08
2023-03-12T00:23:41.161Z,18.83
2023-03-12T00:26:11.616Z,15.48
2023-03-12T00:28:40.723Z,17.95
2023-03-12T00:31:28.338Z,19.30
2023-03-12T00:33:57.071Z,21.75
2023-03-12T00:36:27.810Z,21.23
2023-03-12T00:38:57.877Z,20.20
2023-03-12T00:41:26.757Z,19.30
2023-03-12T00:43:58.310Z,20.55
2023-03-12T00:46:28.073Z,19.30
2023-03-12T00:48:56.730Z,18.58
2023-03-12T00:51:24.680Z,21.15
2023-03-12T00:53:53.353Z,17.08
2023-03-12T00:56:21.430Z,20.63
2023-03-12T00:59:40.713Z,21.20
2023-03-12T01:02:09.751Z,23.17
2023-03-12T01:04:38.035Z,20.75
2023-03-12T01:07:05.839Z,19.48
2023-03-12T01:09:34.370Z,20.10
2023-03-12T01:12:01.941Z,23.90
2023-03-12T01:14:30.543Z,19.27
2023-03-12T01:16:58.439Z,18.48
2023-03-12T01:19:26.922Z,19.52
2023-03-12T01:21:54.684Z,21.63
2023-03-12T01:24:22.586Z,22.98
2023-03-12T01:26:50.574Z,22.52
2023-03-12T01:29:18.963Z,20.85
2023-03-12T01:31:46.789Z,22.75
2023-03-12T01:34:15.321Z,21.00
2023-03-12T01:36:43.973Z,21.45
2023-03-12T01:39:12.579Z,19.52
2023-03-12T01:41:41.480Z,20.45
2023-03-12T01:44:14.527Z,19.42
2023-03-12T01:46:44.626Z,23.25
2023-03-12T01:49:35.144Z,21.58
2023-03-12T01:52:18.701Z,20.45
2023-03-12T01:54:58.130Z,18.75
2023-03-12T01:57:31.105Z,21.70
2023-03-12T02:02:42.957Z,18.08
2023-03-12T02:05:23.122Z,23.20
2023-03-12T02:07:51.288Z,19.35
2023-03-12T02:10:19.971Z,21.27
2023-03-12T02:12:47.756Z,20.98
2023-03-12T02:15:16.450Z,21.13
2023-03-12T02:17:44.350Z,20.13
2023-03-12T02:20:16.823Z,24.73
2023-03-12T02:22:49.637Z,20.88
2023-03-12T02:25:24.188Z,20.52
2023-03-12T02:27:53.375Z,21.52
2023-03-12T02:30:21.897Z,28.15
2023-03-12T02:32:50.596Z,20.85
2023-03-12T02:35:19.452Z,21.45
2023-03-12T02:37:51.909Z,20.55
2023-03-12T02:40:37.419Z,22.38
2023-03-12T02:43:09.914Z,26.35
2023-03-12T02:45:38.798Z,26.00
2023-03-12T02:48:09.279Z,25.05
2023-03-12T02:50:37.492Z,26.35
2023-03-12T02:53:05.769Z,20.80
2023-03-12T02:55:35.030Z,26.23
2023-03-12T02:58:03.212Z,31.05
2023-03-12T03:00:32.748Z,25.25
2023-03-12T03:03:01.641Z,21.25
2023-03-12T03:05:30.267Z,23.63
2023-03-12T03:07:58.064Z,18.60
2023-03-12T03:10:26.743Z,17.67
2023-03-12T03:12:54.573Z,28.52
2023-03-12T03:15:22.767Z,19.35
2023-03-12T03:17:50.623Z,19.50
2023-03-12T03:20:18.944Z,22.50
2023-03-12T03:22:47.170Z,23.30
2023-03-12T03:25:16.028Z,19.67
2023-03-12T03:27:43.882Z,18.42
2023-03-12T03:30:13.084Z,19.77
2023-03-12T03:32:44.963Z,18.17
2023-03-12T03:35:14.642Z,16.60
2023-03-12T03:37:42.542Z,18.65
2023-03-12T03:40:12.523Z,21.17
2023-03-12T03:42:40.992Z,19.13
2023-03-12T03:45:10.732Z,15.98
2023-03-12T03:47:41.207Z,17.77
2023-03-12T03:50:12.027Z,15.77
2023-03-12T03:52:40.383Z,23.45
2023-03-12T03:55:09.605Z,17.70
2023-03-12T03:57:37.492Z,17.60
2023-03-12T04:00:10.008Z,16.98
2023-03-12T04:02:45.510Z,19.75
2023-03-12T04:05:16.338Z,19.80
2023-03-12T04:07:44.205Z,21.30
2023-03-12T04:10:13.935Z,21.63
2023-03-12T04:12:42.367Z,17.05
2023-03-12T04:15:11.114Z,21.58
2023-03-12T04:17:38.953Z,18.05
2023-03-12T04:20:09.453Z,17.00
2023-03-12T04:22:37.588Z,19.02
2023-03-12T04:25:07.983Z,16.48
2023-03-12T04:27:36.532Z,15.40
2023-03-12T04:30:06.278Z,17.23
2023-03-12T04:32:36.977Z,12.77
2023-03-12T04:35:05.935Z,14.50
2023-03-12T04:37:34.687Z,17.02
2023-03-12T04:40:08.078Z,20.75
2023-03-12T04:42:36.373Z,16.10
2023-03-12T04:45:06.737Z,14.82
2023-03-12T04:47:41.003Z,16.15
2023-03-12T04:50:13.103Z,13.50
2023-03-12T04:52:42.707Z,14.43
2023-03-12T04:55:11.161Z,15.85
2023-03-12T04:57:39.379Z,15.38
2023-03-12T05:00:13.651Z,11.80
2023-03-12T05:02:43.684Z,13.60
2023-03-12T05:05:12.767Z,12.95
2023-03-12T05:07:41.438Z,15.98
2023-03-12T05:10:10.888Z,12.30
2023-03-12T05:12:39.509Z,11.45
2023-03-12T05:15:08.928Z,13.10
2023-03-12T05:17:37.053Z,15.07
2023-03-12T05:20:06.990Z,14.27
2023-03-12T05:22:34.465Z,15.77
2023-03-12T05:25:03.814Z,11.98
2023-03-12T05:27:32.046Z,14.68
2023-03-12T05:30:01.119Z,13.13
2023-03-12T05:32:29.180Z,14.30
2023-03-12T05:34:57.787Z,11.38
2023-03-12T05:37:25.866Z,10.38
2023-03-12T05:39:55.559Z,14.40
2023-03-12T05:42:25.679Z,11.73
2023-03-12T05:44:54.221Z,11.10
2023-03-12T05:47:23.374Z,13.15
2023-03-12T05:49:55.554Z,13.68
2023-03-12T05:52:23.469Z,23.70
2023-03-12T05:54:53.210Z,17.88
2023-03-12T05:57:21.059Z,11.05
2023-03-12T05:59:49.571Z,11.00
2023-03-12T06:02:17.497Z,16.75
2023-03-12T06:04:45.970Z,10.65
2023-03-12T06:07:13.873Z,10.73
2023-03-12T06:09:43.383Z,13.05
2023-03-12T06:12:13.151Z,10.18
2023-03-12T06:14:42.281Z,12.25
2023-03-12T06:17:10.267Z,11.10
2023-03-12T06:19:38.325Z,16.05
2023-03-12T06:22:06.144Z,13.02
2023-03-12T06:24:34.712Z,10.00
2023-03-12T06:27:05.783Z,14.35
2023-03-12T06:29:33.829Z,9.18
2023-03-12T06:32:02.283Z,12.98
2023-03-12T06:34:30.797Z,12.45
2023-03-12T06:36:58.684Z,11.57
2023-03-12T06:39:27.736Z,8.52
2023-03-12T06:41:56.253Z,10.57
2023-03-12T06:44:24.785Z,10.35
2023-03-12T06:46:52.691Z,9.40
2023-03-12T06:49:20.835Z,11.18
2023-03-12T06:51:48.861Z,11.35
2023-03-12T06:54:17.033Z,10.23
2023-03-12T06:56:45.364Z,11.15
2023-03-12T06:59:13.463Z,9.82
2023-03-12T07:01:41.798Z,7.00
2023-03-12T07:04:09.838Z,5.90
2023-03-12T07:06:37.844Z,9.85
2023-03-12T07:09:06.026Z,6.97
2023-03-12T07:11:33.856Z,6.45
2023-03-12T07:14:02.491Z,6.53
2023-03-12T07:16:31.719Z,5.63
2023-03-12T07:18:59.850Z,7.53
2023-03-12T07:21:27.730Z,8.60
2023-03-12T07:23:56.213Z,7.32
2023-03-12T07:26:24.175Z,6.28
2023-03-12T07:28:52.683Z,7.60
2023-03-12T07:31:20.465Z,7.85
2023-03-12T07:33:49.650Z,10.25
2023-03-12T07:36:18.391Z,8.10
2023-03-12T07:38:46.615Z,8.27
2023-03-12T07:41:14.434Z,6.63
2023-03-12T07:43:42.686Z,4.25
2023-03-12T07:46:10.468Z,8.60
2023-03-12T07:48:40.928Z,6.60
2023-03-12T07:51:09.708Z,6.45
2023-03-12T07:53:37.878Z,9.68
2023-03-12T07:56:06.564Z,4.47
2023-03-12T07:58:36.810Z,8.90
2023-03-12T08:01:05.223Z,8.05
2023-03-12T08:03:34.017Z,8.45
2023-03-12T08:06:03.902Z,10.68
2023-03-12T08:08:32.714Z,5.38
2023-03-12T08:11:02.302Z,5.07
2023-03-12T08:13:30.056Z,5.30
2023-03-12T08:15:57.836Z,8.18
2023-03-12T08:18:26.383Z,6.30
2023-03-12T08:20:54.998Z,4.80
2023-03-12T08:23:23.641Z,8.00
2023-03-12T08:25:51.864Z,6.38
2023-03-12T08:28:22.023Z,9.48
2023-03-12T08:30:55.161Z,6.47
2023-03-12T08:33:23.440Z,5.50
2023-03-12T08:35:51.506Z,6.18
2023-03-12T08:38:20.123Z,6.00
2023-03-12T08:40:47.737Z,6.20
2023-03-12T08:43:16.150Z,3.88
2023-03-12T08:45:43.871Z,5.28
2023-03-12T08:48:11.937Z,5.88
2023-03-12T08:50:40.348Z,5.05
2023-03-12T08:53:09.128Z,4.60
2023-03-12T08:55:37.193Z,3.47
2023-03-12T08:58:05.692Z,6.78
2023-03-12T09:00:33.644Z,6.63
2023-03-12T09:03:02.157Z,6.25
2023-03-12T09:05:30.316Z,7.68
2023-03-12T09:07:58.804Z,3.88
2023-03-12T09:10:30.659Z,7.82
2023-03-12T09:12:59.214Z,5.00
2023-03-12T09:15:27.750Z,2.35
2023-03-12T09:17:56.797Z,9.50
2023-03-12T09:20:25.197Z,3.95
2023-03-12T09:22:53.761Z,8.82
2023-03-12T09:25:23.650Z,6.15
2023-03-12T09:27:52.235Z,3.92
2023-03-12T09:30:21.458Z,6.90
2023-03-12T09:32:49.672Z,5.57
2023-03-12T09:35:17.839Z,6.18
2023-03-12T09:37:49.890Z,3.85
2023-03-12T09:40:21.483Z,3.92
2023-03-12T09:42:58.511Z,5.40
2023-03-12T09:45:28.660Z,6.00
2023-03-12T09:47:59.684Z,5.18
2023-03-12T09:50:40.691Z,6.25
2023-03-12T09:53:21.127Z,6.32
2023-03-12T09:55:51.090Z,5.50
2023-03-12T09:58:31.388Z,7.35
2023-03-12T10:01:07.205Z,6.13
2023-03-12T10:04:00.550Z,6.70
2023-03-12T10:06:46.908Z,7.68
2023-03-12T10:09:34.150Z,3.50
2023-03-12T10:12:20.980Z,5.05
2023-03-12T10:15:21.225Z,5.72
2023-03-12T10:18:09.218Z,4.93
2023-03-12T10:21:01.396Z,3.10
2023-03-12T10:23:38.713Z,5.93
2023-03-12T10:26:25.902Z,6.15
2023-03-12T10:29:29.732Z,4.32
2023-03-12T10:32:28.168Z,7.40
2023-03-12T10:34:58.817Z,7.18
2023-03-12T10:37:52.826Z,4.75
2023-03-12T10:40:26.435Z,4.07
2023-03-12T10:42:55.028Z,5.18
2023-03-12T10:45:38.671Z,9.05
2023-03-12T10:48:09.579Z,5.25
2023-03-12T10:50:39.365Z,4.90
2023-03-12T10:53:24.250Z,2.42
2023-03-12T10:56:18.678Z,9.07
2023-03-12T10:58:51.937Z,6.78
2023-03-12T11:01:23.102Z,6.97
2023-03-12T11:03:52.089Z,2.88
2023-03-12T11:06:30.654Z,5.22
2023-03-12T11:09:17.796Z,7.70
2023-03-12T11:11:48.419Z,5.13
2023-03-12T11:14:21.052Z,3.38
2023-03-12T11:16:49.922Z,4.82
2023-03-12T11:19:32.486Z,5.30
2023-03-12T11:22:07.898Z,11.50
2023-03-12T11:24:36.436Z,12.73
2023-03-12T11:27:18.173Z,7.50
2023-03-12T11:29:49.503Z,6.60
2023-03-12T11:32:21.085Z,6.85
2023-03-12T11:34:49.920Z,12.60
2023-03-12T11:37:30.467Z,8.32
2023-03-12T11:40:17.721Z,9.68
2023-03-12T11:43:00.709Z,8.68
2023-03-12T11:48:07.918Z,7.68
2023-03-12T11:51:14.230Z,3.08
2023-03-12T11:54:26.928Z,5.38
2023-03-12T11:56:58.428Z,7.60
2023-03-12T11:59:44.453Z,5.70
2023-03-12T12:02:48.657Z,7.03
2023-03-12T12:05:54.310Z,4.60
2023-03-12T12:08:41.139Z,7.78
2023-03-12T12:11:30.758Z,6.45
2023-03-12T12:14:05.750Z,8.52
2023-03-12T12:16:58.804Z,8.73
2023-03-12T12:19:32.360Z,3.95
2023-03-12T12:22:00.042Z,3.22
2023-03-12T12:24:47.197Z,5.80
2023-03-12T12:27:23.928Z,10.35
2023-03-12T12:30:05.448Z,6.70
2023-03-12T12:32:58.938Z,3.80
2023-03-12T12:35:36.557Z,6.47
2023-03-12T12:38:05.935Z,4.40
2023-03-12T12:40:43.010Z,7.43
2023-03-12T12:43:33.536Z,4.10
2023-03-12T12:46:21.723Z,6.38
2023-03-12T12:48:54.380Z,4.25
2023-03-12T12:54:00.749Z,5.72
2023-03-12T12:57:04.289Z,8.85
2023-03-12T12:59:40.393Z,6.13
2023-03-12T13:02:17.322Z,8.27
2023-03-12T13:04:46.521Z,3.97
2023-03-12T13:07:14.559Z,9.43
2023-03-12T13:09:47.865Z,6.28
2023-03-12T13:12:30.542Z,6.30
2023-03-12T13:15:00.208Z,8.43
2023-03-12T13:17:56.831Z,4.22
2023-03-12T13:20:36.317Z,4.15
2023-03-12T13:23:20.634Z,6.40
2023-03-12T13:26:07.174Z,8.43
2023-03-12T13:29:05.949Z,3.60
2023-03-12T13:34:20.012Z,5.13
2023-03-12T13:37:01.868Z,4.68
2023-03-12T13:39:35.914Z,3.95
2023-03-12T13:42:23.301Z,5.65
2023-03-12T13:44:52.521Z,3.85
2023-03-12T13:47:38.374Z,7.47
2023-03-12T13:50:09.299Z,5.22
2023-03-12T13:52:49.242Z,4.70
2023-03-12T13:55:33.005Z,6.90
2023-03-12T13:58:12.997Z,4.72
2023-03-12T14:00:48.397Z,4.57
2023-03-12T14:03:21.960Z,6.15
2023-03-12T14:06:11.268Z,3.05
2023-03-12T14:09:10.180Z,9.10
2023-03-12T14:12:03.045Z,6.97
2023-03-12T14:15:08.813Z,3.53
2023-03-12T14:17:38.641Z,5.93
2023-03-12T14:20:15.121Z,9.60
2023-03-12T14:22:47.193Z,5.43
2023-03-12T14:25:22.784Z,6.38
2023-03-12T14:27:51.544Z,7.25
2023-03-12T14:30:32.367Z,5.07
2023-03-12T14:33:03.428Z,10.88
2023-03-12T14:35:39.371Z,5.20
2023-03-12T14:38:31.093Z,7.00
2023-03-12T14:41:06.952Z,6.38
2023-03-12T14:43:35.943Z,5.25
2023-03-12T14:46:06.896Z,4.22
2023-03-12T14:48:37.477Z,7.40
2023-03-12T14:51:07.078Z,6.10
2023-03-12T14:53:39.876Z,4.68
2023-03-12T14:56:33.317Z,6.82
2023-03-12T14:59:22.418Z,3.50
2023-03-12T15:01:50.471Z,8.27
2023-03-12T15:04:21.437Z,3.78
2023-03-12T15:07:04.728Z,8.85
2023-03-12T15:09:35.403Z,9.15
2023-03-12T15:12:05.813Z,6.80
2023-03-12T15:14:41.672Z,4.10
2023-03-12T15:17:15.991Z,6.88
2023-03-12T15:19:44.770Z,7.70
2023-03-12T15:22:19.241Z,9.07
2023-03-12T15:24:48.158Z,7.57
2023-03-12T15:27:32.410Z,5.68
2023-03-12T15:30:02.081Z,6.50
2023-03-12T15:32:32.255Z,9.20
2023-03-12T15:35:12.862Z,6.28
2023-03-12T15:37:41.322Z,6.75
2023-03-12T15:40:29.422Z,11.13
2023-03-12T15:43:01.163Z,10.95
2023-03-12T15:45:36.802Z,8.98
2023-03-12T15:48:28.220Z,11.88
2023-03-12T15:50:56.744Z,13.65
2023-03-12T15:53:29.180Z,11.88
2023-03-12T15:56:06.776Z,10.77
2023-03-12T15:58:37.714Z,11.88
2023-03-12T16:01:28.519Z,10.05
2023-03-12T16:03:56.703Z,8.77
2023-03-12T16:06:28.039Z,10.98
2023-03-12T16:08:59.933Z,9.07
2023-03-12T16:11:31.407Z,7.43
2023-03-12T16:14:05.562Z,12.38
2023-03-12T16:16:34.978Z,12.57
2023-03-12T16:19:04.989Z,13.95
2023-03-12T16:21:34.071Z,13.90
2023-03-12T16:24:01.919Z,21.23
2023-03-12T16:26:30.186Z,15.38
2023-03-12T16:28:58.954Z,12.60
2023-03-12T16:31:27.468Z,14.40
2023-03-12T16:33:55.620Z,11.35
2023-03-12T16:36:23.929Z,16.33
2023-03-12T16:38:52.351Z,12.77
2023-03-12T16:41:21.399Z,19.45
2023-03-12T16:43:50.971Z,14.43
2023-03-12T16:46:20.772Z,16.50
2023-03-12T16:48:55.734Z,17.73
2023-03-12T16:51:24.764Z,21.27
2023-03-12T16:54:05.566Z,14.05
2023-03-12T16:56:38.408Z,18.00
2023-03-12T16:59:08.303Z,18.88
2023-03-12T17:01:36.743Z,21.13
2023-03-12T17:04:05.454Z,25.92
2023-03-12T17:06:34.236Z,29.73
2023-03-12T17:09:02.752Z,33.60
2023-03-12T17:11:33.577Z,22.35
2023-03-12T17:14:03.413Z,22.20
2023-03-12T17:16:31.663Z,23.73
2023-03-12T17:19:00.304Z,26.20
2023-03-12T17:21:28.996Z,21.80
2023-03-12T17:23:56.825Z,26.42
2023-03-12T17:26:25.317Z,20.95
2023-03-12T17:28:53.099Z,20.63
2023-03-12T17:31:21.801Z,15.00
2023-03-12T17:33:49.658Z,22.38
2023-03-12T17:36:18.315Z,28.73
2023-03-12T17:38:46.338Z,29.30
2023-03-12T17:41:25.942Z,24.15
2023-03-12T17:43:58.827Z,28.65
2023-03-12T17:46:28.685Z,25.17
2023-03-12T17:48:56.584Z,34.42
2023-03-12T17:51:25.261Z,22.42
2023-03-12T17:53:53.362Z,29.20
2023-03-12T17:56:22.004Z,26.13
2023-03-12T17:58:50.299Z,21.88
2023-03-12T18:01:19.834Z,36.53
2023-03-12T18:03:47.861Z,34.00
2023-03-12T18:06:17.059Z,32.17
2023-03-12T18:08:45.723Z,17.92
2023-03-12T18:11:14.071Z,23.10
2023-03-12T18:13:41.738Z,20.30
2023-03-12T18:16:10.402Z,31.13
2023-03-12T18:18:38.778Z,32.38
2023-03-12T18:21:07.054Z,29.38
2023-03-12T18:23:35.380Z,31.77
2023-03-12T18:26:05.055Z,26.92
2023-03-12T18:28:34.103Z,20.48
2023-03-12T18:31:02.260Z,25.75
2023-03-12T18:33:31.330Z,24.33
2023-03-12T18:36:00.137Z,31.42
2023-03-12T18:38:29.032Z,24.27
2023-03-12T18:41:09.253Z,29.95
2023-03-12T18:43:37.218Z,23.00
2023-03-12T18:46:06.157Z,30.00
2023-03-12T18:48:34.859Z,29.40
2023-03-12T18:51:03.319Z,34.92
2023-03-12T18:53:33.353Z,42.45
2023-03-12T18:56:02.872Z,36.45
2023-03-12T18:58:30.792Z,35.92
2023-03-12T19:00:59.830Z,33.33
2023-03-12T19:03:27.869Z,31.58
2023-03-12T19:06:15.617Z,44.47
2023-03-12T19:08:44.155Z,38.70
2023-03-12T19:11:14.797Z,35.33
2023-03-12T19:13:42.925Z,36.40
2023-03-12T19:16:12.439Z,45.90
2023-03-12T19:18:40.423Z,58.65
2023-03-12T19:21:08.725Z,53.70
2023-03-12T19:23:36.877Z,46.92
2023-03-12T19:26:05.549Z,39.90
2023-03-12T19:28:33.975Z,43.95
2023-03-12T19:31:05.070Z,44.92
2023-03-12T19:33:33.309Z,36.22
2023-03-12T19:36:01.989Z,43.40
2023-03-12T19:38:30.178Z,47.20
2023-03-12T19:40:59.345Z,41.97
2023-03-12T19:43:28.129Z,43.03
2023-03-12T19:45:56.758Z,38.15
2023-03-12T19:48:25.548Z,36.13
2023-03-12T19:50:57.105Z,32.33
2023-03-12T19:53:25.374Z,37.47
2023-03-12T19:55:54.804Z,47.08
2023-03-12T19:58:22.887Z,44.05
2023-03-12T20:00:51.313Z,35.35
2023-03-12T20:03:21.047Z,37.53
2023-03-12T20:05:50.741Z,39.80
2023-03-12T20:08:21.387Z,38.17
2023-03-12T20:10:50.071Z,37.85
2023-03-12T20:13:18.640Z,43.47
2023-03-12T20:15:48.684Z,36.72
2023-03-12T20:18:17.148Z,35.05
2023-03-12T20:20:47.365Z,43.55
2023-03-12T20:23:15.611Z,51.58
2023-03-12T20:25:44.592Z,46.75
2023-03-12T20:28:13.134Z,38.53
2023-03-12T20:30:41.778Z,42.00
2023-03-12T20:33:09.776Z,37.03
2023-03-12T20:35:38.725Z,49.17
2023-03-12T20:38:07.409Z,41.83
2023-03-12T20:40:36.138Z,53.40
2023-03-12T20:43:05.177Z,46.65
2023-03-12T20:45:34.680Z,39.00
2023-03-12T20:48:02.692Z,31.10
2023-03-12T20:50:31.688Z,34.35
2023-03-12T20:52:59.959Z,27.67
2023-03-12T20:55:28.433Z,36.63
2023-03-12T20:57:56.487Z,40.08
2023-03-12T21:00:25.044Z,40.05
2023-03-12T21:02:53.111Z,39.22
2023-03-12T21:05:23.914Z,42.75
2023-03-12T21:07:54.312Z,51.20
2023-03-12T21:10:22.647Z,51.15
2023-03-12T21:12:50.719Z,36.30
2023-03-12T21:15:19.042Z,33.47
2023-03-12T21:17:46.545Z,39.25
2023-03-12T21:20:17.496Z,40.85
2023-03-12T21:22:47.573Z,40.38
2023-03-12T21:25:15.987Z,31.08
2023-03-12T21:27:50.413Z,37.72
2023-03-12T21:30:19.662Z,32.72
2023-03-12T21:32:48.198Z,37.85
2023-03-12T21:35:16.854Z,37.30
2023-03-12T21:37:44.757Z,40.95
2023-03-12T21:40:14.278Z,40.47
2023-03-12T21:42:42.183Z,42.38
2023-03-12T21:45:11.420Z,41.95
2023-03-12T21:47:39.649Z,42.90
2023-03-12T21:50:09.453Z,69.18
2023-03-12T21:52:42.876Z,62.35
2023-03-12T21:55:12.186Z,70.35
2023-03-12T21:57:40.043Z,46.58
2023-03-12T22:00:13.574Z,40.47
2023-03-12T22:02:43.276Z,51.38
2023-03-12T22:05:12.930Z,42.50
2023-03-12T22:07:40.803Z,40.70
2023-03-12T22:10:12.247Z,45.88
2023-03-12T22:12:40.378Z,45.85
2023-03-12T22:15:09.044Z,42.50
2023-03-12T22:17:37.445Z,47.00
2023-03-12T22:20:08.218Z,35.67
2023-03-12T22:22:36.111Z,32.50
2023-03-12T22:25:04.783Z,44.35
2023-03-12T22:27:32.748Z,34.97
2023-03-12T22:30:01.057Z,36.90
2023-03-12T22:32:28.980Z,45.55
2023-03-12T22:34:57.015Z,43.08
2023-03-12T22:37:24.753Z,37.65
2023-03-12T22:39:52.859Z,46.70
2023-03-12T22:42:20.496Z,47.38
2023-03-12T22:44:48.423Z,39.08
2023-03-12T22:47:16.199Z,40.42
2023-03-12T22:49:44.747Z,43.20
2023-03-12T22:52:12.596Z,32.88
2023-03-12T22:54:41.223Z,24.92
2023-03-12T22:57:08.746Z,26.08
2023-03-12T22:59:38.707Z,33.00
2023-03-12T23:02:06.569Z,30.88
2023-03-12T23:04:34.550Z,28.17
2023-03-12T23:07:14.126Z,28.95
2023-03-12T23:09:44.592Z,29.30
2023-03-12T23:12:12.255Z,28.52
2023-03-12T23:14:40.312Z,24.27
2023-03-12T23:17:09.646Z,25.65
2023-03-12T23:19:37.976Z,28.15
2023-03-12T23:22:05.681Z,27.67
2023-03-12T23:24:33.883Z,31.27
2023-03-12T23:27:01.752Z,32.17
2023-03-12T23:29:31.420Z,32.83
2023-03-12T23:31:59.727Z,31.65
2023-03-12T23:34:28.075Z,29.17
2023-03-12T23:36:55.854Z,30.60
2023-03-12T23:39:24.157Z,31.13
2023-03-12T23:41:52.126Z,31.95
2023-03-12T23:44:20.126Z,29.70
2023-03-12T23:46:47.811Z,27.48
2023-03-12T23:49:16.274Z,24.40
2023-03-12T23:51:44.147Z,29.70
2023-03-12T23:54:12.816Z,29.80
2023-03-12T23:56:41.326Z,25.27
2023-03-12T23:59:10.914Z,24.13
