createdAt,value
2018-04-29T00:02:22.782Z,99.90
2018-04-29T00:04:50.363Z,99.90
2018-04-29T00:07:17.992Z,99.90
2018-04-29T00:09:45.604Z,99.90
2018-04-29T00:12:13.211Z,99.90
2018-04-29T00:14:40.839Z,99.90
2018-04-29T00:17:08.669Z,99.90
2018-04-29T00:19:36.294Z,99.90
2018-04-29T00:22:04.668Z,99.90
2018-04-29T00:24:32.301Z,99.90
2018-04-29T00:26:59.889Z,99.90
2018-04-29T00:29:27.510Z,99.90
2018-04-29T00:31:55.134Z,99.90
2018-04-29T00:34:22.759Z,99.90
2018-04-29T00:36:50.383Z,99.90
2018-04-29T00:39:19.053Z,99.90
2018-04-29T00:41:46.756Z,99.90
2018-04-29T00:44:14.348Z,99.90
2018-04-29T00:46:41.972Z,99.90
2018-04-29T00:49:09.618Z,99.90
2018-04-29T00:51:49.124Z,99.90
2018-04-29T00:54:16.717Z,99.90
2018-04-29T00:56:44.317Z,99.90
2018-04-29T00:59:11.974Z,99.90
2018-04-29T01:01:39.567Z,99.90
2018-04-29T01:04:07.179Z,99.90
2018-04-29T01:06:34.768Z,99.90
2018-04-29T01:09:02.451Z,99.90
2018-04-29T01:11:30.049Z,99.90
2018-04-29T01:13:58.404Z,99.90
2018-04-29T01:16:26.023Z,99.90
2018-04-29T01:18:53.611Z,99.90
2018-04-29T01:21:21.235Z,99.90
2018-04-29T01:23:48.844Z,99.90
2018-04-29T01:26:16.471Z,99.90
2018-04-29T01:28:44.093Z,99.90
2018-04-29T01:31:12.481Z,99.90
2018-04-29T01:33:40.104Z,99.90
2018-04-29T01:36:07.685Z,99.90
2018-04-29T01:38:35.309Z,99.90
2018-04-29T01:41:02.987Z,99.90
2018-04-29T01:43:30.628Z,99.90
2018-04-29T01:45:58.294Z,99.90
2018-04-29T01:48:25.918Z,99.90
2018-04-29T01:50:53.511Z,99.90
2018-04-29T01:53:21.911Z,99.90
2018-04-29T01:55:49.543Z,99.90
2018-04-29T01:58:17.132Z,99.90
2018-04-29T02:00:44.888Z,99.90
2018-04-29T02:03:12.498Z,99.90
2018-04-29T02:05:40.119Z,99.90
2018-04-29T02:08:07.720Z,99.90
2018-04-29T02:10:35.359Z,99.90
2018-04-29T02:13:02.980Z,99.90
2018-04-29T02:15:30.621Z,99.90
2018-04-29T02:17:58.218Z,99.90
2018-04-29T02:20:26.623Z,99.90
2018-04-29T02:22:54.689Z,99.90
2018-04-29T02:25:22.316Z,99.90
2018-04-29T02:27:49.930Z,99.90
2018-04-29T02:30:17.518Z,99.90
2018-04-29T02:32:45.131Z,99.50
2018-04-29T02:35:12.763Z,99.20
2018-04-29T02:37:40.579Z,98.20
2018-04-29T02:40:08.180Z,97.80
2018-04-29T02:42:35.833Z,97.50
2018-04-29T02:45:03.498Z,96.90
2018-04-29T02:47:31.082Z,96.80
2018-04-29T02:50:00.473Z,96.60
2018-04-29T02:52:28.064Z,96.30
2018-04-29T02:54:55.688Z,95.90
2018-04-29T02:57:23.324Z,96.00
2018-04-29T02:59:50.995Z,95.80
2018-04-29T03:02:18.789Z,95.20
2018-04-29T03:04:46.426Z,95.10
2018-04-29T03:07:14.018Z,94.60
2018-04-29T03:09:44.084Z,94.40
2018-04-29T03:12:12.181Z,94.30
2018-04-29T03:14:40.521Z,94.20
2018-04-29T03:17:08.268Z,94.30
2018-04-29T03:19:35.872Z,93.90
2018-04-29T03:22:05.335Z,94.30
2018-04-29T03:24:32.955Z,94.30
2018-04-29T03:27:00.658Z,94.50
2018-04-29T03:29:28.245Z,94.70
2018-04-29T03:31:55.960Z,95.00
2018-04-29T03:34:23.578Z,95.30
2018-04-29T03:36:51.346Z,95.50
2018-04-29T03:39:19.255Z,95.70
2018-04-29T03:41:46.905Z,96.10
2018-04-29T03:44:14.730Z,96.40
2018-04-29T03:46:42.349Z,96.50
2018-04-29T03:49:10.696Z,96.80
2018-04-29T03:51:38.390Z,96.70
2018-04-29T03:54:06.174Z,96.80
2018-04-29T03:56:33.786Z,96.90
2018-04-29T03:59:13.200Z,96.90
2018-04-29T04:01:55.105Z,96.80
2018-04-29T04:04:23.182Z,97.00
2018-04-29T04:06:52.296Z,96.50
2018-04-29T04:09:20.068Z,95.50
2018-04-29T04:11:47.702Z,95.40
2018-04-29T04:14:15.314Z,95.30
2018-04-29T04:16:43.027Z,95.60
2018-04-29T04:19:10.697Z,95.70
2018-04-29T04:21:38.324Z,95.80
2018-04-29T04:24:05.968Z,95.90
2018-04-29T04:26:34.083Z,96.00
2018-04-29T04:29:01.710Z,96.10
2018-04-29T04:31:29.685Z,96.10
2018-04-29T04:33:57.305Z,95.90
2018-04-29T04:36:24.910Z,96.00
2018-04-29T04:38:52.567Z,95.80
2018-04-29T04:41:20.448Z,95.80
2018-04-29T04:43:48.084Z,95.90
2018-04-29T04:46:15.763Z,95.90
2018-04-29T04:48:43.383Z,96.00
2018-04-29T04:51:11.011Z,96.10
2018-04-29T04:53:39.442Z,95.40
2018-04-29T04:56:07.909Z,95.40
2018-04-29T04:58:35.496Z,95.40
2018-04-29T05:01:03.136Z,94.60
2018-04-29T05:03:31.625Z,94.30
2018-04-29T05:05:59.237Z,94.00
2018-04-29T05:08:26.895Z,94.00
2018-04-29T05:10:54.564Z,94.10
2018-04-29T05:13:22.144Z,94.30
2018-04-29T05:15:49.728Z,94.00
2018-04-29T05:18:17.348Z,94.30
2018-04-29T05:20:45.003Z,94.10
2018-04-29T05:23:12.640Z,94.20
2018-04-29T05:25:40.277Z,94.50
2018-04-29T05:28:07.955Z,94.80
2018-04-29T05:30:35.638Z,95.00
2018-04-29T05:33:03.264Z,95.40
2018-04-29T05:35:30.908Z,95.50
2018-04-29T05:37:58.547Z,95.70
2018-04-29T05:40:26.174Z,95.90
2018-04-29T05:42:53.836Z,96.00
2018-04-29T05:45:21.424Z,95.90
2018-04-29T05:47:49.050Z,96.10
2018-04-29T05:50:16.648Z,96.50
2018-04-29T05:52:44.235Z,96.30
2018-04-29T05:55:11.901Z,96.40
2018-04-29T05:57:39.558Z,96.10
2018-04-29T06:00:07.168Z,96.10
2018-04-29T06:02:34.769Z,95.90
2018-04-29T06:05:02.538Z,95.70
2018-04-29T06:07:30.148Z,95.70
2018-04-29T06:09:57.764Z,95.40
2018-04-29T06:12:25.372Z,95.30
2018-04-29T06:14:53.749Z,94.90
2018-04-29T06:17:21.393Z,94.90
2018-04-29T06:19:49.021Z,94.80
2018-04-29T06:22:17.533Z,94.10
2018-04-29T06:24:45.116Z,94.10
2018-04-29T06:27:12.697Z,94.30
2018-04-29T06:29:40.325Z,94.40
2018-04-29T06:32:07.947Z,94.30
2018-04-29T06:34:35.566Z,94.10
2018-04-29T06:37:03.188Z,93.20
2018-04-29T06:39:30.813Z,93.50
2018-04-29T06:41:59.195Z,93.30
2018-04-29T06:44:26.797Z,93.30
2018-04-29T06:46:54.525Z,93.20
2018-04-29T06:49:22.063Z,93.30
2018-04-29T06:51:49.681Z,93.20
2018-04-29T06:54:17.276Z,92.40
2018-04-29T06:56:44.880Z,92.10
2018-04-29T06:59:13.307Z,91.40
2018-04-29T07:01:40.937Z,91.40
2018-04-29T07:04:08.533Z,91.80
2018-04-29T07:06:36.172Z,91.60
2018-04-29T07:09:03.834Z,92.10
2018-04-29T07:11:31.461Z,92.60
2018-04-29T07:13:59.049Z,92.60
2018-04-29T07:16:27.424Z,91.50
2018-04-29T07:18:55.043Z,91.50
2018-04-29T07:21:22.680Z,91.70
2018-04-29T07:23:50.281Z,91.70
2018-04-29T07:26:17.865Z,91.10
2018-04-29T07:28:45.739Z,90.90
2018-04-29T07:31:13.321Z,91.30
2018-04-29T07:33:41.705Z,91.90
2018-04-29T07:36:09.333Z,91.90
2018-04-29T07:38:36.964Z,92.40
2018-04-29T07:41:04.584Z,93.00
2018-04-29T07:43:32.200Z,93.00
2018-04-29T07:46:00.018Z,92.80
2018-04-29T07:48:28.445Z,93.60
2018-04-29T07:50:56.072Z,93.50
2018-04-29T07:53:28.668Z,93.20
2018-04-29T07:55:56.461Z,92.30
2018-04-29T07:58:24.129Z,93.20
2018-04-29T08:00:51.802Z,93.80
2018-04-29T08:03:19.376Z,94.20
2018-04-29T08:05:47.024Z,94.30
2018-04-29T08:08:15.390Z,94.70
2018-04-29T08:10:43.053Z,94.40
2018-04-29T08:13:10.634Z,94.70
2018-04-29T08:15:38.296Z,95.10
2018-04-29T08:18:06.529Z,94.70
2018-04-29T08:20:34.148Z,94.70
2018-04-29T08:23:01.799Z,95.20
2018-04-29T08:25:29.412Z,95.00
2018-04-29T08:27:57.002Z,93.80
2018-04-29T08:30:24.633Z,92.50
2018-04-29T08:32:53.187Z,92.80
2018-04-29T08:35:20.863Z,93.50
2018-04-29T08:37:48.502Z,93.10
2018-04-29T08:40:16.097Z,91.80
2018-04-29T08:42:44.477Z,90.20
2018-04-29T08:45:12.102Z,90.10
2018-04-29T08:47:39.694Z,90.80
2018-04-29T08:50:07.357Z,91.10
2018-04-29T08:52:35.021Z,91.40
2018-04-29T08:55:02.674Z,91.30
2018-04-29T08:57:30.359Z,91.70
2018-04-29T08:59:58.009Z,91.40
2018-04-29T09:02:25.761Z,91.50
2018-04-29T09:04:53.460Z,92.50
2018-04-29T09:07:21.085Z,92.00
2018-04-29T09:09:48.668Z,90.70
2018-04-29T09:12:16.284Z,90.30
2018-04-29T09:14:44.077Z,87.10
2018-04-29T09:17:11.683Z,86.90
2018-04-29T09:19:40.076Z,90.90
2018-04-29T09:22:07.698Z,90.50
2018-04-29T09:24:35.453Z,90.50
2018-04-29T09:27:03.114Z,90.20
2018-04-29T09:29:30.713Z,88.30
2018-04-29T09:31:58.357Z,88.40
2018-04-29T09:34:25.990Z,86.50
2018-04-29T09:36:53.935Z,88.10
2018-04-29T09:39:21.468Z,88.40
2018-04-29T09:41:49.084Z,89.90
2018-04-29T09:44:16.726Z,90.30
2018-04-29T09:46:45.149Z,90.40
2018-04-29T09:49:12.834Z,90.50
2018-04-29T09:51:40.440Z,90.00
2018-04-29T09:54:08.059Z,89.70
2018-04-29T09:56:35.664Z,90.00
2018-04-29T09:59:04.128Z,90.10
2018-04-29T10:01:39.691Z,90.10
2018-04-29T10:04:07.501Z,89.20
2018-04-29T10:06:35.175Z,88.10
2018-04-29T10:09:02.768Z,86.20
2018-04-29T10:11:30.413Z,86.40
2018-04-29T10:13:59.238Z,88.20
2018-04-29T10:16:27.087Z,88.40
2018-04-29T10:18:54.823Z,91.90
2018-04-29T10:21:22.511Z,91.90
2018-04-29T10:23:50.133Z,92.70
2018-04-29T10:26:18.959Z,93.40
2018-04-29T10:28:46.980Z,93.90
2018-04-29T10:31:15.331Z,92.70
2018-04-29T10:33:43.024Z,92.60
2018-04-29T10:36:12.143Z,92.10
2018-04-29T10:38:40.636Z,91.80
2018-04-29T10:41:08.427Z,91.80
2018-04-29T10:43:36.084Z,91.80
2018-04-29T10:46:03.733Z,93.30
2018-04-29T10:48:31.335Z,93.20
2018-04-29T10:50:58.973Z,93.90
2018-04-29T10:53:26.583Z,93.60
2018-04-29T10:55:55.050Z,92.80
2018-04-29T10:58:22.700Z,92.90
2018-04-29T11:00:50.316Z,91.40
2018-04-29T11:03:17.934Z,91.50
2018-04-29T11:05:45.563Z,90.80
2018-04-29T11:08:13.147Z,91.20
2018-04-29T11:10:42.101Z,91.20
2018-04-29T11:13:09.952Z,89.10
2018-04-29T11:15:38.486Z,89.50
2018-04-29T11:18:06.161Z,89.40
2018-04-29T11:20:33.756Z,89.10
2018-04-29T11:23:02.378Z,86.50
2018-04-29T11:25:30.035Z,86.50
2018-04-29T11:27:57.629Z,83.20
2018-04-29T11:30:25.240Z,82.50
2018-04-29T11:32:53.604Z,76.20
2018-04-29T11:35:21.269Z,77.20
2018-04-29T11:37:49.683Z,71.70
2018-04-29T11:40:18.203Z,71.70
2018-04-29T11:42:45.821Z,71.10
2018-04-29T11:45:14.249Z,72.30
2018-04-29T11:47:41.871Z,72.40
2018-04-29T11:50:09.522Z,74.20
2018-04-29T11:52:37.156Z,76.50
2018-04-29T11:55:04.743Z,77.60
2018-04-29T11:57:32.408Z,77.60
2018-04-29T11:59:59.991Z,74.40
2018-04-29T12:02:27.708Z,73.70
2018-04-29T12:04:55.351Z,73.20
2018-04-29T12:07:22.977Z,73.60
2018-04-29T12:09:50.780Z,73.70
2018-04-29T12:12:18.456Z,73.30
2018-04-29T12:14:46.048Z,73.00
2018-04-29T12:17:13.791Z,72.30
2018-04-29T12:19:41.374Z,72.40
2018-04-29T12:22:09.033Z,71.90
2018-04-29T12:24:36.646Z,71.50
2018-04-29T12:27:05.069Z,68.40
2018-04-29T12:29:32.697Z,69.80
2018-04-29T12:32:00.390Z,66.60
2018-04-29T12:34:28.043Z,64.60
2018-04-29T12:36:55.659Z,63.80
2018-04-29T12:39:23.339Z,63.30
2018-04-29T12:41:51.018Z,62.30
2018-04-29T12:44:18.712Z,63.90
2018-04-29T12:46:46.486Z,64.70
2018-04-29T12:49:14.317Z,63.30
2018-04-29T12:51:42.709Z,65.10
2018-04-29T12:54:10.332Z,65.10
2018-04-29T12:56:37.965Z,63.30
2018-04-29T12:59:05.621Z,63.30
2018-04-29T13:01:33.203Z,64.30
2018-04-29T13:04:00.829Z,64.10
2018-04-29T13:06:28.432Z,60.90
2018-04-29T13:08:56.068Z,60.20
2018-04-29T13:11:23.688Z,59.10
2018-04-29T13:13:52.076Z,59.00
2018-04-29T13:16:19.740Z,58.60
2018-04-29T13:18:47.387Z,59.80
2018-04-29T13:21:15.019Z,60.10
2018-04-29T13:23:42.639Z,60.40
2018-04-29T13:26:11.069Z,61.30
2018-04-29T13:28:38.696Z,61.30
2018-04-29T13:31:06.294Z,61.10
2018-04-29T13:33:34.052Z,61.30
2018-04-29T13:36:01.665Z,61.60
2018-04-29T13:38:29.280Z,60.90
2018-04-29T13:40:56.957Z,60.80
2018-04-29T13:43:24.592Z,62.70
2018-04-29T13:45:52.236Z,64.20
2018-04-29T13:48:21.085Z,66.40
2018-04-29T13:50:48.712Z,66.40
2018-04-29T13:53:16.395Z,67.70
2018-04-29T13:55:44.016Z,68.40
2018-04-29T13:58:12.370Z,69.00
2018-04-29T14:00:39.965Z,69.00
2018-04-29T14:03:08.433Z,69.30
2018-04-29T14:05:36.844Z,67.30
2018-04-29T14:08:04.453Z,67.30
2018-04-29T14:10:32.091Z,67.90
2018-04-29T14:12:59.763Z,65.40
2018-04-29T14:15:28.119Z,63.80
2018-04-29T14:17:55.803Z,63.80
2018-04-29T14:20:23.397Z,62.10
2018-04-29T14:22:52.564Z,61.00
2018-04-29T14:25:20.237Z,61.70
2018-04-29T14:27:47.826Z,61.80
2018-04-29T14:30:15.464Z,60.30
2018-04-29T14:32:43.054Z,60.50
2018-04-29T14:35:10.710Z,58.80
2018-04-29T14:37:39.300Z,59.30
2018-04-29T14:40:06.908Z,57.90
2018-04-29T14:42:34.560Z,57.10
2018-04-29T14:45:02.933Z,56.60
2018-04-29T14:47:30.558Z,56.60
2018-04-29T14:49:58.202Z,56.00
2018-04-29T14:52:25.825Z,56.50
2018-04-29T14:54:54.244Z,56.80
2018-04-29T14:57:21.828Z,56.90
2018-04-29T14:59:49.589Z,57.20
2018-04-29T15:02:17.196Z,59.90
2018-04-29T15:04:45.630Z,59.60
2018-04-29T15:07:13.219Z,59.60
2018-04-29T15:09:40.861Z,60.00
2018-04-29T15:12:08.479Z,61.10
2018-04-29T15:14:36.913Z,61.50
2018-04-29T15:17:04.569Z,61.50
2018-04-29T15:19:44.111Z,62.40
2018-04-29T15:22:11.732Z,63.00
2018-04-29T15:24:39.316Z,62.20
2018-04-29T15:27:06.902Z,61.20
2018-04-29T15:29:34.512Z,60.40
2018-04-29T15:32:02.130Z,61.60
2018-04-29T15:34:29.895Z,61.70
2018-04-29T15:36:57.545Z,61.30
2018-04-29T15:39:25.140Z,62.40
2018-04-29T15:41:52.777Z,63.30
2018-04-29T15:44:20.444Z,63.60
2018-04-29T15:46:48.090Z,64.30
2018-04-29T15:49:15.699Z,64.60
2018-04-29T15:51:43.328Z,65.80
2018-04-29T15:54:10.933Z,65.70
2018-04-29T15:56:38.540Z,66.10
2018-04-29T15:59:06.193Z,66.40
2018-04-29T16:01:34.586Z,65.60
2018-04-29T16:04:02.191Z,65.60
2018-04-29T16:06:30.259Z,64.20
2018-04-29T16:08:58.022Z,63.20
2018-04-29T16:11:25.606Z,62.30
2018-04-29T16:13:54.002Z,62.90
2018-04-29T16:16:21.639Z,62.90
2018-04-29T16:18:49.400Z,62.80
2018-04-29T16:21:17.046Z,63.10
2018-04-29T16:23:45.443Z,64.10
2018-04-29T16:26:13.108Z,64.60
2018-04-29T16:28:40.704Z,65.60
2018-04-29T16:31:08.284Z,66.40
2018-04-29T16:33:35.997Z,66.00
2018-04-29T16:36:03.592Z,65.80
2018-04-29T16:38:31.241Z,66.00
2018-04-29T16:40:58.868Z,66.40
2018-04-29T16:43:26.499Z,66.80
2018-04-29T16:45:55.150Z,67.10
2018-04-29T16:48:22.760Z,67.10
2018-04-29T16:50:50.471Z,67.00
2018-04-29T16:53:18.234Z,67.60
2018-04-29T16:55:45.828Z,68.40
2018-04-29T16:58:13.468Z,68.00
2018-04-29T17:00:41.096Z,67.60
2018-04-29T17:03:08.797Z,67.40
2018-04-29T17:05:36.384Z,67.40
2018-04-29T17:08:04.019Z,67.10
2018-04-29T17:10:31.628Z,67.10
2018-04-29T17:13:00.063Z,66.40
2018-04-29T17:15:27.688Z,66.30
2018-04-29T17:17:55.275Z,66.20
2018-04-29T17:20:22.989Z,66.40
2018-04-29T17:22:50.589Z,66.00
2018-04-29T17:25:18.210Z,67.30
2018-04-29T17:27:45.832Z,67.20
2018-04-29T17:30:13.515Z,66.80
2018-04-29T17:32:41.121Z,66.20
2018-04-29T17:35:08.711Z,65.80
2018-04-29T17:37:36.326Z,66.20
2018-04-29T17:40:04.082Z,65.80
2018-04-29T17:42:31.700Z,66.20
2018-04-29T17:45:00.044Z,66.60
2018-04-29T17:47:27.656Z,66.50
2018-04-29T17:49:55.242Z,66.10
2018-04-29T17:52:22.902Z,66.50
2018-04-29T17:54:50.497Z,66.50
2018-04-29T17:57:18.165Z,65.80
2018-04-29T17:59:45.782Z,65.50
2018-04-29T18:02:13.396Z,65.20
2018-04-29T18:04:41.234Z,65.40
2018-04-29T18:07:08.945Z,64.00
2018-04-29T18:09:36.529Z,64.10
2018-04-29T18:12:04.174Z,64.50
2018-04-29T18:14:33.188Z,64.20
2018-04-29T18:17:00.898Z,64.20
2018-04-29T18:19:28.545Z,64.40
2018-04-29T18:21:56.176Z,65.00
2018-04-29T18:24:24.183Z,65.00
2018-04-29T18:26:51.763Z,65.10
2018-04-29T18:29:19.419Z,65.00
2018-04-29T18:31:47.051Z,65.20
2018-04-29T18:34:14.695Z,65.40
2018-04-29T18:36:42.280Z,65.80
2018-04-29T18:39:09.904Z,66.30
2018-04-29T18:41:37.528Z,66.50
2018-04-29T18:44:05.139Z,67.10
2018-04-29T18:46:32.768Z,67.50
2018-04-29T18:49:00.709Z,68.30
2018-04-29T18:51:28.455Z,67.90
2018-04-29T18:53:56.730Z,68.70
2018-04-29T18:56:25.080Z,68.30
2018-04-29T18:58:52.702Z,68.30
2018-04-29T19:01:20.494Z,68.50
2018-04-29T19:03:48.172Z,68.10
2018-04-29T19:06:15.770Z,67.60
2018-04-29T19:08:43.378Z,68.20
2018-04-29T19:11:11.016Z,67.80
2018-04-29T19:13:38.609Z,66.40
2018-04-29T19:16:06.258Z,66.20
2018-04-29T19:18:33.888Z,65.70
2018-04-29T19:21:01.609Z,64.30
2018-04-29T19:23:29.259Z,64.60
2018-04-29T19:25:56.867Z,64.40
2018-04-29T19:28:24.540Z,64.30
2018-04-29T19:30:52.166Z,63.30
2018-04-29T19:33:19.808Z,63.70
2018-04-29T19:35:47.448Z,63.60
2018-04-29T19:38:15.976Z,63.30
2018-04-29T19:40:43.573Z,62.30
2018-04-29T19:43:11.168Z,62.30
2018-04-29T19:45:38.803Z,62.80
2018-04-29T19:48:07.216Z,63.10
2018-04-29T19:50:34.887Z,63.10
2018-04-29T19:53:02.527Z,63.30
2018-04-29T19:55:30.151Z,62.80
2018-04-29T19:57:57.808Z,62.50
2018-04-29T20:00:25.436Z,63.30
2018-04-29T20:02:53.846Z,62.70
2018-04-29T20:05:21.501Z,62.70
2018-04-29T20:07:49.121Z,62.00
2018-04-29T20:10:16.741Z,61.50
2018-04-29T20:12:44.343Z,61.30
2018-04-29T20:15:12.772Z,61.00
2018-04-29T20:17:40.364Z,61.00
2018-04-29T20:20:08.105Z,60.30
2018-04-29T20:22:35.772Z,59.60
2018-04-29T20:25:03.424Z,59.50
2018-04-29T20:27:31.019Z,59.70
2018-04-29T20:29:58.640Z,60.10
2018-04-29T20:32:46.584Z,59.80
2018-04-29T20:35:14.253Z,59.80
2018-04-29T20:37:43.102Z,60.10
2018-04-29T20:40:11.670Z,60.20
2018-04-29T20:42:40.428Z,60.50
2018-04-29T20:45:10.404Z,60.70
2018-04-29T20:47:39.009Z,61.10
2018-04-29T20:50:12.206Z,61.10
2018-04-29T20:52:42.297Z,61.20
2018-04-29T20:55:10.783Z,61.70
2018-04-29T20:57:39.280Z,62.20
2018-04-29T21:00:07.698Z,62.50
2018-04-29T21:02:36.414Z,62.50
2018-04-29T21:05:04.084Z,62.50
2018-04-29T21:07:33.888Z,62.80
2018-04-29T21:10:01.606Z,62.80
2018-04-29T21:12:30.029Z,63.30
2018-04-29T21:14:57.684Z,63.30
2018-04-29T21:17:27.208Z,63.40
2018-04-29T21:19:55.551Z,63.70
2018-04-29T21:22:24.275Z,63.70
2018-04-29T21:24:53.343Z,64.00
2018-04-29T21:27:20.976Z,64.20
2018-04-29T21:29:48.607Z,64.40
2018-04-29T21:32:16.503Z,64.60
2018-04-29T21:34:46.675Z,64.70
2018-04-29T21:37:14.559Z,65.00
2018-04-29T21:39:43.087Z,64.80
2018-04-29T21:42:11.761Z,65.00
2018-04-29T21:44:40.764Z,65.10
2018-04-29T21:47:08.396Z,65.10
2018-04-29T21:49:39.879Z,65.10
2018-04-29T21:52:10.047Z,65.30
2018-04-29T21:54:47.516Z,65.30
2018-04-29T21:57:15.238Z,65.30
2018-04-29T21:59:42.847Z,64.60
2018-04-29T22:02:12.261Z,63.60
2018-04-29T22:04:40.943Z,64.00
2018-04-29T22:07:08.547Z,63.20
2018-04-29T22:09:36.140Z,63.10
2018-04-29T22:12:03.937Z,63.20
2018-04-29T22:14:31.568Z,63.10
2018-04-29T22:16:59.397Z,63.20
2018-04-29T22:19:27.032Z,63.30
2018-04-29T22:21:55.901Z,63.70
2018-04-29T22:24:24.799Z,63.70
2018-04-29T22:26:52.730Z,63.60
2018-04-29T22:29:20.454Z,64.20
2018-04-29T22:31:48.195Z,64.40
2018-04-29T22:34:15.867Z,64.50
2018-04-29T22:36:43.462Z,64.90
2018-04-29T22:39:12.109Z,65.10
2018-04-29T22:41:39.729Z,65.50
2018-04-29T22:44:07.402Z,65.90
2018-04-29T22:46:35.040Z,66.20
2018-04-29T22:49:02.638Z,66.50
2018-04-29T22:51:32.157Z,67.00
2018-04-29T22:53:59.790Z,67.40
2018-04-29T22:56:32.920Z,67.60
2018-04-29T22:59:00.539Z,67.60
2018-04-29T23:01:28.249Z,67.90
2018-04-29T23:03:55.966Z,68.40
2018-04-29T23:06:23.539Z,68.80
2018-04-29T23:08:51.160Z,69.40
2018-04-29T23:11:18.761Z,69.80
2018-04-29T23:13:46.464Z,70.70
2018-04-29T23:16:14.075Z,71.00
2018-04-29T23:18:41.729Z,71.40
2018-04-29T23:21:10.867Z,72.10
2018-04-29T23:23:38.499Z,72.60
2018-04-29T23:26:06.120Z,73.00
2018-04-29T23:28:34.644Z,73.50
2018-04-29T23:31:02.881Z,73.70
2018-04-29T23:33:30.575Z,74.00
2018-04-29T23:35:58.200Z,73.70
2018-04-29T23:38:25.831Z,73.60
2018-04-29T23:40:54.233Z,73.50
2018-04-29T23:43:22.417Z,73.40
2018-04-29T23:45:50.058Z,73.30
2018-04-29T23:48:17.664Z,72.70
2018-04-29T23:50:45.260Z,72.10
2018-04-29T23:53:12.927Z,72.20
2018-04-29T23:55:40.909Z,72.30
2018-04-29T23:58:08.577Z,72.20
