createdAt,value
2017-09-13T00:01:39.567Z,83.60
2017-09-13T00:04:06.845Z,84.10
2017-09-13T00:06:33.762Z,84.10
2017-09-13T00:09:01.045Z,84.20
2017-09-13T00:11:27.950Z,84.20
2017-09-13T00:13:54.893Z,83.70
2017-09-13T00:16:21.837Z,83.30
2017-09-13T00:18:48.786Z,83.00
2017-09-13T00:21:15.734Z,83.00
2017-09-13T00:23:42.673Z,83.30
2017-09-13T00:26:09.617Z,83.60
2017-09-13T00:28:36.545Z,83.40
2017-09-13T00:31:03.450Z,83.20
2017-09-13T00:33:30.338Z,83.70
2017-09-13T00:35:57.305Z,84.00
2017-09-13T00:38:24.185Z,83.70
2017-09-13T00:40:51.090Z,83.90
2017-09-13T00:43:18.013Z,84.50
2017-09-13T00:45:44.992Z,84.30
2017-09-13T00:48:11.870Z,84.50
2017-09-13T00:50:38.786Z,84.30
2017-09-13T00:53:05.670Z,84.30
2017-09-13T00:55:32.551Z,84.40
2017-09-13T00:57:59.486Z,84.70
2017-09-13T01:00:26.370Z,84.50
2017-09-13T01:02:53.713Z,84.70
2017-09-13T01:05:20.665Z,84.70
2017-09-13T01:07:47.554Z,84.70
2017-09-13T01:10:14.437Z,84.70
2017-09-13T01:12:41.367Z,84.60
2017-09-13T01:15:08.354Z,84.60
2017-09-13T01:17:35.635Z,84.80
2017-09-13T01:20:02.551Z,84.80
2017-09-13T01:22:29.497Z,84.60
2017-09-13T01:24:56.846Z,84.40
2017-09-13T01:27:24.202Z,84.40
2017-09-13T01:29:51.083Z,84.30
2017-09-13T01:32:17.967Z,84.00
2017-09-13T01:34:44.935Z,83.90
2017-09-13T01:37:11.883Z,83.60
2017-09-13T01:39:38.779Z,83.60
2017-09-13T01:42:05.774Z,83.60
2017-09-13T01:44:32.661Z,83.40
2017-09-13T01:46:59.826Z,83.30
2017-09-13T01:49:26.817Z,83.30
2017-09-13T01:51:53.706Z,82.80
2017-09-13T01:54:20.609Z,82.70
2017-09-13T01:56:47.538Z,82.70
2017-09-13T01:59:14.426Z,82.90
2017-09-13T02:01:41.698Z,82.20
2017-09-13T02:04:08.617Z,82.20
2017-09-13T02:06:35.898Z,81.20
2017-09-13T02:09:02.781Z,81.20
2017-09-13T02:11:29.750Z,81.50
2017-09-13T02:13:56.637Z,81.30
2017-09-13T02:16:23.596Z,81.10
2017-09-13T02:18:50.513Z,80.90
2017-09-13T02:21:17.397Z,81.20
2017-09-13T02:23:44.286Z,81.10
2017-09-13T02:26:11.633Z,81.00
2017-09-13T02:28:38.523Z,81.00
2017-09-13T02:31:05.487Z,81.10
2017-09-13T02:33:32.409Z,80.90
2017-09-13T02:35:59.314Z,80.60
2017-09-13T02:38:26.210Z,80.40
2017-09-13T02:40:53.143Z,80.60
2017-09-13T02:43:20.458Z,80.20
2017-09-13T02:45:47.422Z,80.30
2017-09-13T02:48:14.757Z,80.30
2017-09-13T02:50:42.113Z,80.30
2017-09-13T02:53:09.062Z,80.30
2017-09-13T02:55:35.981Z,80.40
2017-09-13T02:58:02.870Z,80.70
2017-09-13T03:00:30.207Z,80.10
2017-09-13T03:02:57.156Z,80.00
2017-09-13T03:05:24.106Z,80.30
2017-09-13T03:07:51.058Z,80.50
2017-09-13T03:10:18.514Z,80.70
2017-09-13T03:12:45.460Z,80.70
2017-09-13T03:15:12.350Z,80.50
2017-09-13T03:17:39.282Z,80.50
2017-09-13T03:20:06.165Z,80.40
2017-09-13T03:22:33.166Z,80.20
2017-09-13T03:25:00.594Z,80.20
2017-09-13T03:27:27.546Z,80.20
2017-09-13T03:29:54.438Z,80.20
2017-09-13T03:32:21.366Z,79.70
2017-09-13T03:34:48.259Z,79.80
2017-09-13T03:37:15.160Z,79.80
2017-09-13T03:39:42.826Z,80.00
2017-09-13T03:42:09.729Z,80.40
2017-09-13T03:44:36.884Z,80.10
2017-09-13T03:47:03.895Z,80.00
2017-09-13T03:49:30.776Z,79.60
2017-09-13T03:51:57.658Z,79.40
2017-09-13T03:54:24.610Z,79.50
2017-09-13T03:56:51.504Z,78.90
2017-09-13T03:59:18.399Z,79.00
2017-09-13T04:01:45.415Z,78.50
2017-09-13T04:04:12.354Z,78.40
2017-09-13T04:06:39.242Z,77.60
2017-09-13T04:09:06.251Z,77.60
2017-09-13T04:11:33.134Z,77.80
2017-09-13T04:14:00.038Z,77.30
2017-09-13T04:16:26.970Z,76.70
2017-09-13T04:18:53.931Z,77.10
2017-09-13T04:21:20.873Z,77.40
2017-09-13T04:23:47.830Z,77.70
2017-09-13T04:26:14.773Z,77.90
2017-09-13T04:28:41.665Z,78.70
2017-09-13T04:31:08.769Z,79.10
2017-09-13T04:33:35.669Z,80.10
2017-09-13T04:36:02.669Z,80.40
2017-09-13T04:38:29.985Z,81.40
2017-09-13T04:40:56.877Z,81.30
2017-09-13T04:43:24.251Z,82.10
2017-09-13T04:45:51.253Z,82.10
2017-09-13T04:48:18.206Z,82.40
2017-09-13T04:50:45.086Z,82.70
2017-09-13T04:53:12.611Z,82.40
2017-09-13T04:55:39.534Z,82.20
2017-09-13T04:58:06.418Z,82.50
2017-09-13T05:00:33.743Z,82.50
2017-09-13T05:03:00.629Z,82.50
2017-09-13T05:05:27.957Z,82.30
2017-09-13T05:07:54.881Z,82.30
2017-09-13T05:10:21.990Z,82.10
2017-09-13T05:12:49.108Z,81.50
2017-09-13T05:15:16.096Z,81.90
2017-09-13T05:17:42.994Z,82.10
2017-09-13T05:20:09.890Z,82.10
2017-09-13T05:22:36.890Z,82.10
2017-09-13T05:25:03.837Z,81.70
2017-09-13T05:27:30.781Z,82.30
2017-09-13T05:29:57.729Z,82.60
2017-09-13T05:32:24.625Z,83.10
2017-09-13T05:34:51.506Z,83.80
2017-09-13T05:37:18.470Z,83.90
2017-09-13T05:39:45.365Z,83.60
2017-09-13T05:42:12.249Z,82.60
2017-09-13T05:44:39.638Z,81.40
2017-09-13T05:47:06.981Z,82.10
2017-09-13T05:49:34.277Z,82.20
2017-09-13T05:52:01.282Z,82.20
2017-09-13T05:54:28.635Z,82.70
2017-09-13T05:56:55.982Z,82.60
2017-09-13T05:59:22.945Z,82.60
2017-09-13T06:01:50.229Z,82.90
2017-09-13T06:04:17.110Z,82.90
2017-09-13T06:06:44.050Z,83.50
2017-09-13T06:09:11.011Z,83.90
2017-09-13T06:11:37.968Z,84.30
2017-09-13T06:14:05.014Z,84.30
2017-09-13T06:16:31.901Z,84.70
2017-09-13T06:18:58.777Z,85.00
2017-09-13T06:21:25.755Z,85.70
2017-09-13T06:23:52.649Z,85.80
2017-09-13T06:26:19.651Z,85.70
2017-09-13T06:28:46.589Z,86.20
2017-09-13T06:31:13.475Z,87.00
2017-09-13T06:33:40.427Z,87.30
2017-09-13T06:36:07.359Z,87.20
2017-09-13T06:38:34.255Z,87.10
2017-09-13T06:41:01.230Z,87.20
2017-09-13T06:43:28.549Z,86.80
2017-09-13T06:45:55.716Z,86.80
2017-09-13T06:48:22.602Z,86.90
2017-09-13T06:50:49.927Z,86.70
2017-09-13T06:53:16.837Z,86.70
2017-09-13T06:55:43.722Z,86.40
2017-09-13T06:58:10.761Z,86.80
2017-09-13T07:00:37.655Z,86.70
2017-09-13T07:03:04.542Z,86.60
2017-09-13T07:05:31.512Z,86.90
2017-09-13T07:07:58.810Z,86.60
2017-09-13T07:10:25.710Z,86.60
2017-09-13T07:12:52.649Z,86.10
2017-09-13T07:15:19.534Z,86.30
2017-09-13T07:17:46.445Z,86.40
2017-09-13T07:20:13.362Z,86.00
2017-09-13T07:22:40.245Z,85.80
2017-09-13T07:25:07.534Z,86.10
2017-09-13T07:27:34.530Z,86.10
2017-09-13T07:30:01.482Z,85.90
2017-09-13T07:32:28.427Z,86.10
2017-09-13T07:34:55.369Z,86.20
2017-09-13T07:37:22.248Z,86.10
2017-09-13T07:39:49.165Z,86.00
2017-09-13T07:42:16.359Z,86.00
2017-09-13T07:44:43.880Z,86.00
2017-09-13T07:47:10.826Z,85.90
2017-09-13T07:49:37.746Z,85.90
2017-09-13T07:52:04.714Z,86.10
2017-09-13T07:54:31.605Z,85.80
2017-09-13T07:56:58.587Z,86.00
2017-09-13T07:59:25.500Z,85.80
2017-09-13T08:01:52.385Z,85.80
2017-09-13T08:04:22.725Z,85.70
2017-09-13T08:06:49.610Z,85.60
2017-09-13T08:09:16.510Z,85.60
2017-09-13T08:11:43.454Z,85.60
2017-09-13T08:14:10.409Z,85.30
2017-09-13T08:16:37.297Z,85.60
2017-09-13T08:19:04.301Z,85.30
2017-09-13T08:21:31.261Z,85.50
2017-09-13T08:23:58.610Z,85.60
2017-09-13T08:26:25.935Z,85.80
2017-09-13T08:28:52.947Z,85.80
2017-09-13T08:31:19.825Z,85.80
2017-09-13T08:33:46.741Z,86.00
2017-09-13T08:36:13.621Z,86.50
2017-09-13T08:38:40.589Z,86.70
2017-09-13T08:41:07.567Z,86.80
2017-09-13T08:43:34.456Z,86.80
2017-09-13T08:46:01.339Z,86.90
2017-09-13T08:48:28.686Z,87.20
2017-09-13T08:50:55.638Z,87.20
2017-09-13T08:53:22.909Z,87.50
2017-09-13T08:55:49.875Z,87.50
2017-09-13T08:58:16.814Z,87.50
2017-09-13T09:00:43.690Z,87.50
2017-09-13T09:03:10.861Z,87.70
2017-09-13T09:05:37.828Z,87.70
2017-09-13T09:08:05.174Z,87.50
2017-09-13T09:10:32.130Z,87.50
2017-09-13T09:12:59.473Z,87.60
2017-09-13T09:15:26.370Z,87.60
2017-09-13T09:17:53.370Z,87.70
2017-09-13T09:20:20.654Z,87.60
2017-09-13T09:22:47.538Z,87.60
2017-09-13T09:25:14.461Z,87.60
2017-09-13T09:27:41.362Z,87.90
2017-09-13T09:30:08.301Z,87.50
2017-09-13T09:32:35.254Z,87.60
2017-09-13T09:35:02.166Z,87.80
2017-09-13T09:37:29.144Z,87.90
2017-09-13T09:39:56.086Z,88.00
2017-09-13T09:42:23.034Z,88.00
2017-09-13T09:44:49.942Z,88.00
2017-09-13T09:47:16.860Z,88.00
2017-09-13T09:49:43.753Z,87.70
2017-09-13T09:52:10.641Z,88.10
2017-09-13T09:54:37.983Z,88.30
2017-09-13T09:57:05.321Z,88.20
2017-09-13T09:59:32.273Z,88.20
2017-09-13T10:01:59.218Z,88.30
2017-09-13T10:04:26.170Z,88.30
2017-09-13T10:06:53.113Z,88.60
2017-09-13T10:09:20.062Z,88.40
2017-09-13T10:11:47.003Z,88.50
2017-09-13T10:14:13.949Z,88.50
2017-09-13T10:16:40.941Z,88.30
2017-09-13T10:19:07.820Z,88.20
2017-09-13T10:21:34.706Z,88.20
2017-09-13T10:24:02.037Z,87.70
2017-09-13T10:26:28.992Z,87.70
2017-09-13T10:28:55.980Z,88.40
2017-09-13T10:31:22.913Z,88.00
2017-09-13T10:33:49.830Z,87.80
2017-09-13T10:36:16.769Z,87.80
2017-09-13T10:38:43.717Z,87.60
2017-09-13T10:41:10.689Z,87.40
2017-09-13T10:43:38.025Z,87.20
2017-09-13T10:46:04.941Z,87.20
2017-09-13T10:48:31.916Z,88.00
2017-09-13T10:50:58.866Z,89.00
2017-09-13T10:53:25.809Z,89.70
2017-09-13T10:55:52.772Z,90.20
2017-09-13T10:58:20.105Z,90.90
2017-09-13T11:00:47.054Z,90.90
2017-09-13T11:03:14.049Z,91.10
2017-09-13T11:05:41.253Z,90.70
2017-09-13T11:08:08.545Z,91.20
2017-09-13T11:10:35.434Z,91.50
2017-09-13T11:13:02.406Z,91.30
2017-09-13T11:15:29.377Z,91.40
2017-09-13T11:17:56.714Z,90.20
2017-09-13T11:20:23.672Z,90.20
2017-09-13T11:22:50.985Z,88.20
2017-09-13T11:25:17.878Z,88.20
2017-09-13T11:27:45.214Z,86.70
2017-09-13T11:30:12.163Z,86.80
2017-09-13T11:32:39.098Z,86.50
2017-09-13T11:35:06.093Z,85.70
2017-09-13T11:37:33.843Z,85.20
2017-09-13T11:40:01.121Z,81.30
2017-09-13T11:42:28.542Z,81.30
2017-09-13T11:44:55.885Z,81.30
2017-09-13T11:47:23.180Z,81.30
2017-09-13T11:49:50.093Z,80.80
2017-09-13T11:52:17.446Z,78.50
2017-09-13T11:54:44.732Z,77.60
2017-09-13T11:57:11.615Z,77.60
2017-09-13T11:59:38.628Z,77.10
2017-09-13T12:02:05.575Z,76.20
2017-09-13T12:04:32.473Z,75.40
2017-09-13T12:06:59.398Z,73.90
2017-09-13T12:09:26.283Z,73.10
2017-09-13T12:11:53.570Z,73.50
2017-09-13T12:14:20.570Z,73.50
2017-09-13T12:16:47.454Z,71.80
2017-09-13T12:19:14.353Z,72.50
2017-09-13T12:21:41.290Z,70.60
2017-09-13T12:24:08.173Z,70.90
2017-09-13T12:26:35.507Z,71.40
2017-09-13T12:29:02.434Z,71.40
2017-09-13T12:31:29.317Z,70.60
2017-09-13T12:33:56.201Z,70.80
2017-09-13T12:36:23.186Z,70.70
2017-09-13T12:38:50.138Z,70.50
2017-09-13T12:41:17.018Z,70.60
2017-09-13T12:43:44.002Z,69.60
2017-09-13T12:46:10.917Z,69.60
2017-09-13T12:48:37.813Z,69.20
2017-09-13T12:51:04.773Z,68.50
2017-09-13T12:53:32.117Z,68.70
2017-09-13T12:55:59.069Z,68.70
2017-09-13T12:58:26.015Z,68.00
2017-09-13T13:00:52.953Z,68.00
2017-09-13T13:03:19.910Z,68.20
2017-09-13T13:05:46.927Z,67.30
2017-09-13T13:08:14.249Z,66.90
2017-09-13T13:10:41.289Z,67.00
2017-09-13T13:13:08.262Z,66.70
2017-09-13T13:15:35.542Z,67.30
2017-09-13T13:18:02.438Z,67.30
2017-09-13T13:20:29.361Z,68.70
2017-09-13T13:22:56.346Z,67.50
2017-09-13T13:25:23.225Z,67.50
2017-09-13T13:27:50.150Z,67.20
2017-09-13T13:30:17.430Z,67.10
2017-09-13T13:32:44.309Z,67.10
2017-09-13T13:35:11.278Z,66.60
2017-09-13T13:37:38.267Z,66.50
2017-09-13T13:40:05.145Z,65.90
2017-09-13T13:42:32.113Z,65.40
2017-09-13T13:44:59.066Z,65.70
2017-09-13T13:47:25.950Z,65.50
2017-09-13T13:49:52.950Z,63.60
2017-09-13T13:52:19.835Z,63.40
2017-09-13T13:54:46.725Z,63.30
2017-09-13T13:57:13.654Z,63.00
2017-09-13T13:59:40.541Z,62.10
2017-09-13T14:02:07.430Z,60.60
2017-09-13T14:04:34.426Z,59.50
2017-09-13T14:07:01.375Z,59.60
2017-09-13T14:09:28.254Z,60.10
2017-09-13T14:11:55.177Z,59.80
2017-09-13T14:14:22.473Z,59.90
2017-09-13T14:16:49.355Z,59.90
2017-09-13T14:19:16.274Z,59.60
2017-09-13T14:21:43.261Z,57.70
2017-09-13T14:24:10.142Z,57.50
2017-09-13T14:26:37.150Z,57.50
2017-09-13T14:29:04.097Z,57.90
2017-09-13T14:31:31.001Z,57.80
2017-09-13T14:33:57.926Z,58.40
2017-09-13T14:36:24.808Z,58.90
2017-09-13T14:38:51.783Z,59.00
2017-09-13T14:41:18.725Z,59.80
2017-09-13T14:43:45.673Z,60.20
2017-09-13T14:46:12.604Z,59.90
2017-09-13T14:48:39.584Z,60.50
2017-09-13T14:51:06.864Z,62.40
2017-09-13T14:53:33.745Z,62.40
2017-09-13T14:56:00.683Z,63.50
2017-09-13T14:58:27.565Z,63.90
2017-09-13T15:00:54.919Z,64.10
2017-09-13T15:03:21.902Z,64.10
2017-09-13T15:05:48.781Z,64.70
2017-09-13T15:08:15.663Z,65.80
2017-09-13T15:10:42.998Z,67.60
2017-09-13T15:13:10.405Z,67.60
2017-09-13T15:15:37.289Z,68.20
2017-09-13T15:18:04.221Z,69.40
2017-09-13T15:20:31.201Z,71.50
2017-09-13T15:22:58.102Z,72.80
2017-09-13T15:25:25.102Z,75.20
2017-09-13T15:27:52.447Z,77.10
2017-09-13T15:30:19.331Z,77.10
2017-09-13T15:32:46.293Z,78.70
2017-09-13T15:35:13.182Z,78.50
2017-09-13T15:37:40.070Z,78.80
2017-09-13T15:40:07.077Z,79.00
2017-09-13T15:42:33.970Z,79.60
2017-09-13T15:45:00.862Z,79.80
2017-09-13T15:47:27.790Z,79.90
2017-09-13T15:49:54.680Z,79.80
2017-09-13T15:52:22.364Z,80.30
2017-09-13T15:54:49.378Z,80.30
2017-09-13T15:57:16.843Z,81.30
2017-09-13T15:59:44.143Z,80.60
2017-09-13T16:02:11.061Z,80.60
2017-09-13T16:04:37.950Z,80.10
2017-09-13T16:07:05.009Z,81.00
2017-09-13T16:09:32.078Z,80.90
2017-09-13T16:11:59.380Z,81.40
2017-09-13T16:14:26.278Z,81.40
2017-09-13T16:16:53.198Z,81.80
2017-09-13T16:19:20.161Z,81.70
2017-09-13T16:21:47.054Z,82.10
2017-09-13T16:24:13.974Z,81.30
2017-09-13T16:26:41.313Z,80.90
2017-09-13T16:29:08.258Z,80.90
2017-09-13T16:31:35.178Z,80.70
2017-09-13T16:34:02.057Z,79.80
2017-09-13T16:36:29.393Z,80.20
2017-09-13T16:38:56.321Z,80.20
2017-09-13T16:41:23.294Z,80.10
2017-09-13T16:43:50.179Z,80.20
2017-09-13T16:46:17.186Z,80.10
2017-09-13T16:48:44.105Z,81.00
2017-09-13T16:51:10.982Z,80.30
2017-09-13T16:53:37.926Z,80.30
2017-09-13T16:56:04.805Z,79.70
2017-09-13T16:58:31.693Z,80.40
2017-09-13T17:00:58.617Z,79.40
2017-09-13T17:03:25.632Z,80.00
2017-09-13T17:05:52.965Z,79.30
2017-09-13T17:08:19.896Z,79.30
2017-09-13T17:10:46.778Z,79.30
2017-09-13T17:13:13.683Z,79.20
2017-09-13T17:15:40.646Z,79.90
2017-09-13T17:18:07.598Z,80.50
2017-09-13T17:20:34.539Z,80.50
2017-09-13T17:23:01.474Z,80.80
2017-09-13T17:25:28.841Z,81.50
2017-09-13T17:27:55.722Z,80.80
2017-09-13T17:30:22.650Z,81.20
2017-09-13T17:32:49.930Z,81.10
2017-09-13T17:35:17.122Z,81.10
2017-09-13T17:37:44.061Z,81.70
2017-09-13T17:40:10.946Z,80.90
2017-09-13T17:42:38.231Z,82.40
2017-09-13T17:45:05.154Z,82.40
2017-09-13T17:47:32.446Z,82.20
2017-09-13T17:49:59.323Z,82.20
2017-09-13T17:52:26.273Z,82.40
2017-09-13T17:54:53.162Z,82.40
2017-09-13T17:57:20.049Z,83.10
2017-09-13T17:59:47.026Z,83.10
2017-09-13T18:02:14.302Z,82.90
2017-09-13T18:04:41.190Z,82.90
2017-09-13T18:07:08.157Z,83.20
2017-09-13T18:09:35.042Z,83.30
2017-09-13T18:12:01.946Z,83.20
2017-09-13T18:14:28.902Z,83.30
2017-09-13T18:16:55.792Z,83.80
2017-09-13T18:19:25.709Z,84.20
2017-09-13T18:21:52.640Z,84.00
2017-09-13T18:24:19.691Z,84.00
2017-09-13T18:26:46.570Z,83.50
2017-09-13T18:29:13.567Z,83.50
2017-09-13T18:31:40.839Z,84.30
2017-09-13T18:34:07.759Z,84.30
2017-09-13T18:36:35.077Z,85.50
2017-09-13T18:39:01.978Z,85.50
2017-09-13T18:41:28.869Z,85.20
2017-09-13T18:43:55.789Z,85.20
2017-09-13T18:46:22.786Z,85.20
2017-09-13T18:48:49.733Z,85.00
2017-09-13T18:51:16.663Z,85.10
2017-09-13T18:53:43.630Z,84.40
2017-09-13T18:56:10.978Z,84.30
2017-09-13T18:58:37.906Z,84.30
2017-09-13T19:01:04.793Z,83.40
2017-09-13T19:03:32.069Z,83.90
2017-09-13T19:05:59.082Z,83.90
2017-09-13T19:08:26.368Z,83.60
2017-09-13T19:10:53.255Z,83.60
2017-09-13T19:13:20.217Z,84.00
2017-09-13T19:15:47.161Z,83.50
2017-09-13T19:18:14.045Z,83.60
2017-09-13T19:20:41.054Z,83.30
2017-09-13T19:23:08.046Z,83.40
2017-09-13T19:25:34.945Z,83.10
2017-09-13T19:28:01.878Z,82.70
2017-09-13T19:30:28.762Z,82.80
2017-09-13T19:32:56.241Z,82.40
2017-09-13T19:35:23.157Z,82.40
2017-09-13T19:37:50.453Z,82.80
2017-09-13T19:40:17.343Z,82.80
2017-09-13T19:42:44.270Z,83.20
2017-09-13T19:45:11.154Z,83.00
2017-09-13T19:47:38.496Z,83.50
2017-09-13T19:50:05.433Z,83.50
2017-09-13T19:52:32.390Z,83.70
2017-09-13T19:54:59.365Z,83.60
2017-09-13T19:57:26.285Z,83.90
2017-09-13T19:59:53.635Z,83.90
2017-09-13T20:02:20.622Z,83.90
2017-09-13T20:04:47.671Z,84.20
2017-09-13T20:07:14.617Z,84.60
2017-09-13T20:09:41.523Z,84.50
2017-09-13T20:12:08.882Z,84.60
2017-09-13T20:14:35.771Z,84.60
2017-09-13T20:17:02.646Z,84.60
2017-09-13T20:19:29.574Z,84.70
2017-09-13T20:21:56.557Z,84.80
2017-09-13T20:24:23.446Z,84.70
2017-09-13T20:26:50.368Z,84.60
2017-09-13T20:29:17.734Z,84.60
2017-09-13T20:31:44.625Z,84.60
2017-09-13T20:34:11.559Z,84.40
2017-09-13T20:36:38.541Z,85.00
2017-09-13T20:39:05.441Z,85.00
2017-09-13T20:41:32.594Z,85.00
2017-09-13T20:43:59.472Z,85.60
2017-09-13T20:46:26.430Z,85.90
2017-09-13T20:48:53.367Z,86.00
2017-09-13T20:51:20.633Z,86.30
2017-09-13T20:53:47.522Z,86.10
2017-09-13T20:56:14.447Z,85.90
2017-09-13T20:58:41.778Z,85.90
2017-09-13T21:01:08.666Z,85.90
2017-09-13T21:03:35.588Z,85.90
2017-09-13T21:06:02.921Z,86.10
2017-09-13T21:08:30.205Z,86.00
2017-09-13T21:10:57.231Z,86.00
2017-09-13T21:13:24.181Z,85.70
2017-09-13T21:15:51.531Z,86.40
2017-09-13T21:18:18.473Z,86.50
2017-09-13T21:20:45.779Z,86.00
2017-09-13T21:23:12.689Z,86.00
2017-09-13T21:25:40.021Z,86.10
2017-09-13T21:28:06.915Z,86.10
2017-09-13T21:30:33.817Z,86.20
2017-09-13T21:33:00.747Z,86.30
2017-09-13T21:35:27.730Z,86.00
2017-09-13T21:37:55.065Z,85.80
2017-09-13T21:40:22.013Z,85.80
2017-09-13T21:42:48.966Z,85.70
2017-09-13T21:45:15.857Z,85.90
2017-09-13T21:47:42.793Z,85.80
2017-09-13T21:50:09.678Z,85.70
2017-09-13T21:52:36.562Z,85.50
2017-09-13T21:55:03.879Z,86.10
2017-09-13T21:57:30.761Z,86.10
2017-09-13T21:59:58.042Z,86.10
2017-09-13T22:02:25.202Z,86.10
2017-09-13T22:04:52.102Z,85.90
2017-09-13T22:07:19.609Z,86.30
2017-09-13T22:09:46.601Z,86.30
2017-09-13T22:12:13.505Z,85.70
2017-09-13T22:14:41.254Z,85.70
2017-09-13T22:17:08.257Z,85.80
2017-09-13T22:19:35.211Z,85.80
2017-09-13T22:22:02.090Z,86.40
2017-09-13T22:24:29.129Z,86.30
2017-09-13T22:26:56.014Z,86.20
2017-09-13T22:29:22.994Z,85.90
2017-09-13T22:31:49.922Z,86.20
2017-09-13T22:34:16.886Z,86.30
2017-09-13T22:36:43.774Z,86.50
2017-09-13T22:39:10.693Z,86.70
2017-09-13T22:41:37.974Z,87.00
2017-09-13T22:44:04.858Z,87.00
2017-09-13T22:46:31.821Z,87.10
2017-09-13T22:48:58.706Z,87.20
2017-09-13T22:51:26.475Z,86.90
2017-09-13T22:53:53.398Z,86.80
2017-09-13T22:56:20.741Z,87.20
2017-09-13T22:58:48.088Z,86.90
2017-09-13T23:01:15.033Z,86.90
2017-09-13T23:03:41.978Z,87.00
2017-09-13T23:06:08.951Z,87.10
2017-09-13T23:08:36.290Z,87.20
2017-09-13T23:11:03.225Z,87.20
2017-09-13T23:13:30.113Z,87.20
2017-09-13T23:15:57.034Z,87.30
2017-09-13T23:18:24.322Z,87.40
2017-09-13T23:20:51.209Z,87.40
2017-09-13T23:23:18.175Z,87.60
2017-09-13T23:25:45.058Z,87.80
2017-09-13T23:28:11.957Z,87.70
2017-09-13T23:30:38.917Z,87.60
2017-09-13T23:33:06.260Z,87.90
2017-09-13T23:35:33.282Z,87.90
2017-09-13T23:38:00.265Z,87.60
2017-09-13T23:40:27.616Z,87.60
2017-09-13T23:42:54.704Z,87.60
2017-09-13T23:45:21.653Z,87.60
2017-09-13T23:47:48.550Z,87.30
2017-09-13T23:50:15.502Z,87.30
2017-09-13T23:52:42.427Z,87.30
2017-09-13T23:55:09.318Z,87.40
2017-09-13T23:57:36.229Z,87.40
