createdAt,value
2023-09-19T00:00:42.337Z,0.00
2023-09-19T00:01:42.424Z,0.00
2023-09-19T00:02:42.271Z,0.00
2023-09-19T00:03:42.353Z,0.00
2023-09-19T00:04:42.318Z,0.00
2023-09-19T00:05:42.207Z,0.00
2023-09-19T00:06:42.552Z,0.00
2023-09-19T00:07:42.201Z,0.00
2023-09-19T00:08:42.198Z,0.00
2023-09-19T00:09:42.157Z,0.00
2023-09-19T00:10:42.241Z,0.00
2023-09-19T00:11:42.146Z,0.00
2023-09-19T00:12:42.268Z,0.00
2023-09-19T00:13:42.542Z,0.00
2023-09-19T00:14:42.116Z,0.00
2023-09-19T00:15:42.124Z,0.00
2023-09-19T00:16:42.185Z,0.00
2023-09-19T00:17:42.101Z,0.00
2023-09-19T00:18:42.150Z,0.00
2023-09-19T00:19:42.090Z,0.00
2023-09-19T00:20:42.051Z,0.00
2023-09-19T00:21:42.046Z,0.00
2023-09-19T00:22:42.077Z,0.00
2023-09-19T00:23:42.071Z,0.00
2023-09-19T00:24:41.999Z,0.00
2023-09-19T00:25:42.066Z,0.00
2023-09-19T00:26:41.991Z,0.00
2023-09-19T00:27:41.957Z,0.00
2023-09-19T00:28:42.000Z,0.00
2023-09-19T00:29:42.037Z,0.00
2023-09-19T00:30:42.005Z,0.00
2023-09-19T00:31:41.968Z,0.00
2023-09-19T00:32:42.106Z,0.00
2023-09-19T00:33:42.336Z,0.00
2023-09-19T00:34:41.929Z,0.00
2023-09-19T00:35:41.955Z,0.00
2023-09-19T00:36:41.873Z,0.00
2023-09-19T00:37:41.911Z,0.00
2023-09-19T00:38:41.871Z,0.00
2023-09-19T00:39:41.859Z,0.00
2023-09-19T00:40:41.924Z,0.00
2023-09-19T00:41:41.829Z,0.00
2023-09-19T00:42:41.806Z,0.00
2023-09-19T00:43:42.100Z,0.00
2023-09-19T00:44:41.790Z,0.00
2023-09-19T00:45:41.854Z,0.00
2023-09-19T00:46:41.825Z,0.00
2023-09-19T00:47:41.957Z,0.00
2023-09-19T00:48:41.769Z,0.00
2023-09-19T00:49:41.803Z,0.00
2023-09-19T00:50:41.735Z,0.00
2023-09-19T00:51:41.771Z,0.00
2023-09-19T00:52:41.730Z,0.00
2023-09-19T00:53:41.804Z,0.00
2023-09-19T00:54:41.705Z,0.00
2023-09-19T00:55:41.761Z,0.00
2023-09-19T00:56:41.664Z,0.00
2023-09-19T00:57:41.774Z,0.00
2023-09-19T00:58:41.816Z,0.00
2023-09-19T00:59:41.808Z,0.00
2023-09-19T01:00:41.829Z,0.00
2023-09-19T01:01:41.918Z,0.00
2023-09-19T01:02:41.686Z,0.00
2023-09-19T01:03:41.893Z,0.00
2023-09-19T01:04:41.581Z,0.00
2023-09-19T01:05:41.591Z,0.00
2023-09-19T01:06:41.555Z,0.00
2023-09-19T01:07:41.756Z,0.00
2023-09-19T01:08:41.581Z,0.00
2023-09-19T01:09:41.521Z,0.00
2023-09-19T01:10:41.513Z,0.00
2023-09-19T01:11:41.529Z,0.00
2023-09-19T01:12:41.472Z,0.00
2023-09-19T01:13:41.885Z,0.00
2023-09-19T01:14:41.496Z,0.00
2023-09-19T01:15:41.670Z,0.00
2023-09-19T01:16:41.506Z,0.00
2023-09-19T01:17:41.481Z,0.00
2023-09-19T01:18:41.428Z,0.00
2023-09-19T01:19:41.468Z,0.00
2023-09-19T01:20:41.442Z,0.00
2023-09-19T01:21:41.387Z,0.00
2023-09-19T01:22:41.417Z,0.00
2023-09-19T01:23:41.725Z,0.00
2023-09-19T01:24:41.349Z,0.00
2023-09-19T01:25:41.416Z,0.00
2023-09-19T01:26:41.407Z,0.00
2023-09-19T01:27:41.343Z,0.00
2023-09-19T01:28:41.417Z,0.00
2023-09-19T01:29:41.372Z,0.00
2023-09-19T01:30:41.303Z,0.00
2023-09-19T01:31:41.319Z,0.00
2023-09-19T01:32:41.343Z,0.00
2023-09-19T01:33:41.479Z,0.00
2023-09-19T01:34:41.286Z,0.00
2023-09-19T01:35:41.304Z,0.00
2023-09-19T01:36:41.264Z,0.00
2023-09-19T01:37:41.257Z,0.00
2023-09-19T01:38:41.208Z,0.00
2023-09-19T01:39:41.205Z,0.00
2023-09-19T01:40:41.176Z,0.00
2023-09-19T01:41:41.160Z,0.00
2023-09-19T01:42:41.151Z,0.00
2023-09-19T01:43:41.307Z,0.00
2023-09-19T01:44:41.142Z,0.00
2023-09-19T01:45:41.120Z,0.00
2023-09-19T01:46:41.141Z,0.00
2023-09-19T01:47:41.123Z,0.00
2023-09-19T01:48:41.110Z,0.00
2023-09-19T01:49:41.108Z,0.00
2023-09-19T01:50:41.070Z,0.00
2023-09-19T01:51:41.073Z,0.00
2023-09-19T01:52:41.064Z,0.00
2023-09-19T01:53:41.327Z,0.00
2023-09-19T01:54:41.035Z,0.00
2023-09-19T01:55:41.054Z,0.00
2023-09-19T01:56:41.078Z,0.00
2023-09-19T01:57:41.001Z,0.00
2023-09-19T01:58:41.027Z,0.00
2023-09-19T01:59:40.974Z,0.00
2023-09-19T02:00:41.004Z,0.00
2023-09-19T02:01:41.001Z,0.00
2023-09-19T02:02:41.116Z,0.00
2023-09-19T02:03:41.238Z,0.00
2023-09-19T02:04:40.995Z,0.00
2023-09-19T02:05:40.912Z,0.00
2023-09-19T02:06:40.898Z,0.00
2023-09-19T02:07:40.976Z,0.00
2023-09-19T02:08:40.884Z,0.00
2023-09-19T02:09:40.897Z,0.00
2023-09-19T02:10:40.888Z,0.00
2023-09-19T02:11:40.860Z,0.00
2023-09-19T02:12:40.846Z,0.00
2023-09-19T02:13:40.949Z,0.00
2023-09-19T02:14:40.911Z,0.00
2023-09-19T02:15:40.819Z,0.00
2023-09-19T02:16:40.815Z,0.00
2023-09-19T02:17:40.905Z,0.00
2023-09-19T02:18:40.809Z,0.00
2023-09-19T02:19:40.838Z,0.00
2023-09-19T02:20:40.762Z,0.00
2023-09-19T02:21:40.769Z,0.00
2023-09-19T02:22:40.746Z,0.00
2023-09-19T02:23:41.174Z,0.00
2023-09-19T02:24:40.722Z,0.00
2023-09-19T02:25:40.730Z,0.00
2023-09-19T02:26:40.689Z,0.00
2023-09-19T02:27:40.676Z,0.00
2023-09-19T02:28:40.764Z,0.00
2023-09-19T02:29:40.754Z,0.00
2023-09-19T02:30:40.629Z,0.00
2023-09-19T02:31:40.680Z,0.00
2023-09-19T02:32:40.666Z,0.00
2023-09-19T02:33:40.830Z,0.00
2023-09-19T02:34:40.693Z,0.00
2023-09-19T02:35:40.627Z,0.00
2023-09-19T02:36:40.570Z,0.00
2023-09-19T02:37:40.672Z,0.00
2023-09-19T02:38:40.593Z,0.00
2023-09-19T02:39:40.572Z,0.00
2023-09-19T02:40:40.664Z,0.00
2023-09-19T02:41:40.564Z,0.00
2023-09-19T02:42:40.510Z,0.00
2023-09-19T02:43:40.878Z,0.00
2023-09-19T02:44:40.533Z,0.00
2023-09-19T02:45:40.488Z,0.00
2023-09-19T02:46:40.518Z,0.00
2023-09-19T02:47:40.560Z,0.00
2023-09-19T02:48:40.444Z,0.00
2023-09-19T02:49:40.479Z,0.00
2023-09-19T02:50:40.477Z,0.00
2023-09-19T02:51:40.424Z,0.00
2023-09-19T02:52:40.428Z,0.00
2023-09-19T02:53:40.632Z,0.00
2023-09-19T02:54:40.405Z,0.00
2023-09-19T02:55:40.437Z,0.00
2023-09-19T02:56:40.376Z,0.00
2023-09-19T02:57:40.365Z,0.00
2023-09-19T02:58:40.379Z,0.00
2023-09-19T02:59:40.327Z,0.00
2023-09-19T03:00:40.368Z,0.00
2023-09-19T03:01:40.363Z,0.00
2023-09-19T03:02:40.305Z,0.00
2023-09-19T03:03:40.458Z,0.00
2023-09-19T03:04:40.379Z,0.00
2023-09-19T03:05:40.281Z,0.00
2023-09-19T03:06:40.238Z,0.00
2023-09-19T03:07:40.294Z,0.00
2023-09-19T03:08:40.252Z,0.00
2023-09-19T03:09:40.228Z,0.00
2023-09-19T03:10:40.302Z,0.00
2023-09-19T03:11:40.243Z,0.00
2023-09-19T03:12:40.180Z,0.00
2023-09-19T03:13:40.427Z,0.00
2023-09-19T03:14:40.169Z,0.00
2023-09-19T03:15:40.261Z,0.00
2023-09-19T03:16:40.213Z,0.00
2023-09-19T03:17:40.264Z,0.00
2023-09-19T03:18:40.135Z,0.00
2023-09-19T03:19:40.120Z,0.00
2023-09-19T03:20:40.129Z,0.00
2023-09-19T03:21:40.160Z,0.00
2023-09-19T03:22:40.210Z,0.00
2023-09-19T03:23:40.241Z,0.00
2023-09-19T03:24:40.060Z,0.00
2023-09-19T03:25:40.117Z,0.00
2023-09-19T03:26:40.034Z,0.00
2023-09-19T03:27:40.021Z,0.00
2023-09-19T03:28:40.033Z,0.00
2023-09-19T03:29:40.028Z,0.00
2023-09-19T03:30:40.078Z,0.00
2023-09-19T03:31:40.068Z,0.00
2023-09-19T03:32:39.981Z,0.00
2023-09-19T03:33:40.153Z,0.00
2023-09-19T03:34:40.010Z,0.00
2023-09-19T03:35:39.947Z,0.00
2023-09-19T03:36:39.926Z,0.00
2023-09-19T03:37:40.017Z,0.00
2023-09-19T03:38:39.929Z,0.00
2023-09-19T03:39:39.896Z,0.00
2023-09-19T03:40:39.908Z,0.00
2023-09-19T03:41:39.869Z,0.00
2023-09-19T03:42:39.861Z,0.00
2023-09-19T03:43:40.091Z,0.00
2023-09-19T03:44:39.837Z,0.00
2023-09-19T03:45:39.844Z,0.00
2023-09-19T03:46:39.844Z,0.00
2023-09-19T03:47:39.820Z,0.00
2023-09-19T03:48:39.824Z,0.00
2023-09-19T03:49:39.823Z,0.00
2023-09-19T03:50:39.781Z,0.00
2023-09-19T03:51:39.770Z,0.00
2023-09-19T03:52:39.775Z,0.00
2023-09-19T03:53:39.910Z,0.00
2023-09-19T03:54:39.722Z,0.00
2023-09-19T03:55:39.758Z,0.00
2023-09-19T03:56:39.699Z,0.00
2023-09-19T03:57:39.808Z,0.00
2023-09-19T03:58:39.693Z,0.00
2023-09-19T03:59:39.671Z,0.00
2023-09-19T04:00:40.006Z,0.00
2023-09-19T04:01:39.656Z,0.00
2023-09-19T04:02:39.729Z,0.00
2023-09-19T04:03:39.822Z,0.00
2023-09-19T04:04:39.702Z,0.00
2023-09-19T04:05:39.627Z,0.00
2023-09-19T04:06:39.620Z,0.00
2023-09-19T04:07:39.606Z,0.00
2023-09-19T04:08:39.589Z,0.00
2023-09-19T04:09:39.553Z,0.00
2023-09-19T04:10:39.685Z,0.00
2023-09-19T04:11:39.526Z,0.00
2023-09-19T04:12:39.538Z,0.00
2023-09-19T04:13:39.779Z,0.00
2023-09-19T04:14:39.500Z,0.00
2023-09-19T04:15:39.506Z,0.00
2023-09-19T04:16:39.579Z,0.00
2023-09-19T04:17:39.617Z,0.00
2023-09-19T04:18:39.526Z,0.00
2023-09-19T04:19:39.521Z,0.00
2023-09-19T04:20:39.469Z,0.00
2023-09-19T04:21:39.424Z,0.00
2023-09-19T04:22:39.465Z,0.00
2023-09-19T04:23:39.627Z,0.00
2023-09-19T04:24:39.405Z,0.00
2023-09-19T04:25:39.467Z,0.00
2023-09-19T04:26:39.377Z,0.00
2023-09-19T04:27:39.375Z,0.00
2023-09-19T04:28:39.477Z,0.00
2023-09-19T04:29:39.358Z,0.00
2023-09-19T04:30:39.415Z,0.00
2023-09-19T04:31:39.347Z,0.00
2023-09-19T04:32:39.372Z,0.00
2023-09-19T04:33:39.602Z,0.00
2023-09-19T04:34:39.414Z,0.00
2023-09-19T04:35:39.322Z,0.00
2023-09-19T04:36:39.295Z,0.00
2023-09-19T04:37:39.301Z,0.00
2023-09-19T04:38:39.255Z,0.00
2023-09-19T04:39:39.232Z,0.00
2023-09-19T04:40:39.265Z,0.00
2023-09-19T04:41:39.267Z,0.00
2023-09-19T04:42:39.212Z,0.00
2023-09-19T04:43:39.584Z,0.00
2023-09-19T04:44:39.182Z,0.00
2023-09-19T04:45:39.194Z,0.00
2023-09-19T04:46:39.299Z,0.00
2023-09-19T04:47:39.201Z,0.00
2023-09-19T04:48:39.191Z,0.00
2023-09-19T04:49:39.140Z,0.00
2023-09-19T04:50:39.118Z,4.00
2023-09-19T04:51:39.140Z,4.00
2023-09-19T04:52:41.368Z,4.00
2023-09-19T04:53:39.236Z,4.00
2023-09-19T04:54:39.060Z,4.00
2023-09-19T04:55:39.125Z,4.00
2023-09-19T04:56:39.057Z,0.00
2023-09-19T04:57:39.046Z,0.00
2023-09-19T04:58:39.057Z,0.00
2023-09-19T04:59:39.021Z,4.00
2023-09-19T05:00:39.008Z,4.00
2023-09-19T05:01:39.225Z,4.00
2023-09-19T05:02:39.151Z,4.00
2023-09-19T05:03:39.190Z,4.00
2023-09-19T05:04:39.011Z,4.00
2023-09-19T05:05:38.965Z,4.00
2023-09-19T05:06:38.951Z,4.00
2023-09-19T05:07:39.007Z,4.00
2023-09-19T05:08:38.909Z,4.00
2023-09-19T05:09:38.907Z,4.00
2023-09-19T05:10:39.043Z,4.00
2023-09-19T05:11:38.925Z,8.00
2023-09-19T05:12:38.868Z,8.00
2023-09-19T05:13:39.244Z,4.00
2023-09-19T05:14:38.850Z,4.00
2023-09-19T05:15:38.843Z,8.00
2023-09-19T05:16:38.848Z,8.00
2023-09-19T05:17:38.915Z,8.00
2023-09-19T05:18:38.809Z,8.00
2023-09-19T05:19:38.845Z,8.00
2023-09-19T05:20:38.818Z,8.00
2023-09-19T05:21:38.843Z,8.00
2023-09-19T05:22:38.784Z,12.00
2023-09-19T05:23:39.084Z,12.00
2023-09-19T05:24:38.743Z,8.00
2023-09-19T05:25:38.865Z,8.00
2023-09-19T05:26:38.727Z,8.00
2023-09-19T05:27:38.741Z,12.00
2023-09-19T05:28:38.718Z,8.00
2023-09-19T05:29:38.689Z,12.00
2023-09-19T05:30:38.719Z,12.00
2023-09-19T05:31:38.776Z,12.00
2023-09-19T05:32:38.699Z,12.00
2023-09-19T05:33:38.902Z,12.00
2023-09-19T05:34:38.679Z,12.00
2023-09-19T05:35:38.632Z,12.00
2023-09-19T05:36:38.680Z,12.00
2023-09-19T05:37:38.625Z,12.00
2023-09-19T05:38:38.605Z,12.00
2023-09-19T05:39:38.597Z,12.00
2023-09-19T05:40:38.631Z,12.00
2023-09-19T05:41:38.576Z,16.00
2023-09-19T05:42:38.592Z,12.00
2023-09-19T05:43:39.125Z,12.00
2023-09-19T05:44:38.520Z,12.00
2023-09-19T05:45:38.571Z,12.00
2023-09-19T05:46:38.638Z,16.00
2023-09-19T05:47:38.503Z,16.00
2023-09-19T05:48:38.560Z,16.00
2023-09-19T05:49:41.678Z,16.00
2023-09-19T05:50:38.449Z,12.00
2023-09-19T05:51:38.504Z,12.00
2023-09-19T05:52:38.448Z,12.00
2023-09-19T05:53:38.731Z,12.00
2023-09-19T05:54:38.441Z,16.00
2023-09-19T05:55:38.487Z,16.00
2023-09-19T05:56:38.383Z,16.00
2023-09-19T05:57:38.388Z,16.00
2023-09-19T05:58:38.433Z,12.00
2023-09-19T05:59:38.357Z,16.00
2023-09-19T06:00:39.672Z,16.00
2023-09-19T06:01:38.399Z,16.00
2023-09-19T06:02:38.424Z,16.00
2023-09-19T06:03:38.522Z,16.00
2023-09-19T06:04:38.498Z,20.00
2023-09-19T06:05:38.289Z,16.00
2023-09-19T06:06:38.284Z,16.00
2023-09-19T06:07:38.395Z,20.00
2023-09-19T06:08:38.249Z,16.00
2023-09-19T06:09:38.269Z,16.00
2023-09-19T06:10:38.365Z,20.00
2023-09-19T06:11:38.344Z,20.00
2023-09-19T06:12:38.244Z,20.00
2023-09-19T06:13:38.424Z,16.00
2023-09-19T06:14:38.200Z,16.00
2023-09-19T06:15:38.282Z,20.00
2023-09-19T06:16:38.263Z,20.00
2023-09-19T06:17:38.216Z,20.00
2023-09-19T06:18:38.184Z,24.00
2023-09-19T06:19:38.156Z,28.00
2023-09-19T06:20:38.122Z,40.00
2023-09-19T06:21:38.126Z,28.00
2023-09-19T06:22:38.169Z,24.00
2023-09-19T06:23:38.315Z,28.00
2023-09-19T06:24:38.112Z,32.00
2023-09-19T06:25:38.119Z,20.00
2023-09-19T06:26:38.054Z,24.00
2023-09-19T06:27:38.106Z,24.00
2023-09-19T06:28:38.130Z,24.00
2023-09-19T06:29:38.032Z,24.00
2023-09-19T06:30:38.044Z,20.00
2023-09-19T06:31:38.063Z,20.00
2023-09-19T06:32:38.332Z,20.00
2023-09-19T06:33:38.090Z,24.00
2023-09-19T06:34:38.070Z,24.00
2023-09-19T06:35:37.973Z,28.00
2023-09-19T06:36:38.128Z,28.00
2023-09-19T06:37:38.002Z,24.00
2023-09-19T06:38:37.965Z,20.00
2023-09-19T06:39:37.938Z,20.00
2023-09-19T06:40:37.959Z,20.00
2023-09-19T06:41:37.918Z,24.00
2023-09-19T06:42:37.897Z,24.00
2023-09-19T06:43:37.958Z,24.00
2023-09-19T06:44:37.881Z,24.00
2023-09-19T06:45:38.017Z,24.00
2023-09-19T06:46:37.890Z,24.00
2023-09-19T06:47:38.745Z,20.00
2023-09-19T06:48:37.826Z,24.00
2023-09-19T06:49:37.885Z,24.00
2023-09-19T06:50:37.805Z,24.00
2023-09-19T06:51:37.793Z,28.00
2023-09-19T06:52:37.800Z,24.00
2023-09-19T06:53:37.811Z,36.00
2023-09-19T06:54:37.784Z,36.00
2023-09-19T06:55:37.859Z,44.00
2023-09-19T06:56:37.761Z,36.00
2023-09-19T06:57:37.730Z,36.00
2023-09-19T06:58:37.732Z,92.00
2023-09-19T06:59:37.712Z,56.00
2023-09-19T07:00:37.806Z,80.00
2023-09-19T07:01:37.786Z,56.00
2023-09-19T07:02:37.718Z,56.00
2023-09-19T07:03:37.810Z,64.00
2023-09-19T07:04:37.676Z,44.00
2023-09-19T07:05:39.602Z,60.00
2023-09-19T07:06:37.632Z,48.00
2023-09-19T07:07:37.645Z,64.00
2023-09-19T07:08:37.637Z,68.00
2023-09-19T07:09:37.589Z,44.00
2023-09-19T07:10:37.610Z,72.00
2023-09-19T07:11:37.591Z,40.00
2023-09-19T07:12:37.570Z,32.00
2023-09-19T07:13:37.681Z,56.00
2023-09-19T07:14:37.566Z,52.00
2023-09-19T07:15:37.543Z,76.00
2023-09-19T07:16:37.639Z,84.00
2023-09-19T07:17:37.615Z,72.00
2023-09-19T07:18:37.586Z,84.00
2023-09-19T07:19:37.575Z,76.00
2023-09-19T07:20:37.500Z,52.00
2023-09-19T07:21:37.493Z,72.00
2023-09-19T07:22:37.538Z,60.00
2023-09-19T07:23:37.488Z,64.00
2023-09-19T07:24:37.488Z,40.00
2023-09-19T07:25:37.428Z,40.00
2023-09-19T07:26:37.454Z,40.00
2023-09-19T07:27:37.396Z,68.00
2023-09-19T07:28:37.477Z,44.00
2023-09-19T07:29:37.362Z,56.00
2023-09-19T07:30:37.365Z,80.00
2023-09-19T07:31:37.376Z,100.00
2023-09-19T07:32:37.469Z,92.00
2023-09-19T07:33:37.374Z,72.00
2023-09-19T07:34:37.474Z,72.00
2023-09-19T07:35:37.314Z,76.00
2023-09-19T07:36:37.301Z,44.00
2023-09-19T07:37:37.365Z,48.00
2023-09-19T07:38:37.313Z,52.00
2023-09-19T07:39:37.258Z,68.00
2023-09-19T07:40:37.304Z,60.00
2023-09-19T07:41:37.245Z,44.00
2023-09-19T07:42:37.243Z,52.00
2023-09-19T07:43:37.294Z,56.00
2023-09-19T07:44:37.245Z,60.00
2023-09-19T07:45:37.248Z,44.00
2023-09-19T07:46:37.218Z,68.00
2023-09-19T07:47:37.422Z,92.00
2023-09-19T07:48:37.275Z,88.00
2023-09-19T07:49:37.240Z,64.00
2023-09-19T07:50:37.188Z,36.00
2023-09-19T07:51:37.137Z,60.00
2023-09-19T07:52:37.220Z,92.00
2023-09-19T07:53:37.132Z,68.00
2023-09-19T07:54:37.123Z,64.00
2023-09-19T07:55:37.130Z,80.00
2023-09-19T07:56:37.083Z,48.00
2023-09-19T07:57:37.084Z,64.00
2023-09-19T07:58:37.194Z,96.00
2023-09-19T07:59:37.044Z,112.00
2023-09-19T08:00:37.060Z,68.00
2023-09-19T08:01:37.272Z,76.00
2023-09-19T08:03:37.151Z,68.00
2023-09-19T08:04:37.311Z,80.00
2023-09-19T08:05:36.992Z,84.00
2023-09-19T08:06:36.969Z,100.00
2023-09-19T08:07:37.017Z,100.00
2023-09-19T08:08:36.988Z,88.00
2023-09-19T08:09:36.942Z,84.00
2023-09-19T08:10:37.019Z,80.00
2023-09-19T08:11:36.928Z,64.00
2023-09-19T08:12:36.915Z,64.00
2023-09-19T08:13:36.927Z,64.00
2023-09-19T08:14:36.889Z,60.00
2023-09-19T08:15:39.482Z,60.00
2023-09-19T08:16:36.991Z,68.00
2023-09-19T08:17:37.002Z,80.00
2023-09-19T08:18:36.906Z,88.00
2023-09-19T08:19:36.891Z,80.00
2023-09-19T08:20:36.811Z,84.00
2023-09-19T08:21:36.808Z,108.00
2023-09-19T08:22:36.835Z,76.00
2023-09-19T08:23:36.784Z,56.00
2023-09-19T08:24:36.799Z,68.00
2023-09-19T08:25:36.805Z,100.00
2023-09-19T08:26:36.779Z,76.00
2023-09-19T08:27:36.768Z,76.00
2023-09-19T08:28:36.779Z,84.00
2023-09-19T08:29:36.777Z,96.00
2023-09-19T08:30:36.726Z,96.00
2023-09-19T08:31:36.775Z,100.00
2023-09-19T08:32:36.714Z,116.00
2023-09-19T08:33:36.674Z,120.00
2023-09-19T08:34:36.774Z,140.00
2023-09-19T08:35:36.644Z,144.00
2023-09-19T08:36:36.650Z,132.00
2023-09-19T08:37:36.636Z,116.00
2023-09-19T08:38:36.654Z,132.00
2023-09-19T08:39:36.603Z,136.00
2023-09-19T08:40:36.599Z,136.00
2023-09-19T08:41:36.569Z,140.00
2023-09-19T08:42:36.568Z,132.00
2023-09-19T08:43:36.638Z,108.00
2023-09-19T08:44:36.560Z,112.00
2023-09-19T08:45:36.552Z,108.00
2023-09-19T08:46:36.641Z,100.00
2023-09-19T08:47:36.850Z,100.00
2023-09-19T08:48:36.528Z,104.00
2023-09-19T08:49:36.546Z,88.00
2023-09-19T08:50:36.512Z,80.00
2023-09-19T08:51:36.562Z,68.00
2023-09-19T08:52:36.512Z,76.00
2023-09-19T08:53:36.505Z,96.00
2023-09-19T08:54:36.467Z,112.00
2023-09-19T08:55:36.518Z,108.00
2023-09-19T08:56:36.439Z,120.00
2023-09-19T08:57:36.456Z,124.00
2023-09-19T08:58:36.517Z,108.00
2023-09-19T08:59:36.422Z,96.00
2023-09-19T09:00:36.402Z,104.00
2023-09-19T09:01:36.583Z,88.00
2023-09-19T09:02:36.400Z,88.00
2023-09-19T09:03:36.499Z,112.00
2023-09-19T09:04:36.483Z,100.00
2023-09-19T09:05:36.399Z,84.00
2023-09-19T09:06:36.329Z,76.00
2023-09-19T09:07:36.356Z,80.00
2023-09-19T09:08:36.298Z,76.00
2023-09-19T09:09:36.282Z,76.00
2023-09-19T09:10:36.335Z,72.00
2023-09-19T09:11:36.264Z,72.00
2023-09-19T09:12:36.239Z,64.00
2023-09-19T09:13:36.317Z,56.00
2023-09-19T09:14:36.230Z,60.00
2023-09-19T09:15:36.270Z,56.00
2023-09-19T09:16:36.316Z,56.00
2023-09-19T09:17:36.349Z,64.00
2023-09-19T09:18:36.202Z,64.00
2023-09-19T09:19:36.229Z,68.00
2023-09-19T09:20:36.161Z,72.00
2023-09-19T09:21:36.178Z,76.00
2023-09-19T09:22:36.327Z,80.00
2023-09-19T09:23:36.134Z,76.00
2023-09-19T09:24:36.128Z,72.00
2023-09-19T09:25:36.165Z,68.00
2023-09-19T09:26:36.112Z,72.00
2023-09-19T09:27:36.087Z,64.00
2023-09-19T09:28:36.107Z,56.00
2023-09-19T09:29:36.063Z,52.00
2023-09-19T09:30:36.103Z,48.00
2023-09-19T09:31:36.264Z,52.00
2023-09-19T09:32:36.088Z,56.00
2023-09-19T09:33:36.121Z,80.00
2023-09-19T09:34:36.095Z,104.00
2023-09-19T09:35:36.086Z,68.00
2023-09-19T09:36:36.039Z,84.00
2023-09-19T09:37:36.038Z,68.00
2023-09-19T09:38:35.988Z,68.00
2023-09-19T09:39:35.967Z,72.00
2023-09-19T09:40:36.006Z,72.00
2023-09-19T09:41:35.965Z,92.00
2023-09-19T09:42:35.948Z,108.00
2023-09-19T09:43:35.983Z,112.00
2023-09-19T09:44:35.900Z,108.00
2023-09-19T09:45:35.922Z,104.00
2023-09-19T09:46:35.993Z,100.00
2023-09-19T09:47:35.909Z,116.00
2023-09-19T09:48:35.856Z,112.00
2023-09-19T09:49:35.923Z,116.00
2023-09-19T09:50:35.905Z,120.00
2023-09-19T09:51:35.836Z,116.00
2023-09-19T09:52:35.853Z,132.00
2023-09-19T09:53:35.824Z,132.00
2023-09-19T09:54:35.791Z,128.00
2023-09-19T09:55:35.841Z,132.00
2023-09-19T09:56:35.787Z,128.00
2023-09-19T09:57:35.815Z,128.00
2023-09-19T09:58:35.811Z,136.00
2023-09-19T09:59:35.754Z,136.00
2023-09-19T10:00:35.766Z,132.00
2023-09-19T10:01:35.787Z,128.00
2023-09-19T10:02:36.019Z,128.00
2023-09-19T10:03:35.812Z,136.00
2023-09-19T10:04:35.810Z,136.00
2023-09-19T10:05:35.771Z,136.00
2023-09-19T10:06:35.669Z,144.00
2023-09-19T10:07:35.724Z,140.00
2023-09-19T10:08:35.663Z,136.00
2023-09-19T10:09:35.635Z,148.00
2023-09-19T10:10:35.748Z,148.00
2023-09-19T10:11:35.603Z,144.00
2023-09-19T10:12:35.619Z,140.00
2023-09-19T10:13:35.674Z,136.00
2023-09-19T10:14:35.582Z,132.00
2023-09-19T10:15:35.557Z,132.00
2023-09-19T10:16:35.635Z,136.00
2023-09-19T10:17:35.639Z,140.00
2023-09-19T10:18:35.557Z,136.00
2023-09-19T10:19:35.542Z,140.00
2023-09-19T10:20:35.532Z,140.00
2023-09-19T10:21:35.534Z,136.00
2023-09-19T10:22:35.499Z,136.00
2023-09-19T10:23:35.516Z,148.00
2023-09-19T10:24:36.948Z,148.00
2023-09-19T10:25:35.474Z,140.00
2023-09-19T10:26:35.444Z,132.00
2023-09-19T10:27:35.450Z,140.00
2023-09-19T10:28:35.521Z,144.00
2023-09-19T10:29:35.423Z,148.00
2023-09-19T10:30:35.432Z,152.00
2023-09-19T10:31:35.412Z,144.00
2023-09-19T10:32:35.484Z,140.00
2023-09-19T10:33:35.440Z,140.00
2023-09-19T10:34:35.402Z,144.00
2023-09-19T10:35:35.403Z,136.00
2023-09-19T10:36:35.337Z,148.00
2023-09-19T10:37:35.357Z,156.00
2023-09-19T10:38:35.326Z,148.00
2023-09-19T10:39:35.311Z,148.00
2023-09-19T10:40:35.368Z,116.00
2023-09-19T10:41:35.281Z,112.00
2023-09-19T10:42:35.320Z,96.00
2023-09-19T10:43:36.331Z,80.00
2023-09-19T10:44:35.263Z,112.00
2023-09-19T10:45:35.264Z,84.00
2023-09-19T10:46:35.325Z,76.00
2023-09-19T10:47:35.236Z,48.00
2023-09-19T10:48:35.234Z,52.00
2023-09-19T10:49:35.234Z,52.00
2023-09-19T10:50:35.212Z,68.00
2023-09-19T10:51:35.193Z,68.00
2023-09-19T10:52:35.186Z,136.00
2023-09-19T10:53:35.174Z,128.00
2023-09-19T10:54:35.165Z,132.00
2023-09-19T10:55:35.248Z,112.00
2023-09-19T10:56:35.123Z,120.00
2023-09-19T10:57:35.127Z,140.00
2023-09-19T10:58:36.793Z,148.00
2023-09-19T10:59:35.095Z,160.00
2023-09-19T11:00:35.114Z,160.00
2023-09-19T11:01:35.151Z,164.00
2023-09-19T11:02:35.201Z,164.00
2023-09-19T11:03:35.155Z,168.00
2023-09-19T11:04:35.089Z,164.00
2023-09-19T11:05:35.039Z,148.00
2023-09-19T11:06:35.019Z,152.00
2023-09-19T11:07:35.061Z,152.00
2023-09-19T11:08:35.010Z,144.00
2023-09-19T11:09:34.981Z,140.00
2023-09-19T11:10:34.989Z,124.00
2023-09-19T11:11:34.969Z,108.00
2023-09-19T11:12:34.954Z,72.00
2023-09-19T11:13:34.987Z,76.00
2023-09-19T11:14:34.927Z,44.00
2023-09-19T11:15:34.930Z,36.00
2023-09-19T11:16:34.984Z,44.00
2023-09-19T11:17:34.992Z,60.00
2023-09-19T11:18:34.935Z,48.00
2023-09-19T11:19:34.894Z,72.00
2023-09-19T11:20:34.859Z,108.00
2023-09-19T11:21:35.032Z,64.00
2023-09-19T11:22:34.913Z,120.00
2023-09-19T11:23:34.938Z,164.00
2023-09-19T11:24:34.812Z,168.00
2023-09-19T11:25:34.861Z,160.00
2023-09-19T11:26:34.796Z,160.00
2023-09-19T11:27:34.782Z,176.00
2023-09-19T11:28:34.862Z,164.00
2023-09-19T11:29:34.762Z,160.00
2023-09-19T11:30:34.772Z,156.00
2023-09-19T11:31:34.812Z,144.00
2023-09-19T11:32:34.786Z,140.00
2023-09-19T11:33:35.134Z,152.00
2023-09-19T11:34:34.834Z,152.00
2023-09-19T11:35:34.725Z,144.00
2023-09-19T11:36:34.692Z,152.00
2023-09-19T11:37:34.711Z,152.00
2023-09-19T11:38:34.706Z,144.00
2023-09-19T11:39:34.667Z,152.00
2023-09-19T11:40:34.682Z,152.00
2023-09-19T11:41:34.634Z,164.00
2023-09-19T11:42:34.639Z,152.00
2023-09-19T11:43:34.689Z,156.00
2023-09-19T11:44:34.602Z,160.00
2023-09-19T11:45:34.667Z,168.00
2023-09-19T11:46:34.628Z,176.00
2023-09-19T11:47:34.602Z,172.00
2023-09-19T11:48:34.597Z,168.00
2023-09-19T11:49:34.603Z,184.00
2023-09-19T11:50:34.559Z,176.00
2023-09-19T11:51:34.527Z,152.00
2023-09-19T11:52:34.557Z,164.00
2023-09-19T11:53:34.500Z,160.00
2023-09-19T11:54:34.523Z,176.00
2023-09-19T11:55:34.537Z,152.00
2023-09-19T11:56:34.500Z,144.00
2023-09-19T11:57:34.467Z,132.00
2023-09-19T11:58:34.457Z,120.00
2023-09-19T11:59:34.619Z,148.00
2023-09-19T12:00:34.441Z,180.00
2023-09-19T12:01:34.464Z,180.00
2023-09-19T12:02:34.464Z,164.00
2023-09-19T12:03:34.488Z,120.00
2023-09-19T12:04:34.452Z,140.00
2023-09-19T12:05:34.405Z,160.00
2023-09-19T12:06:34.381Z,168.00
2023-09-19T12:07:34.394Z,164.00
2023-09-19T12:08:34.368Z,164.00
2023-09-19T12:09:34.350Z,188.00
2023-09-19T12:10:34.398Z,196.00
2023-09-19T12:11:34.825Z,200.00
2023-09-19T12:12:34.300Z,200.00
2023-09-19T12:13:34.328Z,196.00
2023-09-19T12:14:34.332Z,200.00
2023-09-19T12:15:34.277Z,200.00
2023-09-19T12:16:34.276Z,180.00
2023-09-19T12:17:34.256Z,188.00
2023-09-19T12:18:34.271Z,204.00
2023-09-19T12:19:34.357Z,208.00
2023-09-19T12:20:34.230Z,204.00
2023-09-19T12:21:34.203Z,192.00
2023-09-19T12:22:34.204Z,196.00
2023-09-19T12:23:34.277Z,192.00
2023-09-19T12:24:34.256Z,216.00
2023-09-19T12:25:34.241Z,228.00
2023-09-19T12:26:34.161Z,216.00
2023-09-19T12:27:34.132Z,204.00
2023-09-19T12:28:36.065Z,176.00
2023-09-19T12:29:34.173Z,180.00
2023-09-19T12:30:34.144Z,172.00
2023-09-19T12:31:34.123Z,164.00
2023-09-19T12:32:34.117Z,160.00
2023-09-19T12:33:34.076Z,156.00
2023-09-19T12:34:34.256Z,148.00
2023-09-19T12:35:34.166Z,144.00
2023-09-19T12:36:34.073Z,116.00
2023-09-19T12:37:34.052Z,128.00
2023-09-19T12:38:34.025Z,140.00
2023-09-19T12:39:34.015Z,148.00
2023-09-19T12:40:34.050Z,140.00
2023-09-19T12:41:33.998Z,156.00
2023-09-19T12:42:34.007Z,156.00
2023-09-19T12:43:34.082Z,156.00
2023-09-19T12:44:33.978Z,152.00
2023-09-19T12:45:34.060Z,152.00
2023-09-19T12:46:34.017Z,152.00
2023-09-19T12:47:33.972Z,144.00
2023-09-19T12:48:34.247Z,156.00
2023-09-19T12:49:33.986Z,160.00
2023-09-19T12:50:33.909Z,168.00
2023-09-19T12:51:33.889Z,164.00
2023-09-19T12:52:33.933Z,156.00
2023-09-19T12:53:33.872Z,160.00
2023-09-19T12:54:33.871Z,156.00
2023-09-19T12:55:34.031Z,160.00
2023-09-19T12:56:33.839Z,156.00
2023-09-19T12:57:33.821Z,160.00