createdAt,value
2023-02-08T00:01:11.117Z,6.43
2023-02-08T00:03:39.088Z,7.78
2023-02-08T00:06:08.157Z,5.97
2023-02-08T00:08:38.092Z,6.85
2023-02-08T00:11:07.057Z,6.63
2023-02-08T00:13:35.226Z,5.70
2023-02-08T00:16:02.998Z,6.82
2023-02-08T00:18:31.032Z,6.55
2023-02-08T00:20:58.823Z,8.63
2023-02-08T00:23:27.244Z,6.85
2023-02-08T00:25:56.380Z,6.82
2023-02-08T00:28:24.375Z,5.78
2023-02-08T00:30:53.425Z,6.72
2023-02-08T00:33:21.278Z,6.47
2023-02-08T00:35:49.118Z,7.25
2023-02-08T00:38:16.908Z,6.07
2023-02-08T00:40:44.642Z,6.45
2023-02-08T00:43:13.783Z,6.75
2023-02-08T00:45:41.550Z,7.70
2023-02-08T00:48:09.264Z,7.10
2023-02-08T00:50:37.033Z,7.47
2023-02-08T00:53:05.197Z,8.98
2023-02-08T00:55:33.036Z,6.57
2023-02-08T00:58:00.881Z,7.00
2023-02-08T01:00:29.997Z,6.57
2023-02-08T01:02:57.818Z,6.47
2023-02-08T01:05:25.628Z,6.00
2023-02-08T01:07:53.401Z,6.35
2023-02-08T01:10:21.105Z,6.38
2023-02-08T01:12:48.856Z,7.25
2023-02-08T01:15:16.562Z,6.47
2023-02-08T01:17:45.687Z,5.85
2023-02-08T01:20:13.445Z,6.22
2023-02-08T01:22:41.588Z,7.47
2023-02-08T01:25:09.704Z,7.43
2023-02-08T01:27:37.563Z,6.35
2023-02-08T01:30:05.871Z,6.70
2023-02-08T01:32:33.657Z,7.68
2023-02-08T01:35:02.828Z,4.88
2023-02-08T01:37:30.611Z,7.25
2023-02-08T01:39:58.320Z,6.43
2023-02-08T01:42:26.237Z,6.15
2023-02-08T01:45:28.864Z,5.35
2023-02-08T01:48:03.953Z,6.70
2023-02-08T01:50:38.139Z,6.53
2023-02-08T01:53:06.357Z,7.65
2023-02-08T01:55:37.943Z,6.00
2023-02-08T01:58:10.104Z,6.70
2023-02-08T02:00:38.147Z,7.45
2023-02-08T02:03:07.097Z,8.40
2023-02-08T02:05:42.470Z,9.90
2023-02-08T02:08:12.059Z,7.72
2023-02-08T02:10:41.730Z,8.55
2023-02-08T02:13:13.568Z,6.63
2023-02-08T02:15:41.756Z,7.07
2023-02-08T02:18:10.010Z,6.80
2023-02-08T02:20:49.099Z,8.25
2023-02-08T02:23:49.314Z,8.38
2023-02-08T02:26:52.810Z,6.97
2023-02-08T02:29:57.804Z,6.17
2023-02-08T02:32:39.437Z,7.63
2023-02-08T02:35:14.789Z,9.48
2023-02-08T02:37:55.081Z,11.55
2023-02-08T02:40:30.519Z,10.23
2023-02-08T02:43:24.767Z,10.75
2023-02-08T02:46:01.710Z,10.27
2023-02-08T02:48:40.003Z,12.00
2023-02-08T02:51:11.118Z,9.18
2023-02-08T02:53:46.001Z,10.10
2023-02-08T02:56:18.501Z,9.50
2023-02-08T02:58:46.647Z,13.38
2023-02-08T03:01:14.731Z,12.10
2023-02-08T03:03:43.823Z,12.50
2023-02-08T03:06:15.912Z,10.80
2023-02-08T03:09:02.558Z,10.73
2023-02-08T03:11:33.996Z,9.88
2023-02-08T03:14:20.535Z,10.32
2023-02-08T03:17:03.914Z,10.32
2023-02-08T03:19:40.066Z,9.93
2023-02-08T03:22:14.374Z,10.88
2023-02-08T03:24:50.700Z,8.90
2023-02-08T03:27:28.885Z,10.30
2023-02-08T03:30:01.849Z,11.98
2023-02-08T03:32:39.952Z,8.20
2023-02-08T03:35:16.186Z,10.38
2023-02-08T03:37:48.096Z,9.73
2023-02-08T03:40:21.733Z,8.55
2023-02-08T03:42:52.626Z,9.20
2023-02-08T03:45:24.951Z,9.27
2023-02-08T03:47:57.985Z,10.50
2023-02-08T03:50:32.192Z,9.10
2023-02-08T03:52:59.952Z,9.15
2023-02-08T03:55:30.735Z,9.60
2023-02-08T03:58:04.668Z,9.40
2023-02-08T04:00:37.836Z,9.07
2023-02-08T04:03:11.959Z,9.02
2023-02-08T04:05:41.440Z,8.95
2023-02-08T04:08:09.423Z,7.88
2023-02-08T04:10:37.300Z,8.70
2023-02-08T04:13:05.536Z,9.18
2023-02-08T04:15:33.366Z,9.93
2023-02-08T04:18:01.196Z,9.10
2023-02-08T04:20:29.052Z,8.02
2023-02-08T04:22:58.284Z,8.98
2023-02-08T04:25:26.263Z,11.15
2023-02-08T04:27:54.590Z,9.52
2023-02-08T04:30:22.400Z,10.48
2023-02-08T04:32:50.158Z,10.55
2023-02-08T04:35:18.053Z,9.07
2023-02-08T04:37:45.795Z,8.88
2023-02-08T04:40:14.974Z,7.95
2023-02-08T04:42:42.693Z,9.75
2023-02-08T04:45:11.162Z,9.05
2023-02-08T04:47:39.007Z,9.82
2023-02-08T04:50:07.553Z,9.02
2023-02-08T04:52:35.253Z,7.63
2023-02-08T04:55:03.055Z,8.85
2023-02-08T04:57:32.597Z,9.18
2023-02-08T05:00:00.658Z,8.02
2023-02-08T05:02:28.657Z,9.27
2023-02-08T05:04:56.427Z,6.97
2023-02-08T05:07:24.212Z,7.93
2023-02-08T05:09:52.020Z,8.68
2023-02-08T05:12:19.793Z,9.00
2023-02-08T05:14:48.999Z,8.68
2023-02-08T05:17:16.731Z,8.02
2023-02-08T05:19:44.564Z,8.82
2023-02-08T05:22:12.400Z,7.07
2023-02-08T05:24:40.171Z,8.95
2023-02-08T05:27:07.898Z,7.63
2023-02-08T05:29:35.626Z,6.28
2023-02-08T05:32:04.986Z,7.35
2023-02-08T05:34:32.805Z,7.57
2023-02-08T05:37:00.872Z,7.80
2023-02-08T05:39:28.771Z,7.20
2023-02-08T05:41:56.603Z,7.03
2023-02-08T05:44:24.359Z,5.82
2023-02-08T05:46:52.178Z,6.88
2023-02-08T05:49:21.316Z,6.07
2023-02-08T05:51:50.310Z,7.05
2023-02-08T05:54:18.792Z,8.30
2023-02-08T05:56:46.580Z,6.93
2023-02-08T05:59:14.384Z,9.25
2023-02-08T06:01:42.225Z,7.22
2023-02-08T06:04:10.025Z,9.02
2023-02-08T06:06:39.138Z,6.78
2023-02-08T06:09:06.887Z,5.57
2023-02-08T06:11:36.107Z,7.30
2023-02-08T06:14:04.061Z,9.43
2023-02-08T06:16:32.246Z,9.45
2023-02-08T06:19:00.166Z,9.73
2023-02-08T06:21:28.207Z,10.15
2023-02-08T06:23:57.270Z,11.20
2023-02-08T06:26:25.092Z,10.95
2023-02-08T06:28:52.959Z,12.07
2023-02-08T06:31:20.679Z,10.63
2023-02-08T06:33:48.488Z,10.00
2023-02-08T06:36:16.352Z,11.48
2023-02-08T06:38:44.280Z,7.95
2023-02-08T06:41:13.470Z,7.78
2023-02-08T06:43:41.379Z,6.43
2023-02-08T06:46:09.553Z,7.93
2023-02-08T06:48:37.851Z,9.38
2023-02-08T06:51:05.933Z,7.80
2023-02-08T06:53:33.658Z,7.45
2023-02-08T06:56:01.487Z,8.15
2023-02-08T06:58:31.266Z,9.65
2023-02-08T07:00:58.988Z,10.23
2023-02-08T07:03:26.726Z,9.93
2023-02-08T07:06:04.579Z,10.00
2023-02-08T07:08:33.182Z,9.00
2023-02-08T07:11:00.941Z,11.75
2023-02-08T07:13:30.080Z,9.77
2023-02-08T07:15:57.877Z,10.63
2023-02-08T07:18:25.668Z,9.80
2023-02-08T07:20:53.511Z,9.15
2023-02-08T07:23:21.255Z,10.50
2023-02-08T07:25:58.261Z,8.95
2023-02-08T07:28:26.646Z,10.30
2023-02-08T07:30:56.001Z,9.43
2023-02-08T07:33:24.959Z,9.48
2023-02-08T07:35:53.037Z,10.10
2023-02-08T07:38:21.057Z,12.00
2023-02-08T07:40:48.894Z,10.70
2023-02-08T07:43:16.924Z,10.52
2023-02-08T07:45:44.730Z,10.45
2023-02-08T07:48:13.835Z,8.50
2023-02-08T07:50:41.760Z,8.52
2023-02-08T07:53:09.669Z,10.05
2023-02-08T07:55:37.364Z,10.07
2023-02-08T07:58:05.153Z,11.73
2023-02-08T08:00:32.957Z,10.35
2023-02-08T08:03:01.442Z,10.77
2023-02-08T08:05:30.627Z,10.20
2023-02-08T08:07:58.409Z,10.93
2023-02-08T08:10:26.270Z,11.98
2023-02-08T08:12:54.120Z,11.85
2023-02-08T08:15:21.909Z,9.23
2023-02-08T08:17:49.663Z,13.02
2023-02-08T08:20:17.966Z,12.60
2023-02-08T08:22:47.320Z,11.50
2023-02-08T08:25:15.432Z,11.23
2023-02-08T08:27:43.207Z,10.50
2023-02-08T08:30:13.212Z,9.05
2023-02-08T08:32:40.999Z,10.43
2023-02-08T08:35:09.266Z,8.93
2023-02-08T08:37:37.953Z,10.73
2023-02-08T08:40:08.494Z,9.07
2023-02-08T08:42:37.259Z,9.73
2023-02-08T08:45:05.281Z,9.52
2023-02-08T08:47:33.780Z,9.80
2023-02-08T08:50:02.072Z,10.50
2023-02-08T08:52:30.254Z,9.35
2023-02-08T08:54:58.011Z,9.05
2023-02-08T08:57:27.740Z,10.20
2023-02-08T08:59:55.868Z,10.10
2023-02-08T09:02:23.942Z,10.70
2023-02-08T09:04:51.967Z,10.15
2023-02-08T09:07:19.889Z,13.25
2023-02-08T09:09:48.660Z,11.80
2023-02-08T09:12:16.871Z,11.52
2023-02-08T09:14:45.987Z,11.00
2023-02-08T09:17:13.832Z,11.10
2023-02-08T09:19:42.515Z,12.18
2023-02-08T09:22:10.359Z,11.77
2023-02-08T09:24:38.311Z,12.05
2023-02-08T09:27:06.076Z,9.65
2023-02-08T09:29:34.333Z,11.68
2023-02-08T09:32:03.648Z,9.93
2023-02-08T09:34:31.388Z,11.70
2023-02-08T09:36:59.144Z,9.77
2023-02-08T09:39:27.256Z,10.65
2023-02-08T09:42:16.593Z,10.18
2023-02-08T09:44:56.699Z,11.05
2023-02-08T09:47:31.219Z,11.68
2023-02-08T09:50:03.792Z,13.25
2023-02-08T09:52:38.442Z,11.43
2023-02-08T09:55:21.899Z,11.75
2023-02-08T09:57:52.723Z,8.45
2023-02-08T10:00:26.741Z,11.48
2023-02-08T10:02:59.737Z,11.77
2023-02-08T10:05:29.667Z,8.43
2023-02-08T10:07:58.582Z,9.45
2023-02-08T10:10:42.764Z,8.63
2023-02-08T10:13:40.853Z,7.68
2023-02-08T10:16:19.478Z,8.55
2023-02-08T10:18:53.442Z,10.88
2023-02-08T10:21:35.253Z,8.07
2023-02-08T10:24:23.557Z,9.98
2023-02-08T10:27:03.015Z,11.00
2023-02-08T10:29:51.317Z,9.57
2023-02-08T10:32:35.267Z,8.52
2023-02-08T10:35:07.480Z,10.73
2023-02-08T10:37:38.718Z,11.10
2023-02-08T10:40:21.996Z,10.70
2023-02-08T10:42:57.638Z,10.45
2023-02-08T10:45:30.547Z,10.10
2023-02-08T10:48:02.848Z,9.30
2023-02-08T10:50:36.759Z,9.32
2023-02-08T10:53:04.833Z,10.05
2023-02-08T10:55:36.639Z,10.75
2023-02-08T10:58:07.638Z,11.18
2023-02-08T11:00:39.230Z,12.15
2023-02-08T11:03:18.930Z,10.30
2023-02-08T11:05:48.327Z,11.30
2023-02-08T11:08:19.830Z,10.13
2023-02-08T11:10:58.375Z,9.80
2023-02-08T11:13:34.691Z,9.68
2023-02-08T11:16:06.282Z,9.82
2023-02-08T11:18:37.076Z,10.25
2023-02-08T11:21:10.588Z,9.98
2023-02-08T11:26:18.444Z,9.15
2023-02-08T11:28:59.441Z,10.00
2023-02-08T11:31:27.664Z,9.57
2023-02-08T11:34:04.224Z,8.50
2023-02-08T11:36:35.602Z,8.52
2023-02-08T11:39:15.928Z,8.07
2023-02-08T11:41:45.719Z,7.70
2023-02-08T11:44:23.546Z,8.75
2023-02-08T11:46:52.966Z,9.70
2023-02-08T11:49:25.543Z,10.50
2023-02-08T11:51:55.174Z,9.87
2023-02-08T11:54:39.323Z,8.45
2023-02-08T11:57:15.588Z,9.27
2023-02-08T11:59:43.374Z,7.43
2023-02-08T12:02:35.660Z,7.65
2023-02-08T12:05:04.688Z,8.68
2023-02-08T12:07:45.487Z,9.57
2023-02-08T12:10:29.633Z,8.45
2023-02-08T12:13:08.250Z,9.27
2023-02-08T12:15:58.261Z,9.30
2023-02-08T12:18:50.361Z,10.40
2023-02-08T12:21:22.891Z,8.95
2023-02-08T12:23:57.703Z,10.20
2023-02-08T12:26:51.438Z,7.95
2023-02-08T12:29:47.242Z,10.27
2023-02-08T12:32:42.714Z,9.38
2023-02-08T12:35:45.844Z,9.90
2023-02-08T12:38:52.422Z,7.45
2023-02-08T12:41:23.996Z,8.23
2023-02-08T12:44:02.381Z,7.55
2023-02-08T12:46:50.062Z,7.93
2023-02-08T12:49:31.455Z,7.53
2023-02-08T12:52:08.339Z,6.72
2023-02-08T12:54:42.526Z,7.88
2023-02-08T12:57:15.622Z,7.38
2023-02-08T12:59:47.745Z,8.40
2023-02-08T13:02:19.138Z,8.23
2023-02-08T13:04:50.724Z,10.18
2023-02-08T13:07:24.559Z,6.68
2023-02-08T13:10:02.595Z,6.95
2023-02-08T13:12:35.127Z,7.97
2023-02-08T13:15:24.772Z,6.50
2023-02-08T13:18:00.566Z,6.35
2023-02-08T13:20:39.050Z,6.47
2023-02-08T13:23:16.544Z,6.70
2023-02-08T13:25:45.626Z,6.47
2023-02-08T13:28:20.834Z,5.50
2023-02-08T13:30:56.730Z,6.82
2023-02-08T13:33:32.858Z,5.65
2023-02-08T13:36:00.959Z,6.75
2023-02-08T13:38:32.189Z,6.97
2023-02-08T13:41:06.267Z,6.95
2023-02-08T13:43:40.447Z,8.25
2023-02-08T13:46:09.552Z,6.47
2023-02-08T13:48:47.009Z,5.82
2023-02-08T13:51:51.873Z,7.30
2023-02-08T13:54:19.761Z,6.80
2023-02-08T13:56:49.559Z,6.18
2023-02-08T13:59:37.009Z,5.43
2023-02-08T14:02:23.103Z,4.82
2023-02-08T14:04:52.629Z,5.50
2023-02-08T14:07:30.083Z,6.00
2023-02-08T14:10:09.649Z,5.63
2023-02-08T14:12:43.633Z,6.10
2023-02-08T14:15:33.298Z,6.70
2023-02-08T14:18:02.728Z,4.68
2023-02-08T14:20:34.899Z,6.05
2023-02-08T14:23:04.541Z,6.28
2023-02-08T14:25:43.091Z,5.65
2023-02-08T14:28:26.532Z,5.35
2023-02-08T14:30:59.030Z,6.07
2023-02-08T14:33:29.702Z,6.97
2023-02-08T14:35:59.257Z,5.63
2023-02-08T14:38:55.316Z,5.25
2023-02-08T14:42:03.771Z,4.53
2023-02-08T14:45:01.806Z,5.32
2023-02-08T14:47:57.917Z,5.18
2023-02-08T14:50:38.530Z,5.40
2023-02-08T14:53:17.416Z,5.55
2023-02-08T14:55:51.423Z,7.55
2023-02-08T14:58:28.839Z,6.55
2023-02-08T15:00:59.393Z,5.43
2023-02-08T15:03:32.511Z,5.90
2023-02-08T15:06:34.064Z,6.78
2023-02-08T15:09:02.342Z,5.63
2023-02-08T15:11:32.924Z,6.13
2023-02-08T15:14:04.045Z,5.70
2023-02-08T15:16:36.113Z,5.82
2023-02-08T15:19:06.981Z,5.85
2023-02-08T15:21:37.267Z,6.28
2023-02-08T15:24:13.472Z,5.20
2023-02-08T15:26:45.870Z,6.18
2023-02-08T15:29:24.625Z,6.88
2023-02-08T15:31:54.998Z,6.43
2023-02-08T15:34:26.253Z,6.10
2023-02-08T15:36:56.183Z,7.05
2023-02-08T15:39:34.776Z,5.80
2023-02-08T15:42:03.037Z,6.78
2023-02-08T15:44:32.988Z,5.55
2023-02-08T15:47:03.941Z,5.97
2023-02-08T15:49:39.055Z,5.47
2023-02-08T15:52:08.395Z,5.82
2023-02-08T15:54:36.224Z,5.75
2023-02-08T15:57:07.386Z,6.00
2023-02-08T15:59:39.184Z,5.90
2023-02-08T16:02:23.294Z,6.63
2023-02-08T16:04:52.468Z,5.13
2023-02-08T16:07:26.881Z,6.43
2023-02-08T16:09:55.757Z,6.60
2023-02-08T16:12:25.766Z,6.25
2023-02-08T16:14:56.490Z,6.20
2023-02-08T16:17:38.007Z,6.80
2023-02-08T16:20:30.101Z,6.55
2023-02-08T16:23:01.336Z,8.00
2023-02-08T16:25:45.417Z,7.45
2023-02-08T16:28:26.804Z,7.32
2023-02-08T16:30:55.263Z,6.80
2023-02-08T16:33:23.234Z,6.35
2023-02-08T16:35:52.959Z,6.05
2023-02-08T16:38:23.456Z,5.97
2023-02-08T16:40:53.372Z,6.70
2023-02-08T16:43:24.437Z,6.57
2023-02-08T16:46:22.081Z,6.57
2023-02-08T16:48:51.691Z,5.43
2023-02-08T16:51:22.959Z,5.88
2023-02-08T16:53:53.027Z,7.10
2023-02-08T16:56:21.011Z,9.52
2023-02-08T16:58:48.778Z,7.82
2023-02-08T17:01:17.009Z,8.18
2023-02-08T17:03:44.824Z,12.77
2023-02-08T17:06:27.352Z,12.32
2023-02-08T17:08:55.131Z,9.52
2023-02-08T17:11:23.379Z,9.20
2023-02-08T17:13:52.363Z,9.15
2023-02-08T17:16:22.706Z,9.32
2023-02-08T17:18:51.389Z,8.55
2023-02-08T17:21:19.397Z,6.90
2023-02-08T17:23:48.796Z,7.15
2023-02-08T17:26:19.114Z,8.07
2023-02-08T17:28:47.025Z,8.63
2023-02-08T17:31:15.810Z,9.07
2023-02-08T17:33:44.040Z,9.35
2023-02-08T17:36:14.244Z,9.25
2023-02-08T17:38:42.917Z,8.02
2023-02-08T17:41:15.760Z,7.72
2023-02-08T17:43:43.493Z,7.32
2023-02-08T17:46:11.919Z,6.80
2023-02-08T17:48:39.676Z,6.43
2023-02-08T17:51:11.116Z,8.18
2023-02-08T17:53:40.830Z,7.72
2023-02-08T17:56:09.608Z,9.55
2023-02-08T17:58:38.768Z,8.15
2023-02-08T18:01:07.120Z,7.68
2023-02-08T18:03:35.164Z,6.57
2023-02-08T18:06:03.591Z,7.57
2023-02-08T18:08:31.287Z,7.85
2023-02-08T18:11:04.210Z,6.18
2023-02-08T18:13:31.973Z,6.53
2023-02-08T18:16:07.877Z,6.45
2023-02-08T18:18:35.665Z,5.55
2023-02-08T18:21:03.402Z,5.88
2023-02-08T18:23:31.111Z,6.40
2023-02-08T18:26:05.643Z,6.63
2023-02-08T18:28:33.420Z,7.50
2023-02-08T18:31:09.059Z,6.50
2023-02-08T18:33:37.794Z,6.65
2023-02-08T18:36:06.987Z,7.82
2023-02-08T18:38:35.005Z,7.20
2023-02-08T18:41:02.736Z,8.45
2023-02-08T18:43:30.515Z,8.35
2023-02-08T18:46:00.847Z,9.20
2023-02-08T18:48:30.348Z,8.95
2023-02-08T18:50:59.147Z,8.88
2023-02-08T18:53:28.431Z,8.23
2023-02-08T18:55:57.377Z,8.13
2023-02-08T18:58:25.802Z,9.02
2023-02-08T19:00:53.864Z,8.77
2023-02-08T19:03:23.240Z,7.32
2023-02-08T19:05:52.342Z,8.05
2023-02-08T19:08:20.538Z,8.60
2023-02-08T19:10:48.376Z,7.40
2023-02-08T19:13:16.676Z,7.35
2023-02-08T19:15:45.552Z,9.60
2023-02-08T19:18:13.459Z,7.28
2023-02-08T19:20:41.212Z,7.57
2023-02-08T19:23:10.321Z,7.63
2023-02-08T19:25:39.965Z,9.70
2023-02-08T19:28:08.394Z,9.93
2023-02-08T19:30:36.235Z,10.00
2023-02-08T19:33:04.271Z,9.50
2023-02-08T19:35:31.997Z,15.98
2023-02-08T19:37:59.789Z,16.65
2023-02-08T19:40:28.920Z,16.13
2023-02-08T19:42:56.695Z,16.10
2023-02-08T19:45:25.150Z,15.40
2023-02-08T19:47:53.325Z,17.02
2023-02-08T19:50:21.129Z,14.32
2023-02-08T19:52:48.893Z,15.25
2023-02-08T19:55:17.381Z,16.88
2023-02-08T19:57:46.526Z,20.75
2023-02-08T20:00:23.328Z,18.58
2023-02-08T20:02:51.816Z,16.55
2023-02-08T20:05:19.595Z,21.23
2023-02-08T20:07:47.338Z,21.48
2023-02-08T20:10:15.084Z,19.88
2023-02-08T20:12:42.863Z,21.02
2023-02-08T20:15:12.041Z,18.55
2023-02-08T20:17:39.948Z,18.65
2023-02-08T20:20:09.234Z,17.42
2023-02-08T20:22:36.959Z,21.08
2023-02-08T20:25:05.033Z,18.02
2023-02-08T20:27:32.821Z,19.02
2023-02-08T20:30:00.598Z,21.77
2023-02-08T20:32:30.071Z,15.25
2023-02-08T20:34:59.682Z,17.10
2023-02-08T20:37:27.750Z,17.20
2023-02-08T20:39:55.685Z,17.55
2023-02-08T20:42:23.724Z,17.67
2023-02-08T20:44:51.828Z,16.00
2023-02-08T20:47:21.708Z,18.33
2023-02-08T20:49:51.404Z,18.90
2023-02-08T20:52:19.678Z,21.95
2023-02-08T20:54:47.802Z,21.98
2023-02-08T20:57:18.090Z,20.92
2023-02-08T20:59:46.360Z,20.10
2023-02-08T21:02:17.943Z,21.83
2023-02-08T21:04:45.823Z,19.52
2023-02-08T21:07:16.194Z,19.98
2023-02-08T21:09:43.940Z,20.25
2023-02-08T21:12:12.000Z,21.15
2023-02-08T21:14:40.481Z,22.60
2023-02-08T21:17:08.270Z,22.98
2023-02-08T21:19:36.036Z,21.40
2023-02-08T21:22:04.205Z,24.23
2023-02-08T21:24:33.795Z,19.70
2023-02-08T21:27:02.030Z,20.33
2023-02-08T21:29:32.553Z,22.35
2023-02-08T21:32:00.475Z,22.35
2023-02-08T21:34:28.496Z,20.38
2023-02-08T21:36:56.424Z,21.73
2023-02-08T21:39:24.246Z,19.23
2023-02-08T21:41:55.450Z,20.02
2023-02-08T21:44:23.270Z,21.40
2023-02-08T21:46:51.073Z,22.38
2023-02-08T21:49:36.090Z,23.33
2023-02-08T21:52:21.524Z,22.02
2023-02-08T21:54:53.442Z,22.10
2023-02-08T21:57:24.660Z,20.42
2023-02-08T21:59:55.045Z,20.92
2023-02-08T22:02:25.785Z,20.42
2023-02-08T22:04:55.009Z,22.55
2023-02-08T22:07:22.983Z,19.38
2023-02-08T22:09:51.067Z,20.45
2023-02-08T22:12:21.680Z,20.15
2023-02-08T22:14:51.803Z,22.05
2023-02-08T22:17:19.728Z,21.45
2023-02-08T22:19:47.677Z,20.13
2023-02-08T22:22:15.528Z,20.13
2023-02-08T22:24:43.396Z,18.98
2023-02-08T22:27:12.752Z,17.40
2023-02-08T22:29:40.581Z,18.30
2023-02-08T22:32:10.988Z,16.90
2023-02-08T22:34:39.127Z,19.40
2023-02-08T22:37:06.985Z,21.60
2023-02-08T22:39:35.851Z,19.80
2023-02-08T22:42:08.183Z,22.88
2023-02-08T22:44:36.135Z,21.65
2023-02-08T22:47:04.704Z,23.48
2023-02-08T22:49:34.138Z,18.27
2023-02-08T22:52:02.453Z,19.95
2023-02-08T22:54:30.169Z,20.58
2023-02-08T22:56:57.991Z,21.63
2023-02-08T22:59:26.087Z,18.65
2023-02-08T23:01:53.913Z,18.10
2023-02-08T23:04:22.308Z,17.80
2023-02-08T23:06:51.742Z,17.63
2023-02-08T23:09:19.525Z,20.23
2023-02-08T23:11:47.730Z,18.95
2023-02-08T23:14:16.161Z,19.80
2023-02-08T23:28:26.078Z,19.70
2023-02-08T23:30:53.868Z,19.30
2023-02-08T23:33:21.657Z,20.58
2023-02-08T23:35:49.479Z,19.88
2023-02-08T23:38:17.327Z,18.23
2023-02-08T23:40:45.270Z,21.15
2023-02-08T23:43:13.259Z,17.65
2023-02-08T23:45:42.441Z,19.17
2023-02-08T23:48:10.200Z,15.15
2023-02-08T23:50:37.998Z,17.00
2023-02-08T23:53:05.751Z,17.00
2023-02-08T23:55:33.552Z,17.65
2023-02-08T23:58:01.293Z,17.83
