createdAt,value
2022-07-27T00:00:28.781Z,4.97
2022-07-27T00:01:00.816Z,6.10
2022-07-27T00:01:33.699Z,6.30
2022-07-27T00:02:06.176Z,5.57
2022-07-27T00:02:38.040Z,5.50
2022-07-27T00:03:10.896Z,5.25
2022-07-27T00:03:45.869Z,6.18
2022-07-27T00:04:19.118Z,4.72
2022-07-27T00:04:51.825Z,5.07
2022-07-27T00:05:24.193Z,5.70
2022-07-27T00:05:57.026Z,5.30
2022-07-27T00:06:28.961Z,5.00
2022-07-27T00:07:01.796Z,6.43
2022-07-27T00:07:33.682Z,5.05
2022-07-27T00:08:06.474Z,5.40
2022-07-27T00:08:39.284Z,5.40
2022-07-27T00:09:11.823Z,4.82
2022-07-27T00:09:43.966Z,4.70
2022-07-27T00:10:17.991Z,5.22
2022-07-27T00:10:50.855Z,5.53
2022-07-27T00:11:22.759Z,5.72
2022-07-27T00:11:55.726Z,5.93
2022-07-27T00:12:27.713Z,6.78
2022-07-27T00:13:01.179Z,5.82
2022-07-27T00:13:34.034Z,5.35
2022-07-27T00:14:05.980Z,6.43
2022-07-27T00:14:37.913Z,5.15
2022-07-27T00:15:12.947Z,5.65
2022-07-27T00:15:44.798Z,5.32
2022-07-27T00:16:17.744Z,6.50
2022-07-27T00:16:49.765Z,5.75
2022-07-27T00:17:23.841Z,5.15
2022-07-27T00:17:56.865Z,4.82
2022-07-27T00:18:29.789Z,5.20
2022-07-27T00:19:01.621Z,5.63
2022-07-27T00:19:33.494Z,6.13
2022-07-27T00:20:07.565Z,5.30
2022-07-27T00:20:39.866Z,5.18
2022-07-27T00:21:11.762Z,6.00
2022-07-27T00:21:46.479Z,4.97
2022-07-27T00:22:18.637Z,6.55
2022-07-27T00:22:50.486Z,5.43
2022-07-27T00:23:23.279Z,5.10
2022-07-27T00:23:55.379Z,5.32
2022-07-27T00:24:27.334Z,5.85
2022-07-27T00:25:00.174Z,5.13
2022-07-27T00:25:32.125Z,4.40
2022-07-27T00:26:03.993Z,5.22
2022-07-27T00:26:36.842Z,5.70
2022-07-27T00:27:08.717Z,4.65
2022-07-27T00:27:40.586Z,5.50
2022-07-27T00:28:14.809Z,5.68
2022-07-27T00:28:46.686Z,5.60
2022-07-27T00:29:18.533Z,5.82
2022-07-27T00:29:51.362Z,4.97
2022-07-27T00:30:23.990Z,5.93
2022-07-27T00:30:56.021Z,5.30
2022-07-27T00:31:29.057Z,5.60
2022-07-27T00:32:00.970Z,6.68
2022-07-27T00:32:32.848Z,5.88
2022-07-27T00:33:06.352Z,5.65
2022-07-27T00:33:38.311Z,4.70
2022-07-27T00:34:11.141Z,5.75
2022-07-27T00:34:42.976Z,5.03
2022-07-27T00:35:15.121Z,4.93
2022-07-27T00:35:47.909Z,5.13
2022-07-27T00:36:19.741Z,6.05
2022-07-27T00:36:51.687Z,5.45
2022-07-27T00:37:24.493Z,6.07
2022-07-27T00:37:56.332Z,5.90
2022-07-27T00:38:30.328Z,6.05
2022-07-27T00:39:03.180Z,5.40
2022-07-27T00:39:35.042Z,6.20
2022-07-27T00:40:08.525Z,4.93
2022-07-27T00:40:41.563Z,5.57
2022-07-27T00:41:13.528Z,5.97
2022-07-27T00:41:46.513Z,5.10
2022-07-27T00:42:25.338Z,5.50
2022-07-27T00:42:57.244Z,5.80
2022-07-27T00:43:31.497Z,5.55
2022-07-27T00:44:05.142Z,5.43
2022-07-27T00:44:37.012Z,4.80
2022-07-27T00:45:10.617Z,5.40
2022-07-27T00:45:42.527Z,5.20
2022-07-27T00:46:14.399Z,4.70
2022-07-27T00:46:47.232Z,5.13
2022-07-27T00:47:19.089Z,5.45
2022-07-27T00:47:54.879Z,5.10
2022-07-27T00:48:29.106Z,5.60
2022-07-27T00:49:01.259Z,4.63
2022-07-27T00:49:33.178Z,6.07
2022-07-27T00:50:06.986Z,5.40
2022-07-27T00:50:41.594Z,5.60
2022-07-27T00:51:15.144Z,5.00
2022-07-27T00:51:48.124Z,4.88
2022-07-27T00:52:21.475Z,5.60
2022-07-27T00:52:54.598Z,5.63
2022-07-27T00:53:28.076Z,4.72
2022-07-27T00:53:59.963Z,5.88
2022-07-27T00:54:31.810Z,5.03
2022-07-27T00:55:05.527Z,4.53
2022-07-27T00:55:39.401Z,4.85
2022-07-27T00:56:12.038Z,5.78
2022-07-27T00:56:45.173Z,4.70
2022-07-27T00:57:17.375Z,4.65
2022-07-27T00:57:59.112Z,4.70
2022-07-27T00:58:34.122Z,4.30
2022-07-27T00:59:07.873Z,5.05
2022-07-27T00:59:43.665Z,4.40
2022-07-27T01:00:17.445Z,4.35
2022-07-27T01:00:49.305Z,5.15
2022-07-27T01:01:21.412Z,4.97
2022-07-27T01:01:54.550Z,5.75
2022-07-27T01:02:27.383Z,4.20
2022-07-27T01:02:59.400Z,4.47
2022-07-27T01:03:35.438Z,4.78
2022-07-27T01:04:08.254Z,8.02
2022-07-27T01:04:40.102Z,3.60
2022-07-27T01:05:13.831Z,3.45
2022-07-27T01:05:46.470Z,4.95
2022-07-27T01:06:26.727Z,4.30
2022-07-27T01:07:00.652Z,3.78
2022-07-27T01:07:32.967Z,4.55
2022-07-27T01:08:06.566Z,4.30
2022-07-27T01:08:39.977Z,3.95
2022-07-27T01:09:35.974Z,4.53
2022-07-27T01:10:08.629Z,3.97
2022-07-27T01:10:41.473Z,3.78
2022-07-27T01:11:14.898Z,3.85
2022-07-27T01:11:47.786Z,5.32
2022-07-27T01:12:21.175Z,4.05
2022-07-27T01:12:54.236Z,4.70
2022-07-27T01:13:26.394Z,4.18
2022-07-27T01:13:59.641Z,3.40
2022-07-27T01:14:32.836Z,4.38
2022-07-27T01:15:05.631Z,4.20
2022-07-27T01:15:39.102Z,3.97
2022-07-27T01:16:11.607Z,3.92
2022-07-27T01:16:43.703Z,5.13
2022-07-27T01:17:17.278Z,7.65
2022-07-27T01:17:49.127Z,5.78
2022-07-27T01:18:28.230Z,4.30
2022-07-27T01:19:01.080Z,4.15
2022-07-27T01:19:35.725Z,3.85
2022-07-27T01:20:08.659Z,4.70
2022-07-27T01:20:42.136Z,3.63
2022-07-27T01:21:13.998Z,3.28
2022-07-27T01:21:48.148Z,4.20
2022-07-27T01:22:20.150Z,4.28
2022-07-27T01:22:51.985Z,4.10
2022-07-27T01:23:25.497Z,3.42
2022-07-27T01:23:57.313Z,6.15
2022-07-27T01:24:29.186Z,3.83
2022-07-27T01:25:01.981Z,5.15
2022-07-27T01:25:34.246Z,3.70
2022-07-27T01:26:07.745Z,3.42
2022-07-27T01:26:41.163Z,5.85
2022-07-27T01:27:13.063Z,3.30
2022-07-27T01:27:45.863Z,5.53
2022-07-27T01:28:18.806Z,3.80
2022-07-27T01:28:56.374Z,8.43
2022-07-27T01:29:28.469Z,4.20
2022-07-27T01:30:01.288Z,5.03
2022-07-27T01:30:35.400Z,4.18
2022-07-27T01:31:07.331Z,3.50
2022-07-27T01:31:40.282Z,3.83
2022-07-27T01:32:12.539Z,4.60
2022-07-27T01:32:44.541Z,4.75
2022-07-27T01:33:17.671Z,3.08
2022-07-27T01:33:50.043Z,4.20
2022-07-27T01:34:23.573Z,3.83
2022-07-27T01:34:55.408Z,2.78
2022-07-27T01:35:27.442Z,4.00
2022-07-27T01:36:00.276Z,4.60
2022-07-27T01:36:32.205Z,3.60
2022-07-27T01:37:05.770Z,3.08
2022-07-27T01:37:38.608Z,3.42
2022-07-27T01:38:12.080Z,3.20
2022-07-27T01:38:44.004Z,3.30
2022-07-27T01:39:17.887Z,4.20
2022-07-27T01:39:49.753Z,3.75
2022-07-27T01:40:22.120Z,3.50
2022-07-27T01:40:55.728Z,3.42
2022-07-27T01:41:27.601Z,4.65
2022-07-27T01:42:00.296Z,4.60
2022-07-27T01:42:32.133Z,4.30
2022-07-27T01:43:05.547Z,3.58
2022-07-27T01:43:37.409Z,4.13
2022-07-27T01:44:09.287Z,3.45
2022-07-27T01:44:42.124Z,4.25
2022-07-27T01:45:14.190Z,4.05
2022-07-27T01:45:46.102Z,5.35
2022-07-27T01:46:18.997Z,3.47
2022-07-27T01:46:51.053Z,4.32
2022-07-27T01:47:23.125Z,3.15
2022-07-27T01:47:55.978Z,3.50
2022-07-27T01:48:27.826Z,4.95
2022-07-27T01:48:59.871Z,3.60
2022-07-27T01:49:32.849Z,3.25
2022-07-27T01:50:05.789Z,3.60
2022-07-27T01:50:38.591Z,7.55
2022-07-27T01:51:11.492Z,3.78
2022-07-27T01:51:43.458Z,3.88
2022-07-27T01:52:16.670Z,4.30
2022-07-27T01:52:49.641Z,4.05
2022-07-27T01:53:22.811Z,3.55
2022-07-27T01:53:55.070Z,3.53
2022-07-27T01:54:27.895Z,3.35
2022-07-27T01:54:59.731Z,3.25
2022-07-27T01:55:38.474Z,3.95
2022-07-27T01:56:12.274Z,4.05
2022-07-27T01:56:44.113Z,4.18
2022-07-27T01:57:16.086Z,3.38
2022-07-27T01:57:52.003Z,3.55
2022-07-27T01:58:23.890Z,3.50
2022-07-27T01:58:56.739Z,3.90
2022-07-27T01:59:28.580Z,3.58
2022-07-27T02:00:00.450Z,4.95
2022-07-27T02:00:33.535Z,3.38
2022-07-27T02:01:06.210Z,2.70
2022-07-27T02:01:38.092Z,3.90
2022-07-27T02:02:11.005Z,4.30
2022-07-27T02:02:43.213Z,3.22
2022-07-27T02:03:15.289Z,3.97
2022-07-27T02:03:48.386Z,3.83
2022-07-27T02:04:20.327Z,6.88
2022-07-27T02:04:52.256Z,3.17
2022-07-27T02:05:25.647Z,3.63
2022-07-27T02:05:57.796Z,3.42
2022-07-27T02:06:30.634Z,3.47
2022-07-27T02:07:02.492Z,3.72
2022-07-27T02:07:35.683Z,3.50
2022-07-27T02:08:09.941Z,29.15
2022-07-27T02:08:41.822Z,60.70
2022-07-27T02:09:14.123Z,56.90
2022-07-27T02:09:47.382Z,67.07
2022-07-27T02:10:19.458Z,38.22
2022-07-27T02:11:21.230Z,38.53
2022-07-27T02:12:11.895Z,12.57
2022-07-27T02:12:44.461Z,8.30
2022-07-27T02:13:22.452Z,7.22
2022-07-27T02:13:55.886Z,6.35
2022-07-27T02:14:27.717Z,5.25
2022-07-27T02:15:00.005Z,3.95
2022-07-27T02:15:43.146Z,5.20
2022-07-27T02:16:17.556Z,4.20
2022-07-27T02:16:50.061Z,4.47
2022-07-27T02:17:23.610Z,5.95
2022-07-27T02:17:56.120Z,3.75
2022-07-27T02:18:35.794Z,4.15
2022-07-27T02:19:09.373Z,4.68
2022-07-27T02:19:43.217Z,3.65
2022-07-27T02:20:19.156Z,6.50
2022-07-27T02:20:51.498Z,4.10
2022-07-27T02:21:23.620Z,3.08
2022-07-27T02:21:56.467Z,4.03
2022-07-27T02:22:28.323Z,4.28
2022-07-27T02:23:01.562Z,4.80
2022-07-27T02:23:35.442Z,3.42
2022-07-27T02:24:07.753Z,3.78
2022-07-27T02:24:39.674Z,3.60
2022-07-27T02:25:14.095Z,3.58
2022-07-27T02:25:45.979Z,3.25
2022-07-27T02:26:18.050Z,4.03
2022-07-27T02:26:50.946Z,4.20
2022-07-27T02:27:23.124Z,4.00
2022-07-27T02:27:54.966Z,3.42
2022-07-27T02:28:26.822Z,4.35
2022-07-27T02:28:59.640Z,4.13
2022-07-27T02:29:31.539Z,5.38
2022-07-27T02:30:04.743Z,3.53
2022-07-27T02:30:37.623Z,3.50
2022-07-27T02:31:09.485Z,3.80
2022-07-27T02:31:41.348Z,4.03
2022-07-27T02:32:14.185Z,3.80
2022-07-27T02:32:46.130Z,3.35
2022-07-27T02:33:18.228Z,4.43
2022-07-27T02:33:51.083Z,3.63
2022-07-27T02:34:22.969Z,3.83
2022-07-27T02:34:54.816Z,3.40
2022-07-27T02:35:27.787Z,3.83
2022-07-27T02:35:59.635Z,3.70
2022-07-27T02:36:31.563Z,3.50
2022-07-27T02:37:04.426Z,3.53
2022-07-27T02:37:36.300Z,3.78
2022-07-27T02:38:10.324Z,3.33
2022-07-27T02:38:43.389Z,3.58
2022-07-27T02:39:15.484Z,3.63
2022-07-27T02:39:47.418Z,3.67
2022-07-27T02:40:20.450Z,3.60
2022-07-27T02:40:52.418Z,4.20
2022-07-27T02:41:24.581Z,4.88
2022-07-27T02:41:57.361Z,3.08
2022-07-27T02:42:29.176Z,3.88
2022-07-27T02:43:01.028Z,3.55
2022-07-27T02:43:33.914Z,3.90
2022-07-27T02:44:06.027Z,3.10
2022-07-27T02:44:37.920Z,3.40
2022-07-27T02:45:11.554Z,4.40
2022-07-27T02:45:43.418Z,3.38
2022-07-27T02:46:18.509Z,3.40
2022-07-27T02:46:51.869Z,3.50
2022-07-27T02:47:23.785Z,3.80
2022-07-27T02:47:55.634Z,4.15
2022-07-27T02:48:28.531Z,3.55
2022-07-27T02:49:00.470Z,4.03
2022-07-27T02:49:32.434Z,3.70
2022-07-27T02:50:05.226Z,3.40
2022-07-27T02:50:38.044Z,2.92
2022-07-27T02:51:09.904Z,3.42
2022-07-27T02:51:41.787Z,3.22
2022-07-27T02:52:16.042Z,3.33
2022-07-27T02:52:47.933Z,3.55
2022-07-27T02:53:21.179Z,3.40
2022-07-27T02:53:53.994Z,3.97
2022-07-27T02:54:26.105Z,5.97
2022-07-27T02:54:57.983Z,3.50
2022-07-27T02:55:31.034Z,3.10
2022-07-27T02:56:02.954Z,6.40
2022-07-27T02:56:34.798Z,3.20
2022-07-27T02:57:06.715Z,6.43
2022-07-27T02:57:41.077Z,2.90
2022-07-27T02:58:13.223Z,3.28
2022-07-27T02:58:45.059Z,3.45
2022-07-27T02:59:18.285Z,4.00
2022-07-27T02:59:50.196Z,3.08
2022-07-27T03:00:22.062Z,4.13
2022-07-27T03:00:58.622Z,3.00
2022-07-27T03:01:30.845Z,4.95
2022-07-27T03:02:02.778Z,3.85
2022-07-27T03:02:36.477Z,3.40
2022-07-27T03:03:08.378Z,4.25
2022-07-27T03:03:41.618Z,3.63
2022-07-27T03:04:16.333Z,3.80
2022-07-27T03:04:48.383Z,3.55
2022-07-27T03:05:20.340Z,4.38
2022-07-27T03:05:53.160Z,3.30
2022-07-27T03:06:27.458Z,2.47
2022-07-27T03:06:59.328Z,2.85
2022-07-27T03:07:32.158Z,3.03
2022-07-27T03:08:04.532Z,3.20
2022-07-27T03:08:37.949Z,4.82
2022-07-27T03:09:12.204Z,2.90
2022-07-27T03:09:47.049Z,2.95
2022-07-27T03:10:21.173Z,2.45
2022-07-27T03:10:53.992Z,3.45
2022-07-27T03:11:25.843Z,3.63
2022-07-27T03:11:57.704Z,3.42
2022-07-27T03:12:31.256Z,3.70
2022-07-27T03:13:03.204Z,3.00
2022-07-27T03:13:35.083Z,3.75
2022-07-27T03:14:07.971Z,2.85
2022-07-27T03:14:39.814Z,4.20
2022-07-27T03:15:11.971Z,3.42
2022-07-27T03:15:44.824Z,3.20
2022-07-27T03:16:16.890Z,4.35
2022-07-27T03:16:48.765Z,4.40
2022-07-27T03:17:21.588Z,3.08
2022-07-27T03:17:53.450Z,3.63
2022-07-27T03:18:26.413Z,5.15
2022-07-27T03:18:58.330Z,5.15
2022-07-27T03:19:30.547Z,3.83
2022-07-27T03:20:03.438Z,3.45
2022-07-27T03:20:35.262Z,2.97
2022-07-27T03:21:07.830Z,3.50
2022-07-27T03:21:40.275Z,3.13
2022-07-27T03:22:13.072Z,3.28
2022-07-27T03:22:44.974Z,3.33
2022-07-27T03:23:18.081Z,3.17
2022-07-27T03:23:52.423Z,3.53
2022-07-27T03:24:24.309Z,3.28
2022-07-27T03:24:56.155Z,3.53
2022-07-27T03:25:29.134Z,3.70
2022-07-27T03:26:00.995Z,3.40
2022-07-27T03:26:33.278Z,4.00
2022-07-27T03:27:06.218Z,3.13
2022-07-27T03:27:40.034Z,4.88
2022-07-27T03:28:12.866Z,3.35
2022-07-27T03:28:44.820Z,3.75
2022-07-27T03:29:16.721Z,6.30
2022-07-27T03:29:48.577Z,3.55
2022-07-27T03:30:21.530Z,2.80
2022-07-27T03:30:53.425Z,4.38
2022-07-27T03:31:25.587Z,3.15
2022-07-27T03:31:58.454Z,3.47
2022-07-27T03:32:30.287Z,3.42
2022-07-27T03:33:03.117Z,3.63
2022-07-27T03:33:35.440Z,3.63
2022-07-27T03:34:07.293Z,3.80
2022-07-27T03:34:41.969Z,3.25
2022-07-27T03:35:14.128Z,3.80
2022-07-27T03:35:46.137Z,4.20
2022-07-27T03:36:19.046Z,4.35
2022-07-27T03:36:50.900Z,3.40
2022-07-27T03:37:22.781Z,3.50
2022-07-27T03:37:56.213Z,3.45
2022-07-27T03:38:28.165Z,4.97
2022-07-27T03:39:05.915Z,3.42
2022-07-27T03:39:39.065Z,4.07
2022-07-27T03:40:11.530Z,3.30
2022-07-27T03:40:45.175Z,3.85
2022-07-27T03:41:18.216Z,4.07
2022-07-27T03:41:50.030Z,3.60
2022-07-27T03:42:21.930Z,3.90
2022-07-27T03:42:54.753Z,3.72
2022-07-27T03:43:26.599Z,3.78
2022-07-27T03:43:58.445Z,5.88
2022-07-27T03:44:31.281Z,3.90
2022-07-27T03:45:03.485Z,3.75
2022-07-27T03:45:35.522Z,3.50
2022-07-27T03:46:08.917Z,4.13
2022-07-27T03:46:40.836Z,4.13
2022-07-27T03:47:12.665Z,3.70
2022-07-27T03:47:45.576Z,5.25
2022-07-27T03:48:17.466Z,3.65
2022-07-27T03:48:49.363Z,4.55
2022-07-27T03:49:21.338Z,4.55
2022-07-27T03:49:54.277Z,6.45
2022-07-27T03:50:26.226Z,6.30
2022-07-27T03:50:58.071Z,4.15
2022-07-27T03:51:29.915Z,6.25
2022-07-27T03:52:04.838Z,4.75
2022-07-27T03:52:36.712Z,3.92
2022-07-27T03:53:09.128Z,3.95
2022-07-27T03:53:41.946Z,4.25
2022-07-27T03:54:15.118Z,4.70
2022-07-27T03:54:47.409Z,5.05
2022-07-27T03:55:20.359Z,4.25
2022-07-27T03:55:52.269Z,4.47
2022-07-27T03:56:24.139Z,7.05
2022-07-27T03:56:56.078Z,5.72
2022-07-27T03:57:28.951Z,4.00
2022-07-27T03:58:00.794Z,4.15
2022-07-27T03:58:32.614Z,5.20
2022-07-27T03:59:04.569Z,4.20
2022-07-27T03:59:37.406Z,3.78
2022-07-27T04:00:12.189Z,3.67
2022-07-27T04:00:45.245Z,6.75
2022-07-27T04:01:17.126Z,8.88
2022-07-27T04:01:49.011Z,7.10
2022-07-27T04:02:21.820Z,5.90
2022-07-27T04:02:53.798Z,4.47
2022-07-27T04:03:25.716Z,5.28
2022-07-27T04:03:58.586Z,5.45
2022-07-27T04:04:30.531Z,4.50
2022-07-27T04:05:03.407Z,4.60
2022-07-27T04:05:35.281Z,4.20
2022-07-27T04:06:08.095Z,4.43
2022-07-27T04:06:40.015Z,3.97
2022-07-27T04:07:11.951Z,5.55
2022-07-27T04:07:44.774Z,11.02
2022-07-27T04:08:17.562Z,29.42
2022-07-27T04:08:49.429Z,23.83
2022-07-27T04:09:25.039Z,34.58
2022-07-27T04:09:58.946Z,23.88
2022-07-27T04:10:31.930Z,25.88
2022-07-27T04:11:05.216Z,22.05
2022-07-27T04:11:43.676Z,14.02
2022-07-27T04:12:23.722Z,6.43
2022-07-27T04:12:56.447Z,9.05
2022-07-27T04:13:28.437Z,6.05
2022-07-27T04:14:01.549Z,3.90
2022-07-27T04:14:33.490Z,4.65
2022-07-27T04:15:07.713Z,5.97
2022-07-27T04:15:39.821Z,4.78
2022-07-27T04:16:12.747Z,4.50
2022-07-27T04:16:44.802Z,4.25
2022-07-27T04:17:55.570Z,3.72
2022-07-27T04:18:09.607Z,4.55
2022-07-27T04:18:41.474Z,4.60
2022-07-27T04:19:13.869Z,4.53
2022-07-27T04:19:46.947Z,4.03
2022-07-27T04:20:19.016Z,4.65
2022-07-27T04:20:50.870Z,4.78
2022-07-27T04:21:23.678Z,4.75
2022-07-27T04:21:59.607Z,5.72
2022-07-27T04:22:31.518Z,4.78
2022-07-27T04:23:04.714Z,4.70
2022-07-27T04:23:38.450Z,4.72
2022-07-27T04:24:10.458Z,3.92
2022-07-27T04:24:44.793Z,3.63
2022-07-27T04:25:16.909Z,4.38
2022-07-27T04:25:48.763Z,4.32
2022-07-27T04:26:21.582Z,4.05
2022-07-27T04:26:53.408Z,3.92
2022-07-27T04:27:25.290Z,5.97
2022-07-27T04:27:58.085Z,4.53
2022-07-27T04:28:29.926Z,4.00
2022-07-27T04:29:01.827Z,6.72
2022-07-27T04:29:34.688Z,4.75
2022-07-27T04:30:09.690Z,3.90
2022-07-27T04:30:42.792Z,5.25
2022-07-27T04:31:17.007Z,4.47
2022-07-27T04:31:49.061Z,7.97
2022-07-27T04:32:21.893Z,6.13
2022-07-27T04:32:53.752Z,4.88
2022-07-27T04:33:25.592Z,3.97
2022-07-27T04:33:58.520Z,3.90
2022-07-27T04:34:30.406Z,4.78
2022-07-27T04:35:02.438Z,4.13
2022-07-27T04:35:35.285Z,4.25
2022-07-27T04:36:08.916Z,5.13
2022-07-27T04:36:40.923Z,4.05
2022-07-27T04:37:13.911Z,4.20
2022-07-27T04:37:59.374Z,3.95
2022-07-27T04:38:32.714Z,4.45
2022-07-27T04:39:04.691Z,5.15
2022-07-27T04:39:37.509Z,4.85
2022-07-27T04:40:12.236Z,3.80
2022-07-27T04:40:45.055Z,4.43
2022-07-27T04:41:17.452Z,4.43
2022-07-27T04:41:50.282Z,3.97
2022-07-27T04:42:22.070Z,5.30
2022-07-27T04:42:53.914Z,4.43
2022-07-27T04:43:29.566Z,4.82
2022-07-27T04:44:01.586Z,3.67
2022-07-27T04:44:33.673Z,6.53
2022-07-27T04:45:07.610Z,4.72
2022-07-27T04:45:39.534Z,4.40
2022-07-27T04:46:15.346Z,5.10
2022-07-27T04:46:47.867Z,4.35
2022-07-27T04:47:19.725Z,4.30
2022-07-27T04:47:52.556Z,3.92
2022-07-27T04:48:24.549Z,8.38
2022-07-27T04:48:57.533Z,4.20
2022-07-27T04:49:29.525Z,4.15
2022-07-27T04:50:01.450Z,3.70
2022-07-27T04:50:39.064Z,3.65
2022-07-27T04:51:13.794Z,4.65
2022-07-27T04:51:46.050Z,5.05
2022-07-27T04:52:19.220Z,5.45
2022-07-27T04:52:58.651Z,4.47
2022-07-27T04:53:31.525Z,4.45
2022-07-27T04:54:03.846Z,3.92
2022-07-27T04:54:35.685Z,3.38
2022-07-27T04:55:09.219Z,3.90
2022-07-27T04:55:44.034Z,3.75
2022-07-27T04:56:15.866Z,6.82
2022-07-27T04:56:51.670Z,4.45
2022-07-27T04:57:23.510Z,3.67
2022-07-27T04:57:55.357Z,3.47
2022-07-27T04:58:28.182Z,4.50
2022-07-27T04:59:00.051Z,4.15
2022-07-27T04:59:31.906Z,5.25
2022-07-27T05:00:06.292Z,3.35
2022-07-27T05:00:38.252Z,3.67
2022-07-27T05:01:11.643Z,3.42
2022-07-27T05:01:44.562Z,3.85
2022-07-27T05:02:16.484Z,4.90
2022-07-27T05:02:48.495Z,3.80
2022-07-27T05:03:21.308Z,6.63
2022-07-27T05:03:53.201Z,3.88
2022-07-27T05:04:25.216Z,4.10
2022-07-27T05:04:58.429Z,4.60
2022-07-27T05:05:30.294Z,3.00
2022-07-27T05:06:03.088Z,3.85
2022-07-27T05:06:34.929Z,4.50
2022-07-27T05:07:07.770Z,4.38
2022-07-27T05:07:39.678Z,5.22
2022-07-27T05:08:12.536Z,3.70
2022-07-27T05:08:44.518Z,2.90
2022-07-27T05:09:16.423Z,6.57
2022-07-27T05:09:55.411Z,4.15
2022-07-27T05:10:27.365Z,4.25
2022-07-27T05:11:00.601Z,4.00
2022-07-27T05:11:33.527Z,3.30
2022-07-27T05:12:05.694Z,3.65
2022-07-27T05:12:38.590Z,7.75
2022-07-27T05:13:11.417Z,3.58
2022-07-27T05:13:43.357Z,3.78
2022-07-27T05:14:15.229Z,2.67
2022-07-27T05:14:52.469Z,2.60
2022-07-27T05:15:24.880Z,6.15
2022-07-27T05:15:56.713Z,3.63
2022-07-27T05:16:29.556Z,3.45
2022-07-27T05:17:01.571Z,2.95
2022-07-27T05:17:37.216Z,3.95
2022-07-27T05:18:10.051Z,4.03
2022-07-27T05:18:42.083Z,6.13
2022-07-27T05:19:14.383Z,3.92
2022-07-27T05:19:47.920Z,3.80
2022-07-27T05:20:19.938Z,3.60
2022-07-27T05:20:52.759Z,3.75
2022-07-27T05:21:25.106Z,4.65
2022-07-27T05:21:56.949Z,4.88
2022-07-27T05:22:29.755Z,4.35
2022-07-27T05:23:01.676Z,3.45
2022-07-27T05:23:34.714Z,3.15
2022-07-27T05:24:07.116Z,3.28
2022-07-27T05:24:38.959Z,6.53
2022-07-27T05:25:11.820Z,3.45
2022-07-27T05:25:43.670Z,4.18
2022-07-27T05:26:17.817Z,3.47
2022-07-27T05:26:49.705Z,4.60
2022-07-27T05:27:21.556Z,3.38
2022-07-27T05:27:55.084Z,3.40
2022-07-27T05:28:27.129Z,4.13
2022-07-27T05:28:58.978Z,7.20
2022-07-27T05:29:31.827Z,3.42
2022-07-27T05:30:04.580Z,3.80
2022-07-27T05:30:37.453Z,2.85
2022-07-27T05:31:09.331Z,3.80
2022-07-27T05:31:41.209Z,3.45
2022-07-27T05:32:14.098Z,3.42
2022-07-27T05:32:46.154Z,3.47
2022-07-27T05:33:18.966Z,4.28
2022-07-27T05:33:57.520Z,6.50
2022-07-27T05:34:30.992Z,2.80
2022-07-27T05:35:02.883Z,3.70
2022-07-27T05:35:34.723Z,3.00
2022-07-27T05:36:08.006Z,3.40
2022-07-27T05:36:39.849Z,4.50
2022-07-27T05:37:11.824Z,3.70
2022-07-27T05:37:44.667Z,3.08
2022-07-27T05:38:16.604Z,4.10
2022-07-27T05:38:48.511Z,4.38
2022-07-27T05:39:21.957Z,3.00
2022-07-27T05:39:54.046Z,3.95
2022-07-27T05:40:26.515Z,3.95
2022-07-27T05:40:59.433Z,4.20
2022-07-27T05:41:32.647Z,4.05
2022-07-27T05:42:04.806Z,4.00
2022-07-27T05:42:36.755Z,3.63
2022-07-27T05:43:09.598Z,4.15
2022-07-27T05:43:41.428Z,2.92
2022-07-27T05:44:14.467Z,3.20
2022-07-27T05:44:46.361Z,3.92
2022-07-27T05:45:18.237Z,4.53
2022-07-27T05:45:51.181Z,3.30
2022-07-27T05:46:23.575Z,3.72
2022-07-27T05:46:56.650Z,3.30
2022-07-27T05:47:29.989Z,4.20
2022-07-27T05:48:02.630Z,3.80
2022-07-27T05:48:35.566Z,3.17
2022-07-27T05:49:07.518Z,4.68
2022-07-27T05:49:39.434Z,3.53
2022-07-27T05:50:12.298Z,3.75
2022-07-27T05:50:44.129Z,3.05
2022-07-27T05:51:15.988Z,2.90
2022-07-27T05:51:48.929Z,6.55
2022-07-27T05:52:20.830Z,3.05
2022-07-27T05:52:52.721Z,4.43
2022-07-27T05:53:25.740Z,6.43
2022-07-27T05:53:57.967Z,3.10
2022-07-27T05:54:29.797Z,3.67
2022-07-27T05:55:03.808Z,7.38
2022-07-27T05:55:35.747Z,2.88
2022-07-27T05:56:08.036Z,2.70
2022-07-27T05:56:42.201Z,3.35
2022-07-27T05:57:15.478Z,3.60
2022-07-27T05:57:47.289Z,3.78
2022-07-27T05:58:20.077Z,5.95
2022-07-27T05:58:56.328Z,3.13
2022-07-27T05:59:29.370Z,2.90
2022-07-27T06:00:02.767Z,2.95
2022-07-27T06:00:34.682Z,3.80
2022-07-27T06:01:06.869Z,15.10
2022-07-27T06:01:40.461Z,3.85
2022-07-27T06:02:12.352Z,3.85
2022-07-27T06:02:45.206Z,4.82
2022-07-27T06:03:17.796Z,3.67
2022-07-27T06:03:49.919Z,2.80
2022-07-27T06:04:22.766Z,3.50
2022-07-27T06:04:54.636Z,4.10
2022-07-27T06:05:27.648Z,5.45
2022-07-27T06:06:17.740Z,3.70
2022-07-27T06:07:08.048Z,8.13
2022-07-27T06:07:58.406Z,79.97
2022-07-27T06:08:30.229Z,22.77
2022-07-27T06:09:02.136Z,20.38
2022-07-27T06:09:34.917Z,16.35
2022-07-27T06:10:08.685Z,14.20
2022-07-27T06:10:41.785Z,13.68
2022-07-27T06:11:14.371Z,6.82
2022-07-27T06:11:48.569Z,5.13
2022-07-27T06:12:20.485Z,5.38
2022-07-27T06:12:52.630Z,5.88
2022-07-27T06:13:28.372Z,15.85
2022-07-27T06:14:00.414Z,34.58
2022-07-27T06:14:33.561Z,49.05
2022-07-27T06:15:06.439Z,43.97
2022-07-27T06:15:40.264Z,36.13
2022-07-27T06:16:12.329Z,46.90
2022-07-27T06:16:44.291Z,65.45
2022-07-27T06:17:17.159Z,30.80
2022-07-27T06:17:52.444Z,21.60
2022-07-27T06:18:25.210Z,9.95
2022-07-27T06:18:57.044Z,12.93
2022-07-27T06:19:36.082Z,12.70
2022-07-27T06:20:11.407Z,14.32
2022-07-27T06:20:43.392Z,8.57
2022-07-27T06:21:16.250Z,5.10
2022-07-27T06:21:53.398Z,8.02
2022-07-27T06:22:25.850Z,7.68
2022-07-27T06:23:03.253Z,3.72
2022-07-27T06:23:39.567Z,5.45
2022-07-27T06:24:11.642Z,3.00
2022-07-27T06:24:44.483Z,3.28
2022-07-27T06:25:17.478Z,3.70
2022-07-27T06:25:50.210Z,3.83
2022-07-27T06:26:23.091Z,4.65
2022-07-27T06:26:56.345Z,3.28
2022-07-27T06:27:29.723Z,5.97
2022-07-27T06:28:03.185Z,3.67
2022-07-27T06:28:35.089Z,7.38
2022-07-27T06:29:10.920Z,6.85
2022-07-27T06:29:43.908Z,8.38
2022-07-27T06:30:17.335Z,4.30
2022-07-27T06:30:50.270Z,4.60
2022-07-27T06:31:22.137Z,70.10
2022-07-27T06:31:54.450Z,64.95
2022-07-27T06:32:29.046Z,28.45
2022-07-27T06:33:00.960Z,35.88
2022-07-27T06:33:33.133Z,16.98
2022-07-27T06:34:08.203Z,11.77
2022-07-27T06:34:43.866Z,7.72
2022-07-27T06:35:16.761Z,7.93
2022-07-27T06:35:50.698Z,8.38
2022-07-27T06:36:25.899Z,13.18
2022-07-27T06:36:59.951Z,6.18
2022-07-27T06:37:31.872Z,8.13
2022-07-27T06:38:04.708Z,6.07
2022-07-27T06:38:37.565Z,5.22
2022-07-27T06:39:10.720Z,5.80
2022-07-27T06:39:42.736Z,5.22
2022-07-27T06:40:15.912Z,5.10
2022-07-27T06:40:52.457Z,3.67
2022-07-27T06:41:24.308Z,5.47
2022-07-27T06:41:58.585Z,4.90
2022-07-27T06:42:30.734Z,6.15
2022-07-27T06:43:02.681Z,8.38
2022-07-27T06:43:35.564Z,8.02
2022-07-27T06:44:07.427Z,6.93
2022-07-27T06:44:40.296Z,5.60
2022-07-27T06:45:12.604Z,7.72
2022-07-27T06:45:44.462Z,5.60
2022-07-27T06:46:17.362Z,3.75
2022-07-27T06:46:49.430Z,3.50
2022-07-27T06:47:24.864Z,3.72
2022-07-27T06:48:01.333Z,6.97
2022-07-27T06:48:33.679Z,5.45
2022-07-27T06:49:05.620Z,4.78
2022-07-27T06:49:38.584Z,6.57
2022-07-27T06:50:11.155Z,9.50
2022-07-27T06:50:43.186Z,11.63
2022-07-27T06:51:15.999Z,9.48
2022-07-27T06:51:47.838Z,11.48
2022-07-27T06:52:19.742Z,9.57
2022-07-27T06:52:53.293Z,8.55
2022-07-27T06:53:25.595Z,5.97
2022-07-27T06:53:57.449Z,5.70
2022-07-27T06:54:30.347Z,5.57
2022-07-27T06:55:02.222Z,5.90
2022-07-27T06:55:34.154Z,4.50
2022-07-27T06:56:08.290Z,4.32
2022-07-27T06:56:40.122Z,4.50
2022-07-27T06:57:13.851Z,6.45
2022-07-27T06:57:47.136Z,5.00
2022-07-27T06:58:19.507Z,5.32
2022-07-27T06:58:51.460Z,5.07
2022-07-27T06:59:24.321Z,4.90
2022-07-27T07:00:15.433Z,4.00
2022-07-27T07:00:48.595Z,4.90
2022-07-27T07:01:20.614Z,4.07
2022-07-27T07:01:52.543Z,5.40
2022-07-27T07:02:25.379Z,4.68
2022-07-27T07:02:58.842Z,3.33
2022-07-27T07:03:30.799Z,3.38
2022-07-27T07:04:03.825Z,3.20
2022-07-27T07:04:35.734Z,3.05
2022-07-27T07:05:07.984Z,6.82
2022-07-27T07:05:43.878Z,4.25
2022-07-27T07:06:15.753Z,5.05
2022-07-27T07:06:47.577Z,3.83
2022-07-27T07:07:21.130Z,4.45
2022-07-27T07:07:53.440Z,4.18
2022-07-27T07:08:25.709Z,7.95
2022-07-27T07:08:58.522Z,3.80
2022-07-27T07:09:30.783Z,4.00
2022-07-27T07:10:02.651Z,4.88
2022-07-27T07:10:35.452Z,4.68
2022-07-27T07:11:09.167Z,3.70
2022-07-27T07:11:41.958Z,4.85
2022-07-27T07:12:15.218Z,3.45
2022-07-27T07:12:47.084Z,4.25
2022-07-27T07:13:19.928Z,6.90
2022-07-27T07:13:51.811Z,8.98
2022-07-27T07:14:25.590Z,5.25
2022-07-27T07:14:58.387Z,4.55
2022-07-27T07:15:32.564Z,5.18
2022-07-27T07:16:05.133Z,6.35
2022-07-27T07:16:38.127Z,4.35
2022-07-27T07:17:10.006Z,3.53
2022-07-27T07:17:42.651Z,3.97
2022-07-27T07:18:15.429Z,7.70
2022-07-27T07:18:52.061Z,8.65
2022-07-27T07:19:24.593Z,6.13
2022-07-27T07:19:57.387Z,9.57