createdAt,value
2018-03-16T00:00:22.518Z,986.03
2018-03-16T00:02:15.367Z,986.00
2018-03-16T00:03:15.346Z,986.04
2018-03-16T00:05:08.212Z,986.07
2018-03-16T00:06:08.176Z,986.12
2018-03-16T00:08:01.027Z,986.15
2018-03-16T00:09:01.005Z,986.09
2018-03-16T00:10:53.909Z,986.09
2018-03-16T00:11:53.872Z,986.12
2018-03-16T00:13:46.725Z,986.10
2018-03-16T00:14:46.720Z,986.07
2018-03-16T00:16:39.568Z,986.09
2018-03-16T00:17:39.530Z,986.10
2018-03-16T00:19:32.876Z,986.10
2018-03-16T00:20:32.851Z,986.15
2018-03-16T00:22:25.715Z,986.17
2018-03-16T00:23:25.679Z,986.18
2018-03-16T00:25:18.529Z,986.19
2018-03-16T00:26:18.511Z,986.15
2018-03-16T00:28:11.372Z,986.17
2018-03-16T00:29:11.340Z,986.22
2018-03-16T00:31:04.189Z,986.17
2018-03-16T00:32:04.167Z,986.17
2018-03-16T00:33:57.037Z,986.20
2018-03-16T00:34:57.000Z,986.21
2018-03-16T00:36:50.346Z,986.25
2018-03-16T00:37:50.326Z,986.27
2018-03-16T00:39:43.678Z,986.22
2018-03-16T00:40:43.642Z,986.20
2018-03-16T00:42:36.491Z,986.17
2018-03-16T00:43:36.471Z,986.18
2018-03-16T00:45:29.335Z,986.23
2018-03-16T00:46:29.299Z,986.20
2018-03-16T00:48:22.642Z,986.28
2018-03-16T00:49:22.620Z,986.30
2018-03-16T00:51:15.491Z,986.33
2018-03-16T00:52:15.455Z,986.36
2018-03-16T00:54:08.306Z,986.33
2018-03-16T00:55:08.285Z,986.33
2018-03-16T00:57:01.150Z,986.32
2018-03-16T00:58:01.114Z,986.34
2018-03-16T00:59:53.963Z,986.33
2018-03-16T01:00:53.942Z,986.35
2018-03-16T01:02:46.809Z,986.36
2018-03-16T01:03:46.769Z,986.38
2018-03-16T01:05:39.620Z,986.37
2018-03-16T01:06:39.599Z,986.39
2018-03-16T01:08:32.463Z,986.43
2018-03-16T01:09:32.426Z,986.41
2018-03-16T01:11:25.277Z,986.41
2018-03-16T01:12:25.256Z,986.44
2018-03-16T01:14:18.125Z,986.50
2018-03-16T01:15:18.089Z,986.49
2018-03-16T01:17:10.937Z,986.45
2018-03-16T01:18:10.915Z,986.46
2018-03-16T01:20:03.781Z,986.52
2018-03-16T01:21:03.755Z,986.48
2018-03-16T01:22:56.593Z,986.49
2018-03-16T01:23:56.571Z,986.51
2018-03-16T01:25:49.441Z,986.54
2018-03-16T01:26:49.398Z,986.50
2018-03-16T01:28:42.250Z,986.56
2018-03-16T01:29:42.225Z,986.54
2018-03-16T01:31:35.095Z,986.52
2018-03-16T01:32:35.054Z,986.48
2018-03-16T01:34:27.903Z,986.59
2018-03-16T01:35:27.882Z,986.57
2018-03-16T01:37:20.748Z,986.56
2018-03-16T01:38:20.716Z,986.56
2018-03-16T01:40:13.667Z,986.57
2018-03-16T01:41:13.567Z,986.54
2018-03-16T01:43:06.405Z,986.52
2018-03-16T01:44:06.370Z,986.53
2018-03-16T01:45:59.220Z,986.51
2018-03-16T01:46:59.196Z,986.51
2018-03-16T01:48:52.078Z,986.57
2018-03-16T01:49:52.032Z,986.46
2018-03-16T01:51:44.883Z,986.52
2018-03-16T01:52:44.858Z,986.48
2018-03-16T01:54:37.721Z,986.49
2018-03-16T01:55:37.685Z,986.53
2018-03-16T01:57:30.543Z,986.49
2018-03-16T01:58:30.524Z,986.49
2018-03-16T02:00:23.385Z,986.48
2018-03-16T02:01:23.346Z,986.51
2018-03-16T02:03:16.696Z,986.51
2018-03-16T02:04:16.677Z,986.54
2018-03-16T02:06:09.542Z,986.49
2018-03-16T02:07:09.504Z,986.44
2018-03-16T02:09:02.356Z,986.52
2018-03-16T02:10:02.335Z,986.49
2018-03-16T02:11:55.197Z,986.44
2018-03-16T02:12:55.171Z,986.50
2018-03-16T02:14:48.020Z,986.47
2018-03-16T02:15:47.993Z,986.53
2018-03-16T02:17:40.869Z,986.51
2018-03-16T02:18:40.836Z,986.52
2018-03-16T02:20:33.677Z,986.55
2018-03-16T02:21:33.658Z,986.51
2018-03-16T02:23:26.525Z,986.55
2018-03-16T02:24:26.488Z,986.48
2018-03-16T02:26:19.339Z,986.45
2018-03-16T02:27:19.315Z,986.47
2018-03-16T02:29:12.185Z,986.42
2018-03-16T02:30:12.143Z,986.44
2018-03-16T02:32:04.992Z,986.40
2018-03-16T02:33:04.973Z,986.43
2018-03-16T02:34:57.838Z,986.44
2018-03-16T02:35:57.799Z,986.41
2018-03-16T02:37:50.648Z,986.38
2018-03-16T02:38:50.627Z,986.42
2018-03-16T02:40:43.490Z,986.42
2018-03-16T02:41:43.456Z,986.38
2018-03-16T02:43:36.309Z,986.39
2018-03-16T02:44:36.288Z,986.41
2018-03-16T02:46:29.154Z,986.41
2018-03-16T02:47:29.115Z,986.39
2018-03-16T02:49:22.012Z,986.36
2018-03-16T02:50:21.939Z,986.32
2018-03-16T02:52:14.800Z,986.31
2018-03-16T02:53:14.767Z,986.37
2018-03-16T02:55:07.615Z,986.34
2018-03-16T02:56:07.601Z,986.32
2018-03-16T02:58:00.456Z,986.32
2018-03-16T02:59:00.421Z,986.32
2018-03-16T03:00:53.276Z,986.33
2018-03-16T03:01:53.258Z,986.33
2018-03-16T03:03:46.126Z,986.34
2018-03-16T03:04:46.082Z,986.36
2018-03-16T03:06:38.933Z,986.34
2018-03-16T03:07:38.915Z,986.32
2018-03-16T03:09:31.773Z,986.32
2018-03-16T03:10:31.740Z,986.32
2018-03-16T03:12:24.589Z,986.33
2018-03-16T03:13:24.570Z,986.27
2018-03-16T03:15:17.430Z,986.32
2018-03-16T03:16:17.396Z,986.31
2018-03-16T03:18:10.241Z,986.34
2018-03-16T03:19:10.220Z,986.34
2018-03-16T03:21:03.086Z,986.31
2018-03-16T03:22:03.046Z,986.37
2018-03-16T03:23:56.392Z,986.35
2018-03-16T03:24:56.379Z,986.35
2018-03-16T03:26:49.234Z,986.32
2018-03-16T03:27:49.199Z,986.36
2018-03-16T03:29:42.044Z,986.39
2018-03-16T03:30:42.031Z,986.37
2018-03-16T03:32:34.892Z,986.36
2018-03-16T03:33:34.858Z,986.34
2018-03-16T03:35:28.209Z,986.34
2018-03-16T03:36:28.194Z,986.36
2018-03-16T03:38:21.078Z,986.43
2018-03-16T03:39:21.013Z,986.48
2018-03-16T03:41:13.861Z,986.47
2018-03-16T03:42:13.847Z,986.44
2018-03-16T03:44:06.715Z,986.45
2018-03-16T03:45:06.673Z,986.45
2018-03-16T03:46:59.523Z,986.47
2018-03-16T03:47:59.501Z,986.48
2018-03-16T03:49:52.365Z,986.54
2018-03-16T03:50:52.330Z,986.57
2018-03-16T03:52:45.179Z,986.59
2018-03-16T03:53:45.153Z,986.58
2018-03-16T03:55:38.022Z,986.59
2018-03-16T03:56:37.982Z,986.61
2018-03-16T03:58:30.833Z,986.62
2018-03-16T03:59:30.810Z,986.62
2018-03-16T04:01:23.693Z,986.62
2018-03-16T04:02:23.646Z,986.62
2018-03-16T04:04:16.493Z,986.62
2018-03-16T04:05:16.473Z,986.62
2018-03-16T04:07:09.340Z,986.54
2018-03-16T04:08:09.305Z,986.55
2018-03-16T04:10:02.151Z,986.50
2018-03-16T04:11:02.132Z,986.57
2018-03-16T04:12:55.090Z,986.54
2018-03-16T04:13:54.960Z,986.55
2018-03-16T04:15:47.821Z,986.56
2018-03-16T04:16:47.814Z,986.52
2018-03-16T04:18:40.664Z,986.55
2018-03-16T04:19:40.626Z,986.54
2018-03-16T04:21:33.472Z,986.56
2018-03-16T04:22:33.453Z,986.56
2018-03-16T04:24:26.364Z,986.55
2018-03-16T04:25:26.325Z,986.50
2018-03-16T04:27:19.180Z,986.52
2018-03-16T04:28:19.154Z,986.50
2018-03-16T04:30:12.020Z,986.52
2018-03-16T04:31:11.986Z,986.48
2018-03-16T04:33:04.835Z,986.56
2018-03-16T04:34:04.812Z,986.54
2018-03-16T04:35:57.676Z,986.54
2018-03-16T04:36:57.642Z,986.51
2018-03-16T04:38:50.488Z,986.54
2018-03-16T04:39:50.470Z,986.56
2018-03-16T04:41:43.337Z,986.59
2018-03-16T04:42:43.300Z,986.62
2018-03-16T04:44:36.144Z,986.56
2018-03-16T04:45:36.124Z,986.65
2018-03-16T04:47:29.000Z,986.59
2018-03-16T04:48:28.965Z,986.65
2018-03-16T04:50:21.833Z,986.63
2018-03-16T04:51:21.792Z,986.67
2018-03-16T04:53:14.652Z,986.71
2018-03-16T04:54:14.619Z,986.68
2018-03-16T04:56:07.473Z,986.65
2018-03-16T04:57:07.449Z,986.69
2018-03-16T04:59:00.315Z,986.71
2018-03-16T05:00:00.278Z,986.74
2018-03-16T05:01:53.123Z,986.78
2018-03-16T05:02:53.104Z,986.73
2018-03-16T05:04:45.967Z,986.80
2018-03-16T05:05:45.931Z,986.80
2018-03-16T05:07:38.783Z,986.83
2018-03-16T05:08:38.765Z,986.87
2018-03-16T05:10:31.628Z,986.84
2018-03-16T05:11:31.593Z,986.84
2018-03-16T05:13:24.446Z,986.86
2018-03-16T05:14:24.424Z,986.85
2018-03-16T05:16:17.291Z,986.79
2018-03-16T05:17:17.256Z,986.82
2018-03-16T05:19:10.100Z,986.83
2018-03-16T05:20:10.082Z,986.84
2018-03-16T05:22:02.946Z,986.87
2018-03-16T05:23:02.907Z,986.84
2018-03-16T05:24:55.762Z,986.90
2018-03-16T05:25:55.738Z,986.95
2018-03-16T05:27:48.605Z,986.92
2018-03-16T05:28:48.574Z,986.98
2018-03-16T05:30:41.418Z,986.97
2018-03-16T05:31:41.398Z,986.99
2018-03-16T05:33:34.269Z,987.03
2018-03-16T05:34:34.233Z,987.02
2018-03-16T05:36:27.085Z,987.06
2018-03-16T05:37:27.061Z,987.03
2018-03-16T05:39:19.938Z,987.00
2018-03-16T05:40:19.898Z,987.11
2018-03-16T05:42:12.746Z,987.11
2018-03-16T05:43:12.725Z,987.13
2018-03-16T05:45:05.594Z,987.10
2018-03-16T05:46:05.552Z,987.08
2018-03-16T05:47:58.896Z,987.11
2018-03-16T05:48:58.875Z,987.14
2018-03-16T05:50:51.746Z,987.13
2018-03-16T05:51:51.700Z,987.15
2018-03-16T05:53:44.550Z,987.09
2018-03-16T05:54:44.533Z,987.17
2018-03-16T05:56:37.394Z,987.15
2018-03-16T05:57:37.356Z,987.18
2018-03-16T05:59:30.206Z,987.21
2018-03-16T06:00:30.188Z,987.20
2018-03-16T06:02:23.060Z,987.17
2018-03-16T06:03:23.015Z,987.15
2018-03-16T06:05:15.871Z,987.22
2018-03-16T06:06:15.852Z,987.25
2018-03-16T06:08:08.713Z,987.39
2018-03-16T06:09:08.678Z,987.30
2018-03-16T06:11:01.526Z,987.35
2018-03-16T06:12:01.504Z,987.29
2018-03-16T06:13:54.373Z,987.32
2018-03-16T06:14:54.333Z,987.37
2018-03-16T06:16:47.184Z,987.38
2018-03-16T06:17:47.161Z,987.42
2018-03-16T06:19:40.520Z,987.33
2018-03-16T06:20:40.484Z,987.49
2018-03-16T06:22:33.332Z,987.39
2018-03-16T06:23:33.313Z,987.41
2018-03-16T06:25:26.181Z,987.50
2018-03-16T06:26:26.142Z,987.42
2018-03-16T06:28:18.994Z,987.40
2018-03-16T06:29:18.975Z,987.45
2018-03-16T06:31:12.329Z,987.52
2018-03-16T06:32:12.291Z,987.49
2018-03-16T06:34:05.145Z,987.41
2018-03-16T06:35:05.121Z,987.42
2018-03-16T06:36:57.982Z,987.44
2018-03-16T06:37:57.947Z,987.52
2018-03-16T06:39:50.796Z,987.50
2018-03-16T06:40:50.777Z,987.51
2018-03-16T06:42:43.640Z,987.54
2018-03-16T06:43:43.604Z,987.57
2018-03-16T06:45:36.453Z,987.57
2018-03-16T06:46:36.433Z,987.56
2018-03-16T06:48:29.298Z,987.66
2018-03-16T06:49:29.263Z,987.68
2018-03-16T06:51:22.112Z,987.71
2018-03-16T06:52:22.093Z,987.66
2018-03-16T06:54:14.970Z,987.67
2018-03-16T06:55:14.932Z,987.65
2018-03-16T06:57:07.781Z,987.66
2018-03-16T06:58:07.758Z,987.71
2018-03-16T07:00:00.621Z,987.68
2018-03-16T07:01:00.584Z,987.73
2018-03-16T07:02:53.434Z,987.81
2018-03-16T07:03:53.434Z,987.75
2018-03-16T07:05:46.281Z,987.79
2018-03-16T07:06:46.247Z,987.78
2018-03-16T07:08:39.122Z,987.79
2018-03-16T07:09:39.070Z,987.83
2018-03-16T07:11:31.934Z,987.83
2018-03-16T07:12:31.896Z,987.84
2018-03-16T07:14:24.747Z,987.84
2018-03-16T07:15:24.726Z,987.84
2018-03-16T07:17:17.594Z,987.93
2018-03-16T07:18:17.555Z,987.88
2018-03-16T07:20:10.406Z,987.93
2018-03-16T07:21:10.380Z,988.00
2018-03-16T07:23:03.246Z,987.95
2018-03-16T07:24:03.209Z,987.95
2018-03-16T07:25:56.058Z,987.96
2018-03-16T07:26:56.039Z,988.00
2018-03-16T07:28:48.900Z,988.07
2018-03-16T07:29:48.863Z,987.99
2018-03-16T07:31:41.713Z,988.03
2018-03-16T07:32:41.691Z,988.02
2018-03-16T07:34:34.559Z,988.08
2018-03-16T07:35:34.521Z,988.04
2018-03-16T07:37:27.371Z,988.12
2018-03-16T07:38:27.348Z,988.15
2018-03-16T07:40:20.209Z,988.14
2018-03-16T07:41:20.175Z,988.15
2018-03-16T07:43:13.025Z,988.16
2018-03-16T07:44:13.005Z,988.19
2018-03-16T07:46:05.873Z,988.14
2018-03-16T07:47:05.838Z,988.17
2018-03-16T07:48:59.179Z,988.17
2018-03-16T07:49:59.153Z,988.26
2018-03-16T07:51:52.020Z,988.29
2018-03-16T07:52:52.000Z,988.29
2018-03-16T07:54:44.836Z,988.29
2018-03-16T07:55:44.816Z,988.28
2018-03-16T07:57:37.679Z,988.29
2018-03-16T07:58:37.640Z,988.30
2018-03-16T08:00:30.490Z,988.31
2018-03-16T08:01:30.468Z,988.34
2018-03-16T08:03:23.343Z,988.33
2018-03-16T08:04:23.306Z,988.36
2018-03-16T08:06:16.673Z,988.37
2018-03-16T08:07:16.644Z,988.34
2018-03-16T08:09:09.505Z,988.44
2018-03-16T08:10:09.471Z,988.39
2018-03-16T08:12:02.322Z,988.42
2018-03-16T08:13:02.332Z,988.43
2018-03-16T08:14:55.164Z,988.52
2018-03-16T08:15:55.124Z,988.53
2018-03-16T08:17:47.977Z,988.45
2018-03-16T08:18:47.957Z,988.46
2018-03-16T08:20:40.844Z,988.54
2018-03-16T08:21:40.792Z,988.48
2018-03-16T08:23:33.645Z,988.48
2018-03-16T08:24:33.624Z,988.52
2018-03-16T08:26:26.491Z,988.57
2018-03-16T08:27:26.454Z,988.46
2018-03-16T08:29:19.304Z,988.53
2018-03-16T08:30:19.285Z,988.48
2018-03-16T08:32:12.151Z,988.45
2018-03-16T08:33:12.113Z,988.50
2018-03-16T08:35:04.964Z,988.53
2018-03-16T08:36:04.947Z,988.61
2018-03-16T08:37:57.810Z,988.51
2018-03-16T08:38:57.774Z,988.64
2018-03-16T08:40:50.625Z,988.60
2018-03-16T08:41:50.603Z,988.62
2018-03-16T08:43:43.468Z,988.56
2018-03-16T08:44:43.432Z,988.66
2018-03-16T08:46:36.289Z,988.55
2018-03-16T08:47:36.265Z,988.56
2018-03-16T08:49:29.127Z,988.70
2018-03-16T08:50:29.092Z,988.65
2018-03-16T08:52:21.950Z,988.65
2018-03-16T08:53:21.921Z,988.67
2018-03-16T08:55:14.822Z,988.54
2018-03-16T08:56:14.761Z,988.58
2018-03-16T08:58:07.604Z,988.65
2018-03-16T08:59:07.584Z,988.65
2018-03-16T09:01:00.449Z,988.60
2018-03-16T09:02:00.413Z,988.59
2018-03-16T09:03:53.270Z,988.63
2018-03-16T09:04:53.249Z,988.73
2018-03-16T09:06:46.609Z,988.94
2018-03-16T09:07:46.586Z,988.72
2018-03-16T09:09:39.422Z,988.71
2018-03-16T09:10:39.401Z,988.64
2018-03-16T09:12:32.280Z,988.67
2018-03-16T09:13:32.230Z,988.74
2018-03-16T09:15:25.078Z,988.74
2018-03-16T09:16:25.057Z,988.74
2018-03-16T09:18:18.043Z,988.75
2018-03-16T09:19:17.894Z,988.95
2018-03-16T09:21:11.233Z,988.74
2018-03-16T09:22:11.212Z,988.85
2018-03-16T09:24:04.094Z,988.75
2018-03-16T09:25:04.045Z,988.77
2018-03-16T09:26:56.917Z,988.80
2018-03-16T09:27:56.895Z,988.80
2018-03-16T09:29:49.769Z,988.83
2018-03-16T09:30:49.733Z,988.87
2018-03-16T09:32:42.578Z,988.85
2018-03-16T09:33:42.560Z,988.83
2018-03-16T09:35:35.424Z,988.95
2018-03-16T09:36:35.387Z,988.84
2018-03-16T09:38:28.241Z,988.89
2018-03-16T09:39:28.221Z,988.91
2018-03-16T09:41:21.107Z,988.95
2018-03-16T09:42:21.120Z,988.93
2018-03-16T09:44:13.909Z,989.06
2018-03-16T09:45:13.889Z,989.03
2018-03-16T09:47:06.755Z,989.07
2018-03-16T09:48:06.716Z,989.05
2018-03-16T09:49:59.568Z,989.07
2018-03-16T09:50:59.549Z,989.02
2018-03-16T09:52:52.420Z,988.93
2018-03-16T09:53:52.386Z,988.90
2018-03-16T09:55:45.242Z,988.99
2018-03-16T09:56:45.220Z,988.92
2018-03-16T09:58:38.095Z,988.99
2018-03-16T09:59:38.055Z,988.98
2018-03-16T10:01:30.910Z,988.86
2018-03-16T10:02:30.890Z,988.90
2018-03-16T10:04:23.758Z,988.94
2018-03-16T10:05:23.721Z,988.96
2018-03-16T10:07:17.150Z,988.88
2018-03-16T10:08:16.554Z,988.95
2018-03-16T10:10:10.423Z,988.89
2018-03-16T10:11:10.382Z,988.90
2018-03-16T10:13:03.734Z,989.19
2018-03-16T10:14:03.712Z,988.93
2018-03-16T10:15:56.580Z,988.97
2018-03-16T10:16:56.545Z,988.91
2018-03-16T10:18:49.395Z,988.97
2018-03-16T10:19:49.375Z,989.06
2018-03-16T10:21:42.247Z,988.90
2018-03-16T10:22:42.208Z,988.91
2018-03-16T10:24:35.081Z,989.04
2018-03-16T10:25:35.064Z,988.97
2018-03-16T10:27:27.931Z,988.96
2018-03-16T10:28:27.895Z,988.89
2018-03-16T10:30:20.750Z,988.91
2018-03-16T10:31:20.730Z,988.92
2018-03-16T10:33:13.614Z,988.95
2018-03-16T10:34:13.564Z,988.94
2018-03-16T10:36:06.412Z,989.10
2018-03-16T10:37:06.456Z,988.92
2018-03-16T10:38:59.263Z,988.99
2018-03-16T10:39:59.226Z,989.05
2018-03-16T10:41:52.109Z,988.99
2018-03-16T10:42:52.090Z,989.05
2018-03-16T10:44:45.014Z,988.99
2018-03-16T10:45:44.946Z,989.11
2018-03-16T10:47:37.796Z,989.03
2018-03-16T10:48:37.782Z,989.01
2018-03-16T10:50:30.652Z,989.08
2018-03-16T10:51:30.609Z,989.08
2018-03-16T10:53:23.460Z,989.05
2018-03-16T10:54:23.443Z,989.01
2018-03-16T10:56:16.314Z,989.03
2018-03-16T10:57:16.276Z,989.14
2018-03-16T10:59:09.132Z,989.26
2018-03-16T11:00:09.102Z,988.97
2018-03-16T11:02:01.985Z,989.01
2018-03-16T11:03:01.964Z,989.07
2018-03-16T11:04:54.795Z,988.99
2018-03-16T11:05:54.772Z,989.11
2018-03-16T11:07:47.643Z,989.24
2018-03-16T11:08:47.605Z,989.22
2018-03-16T11:10:40.456Z,989.10
2018-03-16T11:11:40.433Z,989.30
2018-03-16T11:13:33.336Z,989.10
2018-03-16T11:14:33.273Z,989.16
2018-03-16T11:16:26.137Z,989.17
2018-03-16T11:17:26.115Z,989.25
2018-03-16T11:19:18.990Z,989.12
2018-03-16T11:20:18.949Z,989.19
2018-03-16T11:22:11.803Z,989.32
2018-03-16T11:23:11.786Z,989.11
2018-03-16T11:25:04.657Z,989.17
2018-03-16T11:26:04.618Z,989.26
2018-03-16T11:27:57.471Z,989.27
2018-03-16T11:28:57.451Z,989.47
2018-03-16T11:30:50.326Z,989.32
2018-03-16T11:31:50.286Z,989.31
2018-03-16T11:33:43.139Z,989.27
2018-03-16T11:34:43.128Z,989.39
2018-03-16T11:36:35.996Z,989.37
2018-03-16T11:37:35.958Z,989.28
2018-03-16T11:39:28.809Z,989.23
2018-03-16T11:40:28.792Z,989.24
2018-03-16T11:42:21.659Z,989.40
2018-03-16T11:43:21.630Z,989.29
2018-03-16T11:45:14.475Z,989.30
2018-03-16T11:46:14.456Z,989.26
2018-03-16T11:48:07.360Z,989.32
2018-03-16T11:49:07.328Z,989.20
2018-03-16T11:51:00.141Z,989.29
2018-03-16T11:52:00.120Z,989.20
2018-03-16T11:53:52.996Z,989.38
2018-03-16T11:54:52.958Z,989.30
2018-03-16T11:56:45.813Z,989.37
2018-03-16T11:57:45.790Z,989.33
2018-03-16T11:59:38.663Z,989.44
2018-03-16T12:00:38.625Z,989.57
2018-03-16T12:02:31.481Z,989.36
2018-03-16T12:03:31.460Z,989.36
2018-03-16T12:05:24.328Z,989.26
2018-03-16T12:06:24.293Z,989.17
2018-03-16T12:08:17.148Z,989.30
2018-03-16T12:09:17.126Z,989.40
2018-03-16T12:11:09.998Z,989.20
2018-03-16T12:12:09.964Z,989.24
2018-03-16T12:14:02.819Z,989.25
2018-03-16T12:15:02.802Z,989.41
2018-03-16T12:16:55.671Z,989.42
2018-03-16T12:17:55.636Z,989.32
2018-03-16T12:19:48.485Z,989.17
2018-03-16T12:20:48.471Z,989.24
2018-03-16T12:22:41.342Z,989.23
2018-03-16T12:23:41.307Z,989.23
2018-03-16T12:25:34.173Z,989.12
2018-03-16T12:26:34.142Z,989.17
2018-03-16T12:28:49.160Z,989.12
2018-03-16T12:29:26.982Z,989.25
2018-03-16T12:31:19.827Z,989.11
2018-03-16T12:32:19.808Z,989.18
2018-03-16T12:34:12.793Z,989.10
2018-03-16T12:35:12.676Z,989.03
2018-03-16T12:37:05.530Z,989.01
2018-03-16T12:38:05.513Z,988.96
2018-03-16T12:39:58.417Z,988.94
2018-03-16T12:40:58.346Z,989.06
2018-03-16T12:42:51.239Z,989.00
2018-03-16T12:43:51.184Z,988.88
2018-03-16T12:45:44.057Z,988.89
2018-03-16T12:46:44.022Z,988.94
2018-03-16T12:48:36.876Z,988.92
2018-03-16T12:49:36.858Z,988.86
2018-03-16T12:51:29.770Z,988.83
2018-03-16T12:52:29.700Z,989.08
2018-03-16T12:54:22.558Z,988.89
2018-03-16T12:55:22.580Z,988.80
2018-03-16T12:57:15.426Z,988.84
2018-03-16T12:58:15.387Z,988.90
2018-03-16T13:00:08.249Z,988.96
2018-03-16T13:01:08.232Z,988.88
2018-03-16T13:03:01.113Z,988.89
2018-03-16T13:04:01.078Z,988.78
2018-03-16T13:05:53.939Z,988.83
2018-03-16T13:06:53.916Z,988.74
2018-03-16T13:08:46.794Z,988.63
2018-03-16T13:09:46.762Z,988.72
2018-03-16T13:11:39.628Z,988.65
2018-03-16T13:12:39.614Z,988.62
2018-03-16T13:14:32.484Z,988.87
2018-03-16T13:15:32.451Z,988.82
2018-03-16T13:17:25.314Z,988.71
2018-03-16T13:18:25.296Z,988.79
2018-03-16T13:20:18.168Z,988.70
2018-03-16T13:21:18.140Z,988.69
2018-03-16T13:23:11.036Z,988.60
2018-03-16T13:24:10.983Z,988.60
2018-03-16T13:26:03.860Z,988.53
2018-03-16T13:27:03.831Z,988.61
2018-03-16T13:28:56.699Z,988.62
2018-03-16T13:29:56.680Z,988.68
2018-03-16T13:31:49.565Z,988.64
2018-03-16T13:32:49.529Z,988.58
2018-03-16T13:34:42.394Z,988.73
2018-03-16T13:35:42.377Z,988.52
2018-03-16T13:37:35.255Z,988.48
2018-03-16T13:38:35.224Z,988.58
2018-03-16T13:40:28.087Z,988.63
2018-03-16T13:41:28.072Z,988.72
2018-03-16T13:43:20.949Z,988.51
2018-03-16T13:44:20.920Z,988.94
2018-03-16T13:46:13.794Z,988.66
2018-03-16T13:47:13.827Z,988.64
2018-03-16T13:49:06.651Z,988.58
2018-03-16T13:50:06.621Z,988.82
2018-03-16T13:51:59.553Z,988.68
2018-03-16T13:52:59.468Z,988.60
2018-03-16T13:54:52.347Z,988.68
2018-03-16T13:55:52.315Z,988.72
2018-03-16T13:57:45.196Z,988.64
2018-03-16T13:58:45.182Z,988.70
2018-03-16T14:00:38.049Z,988.69
2018-03-16T14:01:38.026Z,988.62
2018-03-16T14:03:30.888Z,988.69
2018-03-16T14:04:30.868Z,988.56
2018-03-16T14:06:23.774Z,988.68
2018-03-16T14:07:23.710Z,988.62
2018-03-16T14:09:16.570Z,988.62
2018-03-16T14:10:16.593Z,988.58
2018-03-16T14:12:09.423Z,988.64
2018-03-16T14:13:09.392Z,988.61
2018-03-16T14:15:02.249Z,988.67
2018-03-16T14:16:02.230Z,988.54
2018-03-16T14:17:55.101Z,988.52
2018-03-16T14:18:55.095Z,988.62
2018-03-16T14:20:47.923Z,988.70
2018-03-16T14:21:47.906Z,988.58
2018-03-16T14:23:40.779Z,988.61
2018-03-16T14:24:40.746Z,988.67
2018-03-16T14:26:33.605Z,988.58
2018-03-16T14:27:33.588Z,988.56
2018-03-16T14:29:26.467Z,988.61
2018-03-16T14:30:26.434Z,988.67
2018-03-16T14:32:19.291Z,988.64
2018-03-16T14:33:19.273Z,988.66
2018-03-16T14:35:12.157Z,988.68
2018-03-16T14:36:12.114Z,988.60
2018-03-16T14:38:04.971Z,988.56
2018-03-16T14:39:04.955Z,988.59
2018-03-16T14:40:57.826Z,988.63
2018-03-16T14:41:57.799Z,988.65
2018-03-16T14:43:50.659Z,988.63
2018-03-16T14:44:50.641Z,988.63
2018-03-16T14:46:43.512Z,988.62
2018-03-16T14:47:43.479Z,988.62
2018-03-16T14:49:36.867Z,988.62
2018-03-16T14:50:36.816Z,988.58
2018-03-16T14:52:29.722Z,988.58
2018-03-16T14:53:29.689Z,988.63
2018-03-16T14:55:22.549Z,988.55
2018-03-16T14:56:22.531Z,988.56
2018-03-16T14:58:15.413Z,988.56
2018-03-16T14:59:15.375Z,988.49
2018-03-16T15:01:08.234Z,988.55
2018-03-16T15:02:08.219Z,988.56
2018-03-16T15:04:01.095Z,988.55
2018-03-16T15:05:01.060Z,988.53
2018-03-16T15:06:53.917Z,988.51
2018-03-16T15:07:53.902Z,988.52
2018-03-16T15:09:46.783Z,988.51
2018-03-16T15:10:46.745Z,988.46
2018-03-16T15:12:39.609Z,988.42
2018-03-16T15:13:39.589Z,988.39
2018-03-16T15:15:32.466Z,988.39
2018-03-16T15:16:32.434Z,988.40
2018-03-16T15:18:25.297Z,988.42
2018-03-16T15:19:25.279Z,988.41
2018-03-16T15:21:18.163Z,988.39
2018-03-16T15:22:18.130Z,988.35
2018-03-16T15:24:10.996Z,988.36
2018-03-16T15:25:10.980Z,988.33
2018-03-16T15:27:03.864Z,988.43
2018-03-16T15:28:03.836Z,988.41
2018-03-16T15:29:56.700Z,988.40
2018-03-16T15:30:56.687Z,988.38
2018-03-16T15:32:49.568Z,988.30
2018-03-16T15:33:49.538Z,988.32
2018-03-16T15:35:42.405Z,988.35
2018-03-16T15:36:42.388Z,988.33
2018-03-16T15:38:35.270Z,988.27
2018-03-16T15:39:35.242Z,988.28
2018-03-16T15:41:28.101Z,988.24
2018-03-16T15:42:28.092Z,988.22
2018-03-16T15:44:20.976Z,988.20
2018-03-16T15:45:20.946Z,988.18
2018-03-16T15:47:13.817Z,988.15
2018-03-16T15:48:13.802Z,988.15
2018-03-16T15:50:06.706Z,988.11
2018-03-16T15:51:06.655Z,988.14
2018-03-16T15:52:59.520Z,988.11
2018-03-16T15:53:59.506Z,988.10
2018-03-16T15:55:52.392Z,988.10
2018-03-16T15:56:52.370Z,988.10
2018-03-16T15:58:45.227Z,988.09
2018-03-16T15:59:45.213Z,988.05
2018-03-16T16:01:38.104Z,988.17
2018-03-16T16:02:38.075Z,988.12
2018-03-16T16:04:30.935Z,988.06
2018-03-16T16:05:30.923Z,988.03
2018-03-16T16:07:23.851Z,988.05
2018-03-16T16:08:23.791Z,988.06
2018-03-16T16:10:16.703Z,988.09
2018-03-16T16:11:16.642Z,988.03
2018-03-16T16:13:09.523Z,988.02
2018-03-16T16:14:09.490Z,987.99
2018-03-16T16:16:02.351Z,987.99
2018-03-16T16:17:02.338Z,988.01
2018-03-16T16:18:55.213Z,988.03
2018-03-16T16:19:55.182Z,988.04
2018-03-16T16:21:48.044Z,988.05
2018-03-16T16:22:48.068Z,988.02
2018-03-16T16:24:40.916Z,988.04
2018-03-16T16:25:40.882Z,988.03
2018-03-16T16:27:33.742Z,987.99
2018-03-16T16:28:33.726Z,988.02
2018-03-16T16:30:26.600Z,988.01
2018-03-16T16:31:26.569Z,988.02
2018-03-16T16:33:19.426Z,988.03
2018-03-16T16:34:19.419Z,988.00
2018-03-16T16:36:12.302Z,988.03
2018-03-16T16:37:12.270Z,988.02
2018-03-16T16:39:05.127Z,988.04
2018-03-16T16:40:05.112Z,988.05
2018-03-16T16:41:57.985Z,988.05
2018-03-16T16:42:57.954Z,988.07
2018-03-16T16:44:50.816Z,988.06
2018-03-16T16:45:50.799Z,988.10
2018-03-16T16:47:43.719Z,988.06
2018-03-16T16:48:43.647Z,988.09
2018-03-16T16:50:36.510Z,988.09
2018-03-16T16:51:36.493Z,988.11
2018-03-16T16:53:29.372Z,988.18
2018-03-16T16:54:29.341Z,988.17
2018-03-16T16:56:22.200Z,988.20
2018-03-16T16:57:22.183Z,988.24
2018-03-16T16:59:15.110Z,988.21
2018-03-16T17:00:15.037Z,988.25
2018-03-16T17:02:07.891Z,988.25
2018-03-16T17:03:07.890Z,988.23
2018-03-16T17:05:01.249Z,988.26
2018-03-16T17:06:01.247Z,988.24
2018-03-16T17:07:54.079Z,988.28
2018-03-16T17:08:54.065Z,988.25
2018-03-16T17:10:46.941Z,988.27
2018-03-16T17:11:46.906Z,988.27
2018-03-16T17:13:39.771Z,988.26
2018-03-16T17:14:39.756Z,988.26
2018-03-16T17:16:32.643Z,988.31
2018-03-16T17:17:32.624Z,988.31
2018-03-16T17:19:26.035Z,988.33
2018-03-16T17:20:25.938Z,988.33
2018-03-16T17:22:19.303Z,988.36
2018-03-16T17:23:19.278Z,988.39
2018-03-16T17:25:12.132Z,988.39
2018-03-16T17:26:12.156Z,988.38
2018-03-16T17:28:04.993Z,988.42
2018-03-16T17:29:04.960Z,988.44
2018-03-16T17:30:57.821Z,988.38
2018-03-16T17:31:57.948Z,988.44
2018-03-16T17:33:50.689Z,988.42
2018-03-16T17:34:50.660Z,988.44
2018-03-16T17:36:44.012Z,988.45
2018-03-16T17:37:43.997Z,988.43
2018-03-16T17:39:36.871Z,988.46
2018-03-16T17:40:36.848Z,988.44
2018-03-16T17:42:29.692Z,988.46
2018-03-16T17:43:29.674Z,988.45
2018-03-16T17:45:22.551Z,988.44
2018-03-16T17:46:22.512Z,988.50
2018-03-16T17:48:15.374Z,988.49
2018-03-16T17:49:15.355Z,988.50
2018-03-16T17:51:08.724Z,988.50
2018-03-16T17:52:08.689Z,988.52
2018-03-16T17:54:02.039Z,988.48
2018-03-16T17:55:02.022Z,988.51
2018-03-16T17:56:54.906Z,988.47
2018-03-16T17:57:54.861Z,988.51