createdAt,value
2018-10-06T00:00:15.597Z,4.50
2018-10-06T00:01:15.571Z,5.00
2018-10-06T00:02:15.581Z,5.20
2018-10-06T00:03:15.525Z,4.80
2018-10-06T00:04:15.549Z,5.20
2018-10-06T00:05:15.459Z,4.60
2018-10-06T00:06:15.623Z,4.70
2018-10-06T00:07:15.401Z,4.30
2018-10-06T00:08:15.371Z,5.10
2018-10-06T00:09:15.364Z,5.50
2018-10-06T00:10:15.296Z,5.40
2018-10-06T00:11:15.270Z,5.40
2018-10-06T00:12:15.240Z,4.70
2018-10-06T00:13:15.226Z,5.10
2018-10-06T00:14:15.177Z,4.40
2018-10-06T00:15:15.353Z,5.30
2018-10-06T00:16:15.338Z,5.20
2018-10-06T00:17:15.288Z,4.50
2018-10-06T00:18:15.283Z,4.90
2018-10-06T00:19:15.032Z,4.50
2018-10-06T00:20:15.206Z,4.80
2018-10-06T00:21:15.572Z,4.70
2018-10-06T00:22:14.958Z,4.60
2018-10-06T00:23:15.115Z,4.50
2018-10-06T00:24:14.891Z,4.80
2018-10-06T00:25:14.865Z,4.80
2018-10-06T00:26:14.831Z,4.90
2018-10-06T00:27:14.943Z,4.50
2018-10-06T00:28:14.784Z,4.70
2018-10-06T00:29:14.949Z,5.00
2018-10-06T00:30:14.704Z,4.90
2018-10-06T00:31:14.675Z,5.40
2018-10-06T00:32:14.858Z,26.00
2018-10-06T00:33:14.605Z,22.10
2018-10-06T00:34:14.597Z,22.30
2018-10-06T00:35:14.570Z,20.00
2018-10-06T00:36:14.538Z,18.10
2018-10-06T00:37:14.494Z,12.20
2018-10-06T00:38:14.619Z,12.30
2018-10-06T00:39:14.430Z,10.90
2018-10-06T00:40:14.401Z,8.60
2018-10-06T00:41:14.371Z,9.40
2018-10-06T00:42:14.364Z,8.60
2018-10-06T00:43:14.324Z,8.30
2018-10-06T00:44:14.286Z,7.60
2018-10-06T00:45:14.263Z,7.20
2018-10-06T00:46:14.241Z,6.60
2018-10-06T00:47:14.241Z,6.40
2018-10-06T00:48:14.186Z,6.30
2018-10-06T00:49:14.399Z,6.90
2018-10-06T00:50:14.263Z,5.10
2018-10-06T00:51:14.096Z,5.70
2018-10-06T00:52:14.071Z,5.60
2018-10-06T00:53:14.020Z,5.30
2018-10-06T00:54:13.997Z,5.30
2018-10-06T00:55:14.347Z,5.50
2018-10-06T00:56:13.928Z,4.80
2018-10-06T00:57:13.907Z,5.40
2018-10-06T00:58:13.867Z,4.20
2018-10-06T00:59:13.848Z,5.60
2018-10-06T01:00:13.798Z,5.10
2018-10-06T01:01:14.138Z,5.30
2018-10-06T01:02:13.734Z,4.60
2018-10-06T01:03:13.718Z,4.80
2018-10-06T01:04:13.691Z,5.30
2018-10-06T01:05:13.658Z,5.30
2018-10-06T01:06:13.645Z,5.10
2018-10-06T01:07:13.589Z,5.00
2018-10-06T01:08:13.763Z,5.00
2018-10-06T01:09:13.561Z,5.10
2018-10-06T01:10:13.495Z,4.50
2018-10-06T01:11:13.506Z,4.90
2018-10-06T01:12:13.529Z,5.70
2018-10-06T01:13:13.413Z,5.10
2018-10-06T01:14:13.399Z,5.00
2018-10-06T01:15:13.371Z,4.70
2018-10-06T01:16:13.331Z,5.00
2018-10-06T01:17:13.322Z,4.60
2018-10-06T01:18:13.276Z,4.90
2018-10-06T01:19:13.252Z,4.90
2018-10-06T01:20:13.222Z,5.20
2018-10-06T01:21:13.185Z,5.00
2018-10-06T01:22:13.441Z,4.80
2018-10-06T01:23:13.120Z,4.60
2018-10-06T01:24:13.089Z,5.00
2018-10-06T01:25:13.054Z,5.10
2018-10-06T01:26:13.032Z,4.50
2018-10-06T01:27:13.010Z,4.80
2018-10-06T01:28:13.184Z,4.40
2018-10-06T01:29:12.965Z,4.40
2018-10-06T01:30:12.923Z,4.70
2018-10-06T01:31:12.880Z,4.60
2018-10-06T01:32:12.839Z,5.20
2018-10-06T01:33:12.822Z,4.90
2018-10-06T01:34:12.783Z,4.90
2018-10-06T01:35:12.956Z,4.80
2018-10-06T01:36:12.736Z,4.10
2018-10-06T01:37:12.721Z,5.00
2018-10-06T01:38:12.676Z,4.50
2018-10-06T01:39:12.748Z,4.60
2018-10-06T01:40:12.600Z,4.90
2018-10-06T01:41:12.581Z,4.90
2018-10-06T01:42:12.541Z,5.10
2018-10-06T01:43:12.522Z,5.20
2018-10-06T01:44:12.700Z,4.60
2018-10-06T01:45:12.492Z,4.80
2018-10-06T01:46:12.439Z,5.40
2018-10-06T01:47:12.407Z,4.90
2018-10-06T01:48:12.354Z,4.80
2018-10-06T01:49:12.353Z,4.80
2018-10-06T01:50:12.329Z,4.60
2018-10-06T01:51:12.368Z,5.40
2018-10-06T01:52:12.260Z,4.50
2018-10-06T01:53:12.225Z,4.20
2018-10-06T01:54:12.194Z,4.30
2018-10-06T01:55:12.351Z,4.60
2018-10-06T01:56:12.135Z,4.60
2018-10-06T01:57:12.103Z,4.60
2018-10-06T01:58:12.058Z,4.80
2018-10-06T01:59:12.043Z,4.60
2018-10-06T02:00:12.007Z,4.20
2018-10-06T02:01:12.188Z,5.30
2018-10-06T02:02:11.957Z,4.70
2018-10-06T02:03:11.908Z,4.30
2018-10-06T02:04:11.915Z,4.60
2018-10-06T02:05:11.843Z,4.80
2018-10-06T02:06:11.829Z,4.60
2018-10-06T02:07:11.824Z,4.70
2018-10-06T02:08:11.813Z,5.00
2018-10-06T02:09:11.735Z,4.50
2018-10-06T02:10:11.715Z,4.30
2018-10-06T02:11:11.702Z,4.70
2018-10-06T02:12:11.867Z,4.30
2018-10-06T02:13:11.606Z,4.60
2018-10-06T02:14:11.595Z,4.50
2018-10-06T02:15:11.539Z,4.70
2018-10-06T02:16:11.534Z,4.60
2018-10-06T02:17:11.502Z,4.40
2018-10-06T02:18:11.481Z,4.50
2018-10-06T02:19:11.429Z,4.90
2018-10-06T02:20:11.415Z,5.00
2018-10-06T02:21:11.369Z,4.40
2018-10-06T02:22:11.342Z,4.70
2018-10-06T02:23:11.327Z,5.30
2018-10-06T02:24:11.490Z,4.20
2018-10-06T02:25:11.245Z,5.00
2018-10-06T02:26:11.224Z,4.30
2018-10-06T02:27:11.182Z,5.00
2018-10-06T02:28:11.381Z,4.50
2018-10-06T02:29:11.156Z,4.70
2018-10-06T02:30:11.226Z,5.30
2018-10-06T02:31:11.069Z,4.30
2018-10-06T02:32:11.067Z,4.40
2018-10-06T02:33:11.033Z,5.00
2018-10-06T02:34:11.149Z,4.20
2018-10-06T02:35:10.961Z,5.10
2018-10-06T02:36:10.936Z,4.70
2018-10-06T02:37:10.875Z,4.80
2018-10-06T02:38:10.858Z,4.80
2018-10-06T02:39:10.841Z,5.50
2018-10-06T02:40:10.814Z,4.70
2018-10-06T02:41:10.759Z,4.50
2018-10-06T02:42:10.751Z,5.20
2018-10-06T02:43:10.718Z,4.50
2018-10-06T02:44:43.903Z,4.50
2018-10-06T02:45:10.656Z,3.90
2018-10-06T02:46:10.635Z,4.00
2018-10-06T02:47:10.603Z,4.80
2018-10-06T02:48:10.550Z,4.60
2018-10-06T02:49:10.768Z,5.10
2018-10-06T02:50:10.510Z,4.20
2018-10-06T02:51:10.467Z,4.60
2018-10-06T02:52:10.480Z,4.80
2018-10-06T02:53:10.435Z,4.90
2018-10-06T02:54:10.386Z,4.90
2018-10-06T02:55:10.532Z,5.90
2018-10-06T02:56:10.335Z,5.60
2018-10-06T02:57:10.293Z,5.50
2018-10-06T02:58:10.256Z,5.70
2018-10-06T02:59:10.235Z,6.80
2018-10-06T03:00:10.189Z,5.40
2018-10-06T03:01:10.301Z,5.20
2018-10-06T03:02:10.135Z,5.00
2018-10-06T03:03:10.102Z,5.20
2018-10-06T03:04:10.086Z,5.80
2018-10-06T03:05:10.163Z,5.10
2018-10-06T03:06:10.031Z,5.10
2018-10-06T03:07:10.002Z,4.90
2018-10-06T03:08:09.984Z,5.00
2018-10-06T03:09:09.924Z,5.50
2018-10-06T03:10:10.063Z,5.60
2018-10-06T03:11:09.880Z,4.70
2018-10-06T03:12:09.866Z,4.70
2018-10-06T03:13:09.789Z,4.80
2018-10-06T03:14:09.789Z,4.60
2018-10-06T03:15:09.856Z,5.30
2018-10-06T03:16:09.721Z,5.70
2018-10-06T03:17:09.701Z,4.50
2018-10-06T03:18:09.669Z,4.50
2018-10-06T03:19:09.636Z,4.40
2018-10-06T03:20:09.905Z,4.80
2018-10-06T03:21:09.567Z,5.30
2018-10-06T03:22:09.544Z,5.10
2018-10-06T03:23:09.509Z,5.00
2018-10-06T03:24:09.482Z,5.00
2018-10-06T03:25:09.639Z,5.00
2018-10-06T03:26:09.418Z,5.30
2018-10-06T03:27:09.374Z,5.10
2018-10-06T03:28:09.357Z,4.90
2018-10-06T03:29:09.316Z,4.90
2018-10-06T03:31:09.278Z,4.10
2018-10-06T03:32:09.220Z,5.40
2018-10-06T03:33:09.199Z,4.80
2018-10-06T03:34:09.164Z,4.50
2018-10-06T03:35:09.349Z,4.50
2018-10-06T03:36:09.114Z,4.40
2018-10-06T03:37:09.079Z,4.20
2018-10-06T03:38:09.064Z,5.00
2018-10-06T03:39:09.018Z,4.60
2018-10-06T03:41:08.948Z,4.50
2018-10-06T03:42:08.947Z,4.60
2018-10-06T03:43:08.909Z,5.00
2018-10-06T03:44:08.875Z,4.60
2018-10-06T03:45:08.853Z,5.00
2018-10-06T03:46:08.818Z,5.10
2018-10-06T03:47:08.788Z,4.90
2018-10-06T03:48:08.740Z,5.90
2018-10-06T03:49:08.712Z,5.50
2018-10-06T03:50:08.689Z,5.40
2018-10-06T03:51:08.663Z,5.40
2018-10-06T03:52:08.623Z,5.00
2018-10-06T03:53:08.608Z,5.00
2018-10-06T03:54:08.623Z,5.40
2018-10-06T03:55:08.699Z,4.70
2018-10-06T03:56:08.529Z,5.10
2018-10-06T03:57:08.473Z,4.30
2018-10-06T03:58:08.451Z,4.80
2018-10-06T03:59:08.411Z,4.30
2018-10-06T04:00:08.682Z,5.20
2018-10-06T04:01:08.364Z,5.90
2018-10-06T04:02:08.324Z,5.80
2018-10-06T04:03:08.313Z,5.70
2018-10-06T04:04:08.286Z,5.80
2018-10-06T04:05:08.535Z,6.10
2018-10-06T04:06:08.198Z,5.60
2018-10-06T04:07:08.193Z,5.20
2018-10-06T04:08:08.161Z,5.60
2018-10-06T04:09:08.122Z,6.50
2018-10-06T04:10:08.096Z,5.60
2018-10-06T04:12:08.044Z,5.00
2018-10-06T04:13:07.994Z,5.60
2018-10-06T04:14:07.956Z,5.60
2018-10-06T04:15:07.922Z,4.80
2018-10-06T04:16:08.062Z,5.60
2018-10-06T04:17:07.889Z,5.40
2018-10-06T04:18:07.855Z,6.00
2018-10-06T04:19:07.831Z,6.10
2018-10-06T04:20:07.906Z,5.50
2018-10-06T04:21:07.744Z,5.80
2018-10-06T04:22:07.709Z,4.90
2018-10-06T04:23:07.732Z,5.00
2018-10-06T04:24:07.681Z,5.20
2018-10-06T04:25:07.944Z,4.90
2018-10-06T04:26:07.601Z,4.60
2018-10-06T04:27:07.575Z,4.40
2018-10-06T04:28:07.555Z,4.30
2018-10-06T04:29:07.523Z,4.40
2018-10-06T04:30:07.583Z,4.50
2018-10-06T04:31:07.596Z,5.10
2018-10-06T04:32:07.432Z,5.00
2018-10-06T04:33:07.375Z,5.40
2018-10-06T04:34:07.366Z,4.60
2018-10-06T04:35:07.316Z,4.00
2018-10-06T04:36:07.464Z,4.70
2018-10-06T04:37:07.281Z,5.30
2018-10-06T04:38:07.240Z,5.60
2018-10-06T04:39:07.205Z,6.10
2018-10-06T04:40:07.170Z,5.90
2018-10-06T04:41:07.309Z,5.80
2018-10-06T04:42:07.114Z,5.10
2018-10-06T04:43:07.094Z,5.80
2018-10-06T04:44:07.054Z,5.80
2018-10-06T04:45:07.068Z,5.70
2018-10-06T04:46:07.093Z,6.00
2018-10-06T04:47:06.974Z,6.00
2018-10-06T04:48:07.037Z,4.50
2018-10-06T04:49:06.977Z,4.90
2018-10-06T04:50:06.882Z,4.60
2018-10-06T04:51:06.845Z,4.50
2018-10-06T04:52:06.906Z,5.60
2018-10-06T04:53:06.787Z,4.60
2018-10-06T04:54:06.766Z,4.90
2018-10-06T04:55:06.732Z,4.50
2018-10-06T04:56:06.687Z,4.80
2018-10-06T04:57:07.058Z,4.50
2018-10-06T04:58:06.666Z,4.80
2018-10-06T04:59:06.611Z,4.70
2018-10-06T05:00:06.562Z,4.20
2018-10-06T05:01:06.538Z,4.50
2018-10-06T05:02:06.618Z,4.00
2018-10-06T05:03:06.492Z,4.10
2018-10-06T05:04:06.460Z,4.20
2018-10-06T05:05:06.411Z,4.20
2018-10-06T05:06:06.836Z,4.10
2018-10-06T05:07:06.386Z,3.60
2018-10-06T05:08:06.316Z,4.70
2018-10-06T05:09:06.307Z,5.00
2018-10-06T05:10:06.267Z,4.60
2018-10-06T05:11:06.237Z,5.10
2018-10-06T05:12:06.604Z,4.80
2018-10-06T05:13:06.271Z,4.80
2018-10-06T05:14:06.140Z,4.80
2018-10-06T05:15:06.120Z,4.60
2018-10-06T05:16:06.074Z,5.50
2018-10-06T05:17:06.050Z,5.20
2018-10-06T05:18:06.030Z,5.00
2018-10-06T05:19:05.988Z,5.30
2018-10-06T05:20:05.951Z,5.00
2018-10-06T05:21:06.093Z,5.30
2018-10-06T05:22:05.886Z,5.60
2018-10-06T05:23:05.870Z,5.10
2018-10-06T05:24:05.844Z,5.20
2018-10-06T05:25:05.801Z,5.40
2018-10-06T05:26:05.943Z,5.30
2018-10-06T05:27:05.734Z,5.50
2018-10-06T05:28:05.723Z,5.40
2018-10-06T05:29:05.692Z,4.80
2018-10-06T05:30:05.685Z,5.30
2018-10-06T05:31:05.637Z,5.10
2018-10-06T05:32:05.597Z,5.10
2018-10-06T05:33:05.566Z,4.70
2018-10-06T05:34:05.630Z,4.40
2018-10-06T05:35:05.508Z,4.70
2018-10-06T05:36:05.490Z,5.00
2018-10-06T05:37:05.555Z,4.60
2018-10-06T05:38:05.409Z,4.90
2018-10-06T05:39:05.390Z,4.90
2018-10-06T05:40:05.372Z,4.60
2018-10-06T05:41:05.344Z,4.70
2018-10-06T05:42:05.289Z,4.70
2018-10-06T05:43:05.597Z,5.00
2018-10-06T05:44:05.240Z,5.20
2018-10-06T05:45:05.195Z,5.30
2018-10-06T05:46:05.169Z,5.00
2018-10-06T05:47:05.142Z,4.80
2018-10-06T05:48:05.131Z,4.40
2018-10-06T05:50:05.037Z,3.80
2018-10-06T05:51:05.029Z,4.10
2018-10-06T05:52:05.011Z,4.80
2018-10-06T05:53:04.956Z,4.60
2018-10-06T05:54:04.927Z,4.40
2018-10-06T05:55:04.900Z,5.20
2018-10-06T05:56:04.871Z,4.90
2018-10-06T05:57:04.827Z,5.60
2018-10-06T05:58:04.816Z,5.30
2018-10-06T05:59:04.817Z,4.60
2018-10-06T06:00:04.784Z,5.50
2018-10-06T06:01:04.706Z,5.20
2018-10-06T06:02:04.676Z,6.30
2018-10-06T06:03:04.649Z,5.10
2018-10-06T06:04:04.622Z,5.40
2018-10-06T06:05:04.754Z,5.30
2018-10-06T06:06:04.557Z,5.30
2018-10-06T06:07:04.532Z,5.50
2018-10-06T06:08:04.514Z,5.80
2018-10-06T06:09:04.461Z,5.90
2018-10-06T06:10:04.449Z,5.70
2018-10-06T06:11:04.419Z,5.50
2018-10-06T06:12:04.390Z,5.70
2018-10-06T06:13:04.360Z,5.20
2018-10-06T06:14:04.324Z,4.90
2018-10-06T06:15:04.279Z,5.40
2018-10-06T06:16:04.350Z,5.50
2018-10-06T06:17:04.236Z,5.40
2018-10-06T06:18:04.204Z,4.70
2018-10-06T06:19:04.158Z,4.90
2018-10-06T06:20:04.146Z,4.50
2018-10-06T06:21:04.099Z,4.50
2018-10-06T06:22:04.082Z,5.10
2018-10-06T06:23:04.042Z,4.90
2018-10-06T06:24:04.114Z,4.70
2018-10-06T06:25:03.993Z,4.70
2018-10-06T06:26:03.961Z,4.90
2018-10-06T06:27:03.933Z,5.10
2018-10-06T06:28:03.921Z,4.70
2018-10-06T06:29:03.849Z,4.50
2018-10-06T06:30:03.817Z,4.30
2018-10-06T06:31:03.803Z,4.50
2018-10-06T06:32:03.782Z,4.80
2018-10-06T06:33:03.747Z,4.30
2018-10-06T06:34:03.717Z,4.40
2018-10-06T06:35:03.692Z,4.60
2018-10-06T06:36:03.640Z,4.80
2018-10-06T06:37:03.922Z,4.60
2018-10-06T06:38:03.582Z,4.60
2018-10-06T06:39:03.549Z,4.10
2018-10-06T06:40:03.516Z,4.10
2018-10-06T06:41:03.480Z,4.40
2018-10-06T06:42:03.462Z,4.80
2018-10-06T06:43:03.454Z,3.80
2018-10-06T06:44:03.434Z,3.50
2018-10-06T06:45:03.367Z,4.20
2018-10-06T06:46:03.334Z,4.20
2018-10-06T06:47:03.300Z,4.40
2018-10-06T06:48:03.496Z,4.30
2018-10-06T06:49:03.247Z,4.00
2018-10-06T06:50:03.218Z,4.20
2018-10-06T06:51:03.178Z,4.20
2018-10-06T06:52:03.166Z,4.10
2018-10-06T06:53:03.132Z,4.30
2018-10-06T06:54:03.255Z,4.40
2018-10-06T06:55:03.168Z,4.30
2018-10-06T06:56:03.077Z,3.50
2018-10-06T06:57:03.015Z,4.20
2018-10-06T06:58:02.984Z,3.80
2018-10-06T06:59:02.942Z,4.00
2018-10-06T07:00:02.931Z,4.30
2018-10-06T07:01:02.888Z,3.60
2018-10-06T07:02:02.866Z,4.10
2018-10-06T07:03:02.822Z,4.80
2018-10-06T07:04:02.800Z,4.70
2018-10-06T07:05:02.748Z,5.00
2018-10-06T07:06:02.731Z,5.10
2018-10-06T07:07:02.692Z,4.80
2018-10-06T07:08:02.685Z,4.70
2018-10-06T07:09:02.631Z,4.00
2018-10-06T07:10:02.741Z,3.80
2018-10-06T07:11:02.575Z,4.40
2018-10-06T07:12:02.555Z,4.50
2018-10-06T07:13:02.505Z,3.90
2018-10-06T07:14:02.473Z,3.60
2018-10-06T07:15:02.441Z,4.10
2018-10-06T07:16:02.427Z,4.50
2018-10-06T07:17:02.408Z,4.20
2018-10-06T07:18:02.443Z,4.10
2018-10-06T07:19:02.338Z,3.40
2018-10-06T07:20:02.307Z,3.90
2018-10-06T07:21:02.260Z,4.10
2018-10-06T07:22:02.251Z,4.70
2018-10-06T07:23:02.214Z,4.80
2018-10-06T07:24:02.159Z,4.50
2018-10-06T07:25:02.134Z,5.30
2018-10-06T07:26:02.112Z,4.40
2018-10-06T07:27:02.072Z,4.60
2018-10-06T07:28:02.063Z,5.20
2018-10-06T07:29:02.012Z,4.70
2018-10-06T07:30:01.996Z,4.40
2018-10-06T07:31:01.952Z,4.30
2018-10-06T07:32:01.926Z,4.30
2018-10-06T07:33:01.901Z,4.30
2018-10-06T07:34:01.875Z,5.00
2018-10-06T07:35:01.868Z,4.30
2018-10-06T07:36:01.810Z,4.20
2018-10-06T07:37:01.764Z,4.50
2018-10-06T07:38:01.744Z,5.10
2018-10-06T07:39:01.707Z,4.70
2018-10-06T07:40:01.676Z,4.50
2018-10-06T07:41:01.644Z,4.60
2018-10-06T07:42:01.609Z,4.90
2018-10-06T07:43:01.576Z,5.20
2018-10-06T07:44:01.565Z,4.80
2018-10-06T07:45:01.614Z,4.40
2018-10-06T07:46:01.741Z,4.40
2018-10-06T07:47:01.486Z,5.20
2018-10-06T07:48:01.444Z,4.50
2018-10-06T07:49:01.392Z,4.00
2018-10-06T07:50:01.362Z,4.40
2018-10-06T07:51:01.363Z,4.10
2018-10-06T07:52:01.418Z,4.50
2018-10-06T07:53:01.299Z,4.40
2018-10-06T07:54:01.237Z,4.10
2018-10-06T07:55:01.282Z,4.20
2018-10-06T07:56:01.182Z,4.70
2018-10-06T07:57:01.171Z,4.20
2018-10-06T07:58:01.121Z,4.60
2018-10-06T07:59:01.117Z,5.30
2018-10-06T08:00:01.085Z,5.00
2018-10-06T08:01:01.043Z,4.70
2018-10-06T08:02:01.000Z,4.50
2018-10-06T08:03:00.987Z,4.00
2018-10-06T08:04:00.956Z,4.20
2018-10-06T08:05:00.915Z,4.00
2018-10-06T08:06:00.890Z,4.20
2018-10-06T08:07:00.893Z,3.70
2018-10-06T08:08:00.822Z,4.30
2018-10-06T08:09:00.801Z,4.00
2018-10-06T08:10:00.758Z,4.00
2018-10-06T08:11:00.739Z,3.70
2018-10-06T08:12:00.684Z,4.10
2018-10-06T08:13:00.685Z,4.10
2018-10-06T08:14:00.637Z,3.90
2018-10-06T08:15:00.616Z,3.80
2018-10-06T08:16:00.578Z,3.70
2018-10-06T08:17:00.561Z,3.70
2018-10-06T08:18:00.504Z,4.30
2018-10-06T08:19:00.516Z,4.00
2018-10-06T08:20:00.444Z,3.60
2018-10-06T08:21:00.434Z,4.00
2018-10-06T08:22:00.397Z,4.20
2018-10-06T08:23:00.564Z,4.00
2018-10-06T08:24:00.334Z,4.20
2018-10-06T08:25:00.322Z,3.60
2018-10-06T08:26:00.277Z,3.70
2018-10-06T08:27:00.223Z,4.20
2018-10-06T08:28:00.213Z,4.40
2018-10-06T08:29:00.587Z,3.80
2018-10-06T08:30:00.128Z,3.70
2018-10-06T08:31:00.117Z,3.50
2018-10-06T08:32:00.064Z,4.00
2018-10-06T08:33:00.041Z,3.90
2018-10-06T08:34:00.009Z,4.00
2018-10-06T08:34:59.975Z,4.00
2018-10-06T08:35:59.961Z,3.60
2018-10-06T08:36:59.920Z,4.20
2018-10-06T08:37:59.907Z,3.70
2018-10-06T08:38:59.864Z,3.70
2018-10-06T08:39:59.821Z,3.80
2018-10-06T08:40:59.825Z,3.90
2018-10-06T08:41:59.762Z,4.20
2018-10-06T08:42:59.763Z,3.90
2018-10-06T08:43:59.713Z,4.20
2018-10-06T08:44:59.673Z,3.80
2018-10-06T08:45:59.638Z,4.00
2018-10-06T08:46:59.671Z,4.30
2018-10-06T08:47:59.586Z,3.60
2018-10-06T08:48:59.545Z,3.40
2018-10-06T08:49:59.533Z,4.00
2018-10-06T08:50:59.515Z,4.20
2018-10-06T08:51:59.455Z,4.00
2018-10-06T08:52:59.447Z,3.80
2018-10-06T08:53:59.389Z,4.20
2018-10-06T08:54:59.380Z,3.50
2018-10-06T08:55:59.449Z,4.10
2018-10-06T08:56:59.415Z,4.20
2018-10-06T08:57:59.310Z,3.60
2018-10-06T08:58:59.241Z,3.50
2018-10-06T08:59:59.224Z,4.00
2018-10-06T09:00:59.190Z,4.20
2018-10-06T09:01:59.149Z,3.70
2018-10-06T09:02:59.123Z,3.20
2018-10-06T09:03:59.116Z,4.00
2018-10-06T09:04:59.071Z,3.40
2018-10-06T09:05:59.021Z,3.60
2018-10-06T09:06:59.014Z,3.40
2018-10-06T09:07:58.959Z,3.60
2018-10-06T09:08:58.952Z,3.60
2018-10-06T09:09:58.920Z,4.30
2018-10-06T09:10:58.877Z,4.00
2018-10-06T09:11:58.865Z,3.70
2018-10-06T09:12:58.813Z,3.70
2018-10-06T09:13:58.804Z,4.00
2018-10-06T09:14:58.738Z,4.60
2018-10-06T09:15:58.724Z,3.40
2018-10-06T09:16:58.694Z,3.50
2018-10-06T09:17:58.743Z,3.60
2018-10-06T09:18:58.648Z,3.80
2018-10-06T09:19:58.596Z,3.70
2018-10-06T09:20:58.563Z,3.80
2018-10-06T09:21:58.538Z,3.40
2018-10-06T09:22:58.518Z,3.70
2018-10-06T09:23:58.466Z,3.70
2018-10-06T09:24:58.441Z,3.60
2018-10-06T09:25:58.420Z,3.80
2018-10-06T09:26:58.391Z,3.80
2018-10-06T09:27:58.700Z,4.00
2018-10-06T09:28:58.322Z,4.40
2018-10-06T09:29:58.363Z,3.30
2018-10-06T09:30:58.246Z,3.90
2018-10-06T09:31:58.229Z,4.00
2018-10-06T09:32:58.177Z,4.20
2018-10-06T09:33:58.158Z,3.90
2018-10-06T09:34:58.153Z,3.70
2018-10-06T09:35:58.108Z,4.00
2018-10-06T09:36:58.083Z,4.90
2018-10-06T09:37:58.054Z,4.10
2018-10-06T09:38:58.009Z,3.60
2018-10-06T09:39:57.973Z,3.80
2018-10-06T09:40:57.930Z,4.10
2018-10-06T09:41:57.991Z,3.90
2018-10-06T09:42:57.929Z,3.90
2018-10-06T09:43:57.861Z,3.80
2018-10-06T09:44:57.819Z,3.90
2018-10-06T09:45:57.781Z,3.90
2018-10-06T09:46:57.791Z,3.90
2018-10-06T09:47:57.731Z,3.50
2018-10-06T09:48:57.706Z,3.30
2018-10-06T09:49:57.687Z,4.40
2018-10-06T09:50:57.643Z,4.00
2018-10-06T09:51:57.612Z,3.70
2018-10-06T09:52:57.564Z,3.40
2018-10-06T09:53:57.553Z,3.20
2018-10-06T09:54:57.545Z,4.40
2018-10-06T09:55:57.490Z,3.70
2018-10-06T09:56:57.477Z,3.60
2018-10-06T09:57:57.443Z,3.90
2018-10-06T09:58:57.379Z,3.60
2018-10-06T09:59:57.350Z,3.40
2018-10-06T10:00:57.535Z,3.40
2018-10-06T10:01:57.299Z,4.00
2018-10-06T10:02:57.256Z,3.80
2018-10-06T10:03:57.246Z,2.90
2018-10-06T10:04:57.210Z,3.40
2018-10-06T10:05:57.251Z,3.60
2018-10-06T10:06:57.336Z,3.40
2018-10-06T10:07:57.120Z,3.00
2018-10-06T10:08:57.073Z,3.00
2018-10-06T10:09:57.216Z,3.90
2018-10-06T10:10:57.040Z,3.70
2018-10-06T10:11:57.009Z,3.70
2018-10-06T10:12:56.995Z,4.00
2018-10-06T10:13:56.926Z,4.20
2018-10-06T10:14:56.907Z,3.20
2018-10-06T10:15:56.887Z,3.50
2018-10-06T10:16:56.849Z,3.50
2018-10-06T10:17:56.854Z,3.50
2018-10-06T10:18:56.794Z,3.00
2018-10-06T10:19:56.772Z,3.60
2018-10-06T10:20:56.876Z,3.60
2018-10-06T10:21:56.715Z,3.10
2018-10-06T10:22:56.708Z,3.50
2018-10-06T10:23:56.685Z,3.70
2018-10-06T10:24:56.637Z,3.30
2018-10-06T10:25:56.572Z,3.10
2018-10-06T10:26:56.549Z,3.50
2018-10-06T10:27:56.501Z,3.80
2018-10-06T10:28:56.515Z,3.30
2018-10-06T10:29:56.461Z,3.30
2018-10-06T10:30:56.441Z,4.30
2018-10-06T10:31:56.386Z,3.80
2018-10-06T10:32:56.352Z,4.70
2018-10-06T10:33:56.523Z,5.10
2018-10-06T10:34:56.276Z,4.30
2018-10-06T10:35:56.252Z,4.10
2018-10-06T10:36:56.228Z,3.60
2018-10-06T10:37:56.211Z,3.60
2018-10-06T10:38:56.214Z,3.80
2018-10-06T10:39:56.135Z,3.20
2018-10-06T10:40:56.116Z,3.60
2018-10-06T10:41:56.090Z,3.60
2018-10-06T10:42:56.064Z,3.70
2018-10-06T10:43:56.083Z,3.20
2018-10-06T10:44:56.288Z,3.20
2018-10-06T10:45:55.969Z,3.60
2018-10-06T10:46:55.985Z,3.50
2018-10-06T10:47:55.904Z,3.40
2018-10-06T10:48:55.887Z,3.70
2018-10-06T10:49:55.948Z,3.30
2018-10-06T10:50:56.004Z,3.60
2018-10-06T10:51:55.938Z,4.00
2018-10-06T10:52:55.753Z,3.40
2018-10-06T10:53:56.085Z,3.70
2018-10-06T10:54:55.868Z,3.50
2018-10-06T10:56:55.912Z,2.70
2018-10-06T10:57:55.667Z,3.30
2018-10-06T10:58:55.568Z,3.40
2018-10-06T10:59:55.599Z,2.70
2018-10-06T11:00:55.519Z,3.40
2018-10-06T11:01:55.580Z,3.30
2018-10-06T11:02:55.438Z,3.10
2018-10-06T11:03:55.515Z,2.90
2018-10-06T11:04:55.381Z,3.70
2018-10-06T11:05:55.355Z,3.00
2018-10-06T11:06:55.350Z,3.50
2018-10-06T11:07:55.626Z,3.30
2018-10-06T11:08:55.291Z,3.30
2018-10-06T11:09:55.238Z,3.70
2018-10-06T11:10:55.224Z,17.10
2018-10-06T11:11:55.195Z,28.10
2018-10-06T11:12:55.167Z,41.00
2018-10-06T11:13:55.328Z,46.80
2018-10-06T11:14:55.102Z,33.10
2018-10-06T11:15:55.075Z,42.10
2018-10-06T11:16:55.057Z,21.50
2018-10-06T11:17:55.008Z,21.70
2018-10-06T11:18:54.991Z,15.00
2018-10-06T11:19:54.955Z,10.90
2018-10-06T11:20:54.921Z,10.80
2018-10-06T11:21:54.987Z,10.30
2018-10-06T11:22:54.855Z,9.00
2018-10-06T11:23:54.830Z,6.60
2018-10-06T11:24:54.845Z,6.30
2018-10-06T11:25:54.791Z,6.30
2018-10-06T11:26:54.757Z,5.40
2018-10-06T11:27:54.710Z,4.80
2018-10-06T11:28:54.672Z,4.70
2018-10-06T11:29:54.673Z,4.30
2018-10-06T11:30:54.636Z,4.20
2018-10-06T11:31:54.608Z,3.90
2018-10-06T11:32:54.578Z,3.00
2018-10-06T11:33:54.531Z,3.40
2018-10-06T11:34:54.665Z,3.50
2018-10-06T11:35:54.475Z,3.70
2018-10-06T11:36:54.449Z,3.30
2018-10-06T11:37:54.471Z,3.40
2018-10-06T11:38:54.397Z,3.10
2018-10-06T11:39:54.361Z,3.00
2018-10-06T11:40:54.545Z,3.10
2018-10-06T11:41:54.297Z,2.90
2018-10-06T11:42:54.277Z,3.40
2018-10-06T11:43:54.254Z,2.80
2018-10-06T11:44:54.218Z,2.90
2018-10-06T11:45:54.196Z,2.70
2018-10-06T11:46:54.156Z,2.80
2018-10-06T11:47:54.129Z,2.60
2018-10-06T11:48:54.115Z,2.70
2018-10-06T11:49:54.108Z,7.50
2018-10-06T11:50:54.060Z,2.50
2018-10-06T11:51:54.003Z,3.00
2018-10-06T11:52:53.994Z,2.50
2018-10-06T11:53:53.953Z,2.70
2018-10-06T11:54:53.925Z,2.30
2018-10-06T11:55:53.918Z,2.30
2018-10-06T11:56:53.873Z,2.60
2018-10-06T11:57:53.859Z,2.90
2018-10-06T11:58:53.825Z,2.60
2018-10-06T11:59:53.874Z,3.00
2018-10-06T12:00:53.777Z,2.60
2018-10-06T12:02:53.707Z,2.70
2018-10-06T12:03:53.680Z,2.90
2018-10-06T12:04:53.627Z,2.40
2018-10-06T12:05:53.725Z,3.30
2018-10-06T12:06:53.753Z,2.80
2018-10-06T12:07:53.547Z,2.40
2018-10-06T12:08:53.531Z,2.90
2018-10-06T12:09:53.505Z,2.40
2018-10-06T12:10:53.469Z,4.10
2018-10-06T12:11:53.440Z,3.20
2018-10-06T12:12:53.704Z,2.90
2018-10-06T12:13:53.400Z,2.30
2018-10-06T12:14:53.354Z,2.50
2018-10-06T12:15:53.344Z,2.90
2018-10-06T12:16:53.293Z,3.00
2018-10-06T12:17:53.290Z,2.60
2018-10-06T12:18:53.440Z,2.80
2018-10-06T12:19:53.204Z,3.00
2018-10-06T12:20:53.178Z,5.80
2018-10-06T12:21:53.178Z,3.70
2018-10-06T12:22:53.130Z,3.00
2018-10-06T12:23:53.101Z,4.10
2018-10-06T12:24:53.069Z,3.70
2018-10-06T12:25:53.060Z,2.60
2018-10-06T12:26:53.020Z,2.60
2018-10-06T12:27:52.997Z,2.90
2018-10-06T12:28:52.962Z,2.70
2018-10-06T12:29:52.921Z,2.90
2018-10-06T12:30:52.920Z,2.50
2018-10-06T12:31:52.929Z,2.60
2018-10-06T12:32:52.847Z,2.50
2018-10-06T12:33:52.828Z,2.60
2018-10-06T12:34:52.882Z,2.40
2018-10-06T12:35:52.769Z,2.70
2018-10-06T12:36:52.744Z,2.20
2018-10-06T12:37:52.717Z,2.20
2018-10-06T12:38:52.688Z,2.50
2018-10-06T12:39:52.657Z,2.20
2018-10-06T12:40:52.631Z,2.50
2018-10-06T12:41:52.585Z,2.90
2018-10-06T12:42:52.552Z,2.30
2018-10-06T12:43:52.546Z,2.30
2018-10-06T12:44:52.716Z,2.20
2018-10-06T12:45:52.515Z,2.20
2018-10-06T12:46:52.460Z,2.40
2018-10-06T12:47:52.426Z,2.10
2018-10-06T12:48:52.397Z,2.00
2018-10-06T12:49:52.351Z,2.40
2018-10-06T12:50:52.344Z,2.30
2018-10-06T12:51:52.299Z,2.40
2018-10-06T12:52:52.276Z,2.40
2018-10-06T12:53:52.238Z,2.50
2018-10-06T12:54:52.219Z,2.40
2018-10-06T12:55:52.204Z,2.30
2018-10-06T12:56:52.159Z,2.30
2018-10-06T12:57:52.142Z,2.40
2018-10-06T12:58:52.118Z,2.50
2018-10-06T12:59:52.106Z,2.40
2018-10-06T13:01:52.033Z,1.80
2018-10-06T13:02:52.069Z,2.40
2018-10-06T13:03:51.971Z,2.30
2018-10-06T13:04:51.941Z,2.40
2018-10-06T13:05:51.921Z,2.20
2018-10-06T13:06:51.878Z,2.40
2018-10-06T13:07:51.862Z,2.10
2018-10-06T13:08:51.834Z,2.30
2018-10-06T13:09:51.817Z,2.40
2018-10-06T13:10:51.777Z,1.90
2018-10-06T13:11:51.778Z,2.10
2018-10-06T13:12:51.738Z,2.30
2018-10-06T13:13:51.675Z,2.30
2018-10-06T13:14:51.676Z,2.20
2018-10-06T13:15:51.647Z,2.40
2018-10-06T13:16:51.804Z,2.40
2018-10-06T13:17:51.578Z,2.30
2018-10-06T13:18:51.568Z,2.20
2018-10-06T13:19:51.534Z,2.00
2018-10-06T13:20:51.485Z,2.40
2018-10-06T13:21:51.463Z,2.20
2018-10-06T13:22:51.832Z,2.50
2018-10-06T13:23:51.415Z,2.60