createdAt,value
2023-02-13T01:52:26.370Z,16.27
2023-02-13T01:57:22.214Z,15.57
2023-02-13T02:02:14.635Z,17.83
2023-02-13T02:07:10.259Z,16.33
2023-02-13T02:12:10.788Z,16.70
2023-02-13T02:17:05.944Z,21.07
2023-02-13T02:22:22.592Z,21.17
2023-02-13T02:28:04.666Z,17.55
2023-02-13T02:33:10.979Z,17.85
2023-02-13T02:38:25.073Z,19.08
2023-02-13T02:43:33.199Z,17.73
2023-02-13T02:48:49.419Z,17.40
2023-02-13T02:53:55.502Z,16.83
2023-02-13T02:59:05.880Z,17.02
2023-02-13T03:04:15.965Z,17.02
2023-02-13T03:09:24.929Z,16.83
2023-02-13T03:14:21.101Z,17.98
2023-02-13T03:19:40.245Z,17.30
2023-02-13T03:24:39.086Z,16.95
2023-02-13T03:29:55.596Z,17.50
2023-02-13T03:35:10.601Z,17.77
2023-02-13T03:40:06.999Z,17.65
2023-02-13T03:45:15.673Z,19.27
2023-02-13T03:50:17.606Z,16.80
2023-02-13T03:55:25.815Z,18.27
2023-02-13T04:00:19.873Z,18.40
2023-02-13T04:05:22.670Z,20.15
2023-02-13T04:10:37.086Z,19.88
2023-02-13T04:15:45.293Z,19.92
2023-02-13T04:20:38.786Z,18.58
2023-02-13T04:25:30.988Z,20.25
2023-02-13T04:30:24.673Z,19.02
2023-02-13T04:35:16.949Z,19.13
2023-02-13T04:40:17.564Z,20.33
2023-02-13T04:45:09.604Z,20.70
2023-02-13T04:50:13.968Z,20.40
2023-02-13T04:55:10.477Z,20.35
2023-02-13T05:00:10.535Z,22.58
2023-02-13T05:05:06.257Z,21.88
2023-02-13T05:10:01.416Z,20.98
2023-02-13T05:14:56.264Z,21.13
2023-02-13T05:19:49.919Z,20.65
2023-02-13T05:24:41.341Z,22.17
2023-02-13T05:29:33.880Z,21.17
2023-02-13T05:34:26.260Z,22.63
2023-02-13T05:49:13.049Z,21.90
2023-02-13T05:54:10.602Z,22.45
2023-02-13T05:59:08.549Z,21.95
2023-02-13T06:04:09.235Z,21.45
2023-02-13T06:09:15.087Z,22.50
2023-02-13T06:14:10.889Z,20.90
2023-02-13T10:45:37.422Z,21.35
2023-02-13T10:50:40.048Z,17.77
2023-02-13T10:55:51.383Z,15.73
2023-02-13T11:00:52.583Z,15.88
2023-02-13T11:05:44.148Z,16.33
2023-02-13T11:10:42.143Z,17.27
2023-02-13T11:15:37.548Z,14.60
2023-02-13T11:20:42.277Z,15.93
2023-02-13T11:25:34.953Z,14.80
2023-02-13T11:35:33.970Z,16.02
2023-02-13T11:40:35.963Z,10.07
2023-02-13T11:45:29.161Z,13.68
2023-02-13T11:50:32.935Z,11.85
2023-02-13T11:55:39.816Z,13.20
2023-02-13T12:00:40.555Z,13.20
2023-02-13T12:05:33.701Z,12.30
2023-02-13T12:10:28.328Z,13.60
2023-02-13T12:15:30.260Z,13.13
2023-02-13T12:20:24.812Z,12.05
2023-02-13T12:25:42.267Z,12.77
2023-02-13T12:31:06.610Z,14.27
2023-02-13T12:36:07.164Z,13.88
2023-02-13T12:41:24.070Z,15.57
2023-02-13T12:46:27.051Z,14.00
2023-02-13T12:51:39.828Z,14.23
2023-02-13T12:57:02.189Z,15.80
2023-02-13T13:07:26.917Z,12.13
2023-02-13T13:12:33.677Z,13.52
2023-02-13T13:17:44.422Z,13.95
2023-02-13T13:22:43.466Z,14.20
2023-02-13T13:27:40.530Z,13.70
2023-02-13T13:32:38.474Z,14.03
2023-02-13T13:37:37.084Z,14.83
2023-02-13T13:42:42.992Z,15.27
2023-02-13T13:47:51.033Z,15.50
2023-02-13T13:52:47.218Z,15.30
2023-02-13T13:58:06.684Z,16.13
2023-02-13T14:03:38.574Z,15.00
2023-02-13T14:09:05.846Z,14.85
2023-02-13T14:14:01.700Z,15.98
2023-02-13T14:18:54.915Z,14.77
2023-02-13T14:23:54.219Z,15.00
2023-02-13T14:29:04.861Z,14.68
2023-02-13T14:34:05.914Z,13.97
2023-02-13T14:39:02.496Z,14.18
2023-02-13T14:43:59.347Z,13.20
2023-02-13T14:49:03.481Z,11.83
2023-02-13T14:54:03.815Z,12.17
2023-02-13T14:59:00.215Z,11.38
2023-02-13T15:04:05.767Z,11.65
2023-02-13T15:09:10.965Z,11.57
2023-02-13T15:14:20.973Z,11.18
2023-02-13T15:19:20.169Z,11.10
2023-02-13T15:24:23.309Z,10.43
2023-02-13T15:29:29.376Z,10.63
2023-02-13T15:34:26.791Z,11.18
2023-02-13T15:39:25.981Z,11.27
2023-02-13T15:44:30.653Z,10.55
2023-02-13T15:49:29.811Z,10.00
2023-02-13T15:54:33.196Z,10.30
2023-02-13T15:59:25.801Z,10.30
2023-02-13T16:04:36.426Z,9.07
2023-02-13T16:09:37.196Z,9.70
2023-02-13T16:14:40.906Z,9.68
2023-02-13T16:19:58.968Z,10.48
2023-02-13T16:24:58.217Z,10.63
2023-02-13T16:30:05.951Z,10.52
2023-02-13T16:35:03.692Z,11.57
2023-02-13T16:40:38.672Z,11.37
2023-02-13T16:45:36.090Z,11.80
2023-02-13T16:50:27.776Z,12.93
2023-02-13T16:55:27.095Z,9.82
2023-02-13T20:17:42.356Z,14.80
2023-02-13T20:22:39.468Z,15.60
2023-02-13T20:27:43.227Z,15.60
2023-02-13T20:32:37.704Z,17.15
2023-02-13T20:37:36.097Z,16.05
2023-02-13T20:42:35.121Z,17.58
2023-02-13T20:47:46.930Z,17.15
2023-02-13T20:52:47.105Z,16.50
2023-02-13T20:57:44.623Z,16.15
2023-02-13T21:02:56.468Z,16.13
2023-02-13T21:07:52.447Z,14.05
2023-02-13T21:12:43.889Z,17.38
2023-02-13T21:17:44.643Z,16.73
2023-02-13T21:22:35.971Z,18.00
2023-02-13T21:27:27.852Z,17.50
2023-02-13T21:32:25.881Z,18.10
2023-02-13T21:37:45.246Z,15.77
