createdAt,value
2023-04-13T00:01:00.421Z,87.80
2023-04-13T00:03:31.039Z,88.50
2023-04-13T00:05:59.808Z,87.20
2023-04-13T00:08:30.785Z,83.80
2023-04-13T00:10:59.979Z,84.50
2023-04-13T00:13:28.716Z,85.40
2023-04-13T00:16:01.569Z,88.60
2023-04-13T00:18:31.473Z,87.90
2023-04-13T00:21:00.642Z,89.60
2023-04-13T00:23:29.374Z,88.90
2023-04-13T00:25:58.728Z,88.40
2023-04-13T00:28:28.289Z,87.10
2023-04-13T00:30:57.577Z,84.50
2023-04-13T00:33:27.949Z,85.40
2023-04-13T00:35:56.755Z,85.30
2023-04-13T00:38:27.502Z,85.20
2023-04-13T00:40:57.520Z,85.00
2023-04-13T00:43:26.519Z,84.00
2023-04-13T00:45:55.433Z,85.20
2023-04-13T00:48:25.029Z,83.30
2023-04-13T00:50:55.537Z,86.40
2023-04-13T00:53:24.840Z,85.60
2023-04-13T00:55:54.095Z,85.20
2023-04-13T00:58:23.305Z,89.00
2023-04-13T01:00:52.012Z,88.20
2023-04-13T01:03:21.593Z,88.20
2023-04-13T01:06:08.289Z,85.70
2023-04-13T01:08:45.728Z,85.90
2023-04-13T01:11:27.930Z,86.30
2023-04-13T01:14:07.244Z,90.00
2023-04-13T01:16:43.921Z,90.20
2023-04-13T01:19:29.793Z,90.10
2023-04-13T01:22:00.958Z,89.40
2023-04-13T01:24:46.063Z,90.90
2023-04-13T01:27:20.559Z,91.30
2023-04-13T01:29:52.497Z,91.50
2023-04-13T01:32:21.917Z,91.50
2023-04-13T01:34:51.340Z,91.50
2023-04-13T01:37:21.016Z,92.10
2023-04-13T01:39:49.744Z,91.90
2023-04-13T01:42:18.658Z,90.00
2023-04-13T01:44:47.517Z,90.00
2023-04-13T01:47:24.020Z,90.00
2023-04-13T01:50:04.721Z,90.40
2023-04-13T01:52:36.315Z,90.30
2023-04-13T01:55:08.033Z,91.10
2023-04-13T01:57:40.245Z,91.80
2023-04-13T02:00:13.329Z,92.50
2023-04-13T02:02:45.400Z,92.80
2023-04-13T02:05:14.368Z,93.90
2023-04-13T02:07:46.040Z,93.00
2023-04-13T02:10:16.365Z,93.50
2023-04-13T02:12:45.050Z,93.10
2023-04-13T02:15:13.837Z,92.90
2023-04-13T02:17:45.065Z,91.80
2023-04-13T02:20:14.667Z,92.10
2023-04-13T02:22:44.136Z,92.40
2023-04-13T02:25:15.559Z,92.70
2023-04-13T02:27:45.665Z,93.00
2023-04-13T02:30:14.654Z,94.30
2023-04-13T02:32:49.592Z,94.40
2023-04-13T02:35:18.705Z,95.30
2023-04-13T02:37:48.978Z,94.80
2023-04-13T02:40:17.865Z,93.20
2023-04-13T02:42:47.109Z,93.40
2023-04-13T02:45:18.099Z,93.70
2023-04-13T02:47:48.427Z,94.40
2023-04-13T02:50:17.433Z,98.10
2023-04-13T02:52:46.972Z,97.70
2023-04-13T02:55:16.017Z,98.30
2023-04-13T02:57:44.866Z,98.40
2023-04-13T03:00:16.208Z,98.00
2023-04-13T03:02:45.181Z,97.50
2023-04-13T03:05:15.520Z,96.60
2023-04-13T03:07:45.504Z,95.90
2023-04-13T03:10:14.423Z,95.30
2023-04-13T03:12:44.952Z,94.90
2023-04-13T03:15:14.988Z,94.70
2023-04-13T03:17:44.189Z,95.30
2023-04-13T03:20:16.817Z,95.50
2023-04-13T03:22:46.158Z,95.60
2023-04-13T03:25:14.869Z,94.80
2023-04-13T03:27:43.619Z,95.10
2023-04-13T03:30:13.623Z,95.40
2023-04-13T03:32:42.514Z,95.70
2023-04-13T03:35:11.426Z,95.40
2023-04-13T03:37:43.081Z,95.10
2023-04-13T03:40:13.033Z,95.90
2023-04-13T03:42:41.783Z,96.00
2023-04-13T03:45:12.233Z,95.70
2023-04-13T03:47:41.503Z,96.10
2023-04-13T03:50:11.554Z,96.10
2023-04-13T03:52:42.752Z,97.20
2023-04-13T03:55:11.938Z,97.70
2023-04-13T03:57:41.074Z,98.00
2023-04-13T04:00:35.099Z,98.20
2023-04-13T04:03:04.052Z,99.40
2023-04-13T04:05:32.961Z,99.90
2023-04-13T04:08:03.659Z,99.90
2023-04-13T04:10:32.726Z,99.90
2023-04-13T04:13:01.532Z,99.90
2023-04-13T04:15:30.225Z,99.90
2023-04-13T04:17:59.274Z,99.90
2023-04-13T04:20:28.607Z,99.90
2023-04-13T04:23:01.102Z,99.90
2023-04-13T04:25:31.820Z,99.90
2023-04-13T04:28:02.511Z,99.90
2023-04-13T04:30:34.039Z,99.90
2023-04-13T04:33:03.174Z,99.90
2023-04-13T04:35:34.469Z,99.90
2023-04-13T04:38:05.409Z,99.90
2023-04-13T04:40:36.796Z,99.90
2023-04-13T04:43:06.079Z,99.90
2023-04-13T04:45:36.393Z,99.90
2023-04-13T04:48:05.958Z,99.90
2023-04-13T04:50:35.054Z,99.90
2023-04-13T04:53:03.926Z,99.90
2023-04-13T04:55:34.409Z,99.90
2023-04-13T04:58:03.322Z,99.90
2023-04-13T05:00:32.364Z,99.90
2023-04-13T05:03:02.294Z,99.90
2023-04-13T05:05:31.735Z,99.90
2023-04-13T05:08:01.665Z,99.90
2023-04-13T05:10:30.596Z,99.90
2023-04-13T05:13:03.294Z,99.90
2023-04-13T05:15:32.281Z,99.90
2023-04-13T05:18:01.276Z,99.90
2023-04-13T05:20:32.282Z,99.90
2023-04-13T05:23:03.677Z,99.90
2023-04-13T05:25:32.846Z,99.90
2023-04-13T05:28:03.214Z,99.90
2023-04-13T05:30:34.555Z,99.90
2023-04-13T05:33:05.941Z,99.90
2023-04-13T05:35:37.243Z,99.90
2023-04-13T05:38:06.376Z,99.90
2023-04-13T05:40:35.468Z,99.90
2023-04-13T05:43:05.793Z,99.90
2023-04-13T05:45:34.642Z,99.90
2023-04-13T05:48:04.925Z,99.90
2023-04-13T05:50:34.095Z,99.90
2023-04-13T05:53:02.962Z,99.90
2023-04-13T05:55:31.846Z,99.90
2023-04-13T05:58:01.894Z,99.90
2023-04-13T06:00:32.837Z,99.90
2023-04-13T06:03:02.517Z,99.90
2023-04-13T06:05:33.130Z,99.90
2023-04-13T06:08:02.475Z,99.90
2023-04-13T06:10:31.467Z,99.90
2023-04-13T06:13:00.166Z,99.90
2023-04-13T06:15:29.026Z,99.90
2023-04-13T06:17:59.383Z,99.90
2023-04-13T06:20:28.556Z,99.90
2023-04-13T06:22:57.436Z,99.90
2023-04-13T06:25:26.240Z,99.90
2023-04-13T06:27:55.520Z,99.90
2023-04-13T06:30:24.637Z,99.90
2023-04-13T06:32:53.601Z,99.90
2023-04-13T06:35:23.790Z,99.90
2023-04-13T06:37:52.965Z,99.90
2023-04-13T06:40:23.443Z,99.90
2023-04-13T06:42:52.511Z,99.90
2023-04-13T06:45:22.733Z,99.90
2023-04-13T06:47:54.344Z,99.90
2023-04-13T06:50:24.878Z,99.90
2023-04-13T06:52:53.851Z,99.90
2023-04-13T06:55:22.991Z,99.90
2023-04-13T06:57:51.924Z,99.90
2023-04-13T07:00:29.713Z,99.90
2023-04-13T07:03:00.089Z,99.90
2023-04-13T07:05:30.755Z,99.90
2023-04-13T07:07:59.809Z,99.90
2023-04-13T07:10:28.802Z,99.90
2023-04-13T07:12:57.802Z,99.90
2023-04-13T07:15:26.733Z,99.90
2023-04-13T07:17:56.167Z,99.90
2023-04-13T07:20:25.192Z,99.90
2023-04-13T07:22:55.495Z,99.90
2023-04-13T07:25:24.409Z,99.90
2023-04-13T07:27:53.288Z,99.90
2023-04-13T07:30:22.464Z,99.90
2023-04-13T07:32:51.336Z,99.90
2023-04-13T07:35:20.746Z,99.90
2023-04-13T07:37:52.155Z,99.90
2023-04-13T07:40:23.174Z,99.90
2023-04-13T07:42:52.521Z,99.90
2023-04-13T07:45:21.824Z,99.90
2023-04-13T07:47:53.657Z,99.90
2023-04-13T07:50:23.281Z,99.90
2023-04-13T07:52:52.587Z,99.90
2023-04-13T07:55:23.180Z,99.90
2023-04-13T07:57:52.139Z,99.90
2023-04-13T08:00:23.202Z,99.90
2023-04-13T08:02:52.496Z,99.90
2023-04-13T08:05:21.706Z,99.90
2023-04-13T08:07:50.823Z,99.90
2023-04-13T08:10:19.802Z,99.90
2023-04-13T08:12:50.024Z,99.90
2023-04-13T08:15:19.564Z,99.90
2023-04-13T08:17:49.072Z,99.90
2023-04-13T08:20:18.682Z,99.90
2023-04-13T08:22:47.764Z,99.90
2023-04-13T08:25:17.604Z,99.90
2023-04-13T08:27:46.556Z,99.90
2023-04-13T08:30:17.406Z,99.90
2023-04-13T08:32:46.606Z,99.90
2023-04-13T08:35:15.919Z,99.90
2023-04-13T08:37:44.825Z,99.90
2023-04-13T08:40:14.327Z,99.90
2023-04-13T08:42:43.313Z,99.90
2023-04-13T08:45:14.482Z,99.90
2023-04-13T08:47:44.812Z,99.90
2023-04-13T08:50:15.390Z,99.90
2023-04-13T08:52:44.333Z,99.90
2023-04-13T08:55:15.834Z,99.90
2023-04-13T08:57:46.273Z,99.90
2023-04-13T09:00:18.390Z,99.90
2023-04-13T09:03:03.814Z,99.90
2023-04-13T09:05:41.574Z,99.90
2023-04-13T09:08:14.317Z,99.90
2023-04-13T09:10:43.946Z,99.90
2023-04-13T09:13:12.867Z,99.90
2023-04-13T09:15:42.998Z,99.90
2023-04-13T09:18:13.866Z,99.90
2023-04-13T09:20:43.101Z,99.90
2023-04-13T09:23:17.226Z,99.90
2023-04-13T09:25:47.243Z,99.90
2023-04-13T09:28:19.790Z,99.90
2023-04-13T09:30:48.886Z,99.90
2023-04-13T09:33:19.326Z,99.90
2023-04-13T09:35:48.182Z,99.90
2023-04-13T09:38:17.816Z,99.90
2023-04-13T09:40:50.562Z,99.90
2023-04-13T09:43:19.587Z,99.90
2023-04-13T09:45:48.510Z,99.90
2023-04-13T09:48:23.739Z,99.90
2023-04-13T09:51:04.491Z,99.90
2023-04-13T09:53:42.670Z,99.90
2023-04-13T09:56:11.499Z,99.90
2023-04-13T09:58:45.719Z,99.90
2023-04-13T10:01:15.802Z,99.90
2023-04-13T10:03:46.410Z,99.90
2023-04-13T10:06:15.559Z,99.90
2023-04-13T10:08:46.489Z,99.90
2023-04-13T10:11:16.677Z,99.90
2023-04-13T10:13:53.361Z,99.90
2023-04-13T10:16:54.052Z,99.90
2023-04-13T10:19:29.715Z,99.90
2023-04-13T10:22:00.137Z,99.90
2023-04-13T10:24:30.166Z,99.90
2023-04-13T10:27:01.840Z,99.90
2023-04-13T10:29:32.865Z,99.90
2023-04-13T10:32:05.289Z,99.90
2023-04-13T10:34:38.371Z,99.90
2023-04-13T10:37:19.730Z,99.90
2023-04-13T10:39:49.433Z,99.90
2023-04-13T10:42:18.384Z,99.90
2023-04-13T10:44:49.668Z,99.90
2023-04-13T10:47:20.719Z,99.90
2023-04-13T10:49:52.370Z,99.90
2023-04-13T10:52:24.223Z,99.90
2023-04-13T10:54:54.508Z,99.90
2023-04-13T10:57:23.403Z,99.90
2023-04-13T10:59:58.041Z,99.90
2023-04-13T11:02:33.272Z,99.90
2023-04-13T11:05:04.485Z,99.90
2023-04-13T11:07:33.754Z,99.90
2023-04-13T11:10:03.548Z,99.90
2023-04-13T11:12:33.167Z,99.90
2023-04-13T11:15:02.174Z,99.90
2023-04-13T11:17:31.110Z,99.90
2023-04-13T11:20:05.835Z,99.90
2023-04-13T11:22:37.478Z,99.90
2023-04-13T11:25:10.965Z,99.90
2023-04-13T11:27:40.991Z,99.90
2023-04-13T11:30:11.320Z,99.90
2023-04-13T11:32:43.780Z,99.90
2023-04-13T11:35:17.945Z,99.90
2023-04-13T11:37:51.163Z,99.90
2023-04-13T11:40:23.780Z,99.90
2023-04-13T11:42:54.692Z,99.90
2023-04-13T11:45:27.205Z,99.90
2023-04-13T11:47:58.815Z,99.90
2023-04-13T11:50:29.561Z,99.90
2023-04-13T11:52:59.236Z,99.90
2023-04-13T11:55:30.095Z,99.90
2023-04-13T11:57:59.924Z,99.90
2023-04-13T12:00:29.960Z,99.90
2023-04-13T12:03:02.626Z,99.90
2023-04-13T12:05:34.800Z,99.90
2023-04-13T12:08:05.103Z,99.90
2023-04-13T12:10:45.254Z,99.90
2023-04-13T12:13:35.328Z,99.90
2023-04-13T12:16:11.627Z,99.90
2023-04-13T12:18:49.771Z,99.90
2023-04-13T12:21:26.364Z,99.90
2023-04-13T12:24:28.789Z,99.90
2023-04-13T12:27:18.516Z,99.90
2023-04-13T12:29:49.169Z,99.90
2023-04-13T12:32:20.308Z,99.90
2023-04-13T12:34:49.272Z,99.90
2023-04-13T12:37:19.611Z,99.90
2023-04-13T12:39:48.657Z,99.90
2023-04-13T12:42:17.788Z,99.90
2023-04-13T12:44:46.806Z,99.90
2023-04-13T12:47:15.843Z,99.90
2023-04-13T12:49:44.634Z,99.90
2023-04-13T12:52:13.381Z,99.90
2023-04-13T12:54:43.652Z,99.90
2023-04-13T12:57:15.538Z,99.90
2023-04-13T12:59:46.801Z,99.90
2023-04-13T13:02:26.806Z,99.90
2023-04-13T13:04:57.387Z,99.90
2023-04-13T13:07:34.450Z,99.90
2023-04-13T13:10:29.122Z,99.90
2023-04-13T13:13:07.612Z,99.90
2023-04-13T13:15:38.891Z,99.90
2023-04-13T13:18:09.191Z,99.90
2023-04-13T13:20:41.508Z,99.90
2023-04-13T13:23:12.472Z,99.90
2023-04-13T13:26:23.217Z,99.90
2023-04-13T13:28:56.753Z,99.90
2023-04-13T13:31:27.539Z,99.90
2023-04-13T13:33:56.653Z,99.90
2023-04-13T13:36:30.831Z,99.90
2023-04-13T13:39:02.596Z,99.90
2023-04-13T13:41:35.802Z,99.90
2023-04-13T13:44:07.241Z,99.90
2023-04-13T13:46:40.416Z,99.90
2023-04-13T13:49:09.654Z,99.90
2023-04-13T13:51:38.536Z,99.90
2023-04-13T13:54:07.540Z,99.90
2023-04-13T13:56:39.117Z,99.90
2023-04-13T13:59:08.811Z,99.90
2023-04-13T14:01:37.968Z,99.90
2023-04-13T14:04:07.420Z,99.90
2023-04-13T14:06:36.433Z,99.90
2023-04-13T14:09:06.710Z,99.90
2023-04-13T14:11:37.554Z,99.90
2023-04-13T14:14:18.154Z,99.90
2023-04-13T14:16:50.660Z,99.90
2023-04-13T14:19:20.942Z,99.90
2023-04-13T14:21:50.496Z,99.90
2023-04-13T14:24:19.300Z,99.90
2023-04-13T14:26:49.952Z,99.90
2023-04-13T14:29:19.112Z,99.90
2023-04-13T14:31:48.161Z,99.90
2023-04-13T14:34:17.106Z,99.90
2023-04-13T14:36:47.731Z,99.90
2023-04-13T14:39:18.232Z,99.90
2023-04-13T14:41:48.861Z,99.90
2023-04-13T14:44:17.699Z,99.90
2023-04-13T14:46:46.727Z,99.90
2023-04-13T14:49:17.982Z,99.90
2023-04-13T14:51:46.904Z,99.90
2023-04-13T14:54:15.759Z,99.90
2023-04-13T14:56:44.568Z,99.90
2023-04-13T14:59:14.792Z,99.90
2023-04-13T15:01:43.902Z,99.90
2023-04-13T15:04:17.096Z,99.90
2023-04-13T15:06:54.497Z,99.90
2023-04-13T15:09:23.743Z,99.90
2023-04-13T15:11:59.224Z,99.90
2023-04-13T15:14:29.838Z,99.90
2023-04-13T15:17:00.302Z,99.90
2023-04-13T15:19:31.744Z,99.90
2023-04-13T15:22:00.754Z,99.90
2023-04-13T15:24:29.727Z,99.90
2023-04-13T15:26:58.889Z,99.90
2023-04-13T15:29:29.332Z,99.90
2023-04-13T15:32:00.066Z,99.90
2023-04-13T15:34:28.956Z,99.90
2023-04-13T15:36:59.529Z,99.90
2023-04-13T15:39:28.636Z,99.90
2023-04-13T15:41:59.817Z,99.90
2023-04-13T15:44:30.427Z,99.90
2023-04-13T15:47:01.710Z,99.90
2023-04-13T15:49:33.469Z,99.90
2023-04-13T15:52:02.385Z,99.90
2023-04-13T15:54:31.446Z,99.90
2023-04-13T15:57:00.838Z,99.90
2023-04-13T15:59:35.162Z,99.90
2023-04-13T16:02:04.654Z,99.90
2023-04-13T16:04:33.965Z,99.90
2023-04-13T16:07:12.828Z,99.90
2023-04-13T16:09:45.825Z,99.90
2023-04-13T16:12:14.940Z,99.90
2023-04-13T16:14:45.981Z,99.90
2023-04-13T16:17:16.122Z,99.90
2023-04-13T16:19:47.038Z,99.90
2023-04-13T16:22:16.264Z,99.90
2023-04-13T16:24:45.056Z,99.90
2023-04-13T16:27:13.911Z,99.90
2023-04-13T16:29:45.407Z,99.90
2023-04-13T16:32:14.399Z,99.90
2023-04-13T16:34:43.289Z,99.90
2023-04-13T16:37:13.493Z,99.90
2023-04-13T16:39:44.453Z,99.90
2023-04-13T16:42:13.554Z,99.90
2023-04-13T16:44:42.330Z,99.90
2023-04-13T16:47:12.773Z,99.90
2023-04-13T16:49:41.760Z,99.90
2023-04-13T16:52:11.474Z,99.90
2023-04-13T16:54:44.700Z,99.90
2023-04-13T16:57:13.918Z,99.90
2023-04-13T16:59:43.133Z,99.90
2023-04-13T17:02:30.214Z,99.90
2023-04-13T17:05:01.300Z,99.90
2023-04-13T17:07:30.428Z,99.90
2023-04-13T17:09:59.376Z,99.90
2023-04-13T17:12:28.683Z,99.90
2023-04-13T17:14:58.446Z,99.90
2023-04-13T17:17:29.140Z,99.90
2023-04-13T17:19:58.049Z,99.90
2023-04-13T17:22:26.966Z,99.90
2023-04-13T17:24:56.723Z,99.90
2023-04-13T17:27:26.908Z,99.90
2023-04-13T17:29:55.968Z,99.90
2023-04-13T17:32:25.044Z,99.90
2023-04-13T17:34:57.049Z,99.90
2023-04-13T17:37:25.960Z,99.90
2023-04-13T17:39:54.923Z,99.90
2023-04-13T17:42:24.316Z,99.90
2023-04-13T17:44:53.398Z,99.90
2023-04-13T17:47:24.395Z,99.90
2023-04-13T17:49:55.171Z,99.90
2023-04-13T17:52:24.055Z,99.90
2023-04-13T17:54:52.946Z,99.90
2023-04-13T17:57:21.867Z,99.90
2023-04-13T17:59:50.788Z,99.90
2023-04-13T18:02:20.469Z,99.90
2023-04-13T18:04:49.696Z,99.90
2023-04-13T18:07:21.908Z,99.90
2023-04-13T18:09:50.696Z,99.90
2023-04-13T18:12:19.765Z,99.90
2023-04-13T18:14:48.797Z,99.90
2023-04-13T18:17:17.801Z,99.90
2023-04-13T18:19:47.076Z,99.90
2023-04-13T18:22:15.860Z,99.90
2023-04-13T18:24:46.425Z,99.90
2023-04-13T18:27:15.454Z,99.90
2023-04-13T18:29:45.223Z,99.90
2023-04-13T18:32:17.068Z,99.90
2023-04-13T18:34:46.095Z,99.90
2023-04-13T18:37:14.922Z,99.90
2023-04-13T18:39:46.206Z,99.90
2023-04-13T18:42:15.200Z,99.90
2023-04-13T18:44:44.006Z,99.90
2023-04-13T18:47:12.779Z,99.90
2023-04-13T18:49:42.153Z,99.90
2023-04-13T18:52:11.064Z,99.90
2023-04-13T18:54:41.041Z,99.90
2023-04-13T18:57:11.338Z,99.90
2023-04-13T18:59:40.747Z,99.90
2023-04-13T19:02:09.976Z,99.90
2023-04-13T19:04:40.486Z,99.90
2023-04-13T19:07:09.908Z,99.90
2023-04-13T19:09:39.637Z,99.90
2023-04-13T19:12:10.560Z,99.90
2023-04-13T19:14:39.450Z,99.90
2023-04-13T19:17:08.556Z,99.90
2023-04-13T19:19:37.487Z,99.90
2023-04-13T19:22:06.611Z,99.90
2023-04-13T19:24:35.486Z,99.90
2023-04-13T19:27:04.226Z,99.90
2023-04-13T19:29:36.176Z,99.90
2023-04-13T19:32:05.256Z,99.90
2023-04-13T19:34:34.258Z,99.90
2023-04-13T19:37:03.242Z,99.90
2023-04-13T19:39:32.264Z,99.90
2023-04-13T19:42:01.135Z,99.90
2023-04-13T19:44:30.034Z,99.90
2023-04-13T19:47:02.075Z,99.90
2023-04-13T19:49:30.844Z,99.90
2023-04-13T19:51:59.709Z,99.90
2023-04-13T19:54:28.591Z,99.90
2023-04-13T19:56:57.570Z,99.90
2023-04-13T19:59:26.413Z,99.90
2023-04-13T20:01:55.324Z,99.90
2023-04-13T20:04:26.070Z,99.90
2023-04-13T20:06:56.209Z,99.90
2023-04-13T20:09:25.581Z,99.90
2023-04-13T20:11:54.723Z,99.90
2023-04-13T20:14:23.852Z,99.90
2023-04-13T20:16:52.853Z,99.90
2023-04-13T20:19:22.972Z,99.90
2023-04-13T20:22:10.284Z,99.90
2023-04-13T20:24:39.124Z,99.90
2023-04-13T20:27:10.158Z,99.90
2023-04-13T20:29:38.930Z,99.90
2023-04-13T20:32:08.345Z,99.90
2023-04-13T20:34:37.861Z,99.90
2023-04-13T20:37:09.928Z,99.90
2023-04-13T20:39:49.835Z,99.90
2023-04-13T20:42:19.494Z,99.90
2023-04-13T20:44:49.346Z,99.90
2023-04-13T20:47:18.833Z,99.90
2023-04-13T20:49:52.143Z,99.90
2023-04-13T20:52:23.654Z,99.90
2023-04-13T20:54:53.439Z,99.90
2023-04-13T20:57:22.570Z,99.90
2023-04-13T20:59:52.866Z,99.90
2023-04-13T21:02:22.161Z,99.90
2023-04-13T21:04:51.218Z,99.90
2023-04-13T21:07:22.434Z,99.90
2023-04-13T21:09:51.358Z,99.90
2023-04-13T21:12:20.275Z,99.90
2023-04-13T21:14:49.362Z,99.90
2023-04-13T21:17:18.263Z,99.90
2023-04-13T21:19:47.160Z,99.90
2023-04-13T21:22:18.523Z,99.90
2023-04-13T21:24:48.785Z,99.90
2023-04-13T21:27:18.509Z,99.90
2023-04-13T21:29:47.433Z,99.90
2023-04-13T21:32:16.466Z,99.90
2023-04-13T21:34:45.491Z,99.90
2023-04-13T21:37:14.494Z,99.90
2023-04-13T21:39:43.682Z,99.90
2023-04-13T21:42:14.493Z,99.90
2023-04-13T21:44:43.808Z,99.90
2023-04-13T21:47:12.726Z,99.90
2023-04-13T21:49:42.757Z,99.90
2023-04-13T21:52:11.880Z,99.90
2023-04-13T21:54:40.872Z,99.90
2023-04-13T21:57:10.459Z,99.90
2023-04-13T21:59:42.024Z,99.90
2023-04-13T22:02:11.445Z,99.90
2023-04-13T22:04:40.590Z,99.90
2023-04-13T22:07:09.469Z,99.90
2023-04-13T22:09:38.328Z,99.90
2023-04-13T22:12:07.412Z,99.90
2023-04-13T22:14:36.448Z,99.90
2023-04-13T22:17:06.905Z,99.90
2023-04-13T22:19:35.818Z,99.90
2023-04-13T22:22:04.639Z,99.90
2023-04-13T22:24:33.642Z,99.90
2023-04-13T22:27:04.239Z,99.90
2023-04-13T22:29:33.550Z,99.90
2023-04-13T22:32:02.651Z,99.90
2023-04-13T22:34:34.658Z,99.90
2023-04-13T22:37:05.023Z,99.90
2023-04-13T22:39:34.112Z,99.90
2023-04-13T22:42:02.928Z,99.90
2023-04-13T22:44:34.800Z,99.90
2023-04-13T22:47:04.694Z,99.90
2023-04-13T22:49:35.019Z,99.90
2023-04-13T22:52:03.865Z,99.90
2023-04-13T22:54:33.664Z,99.90
2023-04-13T22:57:04.684Z,99.90
2023-04-13T22:59:34.318Z,99.90
2023-04-13T23:02:04.046Z,99.90
2023-04-13T23:04:34.716Z,99.90
2023-04-13T23:07:03.847Z,99.90
2023-04-13T23:09:32.844Z,99.90
2023-04-13T23:12:01.893Z,99.90
2023-04-13T23:14:31.003Z,99.90
2023-04-13T23:17:00.384Z,99.90
2023-04-13T23:19:29.408Z,99.90
2023-04-13T23:21:59.747Z,99.90
2023-04-13T23:24:29.413Z,99.90
2023-04-13T23:26:58.498Z,99.90
2023-04-13T23:29:27.392Z,99.90
2023-04-13T23:31:57.559Z,99.90
2023-04-13T23:34:26.405Z,99.90
2023-04-13T23:36:55.139Z,99.90
2023-04-13T23:39:25.282Z,99.90
2023-04-13T23:41:54.403Z,99.90
2023-04-13T23:44:23.358Z,99.90
2023-04-13T23:46:52.520Z,99.90
2023-04-13T23:49:21.868Z,99.90
2023-04-13T23:51:50.995Z,99.90
2023-04-13T23:54:20.095Z,99.90
2023-04-13T23:56:50.724Z,99.90
2023-04-13T23:59:19.914Z,99.90
