createdAt,value
2022-12-11T00:00:30.041Z,16.98
2022-12-11T00:01:32.352Z,13.43
2022-12-11T00:02:34.626Z,16.30
2022-12-11T00:03:36.940Z,15.77
2022-12-11T00:04:39.200Z,16.52
2022-12-11T00:05:41.899Z,22.33
2022-12-11T00:06:44.269Z,27.52
2022-12-11T00:07:46.578Z,27.75
2022-12-11T00:08:53.588Z,21.92
2022-12-11T00:09:55.856Z,27.17
2022-12-11T00:10:58.167Z,27.13
2022-12-11T00:12:02.407Z,29.02
2022-12-11T00:13:04.966Z,30.50
2022-12-11T00:14:07.238Z,27.67
2022-12-11T00:15:10.449Z,21.95
2022-12-11T00:16:15.866Z,21.45
2022-12-11T00:17:18.303Z,18.85
2022-12-11T00:18:20.590Z,21.23
2022-12-11T00:19:22.972Z,27.48
2022-12-11T00:20:25.396Z,21.52
2022-12-11T00:21:27.762Z,21.88
2022-12-11T00:22:30.836Z,20.65
2022-12-11T00:23:35.385Z,17.52
2022-12-11T00:24:37.618Z,17.20
2022-12-11T00:25:47.504Z,18.38
2022-12-11T00:26:49.810Z,16.70
2022-12-11T00:27:52.083Z,16.17
2022-12-11T00:28:56.175Z,15.75
2022-12-11T00:29:58.419Z,18.70
2022-12-11T00:31:07.357Z,17.33
2022-12-11T00:32:09.643Z,15.30
2022-12-11T00:33:13.528Z,16.75
2022-12-11T00:34:15.844Z,16.20
2022-12-11T00:35:18.203Z,14.35
2022-12-11T00:36:27.370Z,13.23
2022-12-11T00:37:29.705Z,12.68
2022-12-11T00:38:32.010Z,11.13
2022-12-11T00:39:34.293Z,12.32
2022-12-11T00:40:37.491Z,13.32
2022-12-11T00:41:39.817Z,14.18
2022-12-11T00:42:42.180Z,11.07
2022-12-11T00:43:44.548Z,12.85
2022-12-11T00:44:46.781Z,13.48
2022-12-11T00:45:49.214Z,10.82
2022-12-11T00:46:51.553Z,16.20
2022-12-11T00:47:53.769Z,11.60
2022-12-11T00:48:56.205Z,13.82
2022-12-11T00:49:58.478Z,10.82
2022-12-11T00:51:02.264Z,11.05
2022-12-11T00:52:04.661Z,12.00
2022-12-11T00:53:07.746Z,11.93
2022-12-11T00:54:09.976Z,11.75
2022-12-11T00:55:12.789Z,12.00
2022-12-11T00:56:21.056Z,12.93
2022-12-11T00:57:23.280Z,16.40
2022-12-11T00:58:25.665Z,13.90
2022-12-11T00:59:28.972Z,13.48
2022-12-11T01:00:31.221Z,11.48
2022-12-11T01:01:33.787Z,11.25
2022-12-11T01:02:36.107Z,12.48
2022-12-11T01:03:38.657Z,12.02
2022-12-11T01:04:40.929Z,12.65
2022-12-11T01:05:54.615Z,11.65
2022-12-11T01:06:56.907Z,11.70
2022-12-11T01:07:59.700Z,9.98
2022-12-11T01:09:20.681Z,10.63
2022-12-11T01:10:25.793Z,9.55
2022-12-11T01:11:28.077Z,11.43
2022-12-11T01:12:30.366Z,12.15
2022-12-11T01:13:32.874Z,11.80
2022-12-11T01:14:35.142Z,11.15
2022-12-11T01:15:42.919Z,9.73
2022-12-11T01:16:45.239Z,11.75
2022-12-11T01:17:47.516Z,9.32
2022-12-11T01:18:49.785Z,11.27
2022-12-11T01:19:54.885Z,9.63
2022-12-11T01:20:57.155Z,9.55
2022-12-11T01:21:59.433Z,10.05
2022-12-11T01:23:01.711Z,10.55
2022-12-11T01:24:04.333Z,10.07
2022-12-11T01:25:06.917Z,12.20
2022-12-11T01:26:13.964Z,10.30
2022-12-11T01:27:16.278Z,11.82
2022-12-11T01:28:18.536Z,11.60
2022-12-11T01:29:20.797Z,13.95
2022-12-11T01:30:25.730Z,11.43
2022-12-11T01:31:28.149Z,11.18
2022-12-11T01:32:30.351Z,12.23
2022-12-11T01:33:32.563Z,14.52
2022-12-11T01:34:34.827Z,12.55
2022-12-11T01:35:38.551Z,13.27
2022-12-11T01:36:40.824Z,11.90
2022-12-11T01:37:43.651Z,13.77
2022-12-11T01:38:47.331Z,12.70
2022-12-11T01:39:49.618Z,12.82
2022-12-11T01:40:52.529Z,13.10
2022-12-11T01:42:01.405Z,14.98
2022-12-11T01:43:03.639Z,11.48
2022-12-11T01:44:25.970Z,15.32
2022-12-11T01:45:44.745Z,10.95
2022-12-11T01:46:47.085Z,10.65
2022-12-11T01:47:50.783Z,13.13
2022-12-11T01:48:54.247Z,12.05
2022-12-11T01:49:56.526Z,12.45
2022-12-11T01:51:02.523Z,13.07
2022-12-11T01:52:19.931Z,9.55
2022-12-11T01:53:37.919Z,13.38
2022-12-11T01:54:41.195Z,12.38
2022-12-11T01:55:44.627Z,10.57
2022-12-11T01:56:48.529Z,11.67
2022-12-11T01:57:51.956Z,16.27
2022-12-11T01:58:57.553Z,14.00
2022-12-11T01:59:59.931Z,12.98
2022-12-11T02:01:03.236Z,15.38
2022-12-11T02:02:15.223Z,14.10
2022-12-11T02:03:17.555Z,12.40
2022-12-11T02:04:20.726Z,13.07
2022-12-11T02:05:23.150Z,11.57
2022-12-11T02:06:41.270Z,12.18
2022-12-11T02:07:59.590Z,14.43
2022-12-11T02:09:04.449Z,11.20
2022-12-11T02:10:08.303Z,12.50
2022-12-11T02:11:20.943Z,12.10
2022-12-11T02:12:40.813Z,13.05
2022-12-11T02:14:06.933Z,13.27
2022-12-11T02:15:21.204Z,11.77
2022-12-11T02:16:34.525Z,11.95
2022-12-11T02:17:53.495Z,13.82
2022-12-11T02:19:08.023Z,9.98
2022-12-11T02:20:17.622Z,11.68
2022-12-11T02:21:30.561Z,11.32
2022-12-11T02:22:35.767Z,12.10
2022-12-11T02:23:57.999Z,11.25
2022-12-11T02:25:21.495Z,10.93
2022-12-11T02:27:00.258Z,10.90
2022-12-11T02:28:24.043Z,10.30
2022-12-11T02:29:34.951Z,8.20
2022-12-11T02:30:39.661Z,11.48
2022-12-11T02:31:47.893Z,12.77
2022-12-11T02:32:57.728Z,11.30
2022-12-11T02:34:08.561Z,14.98
2022-12-11T02:35:22.249Z,12.13
2022-12-11T02:36:29.469Z,15.35
2022-12-11T02:37:34.791Z,11.65
2022-12-11T02:38:41.785Z,13.88
2022-12-11T02:39:45.652Z,11.98
2022-12-11T02:40:50.077Z,13.65
2022-12-11T02:41:52.746Z,13.13
2022-12-11T02:42:56.474Z,11.73
2022-12-11T02:44:00.393Z,12.90
2022-12-11T02:45:05.689Z,11.18
2022-12-11T02:46:08.496Z,12.05
2022-12-11T02:47:13.978Z,12.68
2022-12-11T02:48:18.039Z,13.65
2022-12-11T02:49:21.675Z,12.15
2022-12-11T02:50:25.014Z,12.75
2022-12-11T02:51:32.195Z,11.07
2022-12-11T02:52:35.892Z,12.02
2022-12-11T02:53:42.443Z,12.93
2022-12-11T02:54:45.813Z,12.93
2022-12-11T02:55:52.343Z,11.65
2022-12-11T02:57:03.047Z,11.65
2022-12-11T02:58:26.995Z,10.98
2022-12-11T02:59:41.506Z,13.98
2022-12-11T03:00:47.033Z,16.25
2022-12-11T03:01:50.026Z,13.48
2022-12-11T03:02:52.485Z,12.57
2022-12-11T03:03:56.495Z,11.88
2022-12-11T03:04:59.854Z,12.52
2022-12-11T03:06:02.605Z,13.95
2022-12-11T03:07:13.441Z,13.18
2022-12-11T03:08:18.040Z,11.02
2022-12-11T03:09:21.257Z,15.18
2022-12-11T03:10:23.976Z,13.95
2022-12-11T03:11:26.248Z,13.30
2022-12-11T03:12:35.421Z,13.27
2022-12-11T03:13:39.099Z,13.20
2022-12-11T03:14:42.825Z,13.20
2022-12-11T03:16:07.030Z,12.20
2022-12-11T03:17:16.871Z,13.73
2022-12-11T03:18:23.994Z,14.48
2022-12-11T03:19:39.782Z,15.13
2022-12-11T03:20:45.773Z,13.27
2022-12-11T03:21:57.938Z,12.95
2022-12-11T03:23:21.707Z,12.40
2022-12-11T03:24:46.036Z,13.07
2022-12-11T03:25:55.421Z,12.38
2022-12-11T03:27:11.040Z,11.48
2022-12-11T03:28:44.168Z,12.15
2022-12-11T03:29:56.046Z,11.30
2022-12-11T03:31:02.760Z,12.57
2022-12-11T03:32:10.778Z,12.85
2022-12-11T03:33:38.864Z,12.35
2022-12-11T03:34:58.540Z,12.82
2022-12-11T03:36:20.973Z,12.63
2022-12-11T03:37:25.986Z,11.23
2022-12-11T03:38:49.219Z,11.93
2022-12-11T03:40:03.360Z,12.25
2022-12-11T03:41:09.050Z,11.35
2022-12-11T03:42:14.400Z,11.50
2022-12-11T03:43:17.747Z,13.93
2022-12-11T03:44:21.470Z,13.27
2022-12-11T03:45:24.826Z,13.73
2022-12-11T03:46:34.043Z,12.32
2022-12-11T03:47:38.284Z,11.27
2022-12-11T03:48:44.795Z,12.85
2022-12-11T03:49:48.948Z,12.38
2022-12-11T03:50:52.091Z,13.05
2022-12-11T03:51:56.944Z,11.30
2022-12-11T03:53:01.811Z,14.70
2022-12-11T03:54:04.380Z,12.95
2022-12-11T03:55:08.204Z,15.77
2022-12-11T03:56:13.914Z,16.17
2022-12-11T03:57:19.490Z,14.07
2022-12-11T03:58:21.826Z,13.63
2022-12-11T03:59:24.641Z,15.85
2022-12-11T04:00:27.596Z,15.50
2022-12-11T04:01:30.288Z,14.85
2022-12-11T04:02:32.718Z,14.45
2022-12-11T04:03:34.988Z,14.60
2022-12-11T04:04:38.979Z,15.07
2022-12-11T04:05:47.128Z,13.75
2022-12-11T04:06:49.462Z,12.63
2022-12-11T04:07:51.736Z,14.93
2022-12-11T04:08:54.032Z,14.13
2022-12-11T04:09:56.278Z,12.82
2022-12-11T04:11:18.833Z,11.70
2022-12-11T04:12:21.142Z,14.00
2022-12-11T04:13:23.353Z,11.77
2022-12-11T04:14:44.289Z,13.50
2022-12-11T04:15:46.572Z,13.02
2022-12-11T04:16:48.874Z,11.88
2022-12-11T04:18:09.660Z,12.90
2022-12-11T04:19:30.375Z,13.85
2022-12-11T04:20:51.381Z,13.05
2022-12-11T04:22:12.187Z,16.63
2022-12-11T04:23:36.283Z,12.25
2022-12-11T04:24:38.788Z,11.55
2022-12-11T04:25:41.128Z,14.68
2022-12-11T04:26:47.519Z,15.05
2022-12-11T04:27:49.778Z,13.60
2022-12-11T04:28:52.237Z,13.18
2022-12-11T04:29:54.462Z,15.02
2022-12-11T04:30:56.836Z,15.10
2022-12-11T04:31:59.208Z,14.55
2022-12-11T04:33:01.831Z,14.15
2022-12-11T04:34:04.476Z,12.40
2022-12-11T04:35:08.978Z,13.63
2022-12-11T04:36:12.265Z,12.93
2022-12-11T04:37:14.566Z,14.18
2022-12-11T04:38:16.772Z,14.68
2022-12-11T04:39:19.090Z,14.80
2022-12-11T04:40:21.522Z,11.85
2022-12-11T04:41:23.769Z,15.80
2022-12-11T04:42:26.028Z,14.68
2022-12-11T04:43:28.800Z,12.60
2022-12-11T04:44:31.012Z,15.35
2022-12-11T04:45:33.434Z,15.45
2022-12-11T04:46:36.358Z,13.77
2022-12-11T04:47:40.394Z,13.23
2022-12-11T04:48:42.906Z,15.27
2022-12-11T04:49:45.161Z,13.73
2022-12-11T04:50:47.399Z,13.80
2022-12-11T04:51:49.774Z,14.75
2022-12-11T04:52:55.920Z,13.15
2022-12-11T04:53:58.562Z,13.77
2022-12-11T04:55:00.786Z,16.23
2022-12-11T04:56:06.176Z,14.90
2022-12-11T04:57:08.584Z,12.27
2022-12-11T04:58:10.814Z,14.27
2022-12-11T04:59:13.050Z,13.63
2022-12-11T05:00:16.263Z,13.32
2022-12-11T05:01:22.179Z,13.00
2022-12-11T05:02:24.671Z,12.73
2022-12-11T05:03:27.021Z,13.32
2022-12-11T05:04:36.116Z,11.98
2022-12-11T05:05:38.497Z,12.20
2022-12-11T05:06:40.782Z,12.45
2022-12-11T05:07:43.538Z,15.77
2022-12-11T05:08:45.907Z,15.45
2022-12-11T05:09:48.212Z,15.32
2022-12-11T05:11:01.463Z,15.45
2022-12-11T05:12:04.166Z,13.10
2022-12-11T05:13:06.377Z,12.45
2022-12-11T05:14:08.656Z,14.90
2022-12-11T05:15:11.443Z,13.40
2022-12-11T05:16:16.448Z,14.77
2022-12-11T05:17:19.553Z,13.40
2022-12-11T05:18:22.388Z,17.45
2022-12-11T05:19:24.857Z,16.02
2022-12-11T05:20:27.092Z,14.20
2022-12-11T05:21:34.759Z,13.57
2022-12-11T05:22:39.043Z,15.98
2022-12-11T05:23:42.190Z,14.50
2022-12-11T05:24:45.006Z,14.23
2022-12-11T05:25:56.061Z,11.52
2022-12-11T05:26:58.404Z,12.18
2022-12-11T05:28:00.649Z,13.32
2022-12-11T05:29:03.196Z,16.23
2022-12-11T05:30:06.125Z,15.98
2022-12-11T05:31:14.078Z,13.75
2022-12-11T05:32:16.773Z,13.77
2022-12-11T05:33:19.077Z,14.32
2022-12-11T05:34:21.327Z,13.82
2022-12-11T05:35:23.539Z,13.52
2022-12-11T05:36:29.492Z,11.77
2022-12-11T05:37:33.679Z,13.80
2022-12-11T05:38:36.242Z,13.55
2022-12-11T05:39:38.669Z,14.23
2022-12-11T05:40:41.025Z,11.63
2022-12-11T05:41:43.380Z,13.93
2022-12-11T05:42:45.633Z,14.15
2022-12-11T05:43:48.484Z,18.20
2022-12-11T05:44:50.765Z,13.57
2022-12-11T05:45:53.167Z,13.93
2022-12-11T05:46:55.584Z,13.30
2022-12-11T05:47:57.935Z,17.25
2022-12-11T05:49:01.864Z,12.93
2022-12-11T05:50:04.297Z,14.73
2022-12-11T05:51:08.422Z,11.95
2022-12-11T05:52:10.697Z,11.57
2022-12-11T05:53:12.947Z,14.45
2022-12-11T05:54:15.306Z,12.27
2022-12-11T05:55:17.601Z,14.30
2022-12-11T05:56:22.898Z,14.75
2022-12-11T05:57:25.295Z,13.45
2022-12-11T05:58:28.241Z,13.63
2022-12-11T05:59:30.540Z,15.40
2022-12-11T06:00:36.035Z,13.88
2022-12-11T06:01:43.323Z,13.52
2022-12-11T06:02:45.734Z,14.98
2022-12-11T06:03:48.160Z,14.30
2022-12-11T06:04:50.390Z,15.52
2022-12-11T06:05:52.675Z,14.70
2022-12-11T06:06:55.492Z,13.57
2022-12-11T06:07:57.856Z,11.18
2022-12-11T06:09:01.331Z,12.57
2022-12-11T06:10:03.778Z,12.02
2022-12-11T06:11:06.871Z,13.50
2022-12-11T06:12:09.212Z,12.25
2022-12-11T06:13:11.436Z,13.75
2022-12-11T06:14:14.421Z,13.48
2022-12-11T06:15:16.778Z,14.15
2022-12-11T06:16:20.039Z,12.95
2022-12-11T06:17:22.424Z,14.95
2022-12-11T06:18:24.741Z,12.70
2022-12-11T06:19:28.838Z,13.50
2022-12-11T06:20:34.254Z,12.35
2022-12-11T06:21:36.511Z,14.98
2022-12-11T06:22:39.020Z,13.45
2022-12-11T06:23:41.816Z,11.20
2022-12-11T06:24:44.310Z,14.90
2022-12-11T06:25:46.568Z,12.55
2022-12-11T06:26:48.798Z,15.32
2022-12-11T06:27:51.125Z,13.25
2022-12-11T06:28:53.898Z,14.73
2022-12-11T06:29:56.196Z,12.48
2022-12-11T06:31:01.660Z,12.65
2022-12-11T06:32:04.131Z,12.85
2022-12-11T06:33:06.949Z,12.18
2022-12-11T06:34:11.354Z,10.23
2022-12-11T06:35:13.981Z,15.20
2022-12-11T06:36:19.812Z,12.82
2022-12-11T06:37:22.010Z,14.48
2022-12-11T06:38:24.710Z,12.98
2022-12-11T06:39:27.006Z,15.95
2022-12-11T06:40:29.313Z,13.30
2022-12-11T06:41:31.580Z,11.85
2022-12-11T06:42:34.122Z,12.20
2022-12-11T06:43:38.499Z,13.05
2022-12-11T06:44:40.748Z,13.50
2022-12-11T06:45:43.178Z,13.27
2022-12-11T06:46:45.398Z,13.50
2022-12-11T06:47:47.639Z,14.55
2022-12-11T06:48:50.267Z,12.30
2022-12-11T06:49:52.747Z,12.48
2022-12-11T06:50:54.991Z,14.35
2022-12-11T06:51:57.305Z,15.32
2022-12-11T06:52:59.549Z,13.38
2022-12-11T06:54:01.908Z,12.13
2022-12-11T06:55:04.498Z,14.05
2022-12-11T06:56:10.170Z,13.90
2022-12-11T06:57:12.480Z,13.55
2022-12-11T06:58:14.727Z,14.50
2022-12-11T06:59:16.960Z,13.30
2022-12-11T07:00:19.261Z,15.13
2022-12-11T07:01:27.240Z,14.80
2022-12-11T07:02:29.647Z,13.98
2022-12-11T07:03:31.993Z,15.25
2022-12-11T07:04:34.821Z,13.70
2022-12-11T07:05:37.075Z,14.20
2022-12-11T07:06:39.351Z,12.43
2022-12-11T07:07:41.568Z,17.15
2022-12-11T07:08:43.986Z,14.55
2022-12-11T07:09:46.397Z,14.43
2022-12-11T07:10:48.715Z,14.68
2022-12-11T07:11:52.287Z,16.52
2022-12-11T07:12:54.628Z,14.18
2022-12-11T07:14:00.330Z,17.25
2022-12-11T07:15:02.810Z,17.52
2022-12-11T07:16:10.686Z,16.20
2022-12-11T07:17:13.095Z,18.10
2022-12-11T07:18:15.342Z,16.27
2022-12-11T07:19:20.217Z,17.95
2022-12-11T07:20:22.663Z,17.67
2022-12-11T07:21:24.926Z,16.67
2022-12-11T07:22:28.462Z,15.20
2022-12-11T07:23:30.831Z,15.93
2022-12-11T07:24:33.139Z,13.23
2022-12-11T07:25:37.331Z,16.27
2022-12-11T07:26:39.655Z,15.10
2022-12-11T07:27:41.965Z,14.60
2022-12-11T07:28:44.484Z,18.70
2022-12-11T07:29:46.745Z,15.90
2022-12-11T07:30:48.991Z,14.20
2022-12-11T07:31:51.358Z,15.32
2022-12-11T07:32:53.729Z,16.95
2022-12-11T07:33:57.945Z,14.57
2022-12-11T07:35:00.359Z,20.35
2022-12-11T07:36:04.527Z,16.90
2022-12-11T07:37:06.797Z,14.45
2022-12-11T07:38:09.061Z,16.92
2022-12-11T07:39:12.403Z,17.35
2022-12-11T07:40:14.829Z,16.27
2022-12-11T07:41:17.794Z,15.10
2022-12-11T07:42:28.986Z,19.38
2022-12-11T07:43:32.290Z,16.10
2022-12-11T07:44:34.622Z,16.23
2022-12-11T07:45:36.992Z,17.50
2022-12-11T07:46:39.853Z,15.95
2022-12-11T07:47:42.088Z,15.20
2022-12-11T07:48:46.213Z,15.60
2022-12-11T07:49:48.681Z,16.30
2022-12-11T07:50:50.881Z,17.45
2022-12-11T07:51:53.188Z,16.15
2022-12-11T07:52:55.613Z,15.00
2022-12-11T07:54:00.912Z,14.10
2022-12-11T07:55:04.245Z,15.90
2022-12-11T07:56:07.262Z,12.45
2022-12-11T07:57:13.915Z,14.20
2022-12-11T07:58:16.676Z,16.07
2022-12-11T07:59:18.936Z,15.80
2022-12-11T08:00:21.343Z,15.43
2022-12-11T08:01:26.207Z,13.25
2022-12-11T08:02:34.061Z,15.32
2022-12-11T08:03:39.760Z,15.27
2022-12-11T08:04:42.074Z,13.75
2022-12-11T08:05:50.038Z,14.90
2022-12-11T08:06:52.329Z,13.88
2022-12-11T08:07:54.717Z,16.15
2022-12-11T08:08:58.793Z,17.35
2022-12-11T08:10:01.179Z,13.50
2022-12-11T08:11:05.446Z,16.85
2022-12-11T08:12:08.018Z,20.48
2022-12-11T08:13:10.960Z,13.50
2022-12-11T08:14:13.663Z,16.20
2022-12-11T08:15:15.971Z,13.45
2022-12-11T08:16:18.744Z,17.48
2022-12-11T08:17:25.893Z,14.55
2022-12-11T08:18:31.298Z,15.98
2022-12-11T08:19:33.608Z,15.90
2022-12-11T08:20:38.553Z,19.23
2022-12-11T08:21:40.952Z,20.52
2022-12-11T08:22:43.209Z,18.90
2022-12-11T08:23:46.050Z,15.85
2022-12-11T08:24:48.252Z,18.23
2022-12-11T08:25:50.623Z,17.95
2022-12-11T08:26:53.095Z,17.67
2022-12-11T08:27:55.461Z,18.38
2022-12-11T08:28:58.678Z,23.90
2022-12-11T08:30:00.993Z,18.08
2022-12-11T08:31:08.898Z,16.20
2022-12-11T08:32:13.672Z,16.85
2022-12-11T08:33:15.940Z,18.92
2022-12-11T08:34:18.218Z,18.20
2022-12-11T08:35:20.484Z,16.08
2022-12-11T08:36:24.085Z,17.00
2022-12-11T08:37:26.322Z,18.08
2022-12-11T08:38:28.620Z,19.08
2022-12-11T08:39:31.022Z,19.90
2022-12-11T08:40:33.316Z,17.10
2022-12-11T08:41:35.566Z,22.70
2022-12-11T08:42:38.197Z,17.88
2022-12-11T08:43:40.839Z,16.90
2022-12-11T08:44:43.174Z,19.33
2022-12-11T08:45:46.957Z,24.40
2022-12-11T08:46:49.439Z,24.15
2022-12-11T08:47:51.665Z,29.98
2022-12-11T08:48:55.609Z,25.02
2022-12-11T08:49:58.003Z,19.70
2022-12-11T08:51:04.749Z,18.70
2022-12-11T08:52:07.139Z,17.98
2022-12-11T08:53:09.374Z,21.63
2022-12-11T08:54:11.868Z,19.85
2022-12-11T08:55:14.301Z,23.67
2022-12-11T08:56:19.010Z,17.20
2022-12-11T08:57:21.397Z,19.77
2022-12-11T08:58:23.698Z,18.52
2022-12-11T08:59:26.023Z,19.58
2022-12-11T09:00:28.455Z,17.10
2022-12-11T09:01:30.900Z,17.05
2022-12-11T09:02:33.176Z,18.15
2022-12-11T09:03:36.702Z,17.88
2022-12-11T09:04:38.997Z,17.02
2022-12-11T09:05:41.229Z,16.17
2022-12-11T09:06:43.682Z,23.05
2022-12-11T09:07:45.956Z,17.77
2022-12-11T09:08:52.708Z,15.82
2022-12-11T09:09:55.594Z,15.30
2022-12-11T09:11:22.203Z,17.33
2022-12-11T09:12:24.495Z,18.05
2022-12-11T09:13:26.770Z,17.70
2022-12-11T09:14:29.036Z,20.35
2022-12-11T09:15:31.434Z,15.77
2022-12-11T09:16:33.934Z,18.38
2022-12-11T09:17:36.287Z,16.05
2022-12-11T09:18:39.170Z,19.67
2022-12-11T09:19:41.392Z,16.10
2022-12-11T09:20:43.719Z,18.38
2022-12-11T09:21:46.045Z,18.42
2022-12-11T09:22:48.732Z,15.73
2022-12-11T09:23:56.707Z,17.48
2022-12-11T09:24:58.972Z,19.52
2022-12-11T09:26:05.713Z,18.02
2022-12-11T09:27:07.997Z,19.50
2022-12-11T09:28:10.300Z,23.15
2022-12-11T09:29:12.950Z,20.23
2022-12-11T09:30:15.810Z,18.38
2022-12-11T09:31:24.172Z,21.00
2022-12-11T09:32:26.467Z,20.42
2022-12-11T09:33:28.781Z,17.98
2022-12-11T09:34:31.108Z,20.00
2022-12-11T09:35:33.316Z,19.23
2022-12-11T09:36:35.910Z,20.55
2022-12-11T09:37:38.128Z,17.90
2022-12-11T09:38:40.517Z,19.80
2022-12-11T09:39:42.791Z,19.17
2022-12-11T09:40:45.026Z,21.60
2022-12-11T09:41:56.007Z,20.35
2022-12-11T09:43:09.615Z,20.67
2022-12-11T09:44:30.261Z,18.30
2022-12-11T09:45:39.373Z,19.70
2022-12-11T09:46:42.524Z,21.45
2022-12-11T09:47:50.140Z,19.58
2022-12-11T09:48:53.969Z,18.02
2022-12-11T09:50:25.519Z,18.55
2022-12-11T09:51:36.451Z,17.83
2022-12-11T09:52:56.929Z,20.73
2022-12-11T09:54:02.595Z,18.73
2022-12-11T09:55:15.597Z,16.17
2022-12-11T09:56:20.351Z,17.60
2022-12-11T09:58:11.090Z,17.33
2022-12-11T09:59:21.350Z,16.98
2022-12-11T10:00:33.252Z,19.55
2022-12-11T10:02:08.966Z,17.70
2022-12-11T10:03:40.368Z,17.38
2022-12-11T10:05:16.659Z,14.27
2022-12-11T10:06:38.023Z,17.10
2022-12-11T10:08:03.186Z,15.30
2022-12-11T10:09:15.910Z,19.38
2022-12-11T10:10:33.960Z,21.85
2022-12-11T10:12:13.513Z,21.88
2022-12-11T10:13:31.001Z,26.73
2022-12-11T10:14:52.975Z,20.35
2022-12-11T10:16:05.553Z,18.23
2022-12-11T10:17:20.859Z,15.32
2022-12-11T10:18:26.250Z,13.77
2022-12-11T10:19:31.822Z,16.63
2022-12-11T10:20:39.262Z,13.57
2022-12-11T10:21:42.859Z,15.35
2022-12-11T10:22:46.762Z,13.82
2022-12-11T10:24:00.616Z,14.30
2022-12-11T10:25:13.260Z,14.18
2022-12-11T10:26:21.031Z,17.65
2022-12-11T10:27:31.479Z,18.60
2022-12-11T10:28:35.168Z,20.75
2022-12-11T10:29:37.384Z,17.85
2022-12-11T10:30:47.935Z,15.65
2022-12-11T10:31:57.109Z,16.00
2022-12-11T10:33:21.406Z,14.30
2022-12-11T10:34:35.350Z,14.73
2022-12-11T10:35:46.420Z,14.32
2022-12-11T10:36:48.664Z,16.45
2022-12-11T10:37:52.180Z,14.10
2022-12-11T10:38:54.897Z,13.15
2022-12-11T10:39:57.214Z,10.73
2022-12-11T10:41:05.522Z,15.65
2022-12-11T10:42:20.636Z,13.80
2022-12-11T10:43:39.998Z,12.95
2022-12-11T10:44:42.417Z,12.93
2022-12-11T10:45:54.832Z,12.27
2022-12-11T10:47:04.679Z,13.73
2022-12-11T10:48:11.069Z,22.88
2022-12-11T10:49:25.626Z,22.35
2022-12-11T10:50:27.841Z,17.30
2022-12-11T10:51:32.730Z,16.02
2022-12-11T10:52:43.221Z,12.82
2022-12-11T10:53:53.896Z,15.82
2022-12-11T10:55:17.452Z,11.93
2022-12-11T10:56:28.756Z,14.25
2022-12-11T10:58:01.488Z,13.50
2022-12-11T10:59:04.628Z,12.85
2022-12-11T11:00:09.594Z,13.55
2022-12-11T11:01:19.062Z,13.73
2022-12-11T11:02:47.829Z,14.30
2022-12-11T11:03:59.701Z,14.27
2022-12-11T11:05:17.062Z,14.90
2022-12-11T11:06:21.769Z,14.13
2022-12-11T11:07:29.603Z,13.82
2022-12-11T11:08:46.323Z,14.05
2022-12-11T11:09:49.251Z,13.63
2022-12-11T11:11:00.931Z,15.82
2022-12-11T11:12:07.895Z,11.82
2022-12-11T11:13:13.538Z,15.35
2022-12-11T11:14:20.596Z,14.23
2022-12-11T11:15:29.254Z,14.88
2022-12-11T11:16:32.436Z,12.25
2022-12-11T11:17:54.218Z,14.68
2022-12-11T11:18:59.092Z,13.73
2022-12-11T11:20:12.102Z,13.90
2022-12-11T11:21:19.082Z,12.88
2022-12-11T11:22:21.604Z,11.60
2022-12-11T11:23:25.413Z,15.27
2022-12-11T11:24:38.433Z,12.40
2022-12-11T11:25:50.177Z,16.75
2022-12-11T11:28:25.804Z,14.77
2022-12-11T11:29:32.137Z,13.75
2022-12-11T11:30:37.171Z,12.40
2022-12-11T11:31:39.484Z,14.82
2022-12-11T11:32:41.860Z,13.15
2022-12-11T11:33:52.720Z,16.50
2022-12-11T11:35:25.829Z,16.05
2022-12-11T11:36:30.185Z,14.75
2022-12-11T11:37:34.146Z,13.90
2022-12-11T11:38:46.439Z,14.48
2022-12-11T11:39:52.855Z,13.48
2022-12-11T11:41:19.003Z,13.48
2022-12-11T11:42:47.315Z,16.02
2022-12-11T11:43:55.157Z,15.30
2022-12-11T11:45:09.934Z,12.15
2022-12-11T11:46:22.083Z,10.82
2022-12-11T11:47:29.549Z,13.55
2022-12-11T11:48:43.267Z,9.95
2022-12-11T11:50:16.291Z,13.93
2022-12-11T11:51:27.634Z,13.02
2022-12-11T11:52:36.821Z,12.10
2022-12-11T11:53:41.559Z,11.82
2022-12-11T11:55:20.261Z,13.55
2022-12-11T11:56:37.470Z,10.82
2022-12-11T11:58:08.518Z,12.00
2022-12-11T11:59:32.352Z,13.32
2022-12-11T12:00:34.735Z,18.15
2022-12-11T12:01:37.213Z,13.50
2022-12-11T12:02:41.094Z,15.27
2022-12-11T12:03:43.891Z,13.65
2022-12-11T12:04:47.533Z,13.70
2022-12-11T12:06:23.960Z,16.70
2022-12-11T12:07:45.895Z,17.45
2022-12-11T12:09:15.242Z,16.92
2022-12-11T12:10:31.849Z,17.90
2022-12-11T12:11:57.336Z,17.48
2022-12-11T12:13:49.256Z,16.83
2022-12-11T12:14:59.364Z,20.50
2022-12-11T12:16:02.393Z,14.63
2022-12-11T12:17:31.694Z,16.65
2022-12-11T12:19:00.526Z,21.73
2022-12-11T12:20:05.675Z,14.52
2022-12-11T12:21:46.631Z,13.80
2022-12-11T12:22:59.696Z,12.30
2022-12-11T12:24:45.480Z,12.98
2022-12-11T12:25:55.895Z,13.45
2022-12-11T12:27:36.062Z,13.52
2022-12-11T12:28:57.285Z,14.63
2022-12-11T12:30:13.318Z,17.73
2022-12-11T12:31:40.432Z,13.00
2022-12-11T12:33:00.940Z,11.82
2022-12-11T12:34:15.927Z,13.90
2022-12-11T12:35:32.894Z,12.57
2022-12-11T12:36:40.857Z,13.35
2022-12-11T12:38:07.013Z,13.55
2022-12-11T12:39:38.368Z,11.95
2022-12-11T12:41:04.179Z,17.30
2022-12-11T12:42:25.191Z,15.85
2022-12-11T12:44:04.424Z,18.95
2022-12-11T12:45:15.088Z,20.27
2022-12-11T12:46:34.380Z,22.40
2022-12-11T12:47:37.650Z,19.65
2022-12-11T12:48:40.109Z,25.00
2022-12-11T12:49:48.312Z,19.48
2022-12-11T12:50:51.550Z,16.92
2022-12-11T12:51:54.959Z,19.27
2022-12-11T12:52:58.296Z,21.05
2022-12-11T12:54:08.999Z,20.30
2022-12-11T12:55:22.894Z,22.23
2022-12-11T12:56:27.340Z,22.58
2022-12-11T12:57:30.270Z,23.60
2022-12-11T12:58:35.595Z,20.48
2022-12-11T12:59:37.876Z,17.17
2022-12-11T13:00:43.523Z,18.17
2022-12-11T13:01:56.948Z,17.60
2022-12-11T13:03:15.498Z,19.08
2022-12-11T13:06:08.017Z,20.67
2022-12-11T13:07:23.211Z,19.98
2022-12-11T13:08:28.056Z,24.40
2022-12-11T13:09:30.678Z,29.88
2022-12-11T13:10:38.748Z,29.02
2022-12-11T13:11:41.154Z,29.13
2022-12-11T13:12:46.346Z,26.88
2022-12-11T13:14:03.838Z,21.08
2022-12-11T13:15:06.356Z,26.13
2022-12-11T13:16:24.912Z,24.10
2022-12-11T13:17:38.007Z,32.35
2022-12-11T13:18:53.077Z,28.85
2022-12-11T13:20:13.922Z,25.08
2022-12-11T13:21:30.007Z,23.67
2022-12-11T13:22:32.355Z,23.90
2022-12-11T13:23:35.358Z,21.40
2022-12-11T13:25:06.323Z,25.10
2022-12-11T13:26:09.733Z,19.20
2022-12-11T13:27:27.304Z,19.90
2022-12-11T13:28:33.685Z,18.52
2022-12-11T13:29:41.588Z,16.85
2022-12-11T13:30:43.917Z,18.33
2022-12-11T13:31:58.057Z,17.73
2022-12-11T13:33:19.277Z,17.67
2022-12-11T13:34:23.994Z,15.15
2022-12-11T13:35:26.629Z,16.10
2022-12-11T13:36:35.142Z,17.13
2022-12-11T13:37:41.747Z,17.15
2022-12-11T13:39:02.277Z,19.30
2022-12-11T13:40:09.364Z,20.27
2022-12-11T13:41:12.947Z,16.35
2022-12-11T13:42:31.544Z,15.05
2022-12-11T13:43:34.209Z,15.13
2022-12-11T13:44:41.672Z,15.65
2022-12-11T13:45:53.430Z,15.77
2022-12-11T13:46:59.434Z,17.60
2022-12-11T13:48:01.970Z,13.30
2022-12-11T13:49:07.182Z,16.45
2022-12-11T13:50:24.325Z,13.60
2022-12-11T13:51:29.496Z,16.00
2022-12-11T13:52:32.720Z,16.90
2022-12-11T13:53:35.012Z,18.05
2022-12-11T13:54:37.388Z,16.80
2022-12-11T13:55:39.693Z,16.38
2022-12-11T13:57:02.084Z,17.02
2022-12-11T13:58:04.317Z,16.05
2022-12-11T13:59:20.710Z,16.67
2022-12-11T14:00:30.157Z,15.45
2022-12-11T14:01:35.781Z,18.48
2022-12-11T14:02:42.651Z,16.55
2022-12-11T14:03:57.929Z,18.17
2022-12-11T14:05:06.619Z,19.67
2022-12-11T14:06:18.380Z,17.90
2022-12-11T14:07:27.929Z,20.70
2022-12-11T14:08:36.232Z,19.13
2022-12-11T14:09:43.619Z,17.75
2022-12-11T14:10:51.228Z,18.65
2022-12-11T14:11:57.280Z,16.88
2022-12-11T14:13:01.401Z,17.30
2022-12-11T14:14:06.815Z,16.30
2022-12-11T14:15:14.857Z,17.73
2022-12-11T14:16:23.071Z,13.70
2022-12-11T14:17:28.419Z,19.52
2022-12-11T14:18:33.022Z,14.65
2022-12-11T14:19:35.313Z,17.02
2022-12-11T14:20:37.603Z,17.05
2022-12-11T14:21:39.820Z,17.40
2022-12-11T14:22:42.035Z,19.08
2022-12-11T14:23:53.589Z,16.85
2022-12-11T14:25:02.834Z,16.20
2022-12-11T14:26:20.132Z,15.68
2022-12-11T14:27:23.428Z,18.30
2022-12-11T14:28:27.822Z,18.08