createdAt,value
2022-08-28T00:00:22.345Z,59.61
2022-08-28T00:01:09.778Z,59.65
2022-08-28T00:01:43.008Z,59.56
2022-08-28T00:02:16.264Z,59.58
2022-08-28T00:02:49.649Z,59.50
2022-08-28T00:03:22.959Z,59.63
2022-08-28T00:03:56.266Z,59.59
2022-08-28T00:04:29.530Z,59.53
2022-08-28T00:05:02.771Z,59.58
2022-08-28T00:05:36.399Z,59.49
2022-08-28T00:06:12.049Z,59.69
2022-08-28T00:06:46.026Z,59.56
2022-08-28T00:07:19.600Z,59.51
2022-08-28T00:07:52.865Z,59.45
2022-08-28T00:08:26.769Z,59.61
2022-08-28T00:08:59.901Z,59.53
2022-08-28T00:09:33.115Z,59.51
2022-08-28T00:10:08.277Z,59.62
2022-08-28T00:10:42.127Z,59.57
2022-08-28T00:11:15.354Z,59.51
2022-08-28T00:11:49.718Z,59.56
2022-08-28T00:12:23.051Z,59.68
2022-08-28T00:12:57.623Z,59.60
2022-08-28T00:13:31.851Z,59.66
2022-08-28T00:14:07.779Z,59.69
2022-08-28T00:14:40.950Z,59.77
2022-08-28T00:15:17.772Z,59.83
2022-08-28T00:15:56.096Z,59.74
2022-08-28T00:16:30.823Z,59.82
2022-08-28T00:17:04.210Z,59.76
2022-08-28T00:17:37.415Z,59.75
2022-08-28T00:18:10.680Z,59.69
2022-08-28T00:18:43.873Z,59.78
2022-08-28T00:19:21.475Z,59.76
2022-08-28T00:19:54.629Z,59.65
2022-08-28T00:20:30.186Z,59.68
2022-08-28T00:21:04.033Z,59.74
2022-08-28T00:21:37.920Z,59.64
2022-08-28T00:22:11.267Z,59.64
2022-08-28T00:22:45.248Z,59.65
2022-08-28T00:23:19.776Z,59.61
2022-08-28T00:23:53.862Z,59.61
2022-08-28T00:24:27.153Z,59.58
2022-08-28T00:25:00.386Z,59.55
2022-08-28T00:25:35.295Z,59.65
2022-08-28T00:26:08.634Z,59.56
2022-08-28T00:27:00.687Z,59.66
2022-08-28T00:27:52.815Z,59.62
2022-08-28T00:28:26.536Z,59.72
2022-08-28T00:29:00.224Z,59.79
2022-08-28T00:29:33.598Z,59.77
2022-08-28T00:30:07.602Z,59.78
2022-08-28T00:30:48.695Z,59.89
2022-08-28T00:31:24.197Z,59.88
2022-08-28T00:31:57.791Z,59.99
2022-08-28T00:32:30.936Z,59.88
2022-08-28T00:33:31.596Z,60.03
2022-08-28T00:34:04.976Z,59.98
2022-08-28T00:34:39.086Z,60.03
2022-08-28T00:35:12.895Z,60.00
2022-08-28T00:35:48.353Z,59.99
2022-08-28T00:36:21.452Z,59.88
2022-08-28T00:36:55.197Z,59.89
2022-08-28T00:37:28.654Z,59.85
2022-08-28T00:38:02.845Z,59.82
2022-08-28T00:38:36.197Z,59.73
2022-08-28T00:39:10.154Z,59.79
2022-08-28T00:39:43.589Z,59.69
2022-08-28T00:40:22.102Z,59.80
2022-08-28T00:41:04.846Z,59.88
2022-08-28T00:41:41.230Z,59.84
2022-08-28T00:42:14.622Z,59.89
2022-08-28T00:42:48.367Z,59.88
2022-08-28T00:43:24.836Z,59.97
2022-08-28T00:44:14.593Z,59.94
2022-08-28T00:44:48.913Z,59.99
2022-08-28T00:45:24.684Z,59.99
2022-08-28T00:45:57.940Z,60.10
2022-08-28T00:46:31.071Z,60.11
2022-08-28T00:47:04.397Z,60.12
2022-08-28T00:47:39.436Z,60.19
2022-08-28T00:48:12.780Z,60.20
2022-08-28T00:48:46.370Z,60.19
2022-08-28T00:49:24.179Z,60.30
2022-08-28T00:49:57.539Z,60.27
2022-08-28T00:50:53.745Z,60.29
2022-08-28T00:51:53.552Z,60.44
2022-08-28T00:52:28.050Z,60.44
2022-08-28T00:53:01.833Z,60.53
2022-08-28T00:53:35.038Z,60.53
2022-08-28T00:54:09.754Z,60.47
2022-08-28T00:54:59.638Z,60.60
2022-08-28T00:55:33.086Z,60.45
2022-08-28T00:56:13.213Z,60.53
2022-08-28T00:56:48.136Z,60.53
2022-08-28T00:58:00.916Z,60.53
2022-08-28T00:58:34.484Z,60.55
2022-08-28T00:59:15.263Z,60.53
2022-08-28T00:59:48.291Z,60.55
2022-08-28T01:00:32.193Z,60.60
2022-08-28T01:01:05.545Z,60.53
2022-08-28T01:01:39.433Z,60.58
2022-08-28T01:02:13.187Z,60.66
2022-08-28T01:02:46.753Z,60.70
2022-08-28T01:03:19.974Z,60.73
2022-08-28T01:03:58.539Z,60.76
2022-08-28T01:04:33.070Z,60.65
2022-08-28T01:05:09.826Z,60.71
2022-08-28T01:05:48.291Z,60.69
2022-08-28T01:06:22.287Z,60.66
2022-08-28T01:06:57.505Z,60.69
2022-08-28T01:07:32.084Z,60.73
2022-08-28T01:08:05.675Z,60.80
2022-08-28T01:08:43.000Z,60.86
2022-08-28T01:09:21.105Z,60.94
2022-08-28T01:09:56.123Z,61.01
2022-08-28T01:10:32.924Z,60.97
2022-08-28T01:11:08.383Z,61.06
2022-08-28T01:11:46.826Z,61.12
2022-08-28T01:12:24.720Z,61.10
2022-08-28T01:12:59.350Z,61.15
2022-08-28T01:13:33.294Z,61.20
2022-08-28T01:14:09.368Z,61.29
2022-08-28T01:14:46.175Z,61.27
2022-08-28T01:15:23.276Z,61.24
2022-08-28T01:15:58.377Z,61.15
2022-08-28T01:16:34.377Z,61.20
2022-08-28T01:17:09.938Z,61.18
2022-08-28T01:17:48.234Z,61.11
2022-08-28T01:18:22.503Z,61.15
2022-08-28T01:18:56.798Z,61.19
2022-08-28T01:19:41.516Z,61.21
2022-08-28T01:20:18.980Z,61.18
2022-08-28T01:21:02.540Z,61.32
2022-08-28T01:21:35.565Z,61.24
2022-08-28T01:22:08.656Z,61.34
2022-08-28T01:22:50.796Z,61.43
2022-08-28T01:23:53.703Z,61.48
2022-08-28T01:24:28.289Z,61.45
2022-08-28T01:25:03.778Z,61.51
2022-08-28T01:25:38.250Z,61.64
2022-08-28T01:26:11.856Z,61.62
2022-08-28T01:26:45.280Z,61.54
2022-08-28T01:27:19.093Z,61.61
2022-08-28T01:27:52.377Z,61.53
2022-08-28T01:28:25.604Z,61.54
2022-08-28T01:29:01.091Z,61.51
2022-08-28T01:29:34.831Z,61.48
2022-08-28T01:30:11.019Z,61.44
2022-08-28T01:30:46.950Z,61.48
2022-08-28T01:31:21.855Z,61.50
2022-08-28T01:31:55.568Z,61.52
2022-08-28T01:32:34.291Z,61.53
2022-08-28T01:33:08.010Z,61.53
2022-08-28T01:33:43.783Z,61.57
2022-08-28T01:34:16.987Z,61.59
2022-08-28T01:34:50.152Z,61.63
2022-08-28T01:35:27.551Z,61.55
2022-08-28T01:36:00.847Z,61.60
2022-08-28T01:36:34.316Z,61.69
2022-08-28T01:37:07.539Z,61.63
2022-08-28T01:37:41.631Z,61.70
2022-08-28T01:38:20.100Z,61.78
2022-08-28T01:38:59.889Z,61.90
2022-08-28T01:39:33.566Z,61.84
2022-08-28T01:40:09.693Z,61.89
2022-08-28T01:40:47.111Z,61.93
2022-08-28T01:41:21.095Z,61.92
2022-08-28T01:41:55.862Z,61.97
2022-08-28T01:42:29.177Z,61.98
2022-08-28T01:43:20.597Z,61.92
2022-08-28T01:43:54.554Z,61.86
2022-08-28T01:44:28.487Z,61.77
2022-08-28T01:45:01.604Z,61.89
2022-08-28T01:45:38.230Z,61.92
2022-08-28T01:46:12.675Z,61.93
2022-08-28T01:46:46.833Z,61.83
2022-08-28T01:47:22.221Z,61.85
2022-08-28T01:47:55.638Z,61.75
2022-08-28T01:48:30.867Z,61.86
2022-08-28T01:49:04.771Z,61.79
2022-08-28T01:49:38.013Z,61.93
2022-08-28T01:50:13.939Z,61.89
2022-08-28T01:50:47.159Z,61.91
2022-08-28T01:51:24.405Z,61.87
2022-08-28T01:51:58.935Z,61.90
2022-08-28T01:52:32.251Z,62.00
2022-08-28T01:53:12.468Z,61.87
2022-08-28T01:53:46.630Z,61.84
2022-08-28T01:54:20.487Z,61.87
2022-08-28T01:54:54.284Z,61.90
2022-08-28T01:55:29.647Z,62.05
2022-08-28T01:56:08.174Z,62.03
2022-08-28T01:56:44.671Z,62.08
2022-08-28T01:57:17.988Z,62.11
2022-08-28T01:57:54.234Z,62.26
2022-08-28T01:58:29.209Z,62.15
2022-08-28T01:59:07.188Z,62.14
2022-08-28T01:59:40.855Z,62.14
2022-08-28T02:00:16.168Z,62.19
2022-08-28T02:00:49.379Z,62.20
2022-08-28T02:01:22.831Z,62.30
2022-08-28T02:01:56.557Z,62.18
2022-08-28T02:02:30.209Z,62.32
2022-08-28T02:03:04.166Z,62.29
2022-08-28T02:03:37.276Z,62.23
2022-08-28T02:04:11.865Z,62.25
2022-08-28T02:04:48.016Z,62.19
2022-08-28T02:05:23.199Z,62.17
2022-08-28T02:05:56.539Z,62.23
2022-08-28T02:06:29.725Z,62.35
2022-08-28T02:07:02.986Z,62.25
2022-08-28T02:07:36.637Z,62.17
2022-08-28T02:08:10.329Z,62.23
2022-08-28T02:08:44.494Z,62.34
2022-08-28T02:09:18.141Z,62.37
2022-08-28T02:09:51.974Z,62.31
2022-08-28T02:10:30.453Z,62.36
2022-08-28T02:11:08.973Z,62.35
2022-08-28T02:11:45.325Z,62.37
2022-08-28T02:12:20.892Z,62.46
2022-08-28T02:12:59.117Z,62.43
2022-08-28T02:13:32.897Z,62.46
2022-08-28T02:14:06.804Z,62.41
2022-08-28T02:14:40.049Z,62.46
2022-08-28T02:15:13.523Z,62.44
2022-08-28T02:15:47.496Z,62.35
2022-08-28T02:16:21.053Z,62.37
2022-08-28T02:16:54.198Z,62.40
2022-08-28T02:17:27.306Z,62.43
2022-08-28T02:18:01.203Z,62.35
2022-08-28T02:18:34.671Z,62.31
2022-08-28T02:19:07.976Z,62.34
2022-08-28T02:19:41.120Z,62.34
2022-08-28T02:20:14.492Z,62.32
2022-08-28T02:20:47.849Z,62.26
2022-08-28T02:21:21.716Z,62.29
2022-08-28T02:21:56.467Z,62.27
2022-08-28T02:22:33.580Z,62.24
2022-08-28T02:23:06.796Z,62.31
2022-08-28T02:23:43.115Z,62.25
2022-08-28T02:24:17.386Z,62.25
2022-08-28T02:24:50.587Z,62.24
2022-08-28T02:25:24.456Z,62.28
2022-08-28T02:25:57.777Z,62.27
2022-08-28T02:26:32.477Z,62.28
2022-08-28T02:27:10.303Z,62.30
2022-08-28T02:27:44.479Z,62.33
2022-08-28T02:28:17.650Z,62.33
2022-08-28T02:28:51.086Z,62.33
2022-08-28T02:29:26.264Z,62.32
2022-08-28T02:29:59.438Z,62.35
2022-08-28T02:30:38.647Z,62.40
2022-08-28T02:31:12.015Z,62.37
2022-08-28T02:31:45.178Z,62.32
2022-08-28T02:32:19.551Z,62.32
2022-08-28T02:32:52.762Z,62.41
2022-08-28T02:33:25.891Z,62.42
2022-08-28T02:33:59.048Z,62.37
2022-08-28T02:34:33.965Z,62.39
2022-08-28T02:35:12.189Z,62.44
2022-08-28T02:35:45.458Z,62.51
2022-08-28T02:36:18.865Z,62.58
2022-08-28T02:36:53.772Z,62.52
2022-08-28T02:37:26.939Z,62.56
2022-08-28T02:38:01.782Z,62.57
2022-08-28T02:38:35.735Z,62.56
2022-08-28T02:39:09.152Z,62.47
2022-08-28T02:39:42.325Z,62.50
2022-08-28T02:40:18.395Z,62.44
2022-08-28T02:40:53.086Z,62.44
2022-08-28T02:41:26.642Z,62.49
2022-08-28T02:41:59.967Z,62.58
2022-08-28T02:42:33.147Z,62.55
2022-08-28T02:43:06.477Z,62.61
2022-08-28T02:43:41.243Z,62.62
2022-08-28T02:44:14.390Z,62.65
2022-08-28T02:44:47.562Z,62.43
2022-08-28T02:45:21.217Z,62.48
2022-08-28T02:45:55.529Z,62.47
2022-08-28T02:46:30.165Z,62.45
2022-08-28T02:47:04.578Z,62.37
2022-08-28T02:47:42.698Z,62.36
2022-08-28T02:48:17.068Z,62.38
2022-08-28T02:48:50.676Z,62.34
2022-08-28T02:49:24.263Z,62.32
2022-08-28T02:49:57.426Z,62.26
2022-08-28T02:50:32.295Z,62.30
2022-08-28T02:51:09.439Z,62.41
2022-08-28T02:51:42.643Z,62.29
2022-08-28T02:52:16.253Z,62.32
2022-08-28T02:52:49.451Z,62.30
2022-08-28T02:53:22.919Z,62.26
2022-08-28T02:53:56.568Z,62.28
2022-08-28T02:54:29.728Z,62.33
2022-08-28T02:55:03.902Z,62.39
2022-08-28T02:55:37.532Z,62.33
2022-08-28T02:56:12.057Z,62.32
2022-08-28T02:56:45.936Z,62.39
2022-08-28T02:57:19.048Z,62.28
2022-08-28T02:57:54.823Z,62.34
2022-08-28T02:58:28.203Z,62.38
2022-08-28T02:59:01.455Z,62.32
2022-08-28T02:59:38.456Z,62.34
2022-08-28T03:00:14.920Z,62.43
2022-08-28T03:00:48.367Z,62.44
2022-08-28T03:01:22.174Z,62.43
2022-08-28T03:01:56.035Z,62.46
2022-08-28T03:02:29.287Z,62.50
2022-08-28T03:03:03.149Z,62.44
2022-08-28T03:03:36.661Z,62.41
2022-08-28T03:04:11.485Z,62.48
2022-08-28T03:04:44.885Z,62.51
2022-08-28T03:05:21.479Z,62.48
2022-08-28T03:05:56.237Z,62.56
2022-08-28T03:06:30.327Z,62.47
2022-08-28T03:07:06.510Z,62.42
2022-08-28T03:07:39.697Z,62.54
2022-08-28T03:08:13.238Z,62.52
2022-08-28T03:08:46.768Z,62.46
2022-08-28T03:09:19.943Z,62.41
2022-08-28T03:09:53.087Z,62.60
2022-08-28T03:10:26.309Z,62.52
2022-08-28T03:11:00.419Z,62.46
2022-08-28T03:11:34.174Z,62.52
2022-08-28T03:12:08.744Z,62.57
2022-08-28T03:12:42.271Z,62.57
2022-08-28T03:13:26.685Z,62.66
2022-08-28T03:14:03.702Z,62.73
2022-08-28T03:14:37.818Z,62.79
2022-08-28T03:15:11.749Z,62.83
2022-08-28T03:15:46.706Z,62.87
2022-08-28T03:16:25.809Z,62.97
2022-08-28T03:16:58.976Z,62.99
2022-08-28T03:17:32.537Z,63.02
2022-08-28T03:18:10.836Z,63.01
2022-08-28T03:18:44.767Z,63.11
2022-08-28T03:19:17.886Z,63.06
2022-08-28T03:19:52.054Z,63.08
2022-08-28T03:20:25.184Z,63.16
2022-08-28T03:20:58.396Z,63.07
2022-08-28T03:21:31.679Z,63.03
2022-08-28T03:22:04.778Z,63.06
2022-08-28T03:22:57.014Z,62.95
2022-08-28T03:23:30.494Z,62.93
2022-08-28T03:24:04.317Z,63.05
2022-08-28T03:24:38.000Z,63.05
2022-08-28T03:25:12.729Z,63.05
2022-08-28T03:25:45.863Z,63.01
2022-08-28T03:26:21.000Z,63.08
2022-08-28T03:26:54.351Z,63.11
2022-08-28T03:27:27.586Z,63.09
2022-08-28T03:28:00.835Z,63.20
2022-08-28T03:28:42.951Z,63.14
2022-08-28T03:29:16.749Z,63.15
2022-08-28T03:29:50.026Z,63.18
2022-08-28T03:30:24.049Z,63.22
2022-08-28T03:30:58.381Z,63.21
2022-08-28T03:31:33.981Z,63.13
2022-08-28T03:32:07.180Z,63.14
2022-08-28T03:32:40.485Z,63.13
2022-08-28T03:33:14.857Z,63.08
2022-08-28T03:33:48.608Z,63.17
2022-08-28T03:34:22.365Z,63.06
2022-08-28T03:34:55.693Z,63.07
2022-08-28T03:35:29.284Z,63.14
2022-08-28T03:36:04.788Z,63.14
2022-08-28T03:36:38.236Z,63.22
2022-08-28T03:37:11.385Z,63.27
2022-08-28T03:37:44.740Z,63.27
2022-08-28T03:38:18.971Z,63.31
2022-08-28T03:38:55.296Z,63.25
2022-08-28T03:39:28.407Z,63.24
2022-08-28T03:40:02.132Z,63.37
2022-08-28T03:40:39.823Z,63.34
2022-08-28T03:41:15.316Z,63.38
2022-08-28T03:41:48.497Z,63.50
2022-08-28T03:42:21.696Z,63.61
2022-08-28T03:42:55.685Z,63.62
2022-08-28T03:43:29.571Z,63.63
2022-08-28T03:44:03.709Z,63.58
2022-08-28T03:44:39.424Z,63.67
2022-08-28T03:45:12.701Z,63.57
2022-08-28T03:46:17.330Z,63.55
2022-08-28T03:46:51.794Z,63.46
2022-08-28T03:47:25.187Z,63.36
2022-08-28T03:47:58.504Z,63.40
2022-08-28T03:48:36.620Z,63.45
2022-08-28T03:49:09.775Z,63.40
2022-08-28T03:49:45.703Z,63.34
2022-08-28T03:50:19.093Z,63.42
2022-08-28T03:50:53.692Z,63.40
2022-08-28T03:51:33.362Z,63.42
2022-08-28T03:52:06.811Z,63.44
2022-08-28T03:52:41.680Z,63.48
2022-08-28T03:53:15.063Z,63.40
2022-08-28T03:53:48.503Z,63.46
2022-08-28T03:54:21.852Z,63.43
2022-08-28T03:54:55.129Z,63.49
2022-08-28T03:55:29.311Z,63.54
2022-08-28T03:56:02.735Z,63.56
2022-08-28T03:56:36.047Z,63.57
2022-08-28T03:57:09.332Z,63.60
2022-08-28T03:57:42.673Z,63.72
2022-08-28T03:58:19.064Z,63.68
2022-08-28T03:58:55.872Z,63.73
2022-08-28T03:59:31.770Z,63.83
2022-08-28T04:00:11.541Z,63.77
2022-08-28T04:00:46.284Z,63.78
2022-08-28T04:01:21.274Z,63.85
2022-08-28T04:01:55.423Z,63.81
2022-08-28T04:02:29.719Z,63.73
2022-08-28T04:03:03.126Z,63.73
2022-08-28T04:03:37.081Z,63.74
2022-08-28T04:04:10.416Z,63.73
2022-08-28T04:04:45.017Z,63.78
2022-08-28T04:05:18.446Z,63.81
2022-08-28T04:05:52.318Z,63.74
2022-08-28T04:06:26.257Z,63.85
2022-08-28T04:06:59.863Z,63.92
2022-08-28T04:07:33.082Z,63.94
2022-08-28T04:08:06.910Z,63.93
2022-08-28T04:08:40.637Z,63.86
2022-08-28T04:09:13.683Z,63.94
2022-08-28T04:09:47.721Z,63.92
2022-08-28T04:10:20.907Z,63.93
2022-08-28T04:10:55.192Z,64.02
2022-08-28T04:11:29.151Z,64.03
2022-08-28T04:12:02.516Z,64.06
2022-08-28T04:12:37.315Z,64.08
2022-08-28T04:13:11.341Z,64.05
2022-08-28T04:13:44.708Z,64.10
2022-08-28T04:14:17.962Z,64.05
2022-08-28T04:14:51.169Z,64.05
2022-08-28T04:15:24.291Z,64.10
2022-08-28T04:16:06.263Z,64.14
2022-08-28T04:16:40.072Z,64.08
2022-08-28T04:17:13.450Z,64.03
2022-08-28T04:17:46.595Z,64.05
2022-08-28T04:18:19.808Z,63.97
2022-08-28T04:18:52.848Z,64.05
2022-08-28T04:19:26.243Z,63.89
2022-08-28T04:19:59.331Z,63.93
2022-08-28T04:20:32.626Z,64.05
2022-08-28T04:21:12.393Z,64.01
2022-08-28T04:21:45.807Z,64.00
2022-08-28T04:22:19.004Z,64.06
2022-08-28T04:22:55.104Z,64.11
2022-08-28T04:23:29.767Z,64.12
2022-08-28T04:24:04.954Z,64.21
2022-08-28T04:24:41.734Z,64.32
2022-08-28T04:25:15.060Z,64.32
2022-08-28T04:25:48.462Z,64.42
2022-08-28T04:26:25.839Z,64.47
2022-08-28T04:26:59.073Z,64.48
2022-08-28T04:27:32.332Z,64.51
2022-08-28T04:28:05.749Z,64.54
2022-08-28T04:28:39.018Z,64.52
2022-08-28T04:29:12.540Z,64.51
2022-08-28T04:29:45.812Z,64.41
2022-08-28T04:30:19.079Z,64.37
2022-08-28T04:30:57.445Z,64.48
2022-08-28T04:31:31.772Z,64.59
2022-08-28T04:32:06.154Z,64.55
2022-08-28T04:32:40.520Z,64.67
2022-08-28T04:33:14.090Z,64.66
2022-08-28T04:33:47.281Z,64.70
2022-08-28T04:34:20.449Z,64.76
2022-08-28T04:34:54.228Z,64.83
2022-08-28T04:35:27.668Z,64.85
2022-08-28T04:36:19.709Z,64.87
2022-08-28T04:36:52.867Z,64.83
2022-08-28T04:37:27.840Z,64.88
2022-08-28T04:38:02.531Z,64.89
2022-08-28T04:38:43.728Z,64.85
2022-08-28T04:39:17.442Z,64.86
2022-08-28T04:39:50.703Z,64.88
2022-08-28T04:40:24.740Z,64.81
2022-08-28T04:40:58.935Z,64.74
2022-08-28T04:41:32.551Z,64.73
2022-08-28T04:42:05.805Z,64.71
2022-08-28T04:42:40.374Z,64.71
2022-08-28T04:43:13.835Z,64.73
2022-08-28T04:43:47.900Z,64.71
2022-08-28T04:44:21.412Z,64.66
2022-08-28T04:45:01.323Z,64.68
2022-08-28T04:45:45.825Z,64.82
2022-08-28T04:46:19.357Z,64.86
2022-08-28T04:46:53.629Z,64.83
2022-08-28T04:47:28.076Z,64.88
2022-08-28T04:48:05.502Z,64.89
2022-08-28T04:48:44.857Z,64.83
2022-08-28T04:49:18.234Z,64.97
2022-08-28T04:49:51.685Z,64.96
2022-08-28T04:50:25.681Z,64.95
2022-08-28T04:50:58.931Z,64.91
2022-08-28T04:51:32.776Z,64.76
2022-08-28T04:52:05.873Z,64.75
2022-08-28T04:52:40.003Z,64.70
2022-08-28T04:53:15.389Z,64.61
2022-08-28T04:53:49.099Z,64.71
2022-08-28T04:54:22.464Z,64.61
2022-08-28T04:54:56.122Z,64.66
2022-08-28T04:55:52.804Z,64.61
2022-08-28T04:56:22.936Z,64.60
2022-08-28T04:56:56.058Z,64.68
2022-08-28T04:57:31.268Z,64.68
2022-08-28T04:58:08.377Z,64.70
2022-08-28T04:58:44.474Z,64.66
2022-08-28T04:59:18.000Z,64.69
2022-08-28T04:59:51.302Z,64.82
2022-08-28T05:00:24.454Z,64.85
2022-08-28T05:00:57.741Z,64.94
2022-08-28T05:01:31.817Z,64.96
2022-08-28T05:02:06.135Z,65.01
2022-08-28T05:02:39.413Z,65.11
2022-08-28T05:03:13.237Z,65.04
2022-08-28T05:03:48.297Z,65.13
2022-08-28T05:04:21.538Z,65.17
2022-08-28T05:04:54.790Z,65.21
2022-08-28T05:05:28.572Z,65.22
2022-08-28T05:06:02.864Z,65.18
2022-08-28T05:06:36.058Z,65.15
2022-08-28T05:07:09.297Z,65.17
2022-08-28T05:07:42.562Z,65.33
2022-08-28T05:08:22.033Z,65.24
2022-08-28T05:08:57.751Z,65.31
2022-08-28T05:09:32.197Z,65.34
2022-08-28T05:10:06.082Z,65.42
2022-08-28T05:10:40.526Z,65.42
2022-08-28T05:11:33.393Z,65.51
2022-08-28T05:12:08.417Z,65.48
2022-08-28T05:12:41.911Z,65.54
2022-08-28T05:13:16.432Z,65.61
2022-08-28T05:13:51.257Z,65.73
2022-08-28T05:14:27.802Z,65.68
2022-08-28T05:15:00.943Z,65.78
2022-08-28T05:15:38.601Z,65.81
2022-08-28T05:16:12.934Z,65.98
2022-08-28T05:16:53.418Z,66.03
2022-08-28T05:17:26.831Z,66.05
2022-08-28T05:18:06.301Z,66.02
2022-08-28T05:18:40.284Z,66.07
2022-08-28T05:19:15.752Z,66.09
2022-08-28T05:19:48.865Z,66.26
2022-08-28T05:20:22.783Z,66.32
2022-08-28T05:20:55.996Z,66.49
2022-08-28T05:21:29.321Z,66.61
2022-08-28T05:22:02.583Z,66.63
2022-08-28T05:22:35.865Z,66.76
2022-08-28T05:23:11.997Z,66.85
2022-08-28T05:23:45.072Z,66.97
2022-08-28T05:24:18.634Z,66.97
2022-08-28T05:24:51.935Z,66.96
2022-08-28T05:25:25.280Z,67.05
2022-08-28T05:25:58.616Z,67.13
2022-08-28T05:26:33.437Z,67.21
2022-08-28T05:27:09.529Z,67.21
2022-08-28T05:27:42.800Z,67.20
2022-08-28T05:28:17.537Z,67.29
2022-08-28T05:28:50.863Z,67.31
2022-08-28T05:29:24.151Z,67.30
2022-08-28T05:30:01.911Z,67.28
2022-08-28T05:30:37.622Z,67.30
2022-08-28T05:31:17.706Z,67.37
2022-08-28T05:31:50.922Z,67.32
2022-08-28T05:32:24.581Z,67.35
2022-08-28T05:32:59.399Z,67.37
2022-08-28T05:33:32.811Z,67.31
2022-08-28T05:34:06.824Z,67.35
2022-08-28T05:34:40.415Z,67.35
2022-08-28T05:35:14.072Z,67.32
2022-08-28T05:35:48.001Z,67.40
2022-08-28T05:36:25.302Z,67.41
2022-08-28T05:37:06.977Z,67.46
2022-08-28T05:37:40.024Z,67.40
2022-08-28T05:38:17.332Z,67.49
2022-08-28T05:38:53.318Z,67.57
2022-08-28T05:39:27.914Z,67.53
2022-08-28T05:40:01.025Z,67.46
2022-08-28T05:40:35.049Z,67.52
2022-08-28T05:41:08.776Z,67.48
2022-08-28T05:41:44.078Z,67.60
2022-08-28T05:42:17.310Z,67.62
2022-08-28T05:42:51.418Z,67.69
2022-08-28T05:43:26.151Z,67.78
2022-08-28T05:44:01.462Z,67.76
2022-08-28T05:44:34.628Z,67.82
2022-08-28T05:45:08.934Z,67.87
2022-08-28T05:45:43.145Z,67.95
2022-08-28T05:46:17.502Z,68.07
2022-08-28T05:46:51.248Z,68.10
2022-08-28T05:47:24.512Z,68.13
2022-08-28T05:47:57.799Z,68.13
2022-08-28T05:48:34.874Z,68.14
2022-08-28T05:49:13.766Z,68.16
2022-08-28T05:49:47.184Z,68.18
2022-08-28T05:50:20.554Z,68.22
2022-08-28T05:50:54.321Z,68.33
2022-08-28T05:51:28.722Z,68.34
2022-08-28T05:52:02.026Z,68.33
2022-08-28T05:52:36.340Z,68.52
2022-08-28T05:53:09.622Z,68.65
2022-08-28T05:53:44.939Z,68.72
2022-08-28T05:54:18.230Z,68.65
2022-08-28T05:54:52.031Z,68.76
2022-08-28T05:55:25.386Z,68.84
2022-08-28T05:55:58.552Z,68.83
2022-08-28T05:56:38.852Z,68.98
2022-08-28T05:57:12.116Z,69.01
2022-08-28T05:57:45.375Z,69.00
2022-08-28T05:58:31.868Z,69.02
2022-08-28T05:59:06.701Z,69.05
2022-08-28T05:59:40.226Z,69.07
2022-08-28T06:00:14.665Z,69.04
2022-08-28T06:00:48.117Z,68.94
2022-08-28T06:01:28.892Z,69.05
2022-08-28T06:02:04.510Z,68.99
2022-08-28T06:02:37.859Z,68.93
2022-08-28T06:03:10.960Z,68.94
2022-08-28T06:03:51.735Z,68.90
2022-08-28T06:04:28.346Z,68.90
2022-08-28T06:05:02.373Z,68.94
2022-08-28T06:05:35.474Z,68.89
2022-08-28T06:06:10.267Z,68.94
2022-08-28T06:06:44.194Z,68.96
2022-08-28T06:07:17.330Z,69.05
2022-08-28T06:07:51.684Z,69.10
2022-08-28T06:08:24.857Z,69.20
2022-08-28T06:09:05.899Z,69.28
2022-08-28T06:09:39.862Z,69.25
2022-08-28T06:10:13.118Z,69.24
2022-08-28T06:10:47.831Z,69.29
2022-08-28T06:11:24.456Z,69.29
2022-08-28T06:12:01.722Z,69.33
2022-08-28T06:12:35.536Z,69.33
2022-08-28T06:13:09.166Z,69.35
2022-08-28T06:13:42.654Z,69.33
2022-08-28T06:14:21.098Z,69.28
2022-08-28T06:14:54.699Z,69.38
2022-08-28T06:15:29.366Z,69.32
2022-08-28T06:16:02.848Z,69.38
2022-08-28T06:16:38.205Z,69.44
2022-08-28T06:17:11.509Z,69.33
2022-08-28T06:17:44.724Z,69.35
2022-08-28T06:18:18.540Z,69.30
2022-08-28T06:18:51.813Z,69.37
2022-08-28T06:19:27.207Z,69.37
2022-08-28T06:20:00.342Z,69.42
2022-08-28T06:20:38.387Z,69.44
2022-08-28T06:21:11.610Z,69.51
2022-08-28T06:21:47.173Z,69.36
2022-08-28T06:22:20.888Z,69.39
2022-08-28T06:22:54.338Z,69.30
2022-08-28T06:23:27.550Z,69.34
2022-08-28T06:24:00.805Z,69.29
2022-08-28T06:24:34.797Z,69.29
2022-08-28T06:25:09.676Z,69.27
2022-08-28T06:25:47.391Z,69.16
2022-08-28T06:26:20.553Z,69.15
2022-08-28T06:26:54.628Z,69.09
2022-08-28T06:27:33.875Z,69.11
2022-08-28T06:28:07.941Z,69.21
2022-08-28T06:28:42.558Z,69.16
2022-08-28T06:29:21.144Z,69.15
2022-08-28T06:29:55.500Z,69.06
2022-08-28T06:30:28.767Z,69.05
2022-08-28T06:31:24.348Z,69.11
2022-08-28T06:32:01.759Z,69.05
2022-08-28T06:32:34.972Z,69.02
2022-08-28T06:33:08.214Z,68.94
2022-08-28T06:33:42.647Z,68.87
2022-08-28T06:34:15.841Z,68.79
2022-08-28T06:34:49.180Z,68.59
2022-08-28T06:35:22.409Z,68.45
2022-08-28T06:35:56.725Z,68.42
2022-08-28T06:36:32.749Z,68.42
2022-08-28T06:37:05.939Z,68.34
2022-08-28T06:37:39.224Z,68.29
2022-08-28T06:38:12.953Z,68.26
2022-08-28T06:38:47.072Z,68.22
2022-08-28T06:39:20.423Z,68.14
2022-08-28T06:39:53.744Z,68.18
2022-08-28T06:40:27.725Z,68.10
2022-08-28T06:41:01.184Z,68.04
2022-08-28T06:41:34.875Z,68.06
2022-08-28T06:42:08.330Z,68.04
2022-08-28T06:42:41.818Z,68.04
2022-08-28T06:43:16.808Z,67.83
2022-08-28T06:43:50.456Z,67.88
2022-08-28T06:44:24.076Z,67.77
2022-08-28T06:44:58.405Z,67.77
2022-08-28T06:45:32.200Z,67.79
2022-08-28T06:46:05.682Z,67.76
2022-08-28T06:46:39.397Z,67.62
2022-08-28T06:47:12.767Z,67.61
2022-08-28T06:47:48.369Z,67.46
2022-08-28T06:48:27.806Z,67.21
2022-08-28T06:49:05.283Z,67.25
2022-08-28T06:49:38.385Z,67.32
2022-08-28T06:50:11.925Z,67.45
2022-08-28T06:50:47.913Z,67.27
2022-08-28T06:51:23.170Z,67.28
2022-08-28T06:51:58.682Z,67.39
2022-08-28T06:52:31.915Z,67.33
2022-08-28T06:53:05.077Z,67.25
2022-08-28T06:53:40.517Z,67.22
2022-08-28T06:54:19.796Z,67.19
2022-08-28T06:54:56.063Z,67.02
2022-08-28T06:55:29.371Z,66.94
2022-08-28T06:56:11.524Z,66.96
2022-08-28T06:56:52.768Z,66.98
2022-08-28T06:57:26.575Z,66.99
2022-08-28T06:57:59.937Z,67.07
2022-08-28T06:58:34.195Z,67.19
2022-08-28T06:59:07.411Z,67.20
2022-08-28T06:59:40.768Z,67.20
2022-08-28T07:00:14.671Z,67.23
2022-08-28T07:00:50.875Z,67.21
2022-08-28T07:01:37.706Z,67.28
2022-08-28T07:02:11.226Z,67.25
2022-08-28T07:02:44.695Z,67.21
2022-08-28T07:03:18.005Z,67.33
2022-08-28T07:03:53.477Z,67.18
2022-08-28T07:04:27.939Z,67.17
2022-08-28T07:05:01.446Z,67.22
2022-08-28T07:05:34.944Z,67.29
2022-08-28T07:06:10.347Z,67.40
2022-08-28T07:06:53.846Z,67.28
2022-08-28T07:07:32.578Z,67.34
2022-08-28T07:08:06.079Z,67.38
2022-08-28T07:08:40.319Z,67.37
2022-08-28T07:09:13.676Z,67.21
2022-08-28T07:09:48.142Z,67.36
2022-08-28T07:10:21.445Z,67.45
2022-08-28T07:10:55.275Z,67.32
2022-08-28T07:11:31.801Z,67.28
2022-08-28T07:12:05.192Z,67.26
2022-08-28T07:12:40.433Z,67.15
2022-08-28T07:13:13.900Z,67.01
2022-08-28T07:13:47.543Z,67.00
2022-08-28T07:14:20.934Z,66.97
2022-08-28T07:14:54.132Z,66.84
2022-08-28T07:15:27.741Z,66.82
2022-08-28T07:16:01.251Z,66.76
2022-08-28T07:16:40.858Z,66.62
2022-08-28T07:17:14.023Z,66.42
2022-08-28T07:17:47.297Z,66.18
2022-08-28T07:18:20.624Z,66.11
2022-08-28T07:18:53.860Z,66.04
2022-08-28T07:19:27.100Z,65.91
2022-08-28T07:20:00.323Z,65.90
2022-08-28T07:20:33.459Z,65.82
2022-08-28T07:21:11.633Z,65.62
2022-08-28T07:21:48.307Z,65.36
2022-08-28T07:22:22.266Z,65.25
2022-08-28T07:22:59.502Z,65.08
2022-08-28T07:23:35.586Z,64.94
2022-08-28T07:24:11.482Z,64.78
2022-08-28T07:24:44.840Z,64.78
2022-08-28T07:25:18.317Z,64.74
2022-08-28T07:25:51.923Z,64.62
2022-08-28T07:26:28.124Z,64.53
2022-08-28T07:27:03.489Z,64.44
2022-08-28T07:27:36.602Z,64.26
2022-08-28T07:28:09.848Z,63.93
2022-08-28T07:28:43.748Z,63.78
2022-08-28T07:29:19.939Z,63.62
2022-08-28T07:29:53.515Z,63.55
2022-08-28T07:30:26.825Z,63.42
2022-08-28T07:31:04.988Z,63.25
2022-08-28T07:31:44.781Z,63.11
2022-08-28T07:32:19.805Z,62.92