createdAt,value
2022-09-03T00:01:03.090Z,100682.69
2022-09-03T00:03:34.127Z,100683.94
2022-09-03T00:06:15.856Z,100687.63
2022-09-03T00:08:55.105Z,100684.63
2022-09-03T00:11:32.665Z,100681.28
2022-09-03T00:14:06.034Z,100684.97
2022-09-03T00:17:14.424Z,100677.25
2022-09-03T00:19:47.663Z,100684.28
2022-09-03T00:22:20.957Z,100675.28
2022-09-03T00:24:50.044Z,100686.78
2022-09-03T00:27:22.519Z,100679.50
2022-09-03T00:30:01.565Z,100674.91
2022-09-03T00:32:39.512Z,100672.09
2022-09-03T00:35:14.092Z,100666.00
2022-09-03T00:37:41.892Z,100683.22
2022-09-03T00:40:24.401Z,100672.78
2022-09-03T00:43:04.682Z,100678.50
2022-09-03T00:45:49.655Z,100683.75
2022-09-03T00:48:28.817Z,100683.09
2022-09-03T00:51:17.409Z,100682.28
2022-09-03T00:53:52.139Z,100680.91
2022-09-03T00:56:37.517Z,100681.72
2022-09-03T00:59:31.642Z,100678.91
2022-09-03T01:02:06.908Z,100674.66
2022-09-03T01:04:51.879Z,100679.59
2022-09-03T01:07:58.581Z,100683.72
2022-09-03T01:10:53.360Z,100671.59
2022-09-03T01:13:24.564Z,100669.31
2022-09-03T01:16:03.098Z,100667.13
2022-09-03T01:18:41.665Z,100667.34
2022-09-03T01:21:20.009Z,100671.44
2022-09-03T01:24:28.892Z,100667.81
2022-09-03T01:27:01.358Z,100669.28
2022-09-03T01:29:35.442Z,100670.75
2022-09-03T01:32:29.119Z,100673.38
2022-09-03T01:35:05.785Z,100669.59
2022-09-03T01:37:47.348Z,100670.81
2022-09-03T01:40:33.666Z,100671.28
2022-09-03T01:43:12.205Z,100661.94
2022-09-03T01:46:02.198Z,100667.69
2022-09-03T01:48:38.046Z,100664.22
2022-09-03T01:51:19.434Z,100667.06
2022-09-03T01:54:23.593Z,100666.28
2022-09-03T01:57:34.931Z,100670.84
2022-09-03T02:00:20.791Z,100664.97
2022-09-03T02:02:51.297Z,100668.03
2022-09-03T02:05:29.962Z,100671.91
2022-09-03T02:08:04.200Z,100671.13
2022-09-03T02:10:43.179Z,100678.44
2022-09-03T02:13:25.799Z,100673.59
2022-09-03T02:15:56.225Z,100667.13
2022-09-03T02:18:33.467Z,100668.16
2022-09-03T02:21:01.123Z,100673.69
2022-09-03T02:23:28.996Z,100669.03
2022-09-03T02:25:58.822Z,100669.25
2022-09-03T02:28:27.983Z,100663.81
2022-09-03T02:30:55.094Z,100665.28
2022-09-03T02:33:21.942Z,100661.03
2022-09-03T02:35:48.839Z,100662.28
2022-09-03T02:38:19.174Z,100667.19
2022-09-03T02:40:46.478Z,100668.00
2022-09-03T02:43:23.826Z,100663.75
2022-09-03T02:45:55.911Z,100668.22
2022-09-03T02:48:24.721Z,100654.84
2022-09-03T02:50:51.601Z,100658.53
2022-09-03T02:53:18.166Z,100661.81
2022-09-03T02:55:44.838Z,100658.13
2022-09-03T02:58:11.661Z,100654.91
2022-09-03T03:00:39.124Z,100652.91
2022-09-03T03:03:06.796Z,100651.88
2022-09-03T03:05:44.103Z,100660.63
2022-09-03T03:08:12.233Z,100653.94
2022-09-03T03:10:38.805Z,100659.66
2022-09-03T03:13:05.324Z,100652.75
2022-09-03T03:15:31.840Z,100655.63
2022-09-03T03:17:58.488Z,100657.06
2022-09-03T03:20:25.257Z,100654.66
2022-09-03T03:22:51.785Z,100647.19
2022-09-03T03:25:18.393Z,100648.19
2022-09-03T03:27:45.284Z,100645.97
2022-09-03T03:30:12.463Z,100645.97
2022-09-03T03:32:39.537Z,100641.94
2022-09-03T03:35:06.955Z,100640.94
2022-09-03T03:37:35.597Z,100641.13
2022-09-03T03:40:03.008Z,100644.44
2022-09-03T03:42:29.585Z,100647.25
2022-09-03T03:44:56.154Z,100644.47
2022-09-03T03:47:22.724Z,100641.00
2022-09-03T03:49:49.237Z,100645.56
2022-09-03T03:52:15.737Z,100642.88
2022-09-03T03:54:42.565Z,100642.66
2022-09-03T03:57:09.052Z,100646.53
2022-09-03T03:59:35.593Z,100645.50
2022-09-03T04:02:02.166Z,100638.22
2022-09-03T04:04:28.740Z,100640.06
2022-09-03T04:06:55.254Z,100626.66
2022-09-03T04:09:22.214Z,100635.59
2022-09-03T04:11:50.407Z,100635.22
2022-09-03T04:14:20.398Z,100640.13
2022-09-03T04:16:47.176Z,100644.97
2022-09-03T04:19:13.734Z,100641.53
2022-09-03T04:21:40.390Z,100633.63
2022-09-03T04:24:07.180Z,100629.19
2022-09-03T04:26:33.977Z,100634.25
2022-09-03T04:29:03.822Z,100628.81
2022-09-03T04:31:31.010Z,100634.31
2022-09-03T04:33:58.396Z,100623.53
2022-09-03T04:36:26.854Z,100618.31
2022-09-03T04:38:55.204Z,100628.28
2022-09-03T04:41:25.177Z,100630.91
2022-09-03T04:43:53.567Z,100632.13
2022-09-03T04:46:22.099Z,100633.16
2022-09-03T04:48:51.501Z,100633.72
2022-09-03T04:51:21.665Z,100639.44
2022-09-03T04:53:53.257Z,100639.06
2022-09-03T04:56:24.352Z,100641.91
2022-09-03T04:58:55.891Z,100641.91
2022-09-03T05:01:25.220Z,100647.19
2022-09-03T05:03:54.625Z,100643.34
2022-09-03T05:06:21.192Z,100636.63
2022-09-03T05:08:49.024Z,100643.97
2022-09-03T05:11:17.682Z,100638.69
2022-09-03T05:13:48.645Z,100635.44
2022-09-03T05:16:15.759Z,100637.72
2022-09-03T05:18:42.402Z,100640.13
2022-09-03T05:21:11.505Z,100640.13
2022-09-03T05:23:41.161Z,100647.06
2022-09-03T05:26:11.255Z,100637.75
2022-09-03T05:28:39.833Z,100640.56
2022-09-03T05:31:10.723Z,100639.22
2022-09-03T05:33:48.287Z,100640.56
2022-09-03T05:36:18.066Z,100640.31
2022-09-03T05:38:45.707Z,100637.03
2022-09-03T05:41:14.526Z,100639.69
2022-09-03T05:43:41.660Z,100644.94
2022-09-03T05:46:15.480Z,100641.09
2022-09-03T05:48:43.076Z,100638.91
2022-09-03T05:51:17.538Z,100638.66
2022-09-03T05:53:46.941Z,100640.38
2022-09-03T05:56:18.705Z,100643.19
2022-09-03T05:58:51.002Z,100647.53
2022-09-03T06:01:23.174Z,100646.63
2022-09-03T06:03:56.666Z,100649.16
2022-09-03T06:06:27.108Z,100648.03
2022-09-03T06:08:58.988Z,100652.44
2022-09-03T06:11:29.431Z,100654.69
2022-09-03T06:13:57.576Z,100650.38
2022-09-03T06:16:29.061Z,100649.00
2022-09-03T06:19:01.433Z,100653.59
2022-09-03T06:21:28.609Z,100643.50
2022-09-03T06:23:59.713Z,100650.00
2022-09-03T06:26:28.454Z,100646.56
2022-09-03T06:28:56.157Z,100650.16
2022-09-03T06:31:22.951Z,100646.13
2022-09-03T06:33:49.750Z,100645.91
2022-09-03T06:36:18.572Z,100646.94
2022-09-03T06:38:46.383Z,100649.44
2022-09-03T06:41:24.856Z,100646.81
2022-09-03T06:44:03.728Z,100647.63
2022-09-03T06:46:35.582Z,100647.03
2022-09-03T06:49:02.270Z,100646.09
2022-09-03T06:51:30.405Z,100649.19
2022-09-03T06:54:03.747Z,100656.88
2022-09-03T06:56:32.336Z,100642.09
2022-09-03T06:59:04.676Z,100650.34
2022-09-03T07:01:32.922Z,100651.66
2022-09-03T07:04:02.121Z,100653.13
2022-09-03T07:06:33.845Z,100652.00
2022-09-03T07:09:00.398Z,100648.63
2022-09-03T07:11:30.874Z,100648.84
2022-09-03T07:13:58.495Z,100653.03
2022-09-03T07:16:27.986Z,100646.44
2022-09-03T07:18:55.936Z,100640.81
2022-09-03T07:21:25.472Z,100644.88
2022-09-03T07:23:53.671Z,100647.03
2022-09-03T07:26:30.286Z,100658.09
2022-09-03T07:28:58.277Z,100648.63
2022-09-03T07:31:28.640Z,100654.81
2022-09-03T07:33:56.480Z,100653.09
2022-09-03T07:36:26.265Z,100652.88
2022-09-03T07:38:56.620Z,100654.88
2022-09-03T07:41:28.741Z,100651.28
2022-09-03T07:43:57.011Z,100660.00
2022-09-03T07:46:26.516Z,100652.97
2022-09-03T07:48:58.337Z,100655.13
2022-09-03T07:51:27.845Z,100660.19
2022-09-03T07:53:57.684Z,100659.88
2022-09-03T07:56:25.600Z,100657.13
2022-09-03T07:58:52.263Z,100657.94
2022-09-03T08:01:23.529Z,100660.59
2022-09-03T08:03:53.107Z,100669.66
2022-09-03T08:06:21.916Z,100662.66
2022-09-03T08:08:49.489Z,100667.81
2022-09-03T08:11:20.649Z,100660.13
2022-09-03T08:13:49.537Z,100670.28
2022-09-03T08:16:20.680Z,100669.94
2022-09-03T08:18:47.522Z,100674.19
2022-09-03T08:21:17.519Z,100674.47
2022-09-03T08:23:46.034Z,100672.41
2022-09-03T08:26:14.058Z,100668.41
2022-09-03T08:28:43.047Z,100672.66
2022-09-03T08:31:15.492Z,100674.56
2022-09-03T08:33:47.948Z,100677.97
2022-09-03T08:36:18.398Z,100675.19
2022-09-03T08:38:46.515Z,100675.78
2022-09-03T08:41:31.999Z,100680.22
2022-09-03T08:44:09.619Z,100679.00
2022-09-03T08:47:06.970Z,100686.03
2022-09-03T08:49:55.700Z,100683.72
2022-09-03T08:52:34.471Z,100675.34
2022-09-03T08:55:20.194Z,100681.09
2022-09-03T08:58:06.887Z,100687.53
2022-09-03T09:00:50.934Z,100672.13
2022-09-03T09:03:36.110Z,100680.50
2022-09-03T09:06:37.862Z,100677.97
2022-09-03T09:09:48.894Z,100679.47
2022-09-03T09:12:52.788Z,100670.50
2022-09-03T09:15:34.228Z,100668.59
2022-09-03T09:18:09.811Z,100671.03
2022-09-03T09:20:44.731Z,100670.81
2022-09-03T09:23:15.828Z,100670.19
2022-09-03T09:28:23.654Z,100670.97
2022-09-03T09:30:54.022Z,100675.16
2022-09-03T09:33:20.969Z,100667.91
2022-09-03T09:35:48.094Z,100672.66
2022-09-03T09:38:16.428Z,100678.06
2022-09-03T09:40:45.685Z,100680.25
2022-09-03T09:43:19.139Z,100674.44
2022-09-03T09:45:48.986Z,100679.66
2022-09-03T09:48:21.273Z,100673.94
2022-09-03T09:50:47.847Z,100680.22
2022-09-03T09:53:18.528Z,100680.66
2022-09-03T09:55:49.662Z,100685.94
2022-09-03T09:58:19.823Z,100686.13
2022-09-03T10:01:21.926Z,100684.50
2022-09-03T10:03:55.081Z,100693.44
2022-09-03T10:06:48.724Z,100695.06
2022-09-03T10:09:19.354Z,100683.63
2022-09-03T10:11:52.262Z,100684.22
2022-09-03T10:14:23.724Z,100696.59
2022-09-03T10:17:00.901Z,100694.13
2022-09-03T10:19:41.258Z,100694.50
2022-09-03T10:22:17.896Z,100701.00
2022-09-03T10:24:57.940Z,100694.97
2022-09-03T10:27:25.741Z,100700.19
2022-09-03T10:29:53.353Z,100697.25
2022-09-03T10:32:41.081Z,100697.38
2022-09-03T10:35:15.048Z,100693.97
2022-09-03T10:37:48.600Z,100702.44
2022-09-03T10:40:40.215Z,100710.25
2022-09-03T10:43:15.855Z,100705.75
2022-09-03T10:45:49.432Z,100706.16
2022-09-03T10:48:18.760Z,100701.63
2022-09-03T10:50:52.797Z,100708.31
2022-09-03T10:53:37.955Z,100708.28
2022-09-03T10:56:14.416Z,100709.41
2022-09-03T10:58:48.760Z,100707.69
2022-09-03T11:01:22.280Z,100709.28
2022-09-03T11:04:06.473Z,100706.06
2022-09-03T11:06:43.408Z,100704.00
2022-09-03T11:09:31.708Z,100691.38
2022-09-03T11:12:01.719Z,100701.53
2022-09-03T11:14:31.922Z,100703.63
2022-09-03T11:17:01.953Z,100693.84
2022-09-03T11:19:40.197Z,100697.41
2022-09-03T11:22:07.796Z,100693.38
2022-09-03T11:24:35.154Z,100698.59
2022-09-03T11:27:20.404Z,100696.25
2022-09-03T11:29:46.952Z,100695.66
2022-09-03T11:32:19.329Z,100699.84
2022-09-03T11:34:49.850Z,100696.44
2022-09-03T11:37:24.230Z,100703.22
2022-09-03T11:39:56.563Z,100684.75
2022-09-03T11:42:26.179Z,100685.72
2022-09-03T11:44:52.704Z,100689.34
2022-09-03T11:47:19.125Z,100682.00
2022-09-03T11:49:47.792Z,100683.50
2022-09-03T11:52:14.296Z,100684.28
2022-09-03T11:54:45.107Z,100681.16
2022-09-03T11:57:11.745Z,100672.97
2022-09-03T11:59:39.788Z,100675.91
2022-09-03T12:02:18.880Z,100674.94
2022-09-03T12:05:04.212Z,100672.03
2022-09-03T12:07:44.356Z,100674.50
2022-09-03T12:10:13.818Z,100679.81
2022-09-03T12:12:49.141Z,100670.38
2022-09-03T12:15:31.987Z,100657.78
2022-09-03T12:18:31.107Z,100656.41
2022-09-03T12:21:00.125Z,100661.94
2022-09-03T12:23:50.334Z,100660.47
2022-09-03T12:26:19.778Z,100652.06
2022-09-03T12:28:57.056Z,100652.09
2022-09-03T12:31:24.624Z,100653.81
2022-09-03T12:33:53.987Z,100651.38
2022-09-03T12:36:21.926Z,100652.66
2022-09-03T12:39:10.349Z,100647.69
2022-09-03T12:41:34.982Z,100641.44
2022-09-03T12:44:02.832Z,100645.50
2022-09-03T12:46:34.106Z,100633.44
2022-09-03T12:52:05.826Z,100643.78
2022-09-03T12:54:33.545Z,100639.78
2022-09-03T12:57:00.420Z,100631.88
2022-09-03T12:59:31.474Z,100630.66
2022-09-03T13:02:04.829Z,100636.94
2022-09-03T13:04:33.877Z,100642.28
2022-09-03T13:07:03.631Z,100631.97
2022-09-03T13:09:32.137Z,100630.09
2022-09-03T13:11:59.194Z,100629.41
2022-09-03T13:14:28.639Z,100628.03
2022-09-03T13:17:01.311Z,100626.19
2022-09-03T13:19:30.923Z,100623.56
2022-09-03T13:22:19.947Z,100620.34
2022-09-03T13:24:46.376Z,100621.97
2022-09-03T13:27:18.582Z,100622.50
2022-09-03T13:29:55.284Z,100628.13
2022-09-03T13:32:35.608Z,100613.94
2022-09-03T13:35:08.076Z,100615.56
2022-09-03T13:37:37.343Z,100614.22
2022-09-03T13:40:15.823Z,100616.06
2022-09-03T13:42:45.615Z,100612.91
2022-09-03T13:45:26.158Z,100612.91
2022-09-03T13:48:15.133Z,100620.91
2022-09-03T13:50:57.665Z,100615.81
2022-09-03T13:53:32.289Z,100620.09
2022-09-03T13:56:16.731Z,100620.91
2022-09-03T13:58:46.736Z,100614.75
2022-09-03T14:01:16.304Z,100619.81
2022-09-03T14:03:48.763Z,100626.22
2022-09-03T14:06:34.129Z,100629.13
2022-09-03T14:09:16.699Z,100630.53
2022-09-03T14:11:49.043Z,100625.19
2022-09-03T14:14:21.617Z,100613.69
2022-09-03T14:16:55.292Z,100612.38
2022-09-03T14:19:40.388Z,100609.38
2022-09-03T14:22:14.894Z,100617.16
2022-09-03T14:25:02.317Z,100618.53
2022-09-03T14:27:30.262Z,100617.16
2022-09-03T14:30:00.876Z,100619.84
2022-09-03T14:32:29.360Z,100612.34
2022-09-03T14:35:07.732Z,100628.69
2022-09-03T14:37:49.453Z,100622.28
2022-09-03T14:40:22.203Z,100624.38
2022-09-03T14:43:06.841Z,100618.00
2022-09-03T14:45:49.534Z,100603.28
2022-09-03T14:48:34.840Z,100613.13
2022-09-03T14:51:22.352Z,100610.22
2022-09-03T14:53:51.557Z,100613.41
2022-09-03T14:56:21.002Z,100617.19
2022-09-03T14:58:58.679Z,100617.69
2022-09-03T15:01:29.377Z,100615.81
2022-09-03T15:04:05.201Z,100624.41
2022-09-03T15:06:56.140Z,100623.03
2022-09-03T15:09:22.583Z,100616.88
2022-09-03T15:11:52.579Z,100613.69
2022-09-03T15:14:24.538Z,100621.97
2022-09-03T15:16:51.757Z,100614.50
2022-09-03T15:19:37.043Z,100620.91
2022-09-03T15:22:18.733Z,100612.91
2022-09-03T15:24:51.169Z,100623.59
2022-09-03T15:27:31.887Z,100623.31
2022-09-03T15:30:01.019Z,100610.75
2022-09-03T15:32:31.284Z,100613.44
2022-09-03T15:35:00.490Z,100613.94
2022-09-03T15:37:44.471Z,100613.69
2022-09-03T15:40:23.418Z,100611.06
2022-09-03T15:42:52.745Z,100608.34
2022-09-03T15:45:21.465Z,100613.69
2022-09-03T15:48:02.339Z,100619.56
2022-09-03T15:50:32.887Z,100613.97
2022-09-03T15:53:15.288Z,100620.38
2022-09-03T15:55:43.207Z,100618.47
2022-09-03T15:58:19.313Z,100609.97
2022-09-03T16:00:59.902Z,100616.09
2022-09-03T16:03:47.315Z,100615.56
2022-09-03T16:06:20.796Z,100617.69
2022-09-03T16:08:52.656Z,100616.06
2022-09-03T16:11:22.240Z,100615.53
2022-09-03T16:14:04.982Z,100608.59
2022-09-03T16:16:39.765Z,100613.41
2022-09-03T16:19:17.364Z,100614.47
2022-09-03T16:21:56.044Z,100617.66
2022-09-03T16:24:26.230Z,100622.44
2022-09-03T16:27:11.743Z,100612.88
2022-09-03T16:29:39.756Z,100626.50
2022-09-03T16:32:26.931Z,100625.97
2022-09-03T16:34:53.315Z,100627.81
2022-09-03T16:37:28.820Z,100627.78
2022-09-03T16:40:00.711Z,100623.25
2022-09-03T16:42:42.551Z,100630.22
2022-09-03T16:45:27.601Z,100623.00
2022-09-03T16:48:09.873Z,100625.03
2022-09-03T16:50:40.930Z,100617.06
2022-09-03T16:53:16.000Z,100624.53
2022-09-03T16:56:01.082Z,100620.09
2022-09-03T16:58:44.155Z,100624.31
2022-09-03T17:01:14.688Z,100629.38
2022-09-03T17:03:44.043Z,100623.50
2022-09-03T17:06:20.966Z,100628.84
2022-09-03T17:09:13.602Z,100633.06
2022-09-03T17:11:58.543Z,100636.25
2022-09-03T17:14:43.945Z,100635.72
2022-09-03T17:17:22.348Z,100638.91
2022-09-03T17:19:51.861Z,100637.72
2022-09-03T17:22:39.351Z,100644.66
2022-09-03T17:25:16.039Z,100646.28
2022-09-03T17:28:09.360Z,100644.91
2022-09-03T17:30:41.927Z,100648.47
2022-09-03T17:33:34.367Z,100642.00
2022-09-03T17:36:15.620Z,100646.50
2022-09-03T17:38:42.007Z,100653.88
2022-09-03T17:41:29.988Z,100661.34
2022-09-03T17:44:20.857Z,100667.88
2022-09-03T17:46:56.947Z,100669.03
2022-09-03T17:49:26.173Z,100673.03
2022-09-03T17:52:29.024Z,100680.13
2022-09-03T17:55:00.980Z,100685.63
2022-09-03T17:57:31.052Z,100692.63
2022-09-03T18:00:01.070Z,100698.34
2022-09-03T18:02:54.303Z,100700.63
2022-09-03T18:05:25.895Z,100705.28
2022-09-03T18:07:58.480Z,100710.19
2022-09-03T18:10:25.191Z,100710.44
2022-09-03T18:13:12.764Z,100710.38
2022-09-03T18:15:52.499Z,100714.38
2022-09-03T18:18:41.943Z,100728.63
2022-09-03T18:21:31.948Z,100729.22
2022-09-03T18:24:20.222Z,100735.88
2022-09-03T18:27:09.460Z,100735.13
2022-09-03T18:30:08.381Z,100739.88
2022-09-03T18:32:53.611Z,100742.00
2022-09-03T18:35:38.513Z,100749.59
2022-09-03T18:38:24.306Z,100747.03
2022-09-03T18:41:17.190Z,100760.41
2022-09-03T18:44:05.290Z,100771.03
2022-09-03T18:48:02.197Z,100766.94
2022-09-03T18:50:30.292Z,100774.03
2022-09-03T18:53:20.739Z,100774.81
2022-09-03T18:56:16.052Z,100768.78
2022-09-03T18:59:10.035Z,100777.91
2022-09-03T19:01:59.398Z,100780.81
2022-09-03T19:05:03.699Z,100790.78
2022-09-03T19:08:08.387Z,100785.81
2022-09-03T19:11:05.115Z,100785.63
2022-09-03T19:13:54.295Z,100787.38
2022-09-03T19:16:39.211Z,100801.66
2022-09-03T19:19:45.113Z,100800.75
2022-09-03T19:22:31.212Z,100809.59
2022-09-03T19:25:22.256Z,100811.72
2022-09-03T19:28:21.470Z,100811.66
2022-09-03T19:31:16.082Z,100818.13
2022-09-03T19:34:04.303Z,100814.69
2022-09-03T19:36:49.216Z,100820.31
2022-09-03T19:39:55.209Z,100831.66
2022-09-03T19:42:58.918Z,100827.63
2022-09-03T19:45:46.878Z,100833.41
2022-09-03T19:48:47.731Z,100837.44
2022-09-03T19:51:36.324Z,100840.91
2022-09-03T19:54:22.375Z,100831.84
2022-09-03T19:57:08.629Z,100832.19
2022-09-03T19:59:56.602Z,100837.13
2022-09-03T20:02:42.593Z,100849.00
2022-09-03T20:05:35.417Z,100853.50
2022-09-03T20:08:20.301Z,100846.41
2022-09-03T20:10:49.280Z,100853.75
2022-09-03T20:13:17.328Z,100854.78
2022-09-03T20:15:44.511Z,100859.22
2022-09-03T20:18:17.526Z,100858.91
2022-09-03T20:20:43.975Z,100856.22
2022-09-03T20:23:20.672Z,100857.59
2022-09-03T20:25:49.868Z,100860.13
2022-09-03T20:28:41.917Z,100858.44
2022-09-03T20:31:24.401Z,100860.72
2022-09-03T20:34:09.608Z,100862.56
2022-09-03T20:36:55.571Z,100864.50
2022-09-03T20:39:28.148Z,100878.16
2022-09-03T20:42:00.463Z,100868.56
2022-09-03T20:44:27.233Z,100870.50
2022-09-03T20:47:05.926Z,100874.22
2022-09-03T20:49:38.070Z,100866.28
2022-09-03T20:52:07.554Z,100869.84
2022-09-03T20:54:47.386Z,100872.72
2022-09-03T20:57:32.492Z,100875.16
2022-09-03T21:00:09.932Z,100875.75
2022-09-03T21:02:55.347Z,100875.38
2022-09-03T21:05:40.360Z,100876.03
2022-09-03T21:08:29.846Z,100875.50
2022-09-03T21:10:58.114Z,100882.19
2022-09-03T21:13:38.189Z,100884.03
2022-09-03T21:16:23.757Z,100887.13
2022-09-03T21:19:00.806Z,100891.00
2022-09-03T21:21:42.965Z,100886.38
2022-09-03T21:24:42.045Z,100890.47
2022-09-03T21:27:14.975Z,100889.75
2022-09-03T21:29:44.600Z,100891.38
2022-09-03T21:32:23.480Z,100889.44
2022-09-03T21:35:03.874Z,100886.44
2022-09-03T21:37:34.233Z,100892.72
2022-09-03T21:40:01.165Z,100890.09
2022-09-03T21:42:36.328Z,100894.00
2022-09-03T21:45:07.625Z,100892.75
2022-09-03T21:47:37.622Z,100903.34
2022-09-03T21:50:20.697Z,100903.03
2022-09-03T21:52:55.780Z,100897.84
2022-09-03T21:55:22.290Z,100898.25
2022-09-03T21:58:00.487Z,100905.03
2022-09-03T22:00:32.696Z,100903.09
2022-09-03T22:02:59.829Z,100907.84
2022-09-03T22:05:28.905Z,100902.09
2022-09-03T22:08:02.749Z,100907.09
2022-09-03T22:10:46.866Z,100903.72
2022-09-03T22:13:28.293Z,100918.94
2022-09-03T22:15:57.327Z,100910.56
2022-09-03T22:18:28.846Z,100907.28
2022-09-03T22:21:14.418Z,100915.03
2022-09-03T22:23:55.546Z,100905.78
2022-09-03T22:26:31.204Z,100920.28
2022-09-03T22:29:15.264Z,100914.34
2022-09-03T22:31:57.123Z,100919.22
2022-09-03T22:34:42.140Z,100920.34
2022-09-03T22:37:31.938Z,100921.34
2022-09-03T22:40:06.586Z,100919.56
2022-09-03T22:42:36.028Z,100926.53
2022-09-03T22:45:12.787Z,100930.47
2022-09-03T22:47:51.881Z,100926.16
2022-09-03T22:50:47.643Z,100922.56
2022-09-03T22:53:26.415Z,100919.03
2022-09-03T22:56:02.177Z,100924.94
2022-09-03T22:58:32.224Z,100916.97
2022-09-03T23:01:08.186Z,100926.09
2022-09-03T23:03:41.912Z,100933.00
2022-09-03T23:06:21.673Z,100930.75
2022-09-03T23:08:52.271Z,100931.09
2022-09-03T23:11:26.567Z,100934.78
2022-09-03T23:14:00.404Z,100938.97
2022-09-03T23:16:46.526Z,100936.91
2022-09-03T23:21:50.169Z,100936.53
2022-09-03T23:24:21.066Z,100938.59
2022-09-03T23:26:51.322Z,100928.38
2022-09-03T23:29:36.381Z,100935.03
2022-09-03T23:32:05.250Z,100935.34
2022-09-03T23:34:32.428Z,100939.56
2022-09-03T23:37:29.537Z,100942.75
2022-09-03T23:40:07.068Z,100937.81
2022-09-03T23:42:53.509Z,100939.84
2022-09-03T23:45:38.806Z,100940.22
2022-09-03T23:48:08.317Z,100946.28
2022-09-03T23:50:40.706Z,100945.41
2022-09-03T23:53:13.523Z,100947.38
2022-09-03T23:55:39.934Z,100948.78
2022-09-03T23:58:06.759Z,100950.72
