createdAt,value
2023-01-18T00:00:32.288Z,-1.40
2023-01-18T00:02:05.414Z,-1.40
2023-01-18T00:03:39.786Z,-1.40
2023-01-18T00:05:13.406Z,-1.40
2023-01-18T00:06:46.630Z,-1.40
2023-01-18T00:08:19.902Z,-1.30
2023-01-18T00:09:53.125Z,-1.30
2023-01-18T00:11:26.185Z,-1.30
2023-01-18T00:13:00.228Z,-1.30
2023-01-18T00:14:34.818Z,-1.20
2023-01-18T00:16:09.836Z,-1.30
2023-01-18T00:17:51.618Z,-1.20
2023-01-18T00:19:24.798Z,-1.20
2023-01-18T00:21:01.532Z,-1.10
2023-01-18T00:22:34.570Z,-1.10
2023-01-18T00:24:10.951Z,-1.10
2023-01-18T00:25:43.984Z,-1.10
2023-01-18T00:27:17.155Z,-1.10
2023-01-18T00:28:50.260Z,-1.10
2023-01-18T00:30:27.264Z,-1.10
2023-01-18T00:32:00.363Z,-1.10
2023-01-18T00:33:33.418Z,-1.10
2023-01-18T00:35:08.170Z,-1.00
2023-01-18T00:36:41.637Z,-1.10
2023-01-18T00:38:14.673Z,-1.00
2023-01-18T00:39:46.722Z,-1.00
2023-01-18T00:41:20.034Z,-1.00
2023-01-18T00:43:10.632Z,-1.00
2023-01-18T00:44:42.687Z,-0.90
2023-01-18T00:46:18.477Z,-0.90
2023-01-18T00:47:51.540Z,-0.90
2023-01-18T00:49:24.901Z,-0.90
2023-01-18T00:50:58.039Z,-0.90
2023-01-18T00:52:31.122Z,-0.90
2023-01-18T00:54:04.188Z,-0.80
2023-01-18T00:55:36.353Z,-0.80
2023-01-18T00:57:09.384Z,-0.80
2023-01-18T00:58:42.554Z,-0.80
2023-01-18T01:00:16.188Z,-0.70
2023-01-18T01:01:50.763Z,-0.70
2023-01-18T01:03:24.052Z,-0.70
2023-01-18T01:05:14.384Z,-0.70
2023-01-18T01:06:47.052Z,-0.70
2023-01-18T01:08:21.586Z,-0.70
2023-01-18T01:09:56.376Z,-0.70
2023-01-18T01:11:29.484Z,-0.60
2023-01-18T01:13:19.965Z,-0.70
2023-01-18T01:15:10.708Z,-0.70
2023-01-18T01:17:01.220Z,-0.70
2023-01-18T01:18:53.100Z,-0.80
2023-01-18T01:20:44.780Z,-0.90
2023-01-18T01:22:35.318Z,-0.90
2023-01-18T01:24:26.074Z,-0.90
2023-01-18T01:26:07.712Z,-0.80
2023-01-18T01:27:40.768Z,-0.70
2023-01-18T01:29:13.846Z,-0.70
2023-01-18T01:30:45.981Z,-0.70
2023-01-18T01:32:19.069Z,-0.70
2023-01-18T01:33:52.792Z,-0.70
2023-01-18T01:35:25.943Z,-0.70
2023-01-18T01:36:59.425Z,-0.80
2023-01-18T01:38:32.636Z,-0.90
2023-01-18T01:40:06.812Z,-0.90
2023-01-18T01:41:39.885Z,-0.90
2023-01-18T01:43:13.361Z,-0.90
2023-01-18T01:44:52.091Z,-0.90
2023-01-18T01:46:31.374Z,-0.90
2023-01-18T01:48:04.912Z,-0.90
2023-01-18T01:49:41.632Z,-0.80
2023-01-18T01:51:15.982Z,-0.80
2023-01-18T01:52:49.402Z,-0.80
2023-01-18T01:54:25.203Z,-0.80
2023-01-18T01:55:58.337Z,-0.80
2023-01-18T01:57:35.466Z,-0.80
2023-01-18T01:59:10.096Z,-0.80
2023-01-18T02:00:43.529Z,-0.70
2023-01-18T02:02:15.775Z,-0.70
2023-01-18T02:03:48.985Z,-0.70
2023-01-18T02:05:23.656Z,-0.70
2023-01-18T02:06:55.776Z,-0.70
2023-01-18T02:08:29.840Z,-0.70
2023-01-18T02:10:03.178Z,-0.70
2023-01-18T02:11:36.779Z,-0.60
2023-01-18T02:13:11.909Z,-0.50
2023-01-18T02:14:45.016Z,-0.50
2023-01-18T02:16:26.817Z,-0.50
2023-01-18T02:18:16.219Z,-0.50
2023-01-18T02:20:43.220Z,-0.50
2023-01-18T02:22:34.362Z,-0.50
2023-01-18T02:24:42.615Z,-0.40
2023-01-18T02:26:53.856Z,-0.40
2023-01-18T02:28:34.069Z,-0.30
2023-01-18T02:30:14.545Z,-0.30
2023-01-18T02:32:01.758Z,-0.30
2023-01-18T02:33:43.406Z,-0.30
2023-01-18T02:35:21.921Z,-0.30
2023-01-18T02:37:05.277Z,-0.20
2023-01-18T02:38:44.272Z,-0.20
2023-01-18T02:40:24.392Z,-0.10
2023-01-18T02:42:20.735Z,-0.10
2023-01-18T02:44:15.585Z,-0.10
2023-01-18T02:46:08.560Z,-0.10
2023-01-18T02:47:43.165Z,-0.10
2023-01-18T02:49:22.159Z,-0.10
2023-01-18T02:50:55.207Z,-0.10
2023-01-18T02:52:41.357Z,-0.10
2023-01-18T02:54:24.114Z,-0.20
2023-01-18T02:56:03.674Z,-0.20
2023-01-18T02:57:36.230Z,-0.20
2023-01-18T02:59:15.973Z,-0.20
2023-01-18T03:00:53.995Z,-0.10
2023-01-18T03:02:28.149Z,-0.10
2023-01-18T03:04:11.572Z,-0.10
2023-01-18T03:05:47.243Z,-0.10
2023-01-18T03:07:24.959Z,-0.10
2023-01-18T03:08:59.837Z,-0.10
2023-01-18T03:10:36.441Z,-0.20
2023-01-18T03:12:19.231Z,-0.20
2023-01-18T03:14:01.615Z,-0.20
2023-01-18T03:15:45.989Z,-0.20
2023-01-18T03:17:24.515Z,-0.20
2023-01-18T03:19:00.622Z,-0.20
2023-01-18T03:20:39.172Z,-0.20
2023-01-18T03:22:12.231Z,-0.30
2023-01-18T03:23:45.800Z,-0.30
2023-01-18T03:25:21.369Z,-0.30
2023-01-18T03:27:11.548Z,-0.30
2023-01-18T03:29:03.666Z,-0.30
2023-01-18T03:30:57.442Z,-0.20
2023-01-18T03:32:48.106Z,-0.20
2023-01-18T03:34:26.382Z,-0.20
2023-01-18T03:36:00.563Z,-0.20
2023-01-18T03:37:38.755Z,-0.20
2023-01-18T03:39:17.042Z,-0.20
2023-01-18T03:40:50.259Z,-0.20
2023-01-18T03:42:28.895Z,-0.20
2023-01-18T03:44:07.405Z,-0.10
2023-01-18T03:45:44.826Z,-0.20
2023-01-18T03:47:18.242Z,-0.20
2023-01-18T03:48:51.335Z,-0.10
2023-01-18T03:50:31.246Z,-0.10
2023-01-18T03:52:16.301Z,-0.10
2023-01-18T03:53:54.681Z,-0.10
2023-01-18T03:55:32.622Z,-0.20
2023-01-18T03:57:11.668Z,-0.20
2023-01-18T03:58:46.093Z,-0.20
2023-01-18T04:00:19.387Z,-0.10
2023-01-18T04:01:52.861Z,-0.20
2023-01-18T04:03:26.018Z,-0.20
2023-01-18T04:05:03.623Z,-0.20
2023-01-18T04:06:37.201Z,-0.20
2023-01-18T04:08:10.366Z,-0.20
2023-01-18T04:09:43.966Z,-0.20
2023-01-18T04:11:17.392Z,-0.20
2023-01-18T04:12:50.449Z,-0.20
2023-01-18T04:14:22.539Z,-0.20
2023-01-18T04:15:55.744Z,-0.20
2023-01-18T04:17:30.481Z,-0.20
2023-01-18T04:19:03.588Z,-0.30
2023-01-18T04:20:36.662Z,-0.30
2023-01-18T04:22:10.074Z,-0.30
2023-01-18T04:23:43.137Z,-0.40
2023-01-18T04:25:16.309Z,-0.40
2023-01-18T04:26:49.399Z,-0.40
2023-01-18T04:28:26.222Z,-0.30
2023-01-18T04:29:59.389Z,-0.40
2023-01-18T04:31:32.656Z,-0.40
2023-01-18T04:33:06.155Z,-0.30
2023-01-18T04:34:39.358Z,-0.30
2023-01-18T04:36:12.508Z,-0.30
2023-01-18T04:37:45.550Z,-0.30
2023-01-18T04:39:18.859Z,-0.30
2023-01-18T04:40:52.155Z,-0.30
2023-01-18T04:42:25.876Z,-0.30
2023-01-18T04:43:58.954Z,-0.30
2023-01-18T04:45:32.202Z,-0.40
2023-01-18T04:47:05.299Z,-0.40
2023-01-18T04:48:39.785Z,-0.40
2023-01-18T04:50:13.147Z,-0.30
2023-01-18T04:51:47.552Z,-0.30
2023-01-18T04:53:21.318Z,-0.30
2023-01-18T04:54:54.424Z,-0.20
2023-01-18T04:56:27.490Z,-0.30
2023-01-18T04:58:01.116Z,-0.30
2023-01-18T04:59:34.265Z,-0.20
2023-01-18T05:01:09.623Z,-0.30
2023-01-18T05:02:42.787Z,-0.20
2023-01-18T05:04:17.248Z,-0.20
2023-01-18T05:05:50.305Z,-0.20
2023-01-18T05:07:25.893Z,-0.20
2023-01-18T05:08:58.990Z,-0.20
2023-01-18T05:10:33.578Z,-0.20
2023-01-18T05:12:06.991Z,-0.30
2023-01-18T05:13:40.449Z,-0.40
2023-01-18T05:15:13.549Z,-0.40
2023-01-18T05:16:46.839Z,-0.40
2023-01-18T05:18:19.877Z,-0.50
2023-01-18T05:19:54.647Z,-0.50
2023-01-18T05:21:28.649Z,-0.50
2023-01-18T05:23:10.543Z,-0.50
2023-01-18T05:24:43.840Z,-0.40
2023-01-18T05:26:19.065Z,-0.40
2023-01-18T05:27:52.157Z,-0.40
2023-01-18T05:29:25.436Z,-0.40
2023-01-18T05:30:58.531Z,-0.40
2023-01-18T05:32:30.633Z,-0.40
2023-01-18T05:34:03.812Z,-0.40
2023-01-18T05:35:38.277Z,-0.40
2023-01-18T05:37:11.814Z,-0.40
2023-01-18T05:38:44.966Z,-0.30
2023-01-18T05:40:18.566Z,-0.30
2023-01-18T05:41:51.714Z,-0.30
2023-01-18T05:43:28.626Z,-0.20
2023-01-18T05:45:01.685Z,-0.20
2023-01-18T05:46:34.788Z,-0.20
2023-01-18T05:48:07.853Z,-0.20
2023-01-18T05:49:42.029Z,-0.20
2023-01-18T05:51:16.566Z,-0.20
2023-01-18T05:52:49.615Z,-0.20
2023-01-18T05:54:22.696Z,-0.20
2023-01-18T05:55:57.141Z,-0.20
2023-01-18T05:57:30.204Z,-0.20
2023-01-18T05:59:03.504Z,-0.20
2023-01-18T06:00:36.617Z,-0.20
2023-01-18T06:02:09.781Z,-0.20
2023-01-18T06:03:43.006Z,-0.20
2023-01-18T06:05:16.635Z,-0.30
2023-01-18T06:06:51.076Z,-0.30
2023-01-18T06:08:24.172Z,-0.30
2023-01-18T06:09:57.224Z,-0.20
2023-01-18T06:11:30.322Z,-0.20
2023-01-18T06:13:03.390Z,-0.20
2023-01-18T06:14:36.448Z,-0.30
2023-01-18T06:16:11.029Z,-0.30
2023-01-18T06:17:46.748Z,-0.30
2023-01-18T06:19:20.005Z,-0.30
2023-01-18T06:20:54.718Z,-0.30
2023-01-18T06:22:29.541Z,-0.30
2023-01-18T06:24:02.825Z,-0.30
2023-01-18T06:25:35.886Z,-0.20
2023-01-18T06:27:09.070Z,-0.20
2023-01-18T06:28:41.125Z,-0.20
2023-01-18T06:30:14.731Z,-0.20
2023-01-18T06:31:47.855Z,-0.20
2023-01-18T06:33:20.974Z,-0.20
2023-01-18T06:34:54.096Z,-0.10
2023-01-18T06:36:29.205Z,-0.10
2023-01-18T06:38:04.708Z,-0.10
2023-01-18T06:39:39.617Z,-0.10
2023-01-18T06:41:12.654Z,-0.10
2023-01-18T06:42:49.263Z,-0.10
2023-01-18T06:44:22.445Z,-0.10
2023-01-18T06:45:56.211Z,-0.10
2023-01-18T06:47:29.331Z,-0.10
2023-01-18T06:49:02.400Z,-0.10
2023-01-18T06:50:35.554Z,-0.10
2023-01-18T06:52:08.685Z,-0.10
2023-01-18T06:53:43.123Z,-0.10
2023-01-18T06:55:16.600Z,-0.10
2023-01-18T06:56:49.690Z,-0.10
2023-01-18T06:58:22.764Z,-0.10
2023-01-18T06:59:55.871Z,0.00
2023-01-18T07:01:29.728Z,0.00
2023-01-18T07:03:02.962Z,0.00
2023-01-18T07:04:42.650Z,0.10
2023-01-18T07:06:15.785Z,0.10
2023-01-18T07:07:48.882Z,0.10
2023-01-18T07:09:23.323Z,0.10
2023-01-18T07:10:56.450Z,0.10
2023-01-18T07:12:29.504Z,0.20
2023-01-18T07:14:02.598Z,0.20
2023-01-18T07:15:34.702Z,0.20
2023-01-18T07:17:08.605Z,0.20
2023-01-18T07:18:44.228Z,0.20
2023-01-18T07:20:17.867Z,0.20
2023-01-18T07:21:53.712Z,0.10
2023-01-18T07:23:27.279Z,0.20
2023-01-18T07:25:01.729Z,0.20
2023-01-18T07:26:34.794Z,0.20
2023-01-18T07:28:08.970Z,0.20
2023-01-18T07:29:42.077Z,0.20
2023-01-18T07:31:16.252Z,0.20
2023-01-18T07:32:50.810Z,0.20
2023-01-18T07:34:23.892Z,0.20
2023-01-18T07:35:58.052Z,0.30
2023-01-18T07:37:31.154Z,0.30
2023-01-18T07:39:05.012Z,0.40
2023-01-18T07:40:39.638Z,0.50
2023-01-18T07:42:12.673Z,0.50
2023-01-18T07:43:46.011Z,0.60
2023-01-18T07:45:19.073Z,0.60
2023-01-18T07:46:52.575Z,0.60
2023-01-18T07:48:25.918Z,0.70
2023-01-18T07:49:59.002Z,0.70
2023-01-18T07:51:32.386Z,0.70
2023-01-18T07:53:08.504Z,0.80
2023-01-18T07:54:41.868Z,0.80
2023-01-18T07:56:18.554Z,0.70
2023-01-18T07:57:51.652Z,0.70
2023-01-18T07:59:24.704Z,0.70
2023-01-18T08:01:03.754Z,0.70
2023-01-18T08:02:36.851Z,0.70
2023-01-18T08:04:10.612Z,0.70
2023-01-18T08:05:44.827Z,0.70
2023-01-18T08:07:18.778Z,0.70
2023-01-18T08:08:52.389Z,0.70
2023-01-18T08:10:27.539Z,0.70
2023-01-18T08:12:02.477Z,0.80
2023-01-18T08:13:36.169Z,0.80
2023-01-18T08:15:10.322Z,0.70
2023-01-18T08:16:45.103Z,0.80
2023-01-18T08:18:18.292Z,0.70
2023-01-18T08:19:51.351Z,0.70
2023-01-18T08:21:24.603Z,0.80
2023-01-18T08:22:59.054Z,0.80
2023-01-18T08:24:32.252Z,0.80
2023-01-18T08:26:05.606Z,0.80
2023-01-18T08:27:40.082Z,0.90
2023-01-18T08:29:13.869Z,1.00
2023-01-18T08:30:48.929Z,1.00
2023-01-18T08:32:22.078Z,1.00
2023-01-18T08:33:55.337Z,1.10
2023-01-18T08:35:32.151Z,1.10
2023-01-18T08:37:05.587Z,1.00
2023-01-18T08:38:38.680Z,1.10
2023-01-18T08:40:13.269Z,1.20
2023-01-18T08:41:47.604Z,1.30
2023-01-18T08:43:24.171Z,1.40
2023-01-18T08:44:57.295Z,1.50
2023-01-18T08:46:30.718Z,1.60
2023-01-18T08:48:06.045Z,1.60
2023-01-18T08:49:39.171Z,1.70
2023-01-18T08:51:12.319Z,1.80
2023-01-18T08:52:45.516Z,1.80
2023-01-18T08:54:18.567Z,1.80
2023-01-18T08:55:51.637Z,1.80
2023-01-18T08:57:24.752Z,1.80
2023-01-18T08:58:59.717Z,1.80
2023-01-18T09:00:33.269Z,1.90
2023-01-18T09:02:06.382Z,2.00
2023-01-18T09:03:39.639Z,2.00
2023-01-18T09:05:12.822Z,2.10
2023-01-18T09:06:47.300Z,2.20
2023-01-18T09:08:20.819Z,2.30
2023-01-18T09:09:54.011Z,2.50
2023-01-18T09:11:27.237Z,2.50
2023-01-18T09:13:00.577Z,2.50
2023-01-18T09:14:35.466Z,2.60
2023-01-18T09:16:10.418Z,2.60
2023-01-18T09:17:43.518Z,2.70
2023-01-18T09:19:17.203Z,2.60
2023-01-18T09:20:51.163Z,2.40
2023-01-18T09:22:25.345Z,2.30
2023-01-18T09:23:59.663Z,2.30
2023-01-18T09:25:32.992Z,2.00
2023-01-18T09:27:06.390Z,2.10
2023-01-18T09:28:39.661Z,2.10
2023-01-18T09:30:16.060Z,2.00
2023-01-18T09:31:49.386Z,2.00
2023-01-18T09:33:22.641Z,2.00
2023-01-18T09:34:55.911Z,2.00
2023-01-18T09:36:29.544Z,1.80
2023-01-18T09:38:02.649Z,1.60
2023-01-18T09:39:50.705Z,1.60
2023-01-18T09:41:33.135Z,1.70
2023-01-18T09:43:16.890Z,1.70
2023-01-18T09:44:53.008Z,1.60
2023-01-18T09:46:28.281Z,1.60
2023-01-18T09:48:05.927Z,1.60
2023-01-18T09:49:44.973Z,1.60
2023-01-18T09:51:22.760Z,1.70
2023-01-18T09:53:02.935Z,1.80
2023-01-18T09:54:42.978Z,1.90
2023-01-18T09:56:20.357Z,2.00
2023-01-18T09:58:15.371Z,2.20
2023-01-18T09:59:55.360Z,2.10
2023-01-18T10:01:34.188Z,2.10
2023-01-18T10:03:14.310Z,2.10
2023-01-18T10:04:53.565Z,2.00
2023-01-18T10:06:30.257Z,1.90
2023-01-18T10:08:08.046Z,2.00
2023-01-18T10:09:43.641Z,2.00
2023-01-18T10:11:22.480Z,1.90
2023-01-18T10:13:05.330Z,1.90
2023-01-18T10:14:46.379Z,2.00
2023-01-18T10:16:20.275Z,1.90
2023-01-18T10:17:56.752Z,1.90
2023-01-18T10:19:32.233Z,1.80
2023-01-18T10:21:09.080Z,1.90
2023-01-18T10:22:49.827Z,2.00
2023-01-18T10:24:31.074Z,2.20
2023-01-18T10:26:08.547Z,2.50
2023-01-18T10:28:14.026Z,2.60
2023-01-18T10:29:58.179Z,2.60
2023-01-18T10:31:44.225Z,2.50
2023-01-18T10:33:23.528Z,2.50
2023-01-18T10:34:56.730Z,2.30
2023-01-18T10:36:34.387Z,2.20
2023-01-18T10:38:12.967Z,2.10
2023-01-18T10:39:51.952Z,2.20
2023-01-18T10:41:27.971Z,2.10
2023-01-18T10:43:04.301Z,2.10
2023-01-18T10:44:37.463Z,2.30
2023-01-18T10:46:14.800Z,2.20
2023-01-18T10:47:48.634Z,2.10
2023-01-18T10:49:38.579Z,2.00
2023-01-18T10:51:27.215Z,2.20
2023-01-18T10:53:19.481Z,2.40
2023-01-18T10:54:55.835Z,2.60
2023-01-18T10:56:30.027Z,2.80
2023-01-18T10:58:03.284Z,2.90
2023-01-18T10:59:39.644Z,2.80
2023-01-18T11:01:16.950Z,2.60
2023-01-18T11:02:52.505Z,2.60
2023-01-18T11:04:29.508Z,2.70
2023-01-18T11:06:07.685Z,2.80
2023-01-18T11:07:40.803Z,2.40
2023-01-18T11:09:40.441Z,2.40
2023-01-18T11:11:20.355Z,2.40
2023-01-18T11:12:54.258Z,2.50
2023-01-18T11:14:30.715Z,2.60
2023-01-18T11:16:12.818Z,2.60
2023-01-18T11:18:00.678Z,2.50
2023-01-18T11:19:33.795Z,2.30
2023-01-18T11:21:12.419Z,2.30
2023-01-18T11:22:55.754Z,2.30
2023-01-18T11:24:31.027Z,2.30
2023-01-18T11:26:08.057Z,2.30
2023-01-18T11:27:43.426Z,2.30
2023-01-18T11:29:17.453Z,2.30
2023-01-18T11:30:57.797Z,2.40
2023-01-18T11:32:33.536Z,2.40
2023-01-18T11:34:07.723Z,2.50
2023-01-18T11:35:41.270Z,2.40
2023-01-18T11:37:31.351Z,2.20
2023-01-18T11:39:26.159Z,1.90
2023-01-18T11:41:08.806Z,1.90
2023-01-18T11:42:42.503Z,1.90
2023-01-18T11:44:22.756Z,1.90
2023-01-18T11:45:59.863Z,1.90
2023-01-18T11:47:44.136Z,2.00
2023-01-18T11:49:24.855Z,2.00
2023-01-18T11:51:07.189Z,1.90
2023-01-18T11:52:48.702Z,1.80
2023-01-18T11:54:28.867Z,1.70
2023-01-18T11:56:07.172Z,1.80
2023-01-18T11:57:40.255Z,1.90
2023-01-18T11:59:15.977Z,2.00
2023-01-18T12:00:57.705Z,2.10
2023-01-18T12:02:56.196Z,2.10
2023-01-18T12:04:41.397Z,2.10
2023-01-18T12:06:24.333Z,2.20
2023-01-18T12:08:24.663Z,2.30
2023-01-18T12:10:00.349Z,2.40
2023-01-18T12:11:45.893Z,2.40
2023-01-18T12:13:34.935Z,2.40
2023-01-18T12:15:30.392Z,2.50
2023-01-18T12:17:20.886Z,2.50
2023-01-18T12:19:31.353Z,2.50
2023-01-18T12:21:11.688Z,2.40
2023-01-18T12:23:15.204Z,2.30
2023-01-18T12:25:08.873Z,2.20
2023-01-18T12:26:54.095Z,2.20
2023-01-18T12:28:36.161Z,2.10
2023-01-18T12:30:30.222Z,2.10
2023-01-18T12:32:18.940Z,2.10
2023-01-18T12:34:00.006Z,2.20
2023-01-18T12:35:53.495Z,2.30
2023-01-18T12:37:39.457Z,2.20
2023-01-18T12:39:29.990Z,2.10
2023-01-18T12:41:32.463Z,2.10
2023-01-18T12:43:18.677Z,2.10
2023-01-18T12:45:06.268Z,2.10
2023-01-18T12:46:47.892Z,2.10
2023-01-18T12:48:26.766Z,2.00
2023-01-18T12:50:03.298Z,1.90
2023-01-18T12:51:38.813Z,1.90
2023-01-18T12:53:17.048Z,1.90
2023-01-18T12:54:55.947Z,1.80
2023-01-18T12:56:33.113Z,1.90
2023-01-18T12:58:07.300Z,1.80
2023-01-18T12:59:46.326Z,1.80
2023-01-18T13:01:21.885Z,1.90
2023-01-18T13:02:57.977Z,1.90
2023-01-18T13:04:35.784Z,1.90
2023-01-18T13:06:11.443Z,2.00
2023-01-18T13:07:49.484Z,1.90
2023-01-18T13:09:26.160Z,2.00
2023-01-18T13:11:09.335Z,2.00
2023-01-18T13:12:43.426Z,2.00
2023-01-18T13:14:22.921Z,2.10
2023-01-18T13:16:03.218Z,2.00
2023-01-18T13:17:41.639Z,2.10
2023-01-18T13:19:20.401Z,2.10
2023-01-18T13:21:07.483Z,2.10
2023-01-18T13:22:46.047Z,2.10
2023-01-18T13:24:30.772Z,2.00
2023-01-18T13:26:18.791Z,2.10
2023-01-18T13:28:00.240Z,2.00
2023-01-18T13:29:33.604Z,2.10
2023-01-18T13:31:07.098Z,2.10
2023-01-18T13:32:42.449Z,2.10
2023-01-18T13:34:32.044Z,2.10
2023-01-18T13:36:08.201Z,2.00
2023-01-18T13:37:48.920Z,2.00
2023-01-18T13:39:22.915Z,1.90
2023-01-18T13:41:01.131Z,1.80
2023-01-18T13:42:38.075Z,1.80
2023-01-18T13:44:32.313Z,1.70
2023-01-18T13:46:20.615Z,1.70
2023-01-18T13:48:02.081Z,1.70
2023-01-18T13:49:38.671Z,1.70
2023-01-18T13:51:12.036Z,1.70
2023-01-18T13:52:45.252Z,1.80
2023-01-18T13:54:20.122Z,1.80
2023-01-18T13:56:27.553Z,1.70
2023-01-18T13:58:02.531Z,1.80
2023-01-18T13:59:39.176Z,1.80
2023-01-18T14:01:22.803Z,1.80
2023-01-18T14:03:04.754Z,1.80
2023-01-18T14:04:39.353Z,1.70
2023-01-18T14:06:18.317Z,1.70
2023-01-18T14:07:54.908Z,1.70
2023-01-18T14:09:47.425Z,1.70
2023-01-18T14:11:26.508Z,1.70
2023-01-18T14:13:02.436Z,1.70
2023-01-18T14:14:51.336Z,1.70
2023-01-18T14:16:26.623Z,1.80
2023-01-18T14:18:00.089Z,1.70
2023-01-18T14:19:59.741Z,1.70
2023-01-18T14:21:50.072Z,1.70
2023-01-18T14:23:36.339Z,1.70
2023-01-18T14:25:31.468Z,1.70
2023-01-18T14:27:07.768Z,1.70
2023-01-18T14:28:48.304Z,1.70
2023-01-18T14:30:28.070Z,1.70
2023-01-18T14:32:03.063Z,1.60
2023-01-18T14:33:39.570Z,1.70
2023-01-18T14:35:19.583Z,1.70
2023-01-18T14:36:52.983Z,1.60
2023-01-18T14:38:27.044Z,1.60
2023-01-18T14:40:18.090Z,1.60
2023-01-18T14:41:53.470Z,1.60
2023-01-18T14:43:29.797Z,1.60
2023-01-18T14:45:05.639Z,1.60
2023-01-18T14:46:38.884Z,1.50
2023-01-18T14:48:17.483Z,1.50
2023-01-18T14:49:50.678Z,1.50
2023-01-18T14:51:26.350Z,1.50
2023-01-18T14:53:01.107Z,1.50
2023-01-18T14:54:35.034Z,1.50
2023-01-18T14:56:11.013Z,1.50
2023-01-18T14:57:44.116Z,1.50
2023-01-18T14:59:22.876Z,1.50
2023-01-18T15:00:57.472Z,1.60
2023-01-18T15:02:38.656Z,1.60
2023-01-18T15:04:20.614Z,1.60
2023-01-18T15:06:01.635Z,1.50
2023-01-18T15:07:34.929Z,1.50
2023-01-18T15:09:10.098Z,1.50
2023-01-18T15:10:45.550Z,1.50
2023-01-18T15:12:22.105Z,1.50
2023-01-18T15:13:57.444Z,1.50
2023-01-18T15:15:34.171Z,1.50
2023-01-18T15:17:12.279Z,1.50
2023-01-18T15:18:47.284Z,1.50
2023-01-18T15:20:20.381Z,1.40
2023-01-18T15:21:53.575Z,1.40
2023-01-18T15:23:28.171Z,1.40
2023-01-18T15:25:02.208Z,1.40
2023-01-18T15:26:41.531Z,1.40
2023-01-18T15:28:23.665Z,1.40
2023-01-18T15:30:00.654Z,1.40
2023-01-18T15:31:33.778Z,1.40
2023-01-18T15:33:10.969Z,1.40
2023-01-18T15:34:46.972Z,1.40
2023-01-18T15:36:20.760Z,1.40
2023-01-18T15:37:53.891Z,1.40
2023-01-18T15:39:27.056Z,1.40
2023-01-18T15:41:03.284Z,1.40
2023-01-18T15:42:43.179Z,1.40
2023-01-18T15:44:35.569Z,1.30
2023-01-18T15:46:12.091Z,1.30
2023-01-18T15:47:49.907Z,1.30
2023-01-18T15:49:24.938Z,1.40
2023-01-18T15:51:05.401Z,1.30
2023-01-18T15:52:43.819Z,1.30
2023-01-18T15:54:20.736Z,1.30
2023-01-18T15:55:58.378Z,1.30
2023-01-18T15:57:31.592Z,1.30
2023-01-18T15:59:10.279Z,1.30
2023-01-18T16:00:45.233Z,1.30
2023-01-18T16:02:21.061Z,1.30
2023-01-18T16:03:59.716Z,1.30
2023-01-18T16:05:34.245Z,1.30
2023-01-18T16:07:25.619Z,1.30
2023-01-18T16:09:00.754Z,1.30
2023-01-18T16:10:33.890Z,1.30
2023-01-18T16:12:07.825Z,1.30
2023-01-18T16:13:42.706Z,1.30
2023-01-18T16:15:26.232Z,1.30
2023-01-18T16:17:04.330Z,1.30
2023-01-18T16:18:37.649Z,1.30
2023-01-18T16:20:17.439Z,1.30
2023-01-18T16:21:54.772Z,1.30
2023-01-18T16:23:28.135Z,1.30
2023-01-18T16:25:03.520Z,1.30
2023-01-18T16:26:36.643Z,1.30
2023-01-18T16:28:09.757Z,1.30
2023-01-18T16:29:46.471Z,1.30
2023-01-18T16:31:23.161Z,1.20
2023-01-18T16:32:56.297Z,1.20
2023-01-18T16:34:29.377Z,1.20
2023-01-18T16:36:12.385Z,1.20
2023-01-18T16:37:47.671Z,1.20
2023-01-18T16:39:21.413Z,1.20
2023-01-18T16:40:55.318Z,1.20
2023-01-18T16:42:37.534Z,1.20
2023-01-18T16:44:12.327Z,1.10
2023-01-18T16:45:47.491Z,1.10
2023-01-18T16:47:20.651Z,1.20
2023-01-18T16:48:53.733Z,1.10
2023-01-18T16:50:27.487Z,1.10
2023-01-18T16:52:00.591Z,1.10
2023-01-18T16:53:35.123Z,1.10
2023-01-18T16:55:09.648Z,1.10
2023-01-18T16:56:45.863Z,1.10
2023-01-18T16:58:21.175Z,1.10
2023-01-18T16:59:54.265Z,1.10
2023-01-18T17:01:27.440Z,1.10
2023-01-18T17:03:00.677Z,1.00
2023-01-18T17:04:33.811Z,1.00
2023-01-18T17:06:07.434Z,1.00
2023-01-18T17:07:40.883Z,1.10
2023-01-18T17:09:23.710Z,1.00
2023-01-18T17:10:57.240Z,1.10
2023-01-18T17:12:30.331Z,1.00
2023-01-18T17:14:03.565Z,1.00
2023-01-18T17:15:36.643Z,0.90
2023-01-18T17:17:10.773Z,0.90
2023-01-18T17:18:44.658Z,0.80
2023-01-18T17:20:22.708Z,0.80
2023-01-18T17:21:55.760Z,0.80
2023-01-18T17:23:29.298Z,0.80
2023-01-18T17:25:03.844Z,0.70
2023-01-18T17:26:37.350Z,0.70
2023-01-18T17:28:13.572Z,0.60
2023-01-18T17:29:47.112Z,0.60
2023-01-18T17:31:21.051Z,0.70
2023-01-18T17:32:54.660Z,0.60
2023-01-18T17:34:29.192Z,0.70
2023-01-18T17:37:41.148Z,0.60
2023-01-18T17:39:14.757Z,0.60
2023-01-18T17:40:49.196Z,0.70
2023-01-18T17:42:30.224Z,0.70
2023-01-18T17:44:05.596Z,0.70
2023-01-18T17:45:40.763Z,0.70
2023-01-18T17:47:13.901Z,0.70
2023-01-18T17:48:47.067Z,0.70
2023-01-18T17:50:24.800Z,0.70
2023-01-18T17:51:57.877Z,0.70
2023-01-18T17:53:31.210Z,0.70
2023-01-18T17:55:04.427Z,0.70
2023-01-18T17:56:38.879Z,0.70
2023-01-18T17:58:11.919Z,0.80
2023-01-18T17:59:45.572Z,0.80
2023-01-18T18:01:21.093Z,0.70
2023-01-18T18:02:57.195Z,0.70
2023-01-18T18:04:31.486Z,0.80
2023-01-18T18:06:05.179Z,0.80
2023-01-18T18:07:38.418Z,0.80
2023-01-18T18:09:11.866Z,0.70
2023-01-18T18:10:44.911Z,0.70
2023-01-18T18:12:19.768Z,0.80
2023-01-18T18:13:53.167Z,0.80
2023-01-18T18:15:26.668Z,0.80
2023-01-18T18:16:59.763Z,0.80
2023-01-18T18:18:33.071Z,0.80
2023-01-18T18:20:07.604Z,0.80
2023-01-18T18:21:40.975Z,0.80
2023-01-18T18:23:14.067Z,0.80
2023-01-18T18:24:47.844Z,0.80
2023-01-18T18:26:20.937Z,0.80
2023-01-18T18:27:55.375Z,0.80
2023-01-18T18:29:28.485Z,0.80
2023-01-18T18:31:01.855Z,0.80
2023-01-18T18:32:34.963Z,0.80
2023-01-18T18:34:08.687Z,0.80
2023-01-18T18:35:41.821Z,0.80
2023-01-18T18:37:16.066Z,0.80
2023-01-18T18:38:49.172Z,0.80
2023-01-18T18:40:22.924Z,0.80
2023-01-18T18:41:55.979Z,0.70
2023-01-18T18:43:30.487Z,0.70
2023-01-18T18:45:03.772Z,0.70
2023-01-18T18:46:36.868Z,0.70
2023-01-18T18:48:10.621Z,0.70
2023-01-18T18:49:43.708Z,0.70
2023-01-18T18:51:16.955Z,0.70
2023-01-18T18:52:50.164Z,0.60
2023-01-18T18:54:23.197Z,0.70
2023-01-18T18:55:59.706Z,0.60
2023-01-18T18:57:32.783Z,0.60
2023-01-18T18:59:07.239Z,0.60
2023-01-18T19:00:40.778Z,0.60
2023-01-18T19:02:16.181Z,0.60
2023-01-18T19:03:50.726Z,0.60
2023-01-18T19:05:23.758Z,0.60
2023-01-18T19:06:57.029Z,0.60
2023-01-18T19:08:30.981Z,0.60
2023-01-18T19:10:04.681Z,0.50
2023-01-18T19:11:39.579Z,0.50
2023-01-18T19:13:17.373Z,0.50
2023-01-18T19:14:51.802Z,0.60
2023-01-18T19:16:24.949Z,0.50
2023-01-18T19:17:59.033Z,0.60
2023-01-18T19:19:32.183Z,0.50
2023-01-18T19:21:05.527Z,0.50
2023-01-18T19:22:38.779Z,0.50
2023-01-18T19:24:11.822Z,0.50
2023-01-18T19:25:45.177Z,0.50
2023-01-18T19:27:18.381Z,0.50
2023-01-18T19:28:51.855Z,0.50
2023-01-18T19:30:26.333Z,0.50
2023-01-18T19:31:59.473Z,0.50
2023-01-18T19:33:32.636Z,0.40
2023-01-18T19:35:06.198Z,0.50
2023-01-18T19:36:39.351Z,0.40
2023-01-18T19:38:13.155Z,0.40
2023-01-18T19:39:47.001Z,0.40
2023-01-18T19:41:20.113Z,0.50
2023-01-18T19:42:55.708Z,0.40
2023-01-18T19:44:28.818Z,0.40
2023-01-18T19:46:07.711Z,0.40
2023-01-18T19:47:41.400Z,0.40
2023-01-18T19:49:14.467Z,0.40
2023-01-18T19:50:47.560Z,0.40
2023-01-18T19:52:20.647Z,0.30
2023-01-18T19:53:54.995Z,0.30
2023-01-18T19:55:28.201Z,0.30
2023-01-18T19:57:01.267Z,0.30
2023-01-18T19:58:36.408Z,0.30
2023-01-18T20:00:10.894Z,0.30
2023-01-18T20:01:48.098Z,0.30
2023-01-18T20:03:21.430Z,0.40
2023-01-18T20:04:54.526Z,0.40
2023-01-18T20:06:27.631Z,0.30
2023-01-18T20:08:00.748Z,0.30
2023-01-18T20:09:42.860Z,0.30
2023-01-18T20:11:16.535Z,0.30
2023-01-18T20:12:50.107Z,0.20
2023-01-18T20:14:30.641Z,0.20
2023-01-18T20:16:07.231Z,0.20
2023-01-18T20:17:41.667Z,0.30
2023-01-18T20:19:15.404Z,0.30
2023-01-18T20:20:48.844Z,0.30
2023-01-18T20:22:22.154Z,0.20
2023-01-18T20:23:55.980Z,0.20
2023-01-18T20:25:29.066Z,0.20
2023-01-18T20:27:15.220Z,0.20
2023-01-18T20:28:49.456Z,0.20
2023-01-18T20:30:22.745Z,0.20
2023-01-18T20:32:05.181Z,0.20
2023-01-18T20:33:45.303Z,0.20
2023-01-18T20:35:18.509Z,0.20
2023-01-18T20:36:52.430Z,0.20
2023-01-18T20:38:25.749Z,0.20
2023-01-18T20:39:59.257Z,0.20
2023-01-18T20:41:32.430Z,0.20
2023-01-18T20:43:05.971Z,0.20
2023-01-18T20:44:39.136Z,0.20
2023-01-18T20:46:12.600Z,0.20
2023-01-18T20:47:45.749Z,0.20
2023-01-18T20:49:22.544Z,0.20
2023-01-18T20:51:00.708Z,0.20
2023-01-18T20:52:33.812Z,0.20
2023-01-18T20:54:07.130Z,0.20
2023-01-18T20:55:40.190Z,0.30
2023-01-18T20:57:13.377Z,0.20
2023-01-18T20:58:46.424Z,0.20
2023-01-18T21:00:21.066Z,0.20
2023-01-18T21:01:54.470Z,0.20
2023-01-18T21:03:28.996Z,0.20
2023-01-18T21:05:03.408Z,0.20
2023-01-18T21:06:36.704Z,0.20
2023-01-18T21:08:09.762Z,0.20
2023-01-18T21:09:42.888Z,0.20
2023-01-18T21:11:17.565Z,0.20
2023-01-18T21:12:50.622Z,0.20
2023-01-18T21:14:23.868Z,0.20