createdAt,value
2023-05-22T00:00:21.058Z,11.69
2023-05-22T00:01:49.555Z,11.66
2023-05-22T00:02:57.505Z,11.62
2023-05-22T00:04:04.783Z,11.60
2023-05-22T00:05:12.032Z,11.57
2023-05-22T00:06:18.744Z,11.56
2023-05-22T00:07:24.978Z,11.54
2023-05-22T00:08:31.132Z,11.52
2023-05-22T00:09:36.992Z,11.49
2023-05-22T00:10:43.573Z,11.48
2023-05-22T00:11:49.587Z,11.46
2023-05-22T00:12:55.721Z,11.44
2023-05-22T00:14:09.671Z,11.42
2023-05-22T00:15:15.622Z,11.42
2023-05-22T00:16:22.466Z,11.41
2023-05-22T00:17:30.844Z,11.42
2023-05-22T00:18:36.947Z,11.42
2023-05-22T00:19:43.318Z,11.45
2023-05-22T00:20:50.479Z,11.46
2023-05-22T00:21:56.402Z,11.49
2023-05-22T00:23:03.889Z,11.51
2023-05-22T00:24:11.075Z,11.54
2023-05-22T00:25:20.512Z,11.57
2023-05-22T00:26:26.518Z,11.60
2023-05-22T00:27:33.064Z,11.63
2023-05-22T00:28:39.265Z,11.65
2023-05-22T00:29:45.273Z,11.67
2023-05-22T00:30:52.918Z,11.68
2023-05-22T00:31:59.290Z,11.70
2023-05-22T00:33:05.399Z,11.71
2023-05-22T00:34:11.583Z,11.73
2023-05-22T00:35:18.341Z,11.75
2023-05-22T00:36:24.944Z,11.78
2023-05-22T00:37:31.495Z,11.82
2023-05-22T00:38:38.466Z,11.84
2023-05-22T00:39:44.687Z,11.87
2023-05-22T00:40:50.978Z,11.90
2023-05-22T00:41:57.151Z,11.92
2023-05-22T00:43:09.684Z,11.94
2023-05-22T00:44:17.222Z,11.97
2023-05-22T00:45:24.700Z,11.99
2023-05-22T00:46:31.697Z,12.01
2023-05-22T00:47:38.196Z,12.02
2023-05-22T00:48:44.152Z,12.02
2023-05-22T00:49:50.237Z,12.04
2023-05-22T00:50:59.537Z,12.06
2023-05-22T00:52:08.577Z,12.07
2023-05-22T00:53:16.067Z,12.08
2023-05-22T00:54:22.777Z,12.09
2023-05-22T00:55:28.873Z,12.09
2023-05-22T00:56:36.121Z,12.09
2023-05-22T00:57:43.632Z,12.10
2023-05-22T00:58:51.008Z,12.11
2023-05-22T00:59:56.921Z,12.11
2023-05-22T01:01:02.807Z,12.11
2023-05-22T01:02:09.075Z,12.12
2023-05-22T01:03:16.130Z,12.13
2023-05-22T01:04:22.172Z,12.14
2023-05-22T01:05:28.211Z,12.16
2023-05-22T01:06:34.062Z,12.18
2023-05-22T01:07:41.341Z,12.21
2023-05-22T01:08:47.371Z,12.21
2023-05-22T01:09:53.509Z,12.23
2023-05-22T01:11:05.090Z,12.25
2023-05-22T01:12:27.646Z,12.26
2023-05-22T01:13:45.093Z,12.28
2023-05-22T01:15:00.307Z,12.27
2023-05-22T01:16:22.692Z,12.29
2023-05-22T01:17:42.029Z,12.30
2023-05-22T01:18:57.094Z,12.30
2023-05-22T01:20:14.458Z,12.31
2023-05-22T01:21:26.341Z,12.32
2023-05-22T01:23:02.904Z,12.32
2023-05-22T01:24:52.070Z,12.32
2023-05-22T01:26:19.620Z,12.35
2023-05-22T01:27:39.854Z,12.37
2023-05-22T01:29:14.744Z,12.38
2023-05-22T01:30:39.488Z,12.40
2023-05-22T01:31:49.130Z,12.40
2023-05-22T01:32:58.586Z,12.42
2023-05-22T01:34:07.877Z,12.43
2023-05-22T01:35:18.991Z,12.45
2023-05-22T01:36:31.063Z,12.48
2023-05-22T01:37:39.066Z,12.51
2023-05-22T01:38:46.735Z,12.53
2023-05-22T01:39:54.957Z,12.56
2023-05-22T01:41:01.811Z,12.57
2023-05-22T01:42:09.054Z,12.59
2023-05-22T01:43:16.246Z,12.60
2023-05-22T01:44:23.600Z,12.62
2023-05-22T01:45:31.797Z,12.64
2023-05-22T01:46:37.927Z,12.65
2023-05-22T01:47:45.331Z,12.65
2023-05-22T01:48:51.258Z,12.67
2023-05-22T01:49:57.197Z,12.68
2023-05-22T01:51:08.593Z,12.69
2023-05-22T01:52:24.326Z,12.71
2023-05-22T01:53:39.965Z,12.73
2023-05-22T01:54:52.899Z,12.74
2023-05-22T01:56:06.950Z,12.76
2023-05-22T01:57:22.069Z,12.77
2023-05-22T01:58:40.152Z,12.79
2023-05-22T01:59:49.900Z,12.80
2023-05-22T02:01:01.093Z,12.81
2023-05-22T02:02:11.077Z,12.82
2023-05-22T02:03:23.067Z,12.83
2023-05-22T02:04:33.057Z,12.84
2023-05-22T02:05:41.625Z,12.85
2023-05-22T02:06:48.935Z,12.85
2023-05-22T02:07:58.505Z,12.86
2023-05-22T02:09:05.817Z,12.86
2023-05-22T02:10:14.967Z,12.88
2023-05-22T02:11:19.849Z,12.89
2023-05-22T02:12:27.366Z,12.87
2023-05-22T02:13:38.107Z,12.87
2023-05-22T02:14:44.774Z,12.84
2023-05-22T02:15:53.235Z,12.80
2023-05-22T02:17:02.434Z,12.77
2023-05-22T02:18:14.678Z,12.72
2023-05-22T02:19:22.451Z,12.66
2023-05-22T02:20:29.418Z,12.61
2023-05-22T02:21:37.342Z,12.57
2023-05-22T02:22:46.205Z,12.53
2023-05-22T02:23:52.102Z,12.50
2023-05-22T02:24:58.139Z,12.47
2023-05-22T02:26:05.951Z,12.44
2023-05-22T02:27:12.137Z,12.41
2023-05-22T02:28:18.555Z,12.38
2023-05-22T02:29:25.344Z,12.35
2023-05-22T02:30:31.319Z,12.31
2023-05-22T02:31:37.715Z,12.28
2023-05-22T02:32:44.535Z,12.26
2023-05-22T02:33:52.455Z,12.26
2023-05-22T02:34:59.493Z,12.24
2023-05-22T02:36:12.501Z,12.23
2023-05-22T02:37:18.857Z,12.23
2023-05-22T02:38:25.064Z,12.21
2023-05-22T02:39:31.275Z,12.21
2023-05-22T02:40:38.443Z,12.20
2023-05-22T02:41:45.641Z,12.20
2023-05-22T02:42:52.613Z,12.20
2023-05-22T02:43:59.664Z,12.20
2023-05-22T02:45:07.504Z,12.19
2023-05-22T02:46:14.682Z,12.19
2023-05-22T02:47:20.783Z,12.20
2023-05-22T02:48:29.798Z,12.20
2023-05-22T02:49:36.058Z,12.21
2023-05-22T02:50:44.660Z,12.22
2023-05-22T02:51:50.704Z,12.24
2023-05-22T02:52:56.576Z,12.24
2023-05-22T02:54:04.555Z,12.25
2023-05-22T02:55:12.583Z,12.27
2023-05-22T02:56:20.837Z,12.27
2023-05-22T02:57:27.212Z,12.28
2023-05-22T02:58:33.264Z,12.28
2023-05-22T02:59:39.298Z,12.28
2023-05-22T03:00:45.380Z,12.28
2023-05-22T03:01:54.851Z,12.29
2023-05-22T03:03:01.382Z,12.29
2023-05-22T03:04:09.043Z,12.29
2023-05-22T03:05:18.270Z,12.30
2023-05-22T03:06:25.515Z,12.30
2023-05-22T03:07:31.871Z,12.32
2023-05-22T03:08:42.154Z,12.34
2023-05-22T03:09:48.391Z,12.36
2023-05-22T03:10:54.538Z,12.38
2023-05-22T03:12:00.916Z,12.39
2023-05-22T03:13:07.349Z,12.41
2023-05-22T03:14:13.434Z,12.42
2023-05-22T03:15:19.740Z,12.44
2023-05-22T03:16:26.449Z,12.46
2023-05-22T03:17:33.758Z,12.49
2023-05-22T03:18:39.979Z,12.49
2023-05-22T03:19:45.869Z,12.49
2023-05-22T03:20:52.612Z,12.49
2023-05-22T03:21:58.557Z,12.48
2023-05-22T03:23:06.888Z,12.48
2023-05-22T03:24:13.179Z,12.47
2023-05-22T03:25:22.734Z,12.47
2023-05-22T03:26:29.024Z,12.45
2023-05-22T03:27:35.741Z,12.43
2023-05-22T03:28:41.914Z,12.42
2023-05-22T03:29:47.835Z,12.40
2023-05-22T03:30:55.803Z,12.39
2023-05-22T03:32:06.136Z,12.39
2023-05-22T03:33:12.091Z,12.37
2023-05-22T03:34:18.370Z,12.36
2023-05-22T03:35:26.517Z,12.36
2023-05-22T03:36:35.516Z,12.35
2023-05-22T03:37:41.409Z,12.36
2023-05-22T03:38:47.823Z,12.36
2023-05-22T03:39:54.070Z,12.38
2023-05-22T03:41:00.359Z,12.40
2023-05-22T03:42:07.824Z,12.42
2023-05-22T03:43:15.176Z,12.45
2023-05-22T03:44:21.286Z,12.47
2023-05-22T03:45:27.030Z,12.49
2023-05-22T03:46:33.083Z,12.52
2023-05-22T03:47:39.383Z,12.54
2023-05-22T03:48:45.759Z,12.57
2023-05-22T03:49:51.858Z,12.60
2023-05-22T03:50:57.788Z,12.63
2023-05-22T03:52:04.518Z,12.66
2023-05-22T03:53:10.769Z,12.70
2023-05-22T03:54:16.950Z,12.73
2023-05-22T03:55:23.786Z,12.76
2023-05-22T03:56:29.664Z,12.78
2023-05-22T03:57:35.985Z,12.82
2023-05-22T03:58:42.347Z,12.85
2023-05-22T03:59:48.621Z,12.89
2023-05-22T04:00:59.815Z,12.91
2023-05-22T04:02:07.442Z,12.93
2023-05-22T04:03:15.569Z,12.97
2023-05-22T04:04:34.218Z,13.02
2023-05-22T04:05:40.883Z,13.05
2023-05-22T04:06:47.554Z,13.09
2023-05-22T04:07:53.987Z,13.15
2023-05-22T04:09:01.674Z,13.21
2023-05-22T04:10:10.551Z,13.30
2023-05-22T04:11:16.446Z,13.37
2023-05-22T04:12:22.922Z,13.41
2023-05-22T04:13:31.565Z,13.45
2023-05-22T04:14:37.872Z,13.51
2023-05-22T04:15:46.839Z,13.56
2023-05-22T04:16:53.166Z,13.61
2023-05-22T04:18:00.276Z,13.61
2023-05-22T04:19:09.789Z,13.64
2023-05-22T04:20:18.424Z,13.61
2023-05-22T04:21:25.134Z,13.59
2023-05-22T04:22:31.382Z,13.56
2023-05-22T04:23:38.894Z,13.54
2023-05-22T04:24:49.347Z,13.50
2023-05-22T04:25:55.880Z,13.46
2023-05-22T04:27:02.894Z,13.45
2023-05-22T04:28:10.180Z,13.42
2023-05-22T04:29:25.285Z,13.40
2023-05-22T04:30:34.767Z,13.37
2023-05-22T04:31:41.199Z,13.35
2023-05-22T04:32:47.655Z,13.35
2023-05-22T04:33:57.624Z,13.35
2023-05-22T04:35:05.003Z,13.36
2023-05-22T04:36:12.629Z,13.37
2023-05-22T04:37:21.426Z,13.38
2023-05-22T04:38:27.538Z,13.39
2023-05-22T04:39:34.372Z,13.40
2023-05-22T04:40:42.085Z,13.40
2023-05-22T04:41:50.063Z,13.42
2023-05-22T04:43:00.079Z,13.43
2023-05-22T04:44:07.433Z,13.42
2023-05-22T04:45:15.169Z,13.47
2023-05-22T04:46:22.018Z,13.53
2023-05-22T04:47:29.084Z,13.62
2023-05-22T04:48:38.175Z,13.74
2023-05-22T04:49:46.002Z,13.86
2023-05-22T04:50:55.901Z,13.96
2023-05-22T04:52:06.219Z,14.09
2023-05-22T04:53:16.750Z,14.24
2023-05-22T04:54:22.959Z,14.40
2023-05-22T04:55:28.997Z,14.56
2023-05-22T04:56:37.161Z,14.72
2023-05-22T04:57:47.658Z,14.89
2023-05-22T04:58:53.983Z,15.05
2023-05-22T05:00:00.406Z,15.13
2023-05-22T05:01:06.913Z,15.22
2023-05-22T05:02:13.448Z,15.32
2023-05-22T05:03:19.722Z,15.40
2023-05-22T05:04:26.377Z,15.47
2023-05-22T05:05:32.357Z,15.53
2023-05-22T05:06:38.821Z,15.59
2023-05-22T05:07:49.851Z,15.68
2023-05-22T05:08:57.601Z,15.78
2023-05-22T05:10:04.299Z,15.91
2023-05-22T05:11:10.290Z,16.00
2023-05-22T05:12:17.256Z,16.10
2023-05-22T05:13:23.618Z,16.16
2023-05-22T05:14:35.640Z,16.19
2023-05-22T05:15:41.444Z,16.20
2023-05-22T05:16:48.015Z,16.23
2023-05-22T05:17:54.569Z,16.26
2023-05-22T05:19:01.541Z,16.29
2023-05-22T05:20:15.352Z,16.35
2023-05-22T05:21:22.285Z,16.40
2023-05-22T05:22:29.602Z,16.43
2023-05-22T05:23:36.843Z,16.46
2023-05-22T05:24:43.715Z,16.51
2023-05-22T05:25:49.656Z,16.59
2023-05-22T05:26:56.111Z,16.66
2023-05-22T05:28:02.114Z,16.73
2023-05-22T05:29:08.923Z,16.76
2023-05-22T05:30:16.454Z,16.78
2023-05-22T05:31:27.027Z,16.83
2023-05-22T05:32:33.758Z,16.90
2023-05-22T05:33:40.070Z,16.94
2023-05-22T05:34:46.838Z,16.97
2023-05-22T05:35:52.950Z,16.99
2023-05-22T05:37:00.573Z,17.04
2023-05-22T05:38:06.838Z,17.07
2023-05-22T05:39:13.409Z,17.09
2023-05-22T05:40:20.973Z,17.16
2023-05-22T05:41:27.115Z,17.21
2023-05-22T05:42:32.861Z,17.26
2023-05-22T05:43:38.906Z,17.32
2023-05-22T05:44:44.989Z,17.35
2023-05-22T05:45:51.194Z,17.39
2023-05-22T05:46:57.591Z,17.41
2023-05-22T05:48:04.303Z,17.43
2023-05-22T05:49:11.261Z,17.49
2023-05-22T05:50:17.305Z,17.56
2023-05-22T05:51:23.358Z,17.61
2023-05-22T05:52:33.082Z,17.66
2023-05-22T05:53:41.205Z,17.72
2023-05-22T05:54:48.285Z,17.76
2023-05-22T05:55:54.588Z,17.78
2023-05-22T05:57:00.964Z,17.80
2023-05-22T05:58:07.647Z,17.85
2023-05-22T05:59:13.786Z,17.89
2023-05-22T06:00:23.332Z,17.95
2023-05-22T06:01:31.531Z,18.01
2023-05-22T06:02:39.487Z,18.05
2023-05-22T06:03:47.044Z,18.07
2023-05-22T06:04:54.068Z,18.11
2023-05-22T06:06:00.304Z,18.15
2023-05-22T06:07:07.226Z,18.18
2023-05-22T06:08:13.887Z,18.21
2023-05-22T06:09:21.044Z,18.23
2023-05-22T06:10:27.200Z,18.23
2023-05-22T06:11:33.225Z,18.19
2023-05-22T06:12:39.043Z,18.16
2023-05-22T06:13:44.898Z,18.14
2023-05-22T06:14:52.509Z,18.09
2023-05-22T06:16:01.694Z,18.07
2023-05-22T06:17:11.671Z,18.05
2023-05-22T06:18:18.083Z,18.04
2023-05-22T06:19:24.420Z,18.04
2023-05-22T06:20:33.489Z,18.07
2023-05-22T06:21:39.968Z,18.10
2023-05-22T06:22:46.710Z,18.15
2023-05-22T06:23:53.057Z,18.18
2023-05-22T06:24:59.347Z,18.17
2023-05-22T06:26:05.914Z,18.15
2023-05-22T06:27:12.696Z,18.14
2023-05-22T06:28:18.835Z,18.13
2023-05-22T06:29:25.882Z,18.13
2023-05-22T06:31:45.546Z,18.15
2023-05-22T06:32:52.911Z,18.15
2023-05-22T06:34:00.523Z,18.16
2023-05-22T06:35:08.981Z,18.17
2023-05-22T06:36:17.823Z,18.20
2023-05-22T06:37:24.022Z,18.25
2023-05-22T06:38:30.164Z,18.30
2023-05-22T06:39:36.424Z,18.34
2023-05-22T06:40:42.414Z,18.36
2023-05-22T06:41:48.524Z,18.36
2023-05-22T06:42:55.139Z,18.37
2023-05-22T06:44:02.160Z,18.37
2023-05-22T06:45:11.619Z,18.37
2023-05-22T06:46:17.862Z,18.38
2023-05-22T06:47:24.643Z,18.40
2023-05-22T06:48:36.308Z,18.45
2023-05-22T06:49:42.735Z,18.49
2023-05-22T06:50:48.915Z,18.55
2023-05-22T06:51:57.454Z,18.60
2023-05-22T06:53:04.101Z,18.63
2023-05-22T06:54:12.429Z,18.63
2023-05-22T06:55:18.609Z,18.66
2023-05-22T06:56:25.425Z,18.71
2023-05-22T06:57:31.974Z,18.77
2023-05-22T06:58:39.353Z,18.81
2023-05-22T06:59:46.000Z,18.86
2023-05-22T07:00:52.475Z,18.89
2023-05-22T07:01:59.023Z,18.89
2023-05-22T07:03:07.357Z,18.90
2023-05-22T07:04:14.416Z,18.94
2023-05-22T07:05:21.036Z,18.98
2023-05-22T07:06:28.742Z,19.01
2023-05-22T07:07:35.995Z,19.03
2023-05-22T07:08:42.003Z,19.07
2023-05-22T07:09:49.220Z,19.11
2023-05-22T07:10:55.230Z,19.16
2023-05-22T07:12:01.474Z,19.20
2023-05-22T07:13:07.464Z,19.23
2023-05-22T07:14:14.339Z,19.27
2023-05-22T07:15:23.506Z,19.31
2023-05-22T07:16:31.562Z,19.33
2023-05-22T07:17:38.432Z,19.38
2023-05-22T07:18:46.305Z,19.44
2023-05-22T07:19:52.145Z,19.49
2023-05-22T07:20:59.330Z,19.52
2023-05-22T07:22:05.713Z,19.53
2023-05-22T07:23:12.767Z,19.50
2023-05-22T07:24:18.602Z,19.49
2023-05-22T07:25:25.041Z,19.45
2023-05-22T07:26:31.600Z,19.37
2023-05-22T07:27:40.775Z,19.32
2023-05-22T07:28:46.905Z,19.27
2023-05-22T07:29:53.413Z,19.26
2023-05-22T07:31:01.918Z,19.25
2023-05-22T07:32:08.624Z,19.29
2023-05-22T07:33:14.922Z,19.33
2023-05-22T07:34:22.881Z,19.36
2023-05-22T07:35:28.782Z,19.42
2023-05-22T07:36:35.361Z,19.46
2023-05-22T07:37:42.576Z,19.47
2023-05-22T07:38:49.205Z,19.49
2023-05-22T07:39:55.694Z,19.49
2023-05-22T07:41:03.368Z,19.47
2023-05-22T07:42:10.026Z,19.48
2023-05-22T07:43:16.275Z,19.49
2023-05-22T07:44:22.719Z,19.52
2023-05-22T07:45:29.619Z,19.54
2023-05-22T07:46:39.538Z,19.60
2023-05-22T07:47:45.746Z,19.68
2023-05-22T07:48:52.410Z,19.71
2023-05-22T07:49:58.921Z,19.73
2023-05-22T07:51:06.048Z,19.73
2023-05-22T07:52:12.300Z,19.74
2023-05-22T07:53:18.436Z,19.69
2023-05-22T07:54:24.773Z,19.67
2023-05-22T07:55:31.187Z,19.69
2023-05-22T07:56:41.354Z,19.76
2023-05-22T07:57:47.486Z,19.86
2023-05-22T07:58:56.209Z,19.93
2023-05-22T08:00:06.910Z,20.01
2023-05-22T08:01:13.087Z,20.04
2023-05-22T08:02:19.546Z,20.06
2023-05-22T08:03:26.239Z,20.03
2023-05-22T08:04:33.824Z,20.00
2023-05-22T08:05:40.120Z,19.97
2023-05-22T08:06:46.564Z,19.95
2023-05-22T08:07:53.254Z,19.96
2023-05-22T08:09:00.149Z,19.98
2023-05-22T08:10:15.085Z,20.00
2023-05-22T08:11:21.637Z,19.98
2023-05-22T08:12:27.595Z,19.96
2023-05-22T08:13:34.186Z,19.95
2023-05-22T08:14:40.319Z,19.92
2023-05-22T08:15:46.757Z,19.91
2023-05-22T08:16:52.631Z,19.93
2023-05-22T08:17:59.640Z,19.98
2023-05-22T08:19:09.735Z,20.06
2023-05-22T08:20:17.121Z,20.15
2023-05-22T08:21:23.509Z,20.22
2023-05-22T08:22:34.916Z,20.30
2023-05-22T08:23:41.577Z,20.37
2023-05-22T08:24:47.586Z,20.40
2023-05-22T08:25:53.657Z,20.44
2023-05-22T08:27:02.188Z,20.47
2023-05-22T08:28:08.449Z,20.54
2023-05-22T08:29:14.718Z,20.62
2023-05-22T08:30:21.277Z,20.72
2023-05-22T08:31:31.297Z,20.83
2023-05-22T08:32:38.118Z,20.94
2023-05-22T08:33:45.053Z,21.04
2023-05-22T08:34:51.434Z,21.11
2023-05-22T08:35:57.779Z,21.16
2023-05-22T08:37:06.073Z,21.21
2023-05-22T08:38:12.061Z,21.27
2023-05-22T08:39:21.743Z,21.34
2023-05-22T08:40:35.579Z,21.39
2023-05-22T08:41:43.937Z,21.42
2023-05-22T08:42:54.666Z,21.46
2023-05-22T08:44:01.238Z,21.52
2023-05-22T08:45:10.353Z,21.54
2023-05-22T08:46:28.090Z,21.49
2023-05-22T08:47:37.666Z,21.45
2023-05-22T08:48:48.022Z,21.42
2023-05-22T08:49:59.095Z,21.39
2023-05-22T08:51:08.207Z,21.39
2023-05-22T08:52:19.251Z,21.39
2023-05-22T08:53:28.288Z,21.38
2023-05-22T08:54:37.022Z,21.35
2023-05-22T08:55:43.323Z,21.33
2023-05-22T08:56:56.666Z,21.32
2023-05-22T08:58:06.362Z,21.32
2023-05-22T08:59:13.919Z,21.34
2023-05-22T09:00:23.351Z,21.36
2023-05-22T09:01:33.489Z,21.40
2023-05-22T09:02:42.861Z,21.48
2023-05-22T09:03:52.278Z,21.56
2023-05-22T09:04:58.939Z,21.62
2023-05-22T09:06:11.001Z,21.69
2023-05-22T09:07:17.196Z,21.77
2023-05-22T09:08:25.203Z,21.82
2023-05-22T09:09:31.413Z,21.84
2023-05-22T09:10:37.987Z,21.83
2023-05-22T09:11:44.290Z,21.84
2023-05-22T09:13:04.529Z,21.85
2023-05-22T09:14:11.869Z,21.81
2023-05-22T09:15:20.988Z,21.76
2023-05-22T09:16:27.458Z,21.77
2023-05-22T09:17:34.041Z,21.78
2023-05-22T09:18:43.034Z,21.79
2023-05-22T09:19:47.488Z,21.79
2023-05-22T09:20:53.247Z,21.80
2023-05-22T09:22:04.473Z,21.81
2023-05-22T09:23:18.372Z,21.79
2023-05-22T09:24:24.367Z,21.77
2023-05-22T09:25:32.063Z,21.72
2023-05-22T09:26:39.985Z,21.72
2023-05-22T09:27:49.637Z,21.76
2023-05-22T09:28:55.535Z,21.84
2023-05-22T09:30:01.425Z,21.94
2023-05-22T09:31:09.702Z,22.04
2023-05-22T09:32:16.451Z,22.12
2023-05-22T09:33:23.238Z,22.16
2023-05-22T09:34:34.078Z,22.23
2023-05-22T09:35:42.669Z,22.29
2023-05-22T09:36:50.134Z,22.35
2023-05-22T09:37:57.961Z,22.42
2023-05-22T09:39:06.130Z,22.50
2023-05-22T09:40:14.294Z,22.58
2023-05-22T09:41:24.675Z,22.66
2023-05-22T09:42:31.886Z,22.78
2023-05-22T09:43:37.852Z,22.91
2023-05-22T09:44:47.874Z,23.05
2023-05-22T09:45:58.260Z,23.21
2023-05-22T09:47:06.389Z,23.38
2023-05-22T09:48:14.150Z,23.54
2023-05-22T09:49:20.880Z,23.67
2023-05-22T09:50:27.335Z,23.77
2023-05-22T09:51:37.512Z,23.88
2023-05-22T09:52:48.133Z,23.99
2023-05-22T09:54:03.516Z,23.99
2023-05-22T09:55:10.796Z,23.97
2023-05-22T09:56:37.822Z,23.95
2023-05-22T09:57:52.221Z,23.83
2023-05-22T09:58:59.495Z,23.74
2023-05-22T10:00:14.418Z,23.69
2023-05-22T10:01:22.375Z,23.62
2023-05-22T10:02:32.811Z,23.54
2023-05-22T10:03:40.976Z,23.45
2023-05-22T10:04:51.077Z,23.36
2023-05-22T10:05:58.602Z,23.34
2023-05-22T10:07:06.989Z,23.33
2023-05-22T10:08:21.469Z,23.34
2023-05-22T10:09:36.095Z,23.33
2023-05-22T10:10:43.482Z,23.38
2023-05-22T10:11:52.487Z,23.40
2023-05-22T10:13:05.033Z,23.36
2023-05-22T10:14:11.876Z,23.32
2023-05-22T10:15:21.478Z,23.32
2023-05-22T10:16:31.456Z,23.36
2023-05-22T10:17:38.259Z,23.41
2023-05-22T10:18:49.105Z,23.49
2023-05-22T10:19:57.637Z,23.54
2023-05-22T10:21:04.778Z,23.63
2023-05-22T10:22:11.505Z,23.74
2023-05-22T10:23:19.408Z,23.88
2023-05-22T10:24:26.058Z,23.93
2023-05-22T10:25:32.546Z,23.90
2023-05-22T10:26:39.517Z,23.94
2023-05-22T10:27:46.178Z,23.98
2023-05-22T10:29:00.618Z,24.03
2023-05-22T10:30:21.129Z,24.04
2023-05-22T10:31:38.904Z,24.05
2023-05-22T10:32:52.478Z,24.10
2023-05-22T10:34:05.668Z,24.14
2023-05-22T10:35:19.997Z,24.13
2023-05-22T10:36:38.443Z,24.13
2023-05-22T10:37:51.196Z,24.15
2023-05-22T10:39:15.156Z,24.21
2023-05-22T10:40:29.405Z,24.27
2023-05-22T10:41:37.374Z,24.37
2023-05-22T10:42:46.693Z,24.50
2023-05-22T10:43:58.602Z,24.57
2023-05-22T10:45:07.581Z,24.66
2023-05-22T10:46:15.522Z,24.69
2023-05-22T10:47:20.766Z,24.75
2023-05-22T10:48:27.317Z,24.78
2023-05-22T10:49:34.300Z,24.80
2023-05-22T10:50:53.270Z,24.84
2023-05-22T10:52:00.241Z,24.90
2023-05-22T10:53:23.374Z,24.97
2023-05-22T10:54:42.473Z,25.06
2023-05-22T10:55:54.796Z,25.13
2023-05-22T10:57:14.471Z,25.16
2023-05-22T10:58:29.025Z,25.20
2023-05-22T10:59:38.038Z,25.20
2023-05-22T11:00:44.484Z,25.19
2023-05-22T11:02:05.639Z,25.18
2023-05-22T11:03:18.305Z,25.06
2023-05-22T11:04:28.762Z,24.90
2023-05-22T11:05:40.449Z,24.69
2023-05-22T11:06:49.277Z,24.50
2023-05-22T11:08:11.059Z,24.33
2023-05-22T11:09:29.218Z,24.11
2023-05-22T11:10:57.705Z,23.95
2023-05-22T11:12:28.011Z,23.82
2023-05-22T11:13:34.491Z,23.80
2023-05-22T11:14:43.354Z,23.74
2023-05-22T11:15:50.248Z,23.62
2023-05-22T11:17:01.919Z,23.50
2023-05-22T11:18:08.766Z,23.52
2023-05-22T11:19:24.099Z,23.58
2023-05-22T11:20:40.086Z,23.53
2023-05-22T11:21:49.008Z,23.46
2023-05-22T11:23:05.624Z,23.42
2023-05-22T11:24:12.264Z,23.42
2023-05-22T11:25:20.096Z,23.49
2023-05-22T11:26:28.079Z,23.60
2023-05-22T11:27:34.688Z,23.71
2023-05-22T11:28:44.105Z,23.79
2023-05-22T11:29:51.576Z,23.85
2023-05-22T11:30:59.926Z,23.95
2023-05-22T11:32:08.731Z,24.08
2023-05-22T11:33:13.489Z,24.20
2023-05-22T11:34:20.871Z,24.30
2023-05-22T11:35:32.787Z,24.40
2023-05-22T11:36:38.986Z,24.39
2023-05-22T11:37:46.466Z,24.33
2023-05-22T11:38:57.846Z,24.30
2023-05-22T11:40:06.120Z,24.30
2023-05-22T11:41:13.229Z,24.35
2023-05-22T11:42:20.778Z,24.45
2023-05-22T11:43:34.850Z,24.55
2023-05-22T11:44:42.605Z,24.62
2023-05-22T11:45:48.850Z,24.62
2023-05-22T11:46:55.745Z,24.65
2023-05-22T11:48:02.180Z,24.67
2023-05-22T11:49:13.541Z,24.71
2023-05-22T11:50:33.512Z,24.82
2023-05-22T11:51:45.867Z,25.01
2023-05-22T11:52:54.211Z,25.17
2023-05-22T11:54:00.695Z,25.32
2023-05-22T11:55:12.245Z,25.33
2023-05-22T11:56:22.845Z,25.31
2023-05-22T11:57:29.258Z,25.32
2023-05-22T11:58:37.084Z,25.31
2023-05-22T11:59:47.335Z,25.27
2023-05-22T12:00:58.239Z,25.26
2023-05-22T12:02:04.938Z,25.25
2023-05-22T12:03:12.119Z,25.27
2023-05-22T12:04:19.154Z,25.24
2023-05-22T12:05:25.178Z,25.22
2023-05-22T12:06:34.539Z,25.20
2023-05-22T12:07:40.946Z,25.16
2023-05-22T12:08:47.233Z,25.13
2023-05-22T12:09:56.250Z,25.12
2023-05-22T12:11:07.523Z,25.13
2023-05-22T12:12:15.629Z,25.15
2023-05-22T12:13:28.917Z,25.19
2023-05-22T12:14:34.961Z,25.21
2023-05-22T12:15:41.457Z,25.23
2023-05-22T12:16:53.467Z,25.25
2023-05-22T12:18:01.693Z,25.25
2023-05-22T12:19:09.523Z,25.29
2023-05-22T12:20:16.218Z,25.29
2023-05-22T12:21:22.844Z,25.30
2023-05-22T12:22:30.031Z,25.41
2023-05-22T12:23:35.855Z,25.45
2023-05-22T12:24:46.603Z,25.40
2023-05-22T12:26:01.165Z,25.28
2023-05-22T12:27:15.326Z,25.11
2023-05-22T12:28:21.445Z,24.90
2023-05-22T12:29:27.766Z,24.72
2023-05-22T12:30:43.045Z,24.66
2023-05-22T12:31:50.592Z,24.66
2023-05-22T12:32:59.181Z,24.65
2023-05-22T12:34:08.606Z,24.67
2023-05-22T12:35:19.324Z,24.67
2023-05-22T12:36:33.679Z,24.64
2023-05-22T12:37:39.663Z,24.57
2023-05-22T12:38:45.717Z,24.51
2023-05-22T12:40:00.902Z,24.51
2023-05-22T12:41:07.256Z,24.47
2023-05-22T12:42:13.193Z,24.41
2023-05-22T12:43:19.281Z,24.41
2023-05-22T12:44:26.693Z,24.42
2023-05-22T12:45:32.482Z,24.45
2023-05-22T12:46:38.685Z,24.50
2023-05-22T12:47:44.597Z,24.52
2023-05-22T12:48:50.735Z,24.58
2023-05-22T12:49:56.821Z,24.66
2023-05-22T12:51:03.036Z,24.76
2023-05-22T12:52:09.498Z,24.85
2023-05-22T12:53:15.718Z,24.96
2023-05-22T12:54:21.916Z,25.02
2023-05-22T12:55:28.263Z,24.98
2023-05-22T12:56:34.160Z,24.97
2023-05-22T12:57:41.001Z,25.00
2023-05-22T12:58:46.905Z,25.05
2023-05-22T12:59:52.733Z,25.03
2023-05-22T13:00:59.019Z,24.95
2023-05-22T13:02:06.156Z,24.90
2023-05-22T13:03:13.490Z,24.94
2023-05-22T13:04:20.656Z,25.03
2023-05-22T13:05:26.626Z,25.13
2023-05-22T13:06:32.549Z,25.19
2023-05-22T13:07:39.295Z,25.18
2023-05-22T13:08:45.032Z,25.31
2023-05-22T13:09:51.979Z,25.59
2023-05-22T13:10:58.275Z,25.96
2023-05-22T13:12:05.061Z,26.33
2023-05-22T13:13:12.091Z,26.57
2023-05-22T13:14:18.574Z,26.80
2023-05-22T13:15:31.262Z,27.07
2023-05-22T13:16:37.758Z,27.35
2023-05-22T13:17:47.980Z,27.65
2023-05-22T13:18:54.435Z,27.90
2023-05-22T13:20:01.053Z,28.18
2023-05-22T13:21:07.558Z,28.30
2023-05-22T13:22:15.156Z,28.45
2023-05-22T13:23:21.105Z,28.68
2023-05-22T13:24:27.212Z,28.93
2023-05-22T13:25:33.535Z,28.98
2023-05-22T13:26:39.585Z,28.58
2023-05-22T13:27:46.639Z,28.57
2023-05-22T13:28:52.889Z,28.81
2023-05-22T13:29:59.835Z,29.11
2023-05-22T13:31:06.800Z,29.14
2023-05-22T13:32:13.986Z,28.64
2023-05-22T13:33:20.212Z,28.22
2023-05-22T13:34:26.643Z,28.21
2023-05-22T13:35:33.633Z,28.21
2023-05-22T13:36:40.742Z,28.60
2023-05-22T13:37:48.549Z,28.78
2023-05-22T13:38:54.496Z,29.04
2023-05-22T13:40:01.563Z,29.36
2023-05-22T13:41:07.722Z,29.68
2023-05-22T13:42:14.089Z,30.02
2023-05-22T13:43:20.212Z,30.33
2023-05-22T13:44:26.632Z,30.63
2023-05-22T13:45:33.246Z,30.95
2023-05-22T13:46:40.927Z,31.11
2023-05-22T13:47:48.011Z,31.08
2023-05-22T13:48:54.487Z,31.12
2023-05-22T13:50:00.317Z,31.05
2023-05-22T13:51:07.224Z,31.10
2023-05-22T13:52:13.656Z,31.19
2023-05-22T13:53:20.025Z,31.37
2023-05-22T13:54:26.606Z,31.56
2023-05-22T13:55:33.268Z,31.61
2023-05-22T13:56:40.989Z,31.69
2023-05-22T13:57:46.712Z,31.63
2023-05-22T13:58:53.184Z,31.60
2023-05-22T13:59:59.129Z,31.68
2023-05-22T14:01:06.027Z,31.77
2023-05-22T14:02:12.190Z,31.92
2023-05-22T14:03:19.569Z,32.09
2023-05-22T14:04:26.051Z,32.36
2023-05-22T14:05:32.221Z,32.73
2023-05-22T14:06:38.279Z,33.13
2023-05-22T14:07:44.616Z,33.51
2023-05-22T14:08:52.490Z,33.92
2023-05-22T14:10:00.524Z,34.30
2023-05-22T14:11:09.243Z,34.60
2023-05-22T14:12:15.366Z,34.79
2023-05-22T14:13:21.633Z,34.97
2023-05-22T14:14:28.096Z,35.10
2023-05-22T14:15:35.538Z,35.13
2023-05-22T14:16:42.345Z,35.10
2023-05-22T14:17:48.430Z,35.05
2023-05-22T14:18:57.122Z,34.80
2023-05-22T14:20:04.072Z,34.53
2023-05-22T14:21:09.856Z,34.56
2023-05-22T14:22:15.854Z,34.70
2023-05-22T14:23:22.639Z,34.97
2023-05-22T14:24:29.733Z,35.21
2023-05-22T14:25:35.866Z,35.30
2023-05-22T14:26:42.627Z,35.22
2023-05-22T14:27:49.077Z,35.37
2023-05-22T14:28:56.012Z,35.51
2023-05-22T14:30:02.688Z,35.56
2023-05-22T14:31:09.365Z,35.37
2023-05-22T14:32:15.550Z,35.42
2023-05-22T14:33:22.209Z,35.43
2023-05-22T14:34:30.063Z,35.50
2023-05-22T14:35:36.363Z,35.58
2023-05-22T14:36:43.088Z,35.63
2023-05-22T14:37:49.547Z,35.62
2023-05-22T14:38:57.379Z,35.54
2023-05-22T14:40:03.648Z,35.56
2023-05-22T14:41:12.537Z,35.61