createdAt,value
2023-02-06T00:01:37.694Z,6.20
2023-02-06T00:04:06.187Z,5.57
2023-02-06T00:06:34.695Z,5.24
2023-02-06T00:09:03.187Z,5.20
2023-02-06T00:11:31.229Z,5.17
2023-02-06T00:13:59.047Z,5.46
2023-02-06T00:16:28.446Z,5.45
2023-02-06T00:18:59.342Z,5.32
2023-02-06T00:21:29.036Z,5.38
2023-02-06T00:24:00.976Z,5.79
2023-02-06T00:26:29.806Z,5.99
2023-02-06T00:28:57.944Z,6.04
2023-02-06T00:31:25.959Z,6.14
2023-02-06T00:33:53.886Z,6.00
2023-02-06T00:36:23.116Z,6.11
2023-02-06T00:38:52.502Z,6.02
2023-02-06T00:41:26.755Z,5.86
2023-02-06T00:43:54.696Z,6.18
2023-02-06T00:46:24.900Z,4.87
2023-02-06T00:49:01.543Z,5.82
2023-02-06T00:51:31.521Z,6.15
2023-02-06T00:53:59.398Z,5.41
2023-02-06T00:56:27.450Z,5.79
2023-02-06T00:58:55.331Z,6.08
2023-02-06T01:01:23.532Z,6.08
2023-02-06T01:03:51.488Z,5.99
2023-02-06T01:06:19.431Z,4.87
2023-02-06T01:08:49.328Z,4.93
2023-02-06T01:11:19.887Z,5.59
2023-02-06T01:13:48.330Z,5.00
2023-02-06T01:16:20.430Z,5.52
2023-02-06T01:18:49.007Z,6.23
2023-02-06T01:21:20.480Z,5.63
2023-02-06T01:23:55.589Z,6.18
2023-02-06T01:26:28.002Z,5.79
2023-02-06T01:28:56.478Z,5.94
2023-02-06T01:31:26.977Z,6.00
2023-02-06T01:33:56.382Z,6.04
2023-02-06T01:36:24.764Z,5.93
2023-02-06T01:38:54.059Z,6.19
2023-02-06T01:41:23.743Z,6.48
2023-02-06T01:44:11.647Z,6.58
2023-02-06T01:46:40.756Z,6.45
2023-02-06T01:49:10.952Z,6.39
2023-02-06T01:51:39.522Z,6.51
2023-02-06T01:54:09.978Z,6.36
2023-02-06T01:56:42.171Z,6.24
2023-02-06T01:59:10.375Z,6.20
2023-02-06T02:01:38.256Z,6.10
2023-02-06T02:04:08.503Z,6.19
2023-02-06T02:06:36.731Z,5.78
2023-02-06T02:09:08.952Z,5.55
2023-02-06T02:11:41.876Z,5.17
2023-02-06T02:14:13.441Z,5.74
2023-02-06T02:16:49.196Z,5.11
2023-02-06T02:19:41.228Z,5.07
2023-02-06T02:22:35.748Z,5.37
2023-02-06T02:25:40.871Z,5.45
2023-02-06T02:28:47.723Z,5.40
2023-02-06T02:31:55.389Z,5.65
2023-02-06T02:35:01.487Z,5.00
2023-02-06T02:37:36.684Z,4.44
2023-02-06T02:40:14.704Z,4.82
2023-02-06T02:42:50.282Z,5.23
2023-02-06T02:45:22.447Z,5.83
2023-02-06T02:47:56.690Z,5.52
2023-02-06T02:50:27.575Z,5.27
2023-02-06T02:52:55.770Z,5.70
2023-02-06T02:55:24.542Z,5.50
2023-02-06T02:58:07.615Z,5.34
2023-02-06T03:00:44.379Z,4.82
2023-02-06T03:03:15.443Z,4.70
2023-02-06T03:05:57.584Z,4.79
2023-02-06T03:08:35.306Z,4.79
2023-02-06T03:11:13.389Z,4.38
2023-02-06T03:13:48.102Z,4.53
2023-02-06T03:16:22.086Z,4.66
2023-02-06T03:18:55.869Z,5.25
2023-02-06T03:21:31.183Z,5.02
2023-02-06T03:24:03.351Z,4.72
2023-02-06T03:26:32.938Z,4.57
2023-02-06T03:29:03.326Z,5.00
2023-02-06T03:31:34.225Z,4.86
2023-02-06T03:34:08.306Z,3.85
2023-02-06T03:36:37.582Z,4.72
2023-02-06T03:39:05.540Z,4.28
2023-02-06T03:41:37.047Z,4.30
2023-02-06T03:44:10.176Z,4.59
2023-02-06T03:46:42.546Z,4.86
2023-02-06T03:49:13.803Z,4.97
2023-02-06T03:51:48.510Z,4.74
2023-02-06T03:54:19.058Z,4.92
2023-02-06T03:56:52.960Z,4.65
2023-02-06T03:59:20.965Z,4.77
2023-02-06T04:01:59.256Z,4.79
2023-02-06T04:04:31.346Z,4.23
2023-02-06T04:07:04.018Z,4.44
2023-02-06T04:09:31.859Z,4.56
2023-02-06T04:11:59.620Z,4.66
2023-02-06T04:14:27.372Z,4.35
2023-02-06T04:16:55.643Z,4.44
2023-02-06T04:19:23.422Z,4.37
2023-02-06T04:21:52.182Z,4.53
2023-02-06T04:24:21.666Z,4.26
2023-02-06T04:26:49.590Z,4.14
2023-02-06T04:29:17.373Z,4.55
2023-02-06T04:31:45.177Z,4.37
2023-02-06T04:34:12.984Z,4.30
2023-02-06T04:36:40.993Z,4.33
2023-02-06T04:39:09.983Z,4.46
2023-02-06T04:41:39.212Z,4.42
2023-02-06T04:44:07.096Z,4.46
2023-02-06T04:46:35.205Z,3.86
2023-02-06T04:49:03.188Z,4.17
2023-02-06T04:51:31.068Z,4.12
2023-02-06T04:53:58.921Z,4.01
2023-02-06T04:56:27.038Z,3.94
2023-02-06T04:58:59.462Z,4.18
2023-02-06T05:01:27.527Z,3.66
2023-02-06T05:03:55.422Z,4.07
2023-02-06T05:06:23.583Z,3.80
2023-02-06T05:08:51.555Z,4.18
2023-02-06T05:11:19.488Z,4.22
2023-02-06T05:13:47.381Z,3.79
2023-02-06T05:16:18.162Z,3.89
2023-02-06T05:18:47.295Z,3.97
2023-02-06T05:21:15.842Z,3.89
2023-02-06T05:23:43.634Z,3.82
2023-02-06T05:26:11.850Z,4.05
2023-02-06T05:28:39.777Z,3.97
2023-02-06T05:31:08.450Z,4.19
2023-02-06T05:33:37.762Z,3.90
2023-02-06T05:36:08.674Z,4.10
2023-02-06T05:38:36.686Z,4.44
2023-02-06T05:41:04.726Z,3.99
2023-02-06T05:43:36.719Z,3.96
2023-02-06T05:46:05.302Z,4.12
2023-02-06T05:48:34.840Z,4.14
2023-02-06T05:51:04.350Z,4.49
2023-02-06T05:53:32.342Z,3.98
2023-02-06T05:56:00.114Z,3.85
2023-02-06T05:58:28.037Z,4.04
2023-02-06T06:00:56.029Z,3.95
2023-02-06T06:03:23.919Z,4.27
2023-02-06T06:05:53.352Z,3.99
2023-02-06T06:08:23.072Z,4.39
2023-02-06T06:10:51.592Z,4.14
2023-02-06T06:13:19.556Z,3.90
2023-02-06T06:15:51.083Z,3.87
2023-02-06T06:18:19.098Z,3.95
2023-02-06T06:20:47.334Z,4.00
2023-02-06T06:23:15.273Z,4.15
2023-02-06T06:25:44.942Z,3.93
2023-02-06T06:28:12.929Z,4.13
2023-02-06T06:30:41.154Z,4.07
2023-02-06T06:33:09.422Z,4.32
2023-02-06T06:35:38.332Z,4.33
2023-02-06T06:38:06.305Z,4.18
2023-02-06T06:40:34.245Z,4.09
2023-02-06T06:43:03.466Z,4.41
2023-02-06T06:45:31.400Z,4.56
2023-02-06T06:47:59.337Z,4.33
2023-02-06T06:50:27.753Z,4.11
2023-02-06T06:52:55.766Z,4.14
2023-02-06T06:55:24.727Z,4.46
2023-02-06T06:57:52.872Z,4.39
2023-02-06T07:00:22.743Z,4.48
2023-02-06T07:02:50.678Z,4.47
2023-02-06T07:05:18.735Z,4.50
2023-02-06T07:07:46.833Z,4.50
2023-02-06T07:10:14.776Z,4.76
2023-02-06T07:12:42.852Z,4.78
2023-02-06T07:15:11.338Z,4.79
2023-02-06T07:17:40.757Z,4.86
2023-02-06T07:20:09.708Z,4.85
2023-02-06T07:22:37.578Z,4.96
2023-02-06T07:25:06.151Z,5.20
2023-02-06T07:27:34.588Z,5.41
2023-02-06T07:30:02.773Z,5.15
2023-02-06T07:32:31.905Z,5.38
2023-02-06T07:35:01.223Z,5.39
2023-02-06T07:37:29.415Z,5.41
2023-02-06T07:39:57.411Z,5.19
2023-02-06T07:42:25.718Z,5.10
2023-02-06T07:44:58.418Z,5.14
2023-02-06T07:47:26.508Z,5.39
2023-02-06T07:49:54.670Z,5.25
2023-02-06T07:52:24.219Z,5.41
2023-02-06T07:54:52.157Z,5.39
2023-02-06T07:57:20.009Z,5.66
2023-02-06T07:59:47.955Z,5.59
2023-02-06T08:02:15.819Z,5.23
2023-02-06T08:04:44.058Z,5.32
2023-02-06T08:07:14.999Z,4.84
2023-02-06T08:09:44.277Z,5.20
2023-02-06T08:12:12.241Z,5.13
2023-02-06T08:14:40.598Z,5.12
2023-02-06T08:17:08.679Z,5.57
2023-02-06T08:19:36.560Z,5.53
2023-02-06T08:22:04.666Z,5.54
2023-02-06T08:24:33.121Z,5.87
2023-02-06T08:27:02.392Z,5.93
2023-02-06T08:29:30.355Z,6.54
2023-02-06T08:31:58.204Z,6.38
2023-02-06T08:34:26.153Z,6.22
2023-02-06T08:36:53.935Z,6.63
2023-02-06T08:39:21.861Z,6.88
2023-02-06T08:41:50.075Z,7.12
2023-02-06T08:44:19.536Z,6.99
2023-02-06T08:46:52.345Z,5.99
2023-02-06T08:49:26.287Z,6.19
2023-02-06T08:51:55.105Z,6.87
2023-02-06T08:54:25.322Z,7.20
2023-02-06T08:56:56.367Z,7.21
2023-02-06T08:59:25.783Z,7.14
2023-02-06T09:01:53.654Z,7.01
2023-02-06T09:04:21.734Z,7.05
2023-02-06T09:06:50.120Z,6.28
2023-02-06T09:09:18.040Z,6.68
2023-02-06T09:11:45.937Z,7.08
2023-02-06T09:14:16.390Z,7.17
2023-02-06T09:16:45.596Z,7.10
2023-02-06T09:19:14.001Z,6.55
2023-02-06T09:21:41.966Z,7.45
2023-02-06T09:24:10.363Z,7.11
2023-02-06T09:26:58.158Z,7.07
2023-02-06T09:29:28.887Z,7.85
2023-02-06T09:31:58.737Z,8.16
2023-02-06T09:34:27.406Z,8.04
2023-02-06T09:36:56.780Z,7.66
2023-02-06T09:39:25.574Z,8.22
2023-02-06T09:41:55.921Z,8.25
2023-02-06T09:44:30.710Z,8.71
2023-02-06T09:47:06.042Z,7.94
2023-02-06T09:49:39.162Z,8.08
2023-02-06T09:52:26.756Z,8.26
2023-02-06T09:55:02.844Z,8.04
2023-02-06T09:57:39.953Z,7.99
2023-02-06T10:00:15.900Z,6.87
2023-02-06T10:03:14.682Z,7.27
2023-02-06T10:05:50.497Z,6.50
2023-02-06T10:08:25.415Z,7.40
2023-02-06T10:10:56.415Z,7.71
2023-02-06T10:13:31.154Z,7.54
2023-02-06T10:16:16.606Z,7.32
2023-02-06T10:18:50.343Z,7.14
2023-02-06T10:21:27.466Z,8.11
2023-02-06T10:24:03.650Z,8.06
2023-02-06T10:26:31.725Z,7.83
2023-02-06T10:29:01.125Z,8.01
2023-02-06T10:31:47.558Z,7.87
2023-02-06T10:34:31.896Z,8.37
2023-02-06T10:37:14.927Z,8.05
2023-02-06T10:40:03.239Z,7.85
2023-02-06T10:42:42.500Z,7.54
2023-02-06T10:45:22.066Z,7.85
2023-02-06T10:47:55.453Z,8.03
2023-02-06T10:50:29.555Z,7.06
2023-02-06T10:53:01.319Z,7.65
2023-02-06T10:55:33.890Z,7.02
2023-02-06T10:58:06.608Z,7.05
2023-02-06T11:00:35.068Z,6.52
2023-02-06T11:03:08.501Z,7.48
2023-02-06T11:05:38.873Z,7.58
2023-02-06T11:08:12.251Z,7.94
2023-02-06T11:10:40.390Z,6.71
2023-02-06T11:13:13.937Z,6.61
2023-02-06T11:15:48.199Z,6.81
2023-02-06T11:18:21.608Z,6.76
2023-02-06T11:20:53.727Z,7.59
2023-02-06T11:23:26.245Z,7.53
2023-02-06T11:26:06.143Z,6.66
2023-02-06T11:28:35.602Z,7.31
2023-02-06T11:31:06.400Z,6.69
2023-02-06T11:33:42.209Z,7.49
2023-02-06T11:36:28.269Z,7.47
2023-02-06T11:39:00.160Z,8.09
2023-02-06T11:41:28.889Z,6.77
2023-02-06T11:44:02.664Z,7.16
2023-02-06T11:46:35.100Z,6.80
2023-02-06T11:49:06.449Z,7.45
2023-02-06T11:51:51.799Z,7.84
2023-02-06T11:54:24.419Z,7.01
2023-02-06T11:57:03.351Z,8.34
2023-02-06T11:59:34.444Z,9.29
2023-02-06T12:02:05.657Z,9.32
2023-02-06T12:04:38.412Z,9.01
2023-02-06T12:07:20.099Z,8.28
2023-02-06T12:09:48.052Z,7.39
2023-02-06T12:12:22.725Z,7.98
2023-02-06T12:14:55.377Z,7.19
2023-02-06T12:17:28.088Z,7.09
2023-02-06T12:20:07.340Z,7.57
2023-02-06T12:22:42.323Z,8.45
2023-02-06T12:25:26.268Z,8.95
2023-02-06T12:27:58.127Z,8.66
2023-02-06T12:30:37.934Z,9.38
2023-02-06T12:33:14.309Z,8.67
2023-02-06T12:35:46.505Z,7.78
2023-02-06T12:38:22.509Z,7.91
2023-02-06T12:41:00.026Z,7.36
2023-02-06T12:43:30.309Z,7.15
2023-02-06T12:46:02.903Z,7.41
2023-02-06T12:48:39.033Z,6.30
2023-02-06T12:51:15.083Z,6.72
2023-02-06T12:53:50.042Z,7.00
2023-02-06T12:56:26.563Z,6.80
2023-02-06T12:59:12.100Z,6.91
2023-02-06T13:01:52.656Z,6.91
2023-02-06T13:04:25.326Z,5.83
2023-02-06T13:06:57.573Z,6.05
2023-02-06T13:09:30.972Z,6.52
2023-02-06T13:12:09.664Z,7.20
2023-02-06T13:14:39.881Z,7.45
2023-02-06T13:17:11.685Z,7.99
2023-02-06T13:20:04.953Z,7.63
2023-02-06T13:22:46.024Z,8.14
2023-02-06T13:25:50.829Z,8.23
2023-02-06T13:28:44.846Z,7.68
2023-02-06T13:31:25.885Z,7.48
2023-02-06T13:33:56.577Z,7.32
2023-02-06T13:36:42.928Z,7.94
2023-02-06T13:39:16.082Z,8.64
2023-02-06T13:41:44.630Z,7.97
2023-02-06T13:44:19.094Z,7.64
2023-02-06T13:47:14.856Z,7.58
2023-02-06T13:50:19.017Z,7.02
2023-02-06T13:52:57.976Z,7.17
2023-02-06T13:55:45.116Z,8.17
2023-02-06T13:58:29.609Z,7.79
2023-02-06T14:01:00.741Z,8.17
2023-02-06T14:03:31.616Z,8.14
2023-02-06T14:06:05.861Z,7.81
2023-02-06T14:08:47.596Z,7.60
2023-02-06T14:11:37.982Z,7.50
2023-02-06T14:14:29.539Z,7.57
2023-02-06T14:17:09.956Z,8.07
2023-02-06T14:19:45.251Z,8.20
2023-02-06T14:22:23.220Z,7.93
2023-02-06T14:25:06.602Z,7.93
2023-02-06T14:27:49.536Z,8.66
2023-02-06T14:30:28.027Z,8.74
2023-02-06T14:33:08.586Z,8.53
2023-02-06T14:35:52.030Z,8.69
2023-02-06T14:38:34.802Z,8.74
2023-02-06T14:41:04.097Z,8.40
2023-02-06T14:43:36.563Z,8.22
2023-02-06T14:46:08.954Z,7.80
2023-02-06T14:48:41.632Z,7.95
2023-02-06T14:51:18.992Z,7.86
2023-02-06T14:53:54.449Z,7.92
2023-02-06T14:56:27.954Z,8.47
2023-02-06T14:58:56.146Z,7.57
2023-02-06T15:01:27.730Z,7.38
2023-02-06T15:04:12.612Z,7.98
2023-02-06T15:06:42.792Z,8.16
2023-02-06T15:09:25.186Z,7.86
2023-02-06T15:11:54.462Z,7.46
2023-02-06T15:14:25.056Z,7.54
2023-02-06T15:16:56.767Z,7.43
2023-02-06T15:19:28.597Z,7.25
2023-02-06T15:22:03.336Z,7.47
2023-02-06T15:24:46.124Z,7.47
2023-02-06T15:27:24.074Z,6.91
2023-02-06T15:29:53.040Z,7.24
2023-02-06T15:32:27.168Z,7.01
2023-02-06T15:34:56.745Z,7.19
2023-02-06T15:37:28.646Z,6.77
2023-02-06T15:40:00.678Z,7.19
2023-02-06T15:42:28.703Z,7.06
2023-02-06T15:44:57.889Z,6.88
2023-02-06T15:47:26.240Z,7.11
2023-02-06T15:49:54.310Z,6.81
2023-02-06T15:52:41.657Z,6.77
2023-02-06T15:55:23.534Z,6.93
2023-02-06T15:57:53.479Z,6.66
2023-02-06T16:00:25.414Z,6.73
2023-02-06T16:02:57.858Z,6.63
2023-02-06T16:05:30.491Z,6.42
2023-02-06T16:08:00.934Z,6.26
2023-02-06T16:10:30.933Z,6.19
2023-02-06T16:13:01.898Z,6.18
2023-02-06T16:15:32.801Z,6.12
2023-02-06T16:18:03.252Z,5.93
2023-02-06T16:20:36.940Z,5.78
2023-02-06T16:23:31.248Z,5.97
2023-02-06T16:26:07.393Z,5.69
2023-02-06T16:28:43.027Z,5.80
2023-02-06T16:31:15.820Z,6.02
2023-02-06T16:33:49.989Z,5.77
2023-02-06T16:36:23.743Z,5.65
2023-02-06T16:39:03.603Z,5.67
2023-02-06T16:41:34.654Z,5.78
2023-02-06T16:44:04.411Z,5.63
2023-02-06T16:46:32.485Z,5.57
2023-02-06T16:49:01.359Z,5.53
2023-02-06T16:51:32.062Z,5.47
2023-02-06T16:54:02.590Z,5.49
2023-02-06T16:56:30.701Z,5.14
2023-02-06T16:58:58.649Z,5.10
2023-02-06T17:01:29.617Z,5.16
2023-02-06T17:03:57.602Z,5.13
2023-02-06T17:06:27.566Z,5.28
2023-02-06T17:08:58.573Z,5.14
2023-02-06T17:11:28.123Z,5.08
2023-02-06T17:13:56.120Z,5.17
2023-02-06T17:16:26.118Z,5.41
2023-02-06T17:18:54.764Z,5.15
2023-02-06T17:21:24.295Z,5.10
2023-02-06T17:23:52.439Z,5.02
2023-02-06T17:26:22.830Z,5.25
2023-02-06T17:28:52.695Z,5.25
2023-02-06T17:31:20.791Z,5.08
2023-02-06T17:33:48.707Z,5.00
2023-02-06T17:36:20.937Z,5.16
2023-02-06T17:38:49.747Z,5.12
2023-02-06T17:41:17.693Z,5.12
2023-02-06T17:43:45.681Z,5.25
2023-02-06T17:46:15.025Z,5.16
2023-02-06T17:48:44.546Z,5.35
2023-02-06T17:51:12.551Z,5.46
2023-02-06T17:53:40.421Z,5.74
2023-02-06T17:56:12.658Z,5.83
2023-02-06T17:58:41.309Z,5.65
2023-02-06T18:01:12.805Z,5.26
2023-02-06T18:03:42.417Z,5.44
2023-02-06T18:06:10.758Z,5.53
2023-02-06T18:08:39.334Z,5.49
2023-02-06T18:11:11.557Z,5.15
2023-02-06T18:13:41.575Z,5.42
2023-02-06T18:16:16.027Z,5.58
2023-02-06T18:18:45.873Z,5.65
2023-02-06T18:21:14.224Z,5.55
2023-02-06T18:23:42.381Z,5.44
2023-02-06T18:26:11.044Z,5.49
2023-02-06T18:28:40.236Z,5.36
2023-02-06T18:31:22.244Z,5.49
2023-02-06T18:33:52.286Z,5.81
2023-02-06T18:36:20.733Z,5.61
2023-02-06T18:38:49.271Z,5.42
2023-02-06T18:41:34.854Z,5.20
2023-02-06T18:44:03.477Z,5.50
2023-02-06T18:46:31.492Z,5.11
2023-02-06T18:49:01.125Z,5.06
2023-02-06T18:51:30.754Z,4.87
2023-02-06T18:53:59.069Z,4.67
2023-02-06T18:56:27.082Z,4.92
2023-02-06T18:58:54.889Z,4.98
2023-02-06T19:01:24.880Z,5.07
2023-02-06T19:03:54.174Z,4.95
2023-02-06T19:06:28.884Z,4.86
2023-02-06T19:08:58.643Z,4.95
2023-02-06T19:11:29.390Z,5.03
2023-02-06T19:13:57.355Z,5.01
2023-02-06T19:16:26.425Z,4.85
2023-02-06T19:18:54.319Z,4.93
2023-02-06T19:21:25.707Z,4.88
2023-02-06T19:23:59.284Z,4.89
2023-02-06T19:26:28.555Z,4.65
2023-02-06T19:28:56.609Z,4.52
2023-02-06T19:31:25.149Z,4.61
2023-02-06T19:33:54.331Z,4.55
2023-02-06T19:36:25.715Z,4.42
2023-02-06T19:38:56.576Z,4.54
2023-02-06T19:41:29.765Z,4.60
2023-02-06T19:43:58.988Z,4.82
2023-02-06T19:46:28.162Z,4.67
2023-02-06T19:48:56.862Z,4.57
2023-02-06T19:51:28.706Z,4.35
2023-02-06T19:53:58.480Z,4.40
2023-02-06T19:56:30.917Z,4.43
2023-02-06T19:59:00.750Z,4.43
2023-02-06T20:01:30.361Z,4.41
2023-02-06T20:04:01.827Z,4.42
2023-02-06T20:06:34.991Z,4.71
2023-02-06T20:09:06.927Z,4.50
2023-02-06T20:11:40.030Z,4.44
2023-02-06T20:14:09.578Z,4.38
2023-02-06T20:16:42.734Z,4.27
2023-02-06T20:19:16.259Z,4.20
2023-02-06T20:21:48.176Z,4.06
2023-02-06T20:24:20.677Z,3.99
2023-02-06T20:26:51.192Z,4.11
2023-02-06T20:29:22.273Z,4.24
2023-02-06T20:31:50.929Z,4.38
2023-02-06T20:34:23.135Z,4.21
2023-02-06T20:36:53.364Z,4.25
2023-02-06T20:39:23.983Z,4.15
2023-02-06T20:41:52.197Z,4.03
2023-02-06T20:44:21.038Z,3.87
2023-02-06T20:46:49.516Z,3.79
2023-02-06T20:49:21.109Z,3.74
2023-02-06T20:51:50.048Z,3.74
2023-02-06T20:54:20.378Z,3.82
2023-02-06T20:56:50.455Z,3.88
2023-02-06T20:59:20.193Z,4.10
2023-02-06T21:01:50.122Z,4.16
2023-02-06T21:04:19.608Z,4.24
2023-02-06T21:06:49.868Z,4.07
2023-02-06T21:09:19.699Z,4.00
2023-02-06T21:11:50.369Z,4.05
2023-02-06T21:14:19.364Z,4.08
2023-02-06T21:16:47.741Z,4.12
2023-02-06T21:19:18.746Z,3.98
2023-02-06T21:21:46.812Z,3.99
2023-02-06T21:24:15.462Z,3.86
2023-02-06T21:26:45.146Z,3.98
2023-02-06T21:29:14.495Z,3.91
2023-02-06T21:31:45.079Z,3.95
2023-02-06T21:34:17.868Z,4.08
2023-02-06T21:36:46.470Z,4.10
2023-02-06T21:39:18.429Z,4.02
2023-02-06T21:41:51.538Z,4.18
2023-02-06T21:44:19.728Z,4.14
2023-02-06T21:46:47.974Z,4.05
2023-02-06T21:49:15.956Z,4.16
2023-02-06T21:51:45.683Z,3.88
2023-02-06T21:54:13.846Z,4.10
2023-02-06T21:56:41.846Z,4.14
2023-02-06T21:59:13.328Z,3.94
2023-02-06T22:01:41.672Z,4.05
2023-02-06T22:04:11.040Z,4.09
2023-02-06T22:06:39.719Z,4.03
2023-02-06T22:09:12.618Z,4.12
2023-02-06T22:11:41.100Z,3.86
2023-02-06T22:14:13.545Z,3.88
2023-02-06T22:16:42.039Z,3.57
2023-02-06T22:19:11.770Z,3.57
2023-02-06T22:21:40.516Z,3.55
2023-02-06T22:24:10.148Z,3.55
2023-02-06T22:26:39.495Z,3.59
2023-02-06T22:29:08.450Z,3.47
2023-02-06T22:31:40.314Z,3.47
2023-02-06T22:34:11.730Z,3.33
2023-02-06T22:36:40.086Z,3.32
2023-02-06T22:39:12.465Z,3.23
2023-02-06T22:41:41.980Z,3.20
2023-02-06T22:44:11.627Z,3.29
2023-02-06T22:46:41.125Z,3.51
2023-02-06T22:49:10.175Z,3.64
2023-02-06T22:51:39.084Z,3.76
2023-02-06T22:54:09.413Z,3.72
2023-02-06T22:56:38.764Z,3.56
2023-02-06T22:59:11.182Z,2.98
2023-02-06T23:01:42.646Z,2.97
2023-02-06T23:04:14.615Z,2.95
2023-02-06T23:06:43.427Z,3.25
2023-02-06T23:09:15.480Z,3.40
2023-02-06T23:11:43.657Z,3.46
2023-02-06T23:14:12.652Z,3.30
2023-02-06T23:16:42.608Z,3.30
2023-02-06T23:19:12.180Z,3.10
2023-02-06T23:21:42.081Z,2.99
2023-02-06T23:24:10.963Z,2.93
2023-02-06T23:26:39.318Z,3.10
2023-02-06T23:29:08.665Z,2.96
2023-02-06T23:31:38.116Z,2.86
2023-02-06T23:34:07.658Z,2.83
2023-02-06T23:36:35.919Z,2.69
2023-02-06T23:39:05.350Z,2.62
2023-02-06T23:41:34.257Z,2.74
2023-02-06T23:44:04.294Z,2.61
2023-02-06T23:46:34.592Z,2.64
2023-02-06T23:49:04.136Z,2.55
2023-02-06T23:51:37.426Z,2.80
2023-02-06T23:54:09.947Z,2.54
2023-02-06T23:56:44.106Z,2.40
2023-02-06T23:59:14.200Z,2.63
