createdAt,value
2023-02-03T00:02:30.248Z,101720.13
2023-02-03T00:07:26.723Z,101715.81
2023-02-03T00:12:23.411Z,101718.09
2023-02-03T00:17:19.830Z,101707.38
2023-02-03T00:22:16.253Z,101707.31
2023-02-03T00:27:12.721Z,101693.13
2023-02-03T00:32:09.258Z,101710.06
2023-02-03T00:37:05.713Z,101686.34
2023-02-03T00:42:04.345Z,101686.41
2023-02-03T00:47:01.328Z,101667.44
2023-02-03T00:51:57.813Z,101669.44
2023-02-03T00:56:54.324Z,101662.50
2023-02-03T01:01:50.972Z,101654.16
2023-02-03T01:06:47.394Z,101643.66
2023-02-03T01:11:44.026Z,101641.56
2023-02-03T01:16:40.827Z,101635.34
2023-02-03T01:21:37.412Z,101627.53
2023-02-03T01:26:33.849Z,101613.16
2023-02-03T01:31:37.048Z,101596.31
2023-02-03T01:36:35.203Z,101596.88
2023-02-03T01:41:35.971Z,101553.72
2023-02-03T01:46:37.136Z,101539.88
2023-02-03T01:51:34.411Z,101517.03
2023-02-03T01:56:35.012Z,101548.28
2023-02-03T02:01:33.040Z,101539.59
2023-02-03T02:06:29.598Z,101536.88
2023-02-03T02:11:27.065Z,101531.19
2023-02-03T02:16:35.410Z,101537.66
2023-02-03T02:22:01.945Z,101548.28
2023-02-03T02:27:37.691Z,101515.94
2023-02-03T02:32:46.689Z,101521.94
2023-02-03T02:37:58.297Z,101503.47
2023-02-03T02:43:21.175Z,101521.94
2023-02-03T02:48:30.285Z,101506.72
2023-02-03T02:53:32.242Z,101495.88
2023-02-03T02:58:31.506Z,101510.50
2023-02-03T03:03:27.922Z,101481.22
2023-02-03T03:08:32.355Z,101470.88
2023-02-03T03:13:33.922Z,101460.00
2023-02-03T03:18:38.901Z,101451.84
2023-02-03T03:23:39.507Z,101445.59
2023-02-03T03:28:47.946Z,101421.41
2023-02-03T03:33:45.275Z,101425.22
2023-02-03T03:38:47.783Z,101404.28
2023-02-03T03:43:45.019Z,101401.31
2023-02-03T03:48:54.889Z,101399.97
2023-02-03T03:53:55.898Z,101423.03
2023-02-03T03:58:54.011Z,101433.38
2023-02-03T04:03:55.954Z,101421.97
2023-02-03T04:08:52.439Z,101431.22
2023-02-03T04:13:48.879Z,101410.03
2023-02-03T04:18:45.265Z,101404.06
2023-02-03T04:23:41.730Z,101389.94
2023-02-03T04:28:38.158Z,101380.97
2023-02-03T04:33:34.590Z,101363.31
2023-02-03T04:38:31.064Z,101356.25
2023-02-03T04:43:27.520Z,101389.94
2023-02-03T04:48:23.977Z,101375.25
2023-02-03T04:53:20.381Z,101367.66
2023-02-03T04:58:16.800Z,101369.25
2023-02-03T05:03:13.408Z,101343.75
2023-02-03T05:08:09.867Z,101336.97
2023-02-03T05:13:06.336Z,101333.16
2023-02-03T05:18:02.872Z,101319.84
2023-02-03T05:22:59.401Z,101305.19
2023-02-03T05:27:55.887Z,101312.81
2023-02-03T05:32:52.415Z,101333.72
2023-02-03T05:37:48.948Z,101299.75
2023-02-03T05:42:49.519Z,101286.19
2023-02-03T05:47:46.108Z,101288.91
2023-02-03T05:52:42.540Z,101270.44
2023-02-03T05:57:39.084Z,101290.78
2023-02-03T06:02:35.719Z,101282.09
2023-02-03T06:07:32.141Z,101274.22
2023-02-03T06:12:29.453Z,101250.31
2023-02-03T06:17:25.913Z,101237.53
2023-02-03T06:22:22.318Z,101241.09
2023-02-03T06:27:18.722Z,101232.94
2023-02-03T06:32:15.114Z,101232.66
2023-02-03T06:37:11.541Z,101222.06
2023-02-03T06:42:08.059Z,101257.34
2023-02-03T06:47:04.563Z,101218.75
2023-02-03T06:52:00.969Z,101201.91
2023-02-03T06:56:57.363Z,101211.66
2023-02-03T07:01:53.857Z,101192.88
2023-02-03T07:06:50.306Z,101201.81
2023-02-03T07:11:46.746Z,101222.69
2023-02-03T07:16:43.122Z,101199.06
2023-02-03T07:21:39.563Z,101213.19
2023-02-03T07:26:35.934Z,101214.28
2023-02-03T07:31:32.460Z,101196.31
2023-02-03T07:36:28.937Z,101176.19
2023-02-03T07:41:25.630Z,101199.00
2023-02-03T07:46:22.092Z,101193.81
2023-02-03T07:51:18.488Z,101177.75
2023-02-03T07:56:14.926Z,101192.69
2023-02-03T08:01:16.683Z,101189.69
2023-02-03T08:06:13.101Z,101215.75
2023-02-03T08:11:11.213Z,101259.28
2023-02-03T08:16:07.678Z,101258.03
2023-02-03T08:21:04.813Z,101272.50
2023-02-03T08:26:01.345Z,101270.88
2023-02-03T08:30:57.902Z,101248.06
2023-02-03T08:35:54.518Z,101248.63
2023-02-03T08:40:50.991Z,101270.38
2023-02-03T08:45:47.383Z,101267.13
2023-02-03T08:50:45.066Z,101244.00
2023-02-03T08:55:41.524Z,101273.09
2023-02-03T09:00:38.304Z,101268.22
2023-02-03T09:05:34.996Z,101236.19
2023-02-03T09:10:31.597Z,101261.69
2023-02-03T09:15:28.053Z,101247.00
2023-02-03T09:20:26.364Z,101273.66
2023-02-03T09:25:23.372Z,101279.06
2023-02-03T09:30:19.905Z,101248.63
2023-02-03T09:35:16.355Z,101263.28
2023-02-03T09:40:27.557Z,101266.28
2023-02-03T09:45:30.463Z,101299.97
2023-02-03T09:50:31.709Z,101310.03
2023-02-03T09:55:38.674Z,101296.47
2023-02-03T10:00:40.711Z,101342.63
2023-02-03T10:05:48.958Z,101309.22
2023-02-03T10:11:09.617Z,101324.69
2023-02-03T10:16:19.072Z,101341.53
2023-02-03T10:21:31.888Z,101362.66
2023-02-03T10:26:29.375Z,101369.22
2023-02-03T10:31:34.259Z,101373.53
2023-02-03T10:36:43.729Z,101375.75
2023-02-03T10:41:40.256Z,101393.66
2023-02-03T10:46:40.597Z,101381.72
2023-02-03T10:51:51.922Z,101390.41
2023-02-03T10:56:48.407Z,101392.06
2023-02-03T11:01:49.169Z,101391.47
2023-02-03T11:06:56.176Z,101405.00
2023-02-03T11:12:21.308Z,101393.56
2023-02-03T11:17:23.824Z,101394.66
2023-02-03T11:22:42.184Z,101391.91
2023-02-03T11:27:38.740Z,101408.22
2023-02-03T11:32:37.714Z,101407.59
2023-02-03T11:37:41.935Z,101417.16
2023-02-03T11:42:43.437Z,101405.44
2023-02-03T11:48:11.378Z,101413.84
2023-02-03T11:53:14.891Z,101414.19
2023-02-03T11:58:14.282Z,101392.72
2023-02-03T12:03:39.737Z,101401.97
2023-02-03T12:08:51.931Z,101413.94
2023-02-03T12:14:07.882Z,101426.09
2023-02-03T12:19:13.529Z,101446.69
2023-02-03T12:24:29.397Z,101416.56
2023-02-03T12:29:32.444Z,101447.38
2023-02-03T12:34:50.394Z,101453.66
2023-02-03T12:39:53.034Z,101445.78
2023-02-03T12:44:58.865Z,101478.44
2023-02-03T12:50:05.710Z,101470.28
2023-02-03T12:55:17.762Z,101476.81
2023-02-03T13:00:31.017Z,101464.31
2023-02-03T13:05:40.920Z,101477.34
2023-02-03T13:10:48.740Z,101473.28
2023-02-03T13:15:49.744Z,101479.53
2023-02-03T13:20:46.247Z,101489.34
2023-02-03T13:26:24.587Z,101494.50
2023-02-03T13:31:40.893Z,101487.72
2023-02-03T13:36:52.671Z,101498.59
2023-02-03T13:41:53.867Z,101503.72
2023-02-03T13:46:52.318Z,101520.88
2023-02-03T13:51:48.820Z,101525.75
2023-02-03T13:56:55.184Z,101537.69
2023-02-03T14:01:51.568Z,101545.31
2023-02-03T14:06:52.448Z,101506.19
2023-02-03T14:12:12.561Z,101535.53
2023-02-03T14:17:35.067Z,101552.66
2023-02-03T14:22:32.052Z,101525.19
2023-02-03T14:27:29.926Z,101527.38
2023-02-03T14:32:48.907Z,101555.06
2023-02-03T14:37:57.327Z,101549.09
2023-02-03T14:43:10.922Z,101558.34
2023-02-03T14:48:33.982Z,101559.41
2023-02-03T14:54:10.280Z,101555.34
2023-02-03T14:59:11.405Z,101542.56
2023-02-03T15:04:13.572Z,101566.47
2023-02-03T15:09:25.173Z,101557.25
2023-02-03T15:14:32.383Z,101561.59
2023-02-03T15:19:34.643Z,101555.06
2023-02-03T15:24:37.025Z,101565.13
2023-02-03T15:29:36.327Z,101612.13
2023-02-03T15:34:39.427Z,101596.88
2023-02-03T15:39:45.978Z,101605.03
2023-02-03T15:44:49.362Z,101598.53
2023-02-03T15:49:47.640Z,101599.06
2023-02-03T15:54:53.515Z,101614.28
2023-02-03T16:00:00.207Z,101615.06
2023-02-03T16:04:56.849Z,101631.66
2023-02-03T16:09:55.758Z,101643.34
2023-02-03T16:14:54.331Z,101632.66
2023-02-03T16:19:51.364Z,101645.38
2023-02-03T16:24:47.829Z,101652.72
2023-02-03T16:30:02.873Z,101644.53
2023-02-03T16:35:17.649Z,101683.03
2023-02-03T16:40:36.649Z,101674.22
2023-02-03T16:45:51.661Z,101682.25
2023-02-03T16:50:56.348Z,101714.81
2023-02-03T16:55:56.480Z,101700.59
2023-02-03T17:00:54.697Z,101736.34
2023-02-03T17:05:51.709Z,101744.13
2023-02-03T17:10:49.243Z,101760.31
2023-02-03T17:15:49.025Z,101750.47
2023-02-03T17:20:46.146Z,101773.81
2023-02-03T17:25:45.342Z,101776.25
2023-02-03T17:30:42.246Z,101794.66
2023-02-03T17:35:43.412Z,101806.63
2023-02-03T17:56:35.600Z,101860.25
2023-02-03T18:01:32.269Z,101872.78
2023-02-03T18:06:29.654Z,101878.69
2023-02-03T18:11:26.055Z,101874.38
2023-02-03T18:16:29.177Z,101889.06
2023-02-03T18:21:26.996Z,101893.91
2023-02-03T18:26:23.460Z,101897.19
2023-02-03T18:31:20.960Z,101902.63
2023-02-03T18:36:18.152Z,101923.78
2023-02-03T18:41:18.801Z,101916.75
2023-02-03T18:46:27.333Z,101917.78
2023-02-03T18:51:25.541Z,101941.38
2023-02-03T18:56:25.008Z,101957.31
2023-02-03T19:01:29.819Z,101977.78
2023-02-03T19:06:30.038Z,101980.50
2023-02-03T19:11:26.920Z,102010.41
2023-02-03T19:16:26.271Z,102015.56
2023-02-03T19:21:23.148Z,102031.59
2023-02-03T19:26:19.752Z,102048.84
2023-02-03T19:31:16.571Z,102068.63
2023-02-03T19:36:14.451Z,102061.00
2023-02-03T19:41:11.809Z,102075.97
2023-02-03T19:46:08.634Z,102082.53
2023-02-03T19:51:06.013Z,102095.84
2023-02-03T19:56:02.651Z,102098.81
2023-02-03T20:00:59.326Z,102107.16
2023-02-03T20:05:56.187Z,102109.31
2023-02-03T20:10:53.364Z,102122.63
2023-02-03T20:15:50.304Z,102142.69
2023-02-03T20:20:51.926Z,102150.22
2023-02-03T20:25:55.566Z,102172.56
2023-02-03T20:30:54.132Z,102182.88
2023-02-03T20:35:51.141Z,102205.91
2023-02-03T20:40:48.184Z,102235.00
2023-02-03T20:45:46.673Z,102260.84
2023-02-03T20:50:48.106Z,102258.88
2023-02-03T20:55:45.271Z,102287.34
2023-02-03T21:00:42.025Z,102300.66
2023-02-03T21:05:42.231Z,102318.56
2023-02-03T21:10:40.824Z,102327.84
2023-02-03T21:15:37.696Z,102348.81
2023-02-03T21:20:34.920Z,102350.09
2023-02-03T21:25:34.908Z,102370.94
2023-02-03T21:30:34.883Z,102379.38
2023-02-03T21:35:37.378Z,102395.97
2023-02-03T21:40:34.971Z,102392.28
2023-02-03T21:45:37.112Z,102418.03
2023-02-03T21:50:36.718Z,102433.47
2023-02-03T21:55:33.349Z,102442.81
2023-02-03T22:00:49.146Z,102453.25
2023-02-03T22:05:46.670Z,102456.91
2023-02-03T22:10:46.105Z,102470.03
2023-02-03T22:15:43.195Z,102489.31
2023-02-03T22:20:40.512Z,102517.06
2023-02-03T22:25:38.407Z,102529.00
2023-02-03T22:30:35.422Z,102558.97
2023-02-03T22:35:32.244Z,102571.31
2023-02-03T22:40:29.287Z,102583.19
2023-02-03T22:45:26.335Z,102603.97
2023-02-03T22:50:34.673Z,102611.47
2023-02-03T22:55:31.995Z,102635.63
2023-02-03T23:00:29.065Z,102637.91
2023-02-03T23:05:25.743Z,102635.94
2023-02-03T23:10:24.903Z,102653.53
2023-02-03T23:15:21.280Z,102662.06
2023-02-03T23:20:18.249Z,102662.84
2023-02-03T23:25:14.756Z,102667.59
2023-02-03T23:30:11.896Z,102698.13
2023-02-03T23:35:27.231Z,102698.16
2023-02-03T23:40:23.684Z,102712.31
2023-02-03T23:45:20.137Z,102721.94
2023-02-03T23:50:17.161Z,102733.59
2023-02-03T23:55:19.305Z,102747.41
