createdAt,value
2019-02-25T00:00:59.547Z,1031.74
2019-02-25T00:01:59.526Z,1031.73
2019-02-25T00:02:59.508Z,1031.71
2019-02-25T00:03:59.492Z,1031.72
2019-02-25T00:04:59.471Z,1031.69
2019-02-25T00:05:59.451Z,1031.67
2019-02-25T00:06:59.434Z,1031.68
2019-02-25T00:07:59.414Z,1031.64
2019-02-25T00:08:59.396Z,1031.63
2019-02-25T00:09:59.373Z,1031.62
2019-02-25T00:10:59.357Z,1031.64
2019-02-25T00:11:59.336Z,1031.62
2019-02-25T00:12:59.319Z,1031.61
2019-02-25T00:13:59.298Z,1031.61
2019-02-25T00:14:59.279Z,1031.59
2019-02-25T00:15:59.261Z,1031.58
2019-02-25T00:16:59.238Z,1031.56
2019-02-25T00:17:59.219Z,1031.56
2019-02-25T00:18:59.201Z,1031.55
2019-02-25T00:19:59.189Z,1031.58
2019-02-25T00:20:59.166Z,1031.58
2019-02-25T00:21:59.147Z,1031.56
2019-02-25T00:22:59.128Z,1031.56
2019-02-25T00:23:59.106Z,1031.56
2019-02-25T00:24:59.084Z,1031.60
2019-02-25T00:25:59.066Z,1031.58
2019-02-25T00:26:59.046Z,1031.60
2019-02-25T00:27:59.029Z,1031.63
2019-02-25T00:28:59.020Z,1031.59
2019-02-25T00:29:58.991Z,1031.59
2019-02-25T00:30:58.972Z,1031.61
2019-02-25T00:31:58.952Z,1031.55
2019-02-25T00:32:58.938Z,1031.58
2019-02-25T00:33:58.919Z,1031.59
2019-02-25T00:34:58.901Z,1031.58
2019-02-25T00:35:58.875Z,1031.61
2019-02-25T00:36:58.852Z,1031.62
2019-02-25T00:37:58.837Z,1031.67
2019-02-25T00:38:58.814Z,1031.63
2019-02-25T00:39:58.794Z,1031.63
2019-02-25T00:40:58.776Z,1031.60
2019-02-25T00:41:58.759Z,1031.60
2019-02-25T00:42:58.740Z,1031.60
2019-02-25T00:43:58.716Z,1031.61
2019-02-25T00:44:58.695Z,1031.61
2019-02-25T00:45:58.705Z,1031.59
2019-02-25T00:46:58.660Z,1031.55
2019-02-25T00:47:58.639Z,1031.54
2019-02-25T00:48:58.619Z,1031.49
2019-02-25T00:49:58.605Z,1031.49
2019-02-25T00:50:58.586Z,1031.49
2019-02-25T00:51:58.562Z,1031.50
2019-02-25T00:52:58.539Z,1031.53
2019-02-25T00:53:58.523Z,1031.53
2019-02-25T00:54:58.502Z,1031.52
2019-02-25T00:55:58.481Z,1031.55
2019-02-25T00:56:58.461Z,1031.55
2019-02-25T00:57:58.445Z,1031.53
2019-02-25T00:58:58.426Z,1031.53
2019-02-25T00:59:58.401Z,1031.50
2019-02-25T01:00:58.388Z,1031.51
2019-02-25T01:01:58.365Z,1031.50
2019-02-25T01:02:58.356Z,1031.50
2019-02-25T01:03:58.327Z,1031.53
2019-02-25T01:04:58.306Z,1031.51
2019-02-25T01:05:58.285Z,1031.50
2019-02-25T01:06:58.265Z,1031.45
2019-02-25T01:07:58.246Z,1031.46
2019-02-25T01:08:58.234Z,1031.47
2019-02-25T01:09:58.207Z,1031.50
2019-02-25T01:10:58.188Z,1031.48
2019-02-25T01:11:58.174Z,1031.49
2019-02-25T01:12:58.151Z,1031.50
2019-02-25T01:13:58.129Z,1031.45
2019-02-25T01:14:58.108Z,1031.45
2019-02-25T01:15:58.100Z,1031.42
2019-02-25T01:16:58.072Z,1031.48
2019-02-25T01:17:59.963Z,1031.48
2019-02-25T01:18:58.034Z,1031.49
2019-02-25T01:19:58.015Z,1031.47
2019-02-25T01:20:57.994Z,1031.47
2019-02-25T01:21:57.978Z,1031.44
2019-02-25T01:22:57.956Z,1031.41
2019-02-25T01:23:57.939Z,1031.39
2019-02-25T01:24:57.914Z,1031.38
2019-02-25T01:25:57.897Z,1031.39
2019-02-25T01:26:57.877Z,1031.31
2019-02-25T01:27:57.866Z,1031.30
2019-02-25T01:28:57.836Z,1031.30
2019-02-25T01:29:57.819Z,1031.35
2019-02-25T01:30:57.801Z,1031.39
2019-02-25T01:31:57.777Z,1031.41
2019-02-25T01:32:57.760Z,1031.37
2019-02-25T01:33:57.741Z,1031.36
2019-02-25T01:34:57.733Z,1031.33
2019-02-25T01:35:57.703Z,1031.36
2019-02-25T01:36:57.680Z,1031.35
2019-02-25T01:37:57.661Z,1031.35
2019-02-25T01:38:57.639Z,1031.31
2019-02-25T01:39:57.617Z,1031.30
2019-02-25T01:40:57.597Z,1031.30
2019-02-25T01:41:57.579Z,1031.31
2019-02-25T01:42:57.568Z,1031.29
2019-02-25T01:43:57.540Z,1031.28
2019-02-25T01:44:57.521Z,1031.29
2019-02-25T01:45:57.500Z,1031.24
2019-02-25T01:46:57.486Z,1031.23
2019-02-25T01:47:57.460Z,1031.23
2019-02-25T01:48:57.441Z,1031.25
2019-02-25T01:49:57.423Z,1031.26
2019-02-25T01:50:57.403Z,1031.27
2019-02-25T01:51:57.382Z,1031.24
2019-02-25T01:52:57.364Z,1031.24
2019-02-25T01:53:57.342Z,1031.23
2019-02-25T01:54:57.322Z,1031.27
2019-02-25T01:55:57.302Z,1031.27
2019-02-25T01:56:57.283Z,1031.30
2019-02-25T01:57:57.261Z,1031.34
2019-02-25T01:58:57.242Z,1031.37
2019-02-25T01:59:57.221Z,1031.39
2019-02-25T02:00:57.206Z,1031.41
2019-02-25T02:01:57.184Z,1031.39
2019-02-25T02:02:57.170Z,1031.42
2019-02-25T02:03:57.141Z,1031.37
2019-02-25T02:04:57.123Z,1031.34
2019-02-25T02:05:57.100Z,1031.34
2019-02-25T02:06:57.081Z,1031.33
2019-02-25T02:07:57.060Z,1031.34
2019-02-25T02:08:57.043Z,1031.32
2019-02-25T02:09:57.023Z,1031.31
2019-02-25T02:10:57.001Z,1031.29
2019-02-25T02:11:56.978Z,1031.24
2019-02-25T02:12:56.965Z,1031.22
2019-02-25T02:13:56.944Z,1031.18
2019-02-25T02:14:56.921Z,1031.21
2019-02-25T02:15:56.901Z,1031.18
2019-02-25T02:16:56.878Z,1031.18
2019-02-25T02:17:56.873Z,1031.25
2019-02-25T02:18:56.841Z,1031.21
2019-02-25T02:19:56.822Z,1031.21
2019-02-25T02:20:56.800Z,1031.17
2019-02-25T02:21:56.778Z,1031.16
2019-02-25T02:22:56.758Z,1031.13
2019-02-25T02:23:56.738Z,1031.13
2019-02-25T02:24:56.719Z,1031.10
2019-02-25T02:25:56.696Z,1031.10
2019-02-25T02:26:56.680Z,1031.11
2019-02-25T02:27:56.661Z,1031.13
2019-02-25T02:28:56.641Z,1031.13
2019-02-25T02:29:56.622Z,1031.11
2019-02-25T02:30:56.596Z,1031.12
2019-02-25T02:31:56.582Z,1031.06
2019-02-25T02:32:56.560Z,1031.06
2019-02-25T02:33:56.543Z,1031.11
2019-02-25T02:34:56.516Z,1031.08
2019-02-25T02:35:56.498Z,1031.09
2019-02-25T02:36:56.475Z,1031.08
2019-02-25T02:37:56.459Z,1031.08
2019-02-25T02:38:56.434Z,1031.08
2019-02-25T02:39:56.417Z,1031.06
2019-02-25T02:40:56.393Z,1031.10
2019-02-25T02:41:56.376Z,1031.10
2019-02-25T02:42:56.355Z,1031.10
2019-02-25T02:43:56.335Z,1031.15
2019-02-25T02:44:56.319Z,1031.16
2019-02-25T02:45:56.296Z,1031.20
2019-02-25T02:46:56.277Z,1031.22
2019-02-25T02:47:56.255Z,1031.23
2019-02-25T02:48:56.234Z,1031.24
2019-02-25T02:49:56.212Z,1031.23
2019-02-25T02:50:56.207Z,1031.19
2019-02-25T02:51:56.178Z,1031.17
2019-02-25T02:52:56.154Z,1031.18
2019-02-25T02:53:56.132Z,1031.17
2019-02-25T02:54:56.113Z,1031.17
2019-02-25T02:55:56.093Z,1031.14
2019-02-25T02:56:56.136Z,1031.17
2019-02-25T02:57:56.050Z,1031.13
2019-02-25T02:58:56.041Z,1031.15
2019-02-25T02:59:56.014Z,1031.12
2019-02-25T03:00:55.988Z,1031.08
2019-02-25T03:01:55.967Z,1031.09
2019-02-25T03:02:55.947Z,1031.11
2019-02-25T03:03:55.931Z,1031.12
2019-02-25T03:04:55.916Z,1031.15
2019-02-25T03:05:55.899Z,1031.13
2019-02-25T03:06:55.868Z,1031.16
2019-02-25T03:07:55.845Z,1031.14
2019-02-25T03:08:55.823Z,1031.09
2019-02-25T03:09:55.809Z,1031.07
2019-02-25T03:10:55.783Z,1031.05
2019-02-25T03:11:55.767Z,1031.09
2019-02-25T03:12:55.745Z,1031.09
2019-02-25T03:13:55.723Z,1031.10
2019-02-25T03:14:55.702Z,1031.12
2019-02-25T03:15:55.691Z,1031.09
2019-02-25T03:16:55.664Z,1031.13
2019-02-25T03:17:55.642Z,1031.09
2019-02-25T03:18:55.623Z,1031.08
2019-02-25T03:19:55.603Z,1031.09
2019-02-25T03:20:55.580Z,1031.09
2019-02-25T03:21:55.562Z,1031.07
2019-02-25T03:22:55.541Z,1031.02
2019-02-25T03:23:55.520Z,1031.08
2019-02-25T03:24:55.508Z,1031.09
2019-02-25T03:25:55.478Z,1031.08
2019-02-25T03:26:55.460Z,1031.06
2019-02-25T03:27:55.444Z,1031.07
2019-02-25T03:28:55.418Z,1031.09
2019-02-25T03:29:55.395Z,1031.11
2019-02-25T03:30:55.378Z,1031.11
2019-02-25T03:31:55.361Z,1031.08
2019-02-25T03:32:55.363Z,1031.09
2019-02-25T03:33:55.313Z,1031.13
2019-02-25T03:34:55.293Z,1031.15
2019-02-25T03:35:55.277Z,1031.11
2019-02-25T03:36:55.252Z,1031.11
2019-02-25T03:37:55.236Z,1031.13
2019-02-25T03:38:55.213Z,1031.09
2019-02-25T03:39:55.189Z,1031.08
2019-02-25T03:40:55.169Z,1031.09
2019-02-25T03:41:55.155Z,1031.09
2019-02-25T03:42:55.124Z,1031.10
2019-02-25T03:43:55.108Z,1031.12
2019-02-25T03:44:55.082Z,1031.06
2019-02-25T03:45:55.064Z,1031.08
2019-02-25T03:46:55.048Z,1031.04
2019-02-25T03:47:55.032Z,1031.06
2019-02-25T03:48:55.002Z,1031.06
2019-02-25T03:49:54.981Z,1030.99
2019-02-25T03:50:54.968Z,1030.99
2019-02-25T03:51:54.942Z,1030.98
2019-02-25T03:52:54.920Z,1030.99
2019-02-25T03:53:54.899Z,1031.03
2019-02-25T03:54:54.880Z,1031.08
2019-02-25T03:55:54.863Z,1031.11
2019-02-25T03:56:54.835Z,1031.11
2019-02-25T03:57:54.812Z,1031.15
2019-02-25T03:58:54.794Z,1031.20
2019-02-25T03:59:54.772Z,1031.20
2019-02-25T04:00:54.749Z,1031.17
2019-02-25T04:01:54.728Z,1031.21
2019-02-25T04:02:54.714Z,1031.15
2019-02-25T04:03:54.688Z,1031.20
2019-02-25T04:04:54.667Z,1031.17
2019-02-25T04:05:54.648Z,1031.12
2019-02-25T04:06:54.628Z,1031.13
2019-02-25T04:07:54.618Z,1031.14
2019-02-25T04:08:54.583Z,1031.12
2019-02-25T04:09:54.564Z,1031.10
2019-02-25T04:10:54.546Z,1031.14
2019-02-25T04:11:54.521Z,1031.16
2019-02-25T04:12:54.504Z,1031.10
2019-02-25T04:13:54.482Z,1031.10
2019-02-25T04:14:54.460Z,1031.10
2019-02-25T04:15:54.439Z,1031.10
2019-02-25T04:16:54.414Z,1031.06
2019-02-25T04:17:54.397Z,1031.10
2019-02-25T04:18:54.377Z,1031.10
2019-02-25T04:19:54.354Z,1031.08
2019-02-25T04:20:54.333Z,1031.07
2019-02-25T04:21:54.311Z,1031.08
2019-02-25T04:22:54.296Z,1031.07
2019-02-25T04:23:54.271Z,1031.11
2019-02-25T04:24:54.249Z,1031.10
2019-02-25T04:25:54.228Z,1031.09
2019-02-25T04:26:55.721Z,1031.09
2019-02-25T04:27:54.197Z,1031.12
2019-02-25T04:28:54.173Z,1031.12
2019-02-25T04:29:54.150Z,1031.11
2019-02-25T04:30:54.125Z,1031.17
2019-02-25T04:31:54.126Z,1031.16
2019-02-25T04:32:54.079Z,1031.22
2019-02-25T04:33:54.063Z,1031.17
2019-02-25T04:34:54.042Z,1031.20
2019-02-25T04:35:54.018Z,1031.22
2019-02-25T04:36:53.997Z,1031.24
2019-02-25T04:37:53.974Z,1031.25
2019-02-25T04:38:53.953Z,1031.25
2019-02-25T04:39:53.933Z,1031.25
2019-02-25T04:40:53.914Z,1031.27
2019-02-25T04:41:53.890Z,1031.25
2019-02-25T04:42:53.878Z,1031.26
2019-02-25T04:43:53.852Z,1031.24
2019-02-25T04:44:53.831Z,1031.24
2019-02-25T04:45:53.808Z,1031.26
2019-02-25T04:46:53.785Z,1031.23
2019-02-25T04:47:53.765Z,1031.23
2019-02-25T04:48:53.745Z,1031.25
2019-02-25T04:49:53.724Z,1031.25
2019-02-25T04:50:53.699Z,1031.27
2019-02-25T04:51:53.678Z,1031.26
2019-02-25T04:52:53.658Z,1031.30
2019-02-25T04:53:53.637Z,1031.27
2019-02-25T04:54:53.615Z,1031.34
2019-02-25T04:55:53.605Z,1031.37
2019-02-25T04:56:53.575Z,1031.40
2019-02-25T04:57:53.560Z,1031.39
2019-02-25T04:58:53.548Z,1031.37
2019-02-25T04:59:53.509Z,1031.36
2019-02-25T05:00:53.491Z,1031.35
2019-02-25T05:01:53.466Z,1031.29
2019-02-25T05:02:53.450Z,1031.30
2019-02-25T05:03:53.424Z,1031.29
2019-02-25T05:04:53.406Z,1031.32
2019-02-25T05:05:53.380Z,1031.29
2019-02-25T05:06:53.362Z,1031.32
2019-02-25T05:07:53.340Z,1031.35
2019-02-25T05:08:53.321Z,1031.37
2019-02-25T05:09:53.299Z,1031.34
2019-02-25T05:10:53.273Z,1031.33
2019-02-25T05:11:53.255Z,1031.32
2019-02-25T05:12:53.234Z,1031.30
2019-02-25T05:13:53.214Z,1031.30
2019-02-25T05:14:53.192Z,1031.36
2019-02-25T05:15:53.175Z,1031.31
2019-02-25T05:16:53.148Z,1031.34
2019-02-25T05:17:53.127Z,1031.34
2019-02-25T05:18:53.106Z,1031.36
2019-02-25T05:19:53.086Z,1031.40
2019-02-25T05:20:53.065Z,1031.35
2019-02-25T05:21:53.045Z,1031.35
2019-02-25T05:22:53.023Z,1031.36
2019-02-25T05:23:53.006Z,1031.38
2019-02-25T05:24:52.979Z,1031.34
2019-02-25T05:25:52.959Z,1031.35
2019-02-25T05:26:52.935Z,1031.39
2019-02-25T05:27:52.921Z,1031.38
2019-02-25T05:28:52.900Z,1031.41
2019-02-25T05:29:52.883Z,1031.47
2019-02-25T05:30:52.853Z,1031.51
2019-02-25T05:31:52.827Z,1031.47
2019-02-25T05:32:52.805Z,1031.46
2019-02-25T05:33:52.784Z,1031.42
2019-02-25T05:34:52.763Z,1031.40
2019-02-25T05:35:52.742Z,1031.39
2019-02-25T05:36:52.719Z,1031.39
2019-02-25T05:37:52.697Z,1031.38
2019-02-25T05:38:52.679Z,1031.38
2019-02-25T05:39:52.685Z,1031.37
2019-02-25T05:40:52.639Z,1031.44
2019-02-25T05:41:52.614Z,1031.46
2019-02-25T05:42:52.592Z,1031.51
2019-02-25T05:43:52.574Z,1031.48
2019-02-25T05:44:52.547Z,1031.52
2019-02-25T05:45:52.540Z,1031.51
2019-02-25T05:46:52.506Z,1031.50
2019-02-25T05:47:52.495Z,1031.50
2019-02-25T05:48:52.464Z,1031.49
2019-02-25T05:49:52.441Z,1031.46
2019-02-25T05:50:52.424Z,1031.47
2019-02-25T05:51:52.398Z,1031.45
2019-02-25T05:52:52.379Z,1031.46
2019-02-25T05:53:52.357Z,1031.46
2019-02-25T05:54:52.334Z,1031.48
2019-02-25T05:55:52.313Z,1031.47
2019-02-25T05:56:52.290Z,1031.49
2019-02-25T05:57:52.267Z,1031.49
2019-02-25T05:58:52.247Z,1031.48
2019-02-25T05:59:52.233Z,1031.48
2019-02-25T06:00:52.206Z,1031.50
2019-02-25T06:01:52.181Z,1031.51
2019-02-25T06:02:52.163Z,1031.46
2019-02-25T06:03:52.138Z,1031.48
2019-02-25T06:04:52.123Z,1031.43
2019-02-25T06:05:52.108Z,1031.43
2019-02-25T06:06:52.074Z,1031.43
2019-02-25T06:07:52.056Z,1031.40
2019-02-25T06:08:52.032Z,1031.34
2019-02-25T06:09:52.060Z,1031.35
2019-02-25T06:10:52.006Z,1031.33
2019-02-25T06:11:51.968Z,1031.33
2019-02-25T06:12:51.956Z,1031.33
2019-02-25T06:13:51.927Z,1031.30
2019-02-25T06:14:51.902Z,1031.34
2019-02-25T06:15:51.888Z,1031.33
2019-02-25T06:16:51.858Z,1031.30
2019-02-25T06:17:51.851Z,1031.29
2019-02-25T06:18:51.821Z,1031.27
2019-02-25T06:19:51.795Z,1031.30
2019-02-25T06:20:51.771Z,1031.29
2019-02-25T06:21:51.753Z,1031.30
2019-02-25T06:22:51.736Z,1031.31
2019-02-25T06:23:51.709Z,1031.30
2019-02-25T06:24:51.688Z,1031.29
2019-02-25T06:25:51.665Z,1031.27
2019-02-25T06:26:51.687Z,1031.32
2019-02-25T06:27:51.624Z,1031.32
2019-02-25T06:28:51.604Z,1031.36
2019-02-25T06:29:51.590Z,1031.37
2019-02-25T06:30:51.556Z,1031.40
2019-02-25T06:31:51.537Z,1031.37
2019-02-25T06:32:51.514Z,1031.37
2019-02-25T06:33:51.492Z,1031.41
2019-02-25T06:34:51.474Z,1031.35
2019-02-25T06:35:51.452Z,1031.39
2019-02-25T06:36:51.427Z,1031.41
2019-02-25T06:37:51.408Z,1031.44
2019-02-25T06:38:51.388Z,1031.44
2019-02-25T06:39:51.368Z,1031.46
2019-02-25T06:40:51.339Z,1031.47
2019-02-25T06:41:51.318Z,1031.51
2019-02-25T06:42:51.313Z,1031.47
2019-02-25T06:43:51.282Z,1031.46
2019-02-25T06:44:51.257Z,1031.48
2019-02-25T06:45:51.232Z,1031.50
2019-02-25T06:46:51.219Z,1031.49
2019-02-25T06:47:51.201Z,1031.51
2019-02-25T06:48:51.172Z,1031.57
2019-02-25T06:49:51.154Z,1031.58
2019-02-25T06:50:51.127Z,1031.61
2019-02-25T06:51:51.118Z,1031.63
2019-02-25T06:52:51.084Z,1031.67
2019-02-25T06:53:51.063Z,1031.63
2019-02-25T06:54:51.049Z,1031.68
2019-02-25T06:55:51.029Z,1031.70
2019-02-25T06:56:51.012Z,1031.70
2019-02-25T06:57:50.984Z,1031.77
2019-02-25T06:58:50.962Z,1031.79
2019-02-25T06:59:50.942Z,1031.81
2019-02-25T07:00:50.923Z,1031.78
2019-02-25T07:01:50.904Z,1031.79
2019-02-25T07:02:50.882Z,1031.78
2019-02-25T07:03:50.882Z,1031.82
2019-02-25T07:04:50.848Z,1031.89
2019-02-25T07:05:50.824Z,1031.86
2019-02-25T07:06:50.807Z,1031.85
2019-02-25T07:07:50.793Z,1031.86
2019-02-25T07:08:50.775Z,1031.89
2019-02-25T07:09:50.756Z,1031.94
2019-02-25T07:10:50.741Z,1032.00
2019-02-25T07:11:50.724Z,1032.09
2019-02-25T07:12:50.709Z,1032.10
2019-02-25T07:13:50.697Z,1032.13
2019-02-25T07:14:50.676Z,1032.10
2019-02-25T07:15:50.660Z,1032.11
2019-02-25T07:16:50.648Z,1032.12
2019-02-25T07:17:50.635Z,1032.13
2019-02-25T07:18:50.621Z,1032.12
2019-02-25T07:19:50.605Z,1032.16
2019-02-25T07:20:50.600Z,1032.16
2019-02-25T07:21:50.578Z,1032.14
2019-02-25T07:22:50.564Z,1032.12
2019-02-25T07:23:50.563Z,1032.10
2019-02-25T07:24:53.087Z,1032.16
2019-02-25T07:25:50.523Z,1032.12
2019-02-25T07:26:50.513Z,1032.10
2019-02-25T07:27:50.501Z,1032.12
2019-02-25T07:28:50.533Z,1032.17
2019-02-25T07:29:50.474Z,1032.14
2019-02-25T07:30:50.466Z,1032.16
2019-02-25T07:31:50.538Z,1032.21
2019-02-25T07:32:50.439Z,1032.25
2019-02-25T07:33:50.430Z,1032.29
2019-02-25T07:34:50.423Z,1032.35
2019-02-25T07:35:50.405Z,1032.36
2019-02-25T07:36:50.407Z,1032.37
2019-02-25T07:37:51.684Z,1032.36
2019-02-25T07:38:50.378Z,1032.37
2019-02-25T07:39:50.374Z,1032.38
2019-02-25T07:40:50.352Z,1032.41
2019-02-25T07:41:50.346Z,1032.43
2019-02-25T07:42:50.336Z,1032.47
2019-02-25T07:43:50.326Z,1032.49
2019-02-25T07:44:50.323Z,1032.52
2019-02-25T07:45:50.307Z,1032.60
2019-02-25T07:46:50.298Z,1032.67
2019-02-25T07:47:50.293Z,1032.70
2019-02-25T07:48:50.280Z,1032.75
2019-02-25T07:49:50.274Z,1032.76
2019-02-25T07:50:50.263Z,1032.73
2019-02-25T07:51:50.262Z,1032.76
2019-02-25T07:52:50.254Z,1032.74
2019-02-25T07:53:50.244Z,1032.78
2019-02-25T07:54:50.235Z,1032.81
2019-02-25T07:55:50.226Z,1032.85
2019-02-25T07:56:50.222Z,1032.84
2019-02-25T07:57:50.212Z,1032.88
2019-02-25T07:58:50.206Z,1032.91
2019-02-25T07:59:50.200Z,1032.89
2019-02-25T08:00:50.193Z,1032.90
2019-02-25T08:01:50.188Z,1032.95
2019-02-25T08:02:50.186Z,1032.97
2019-02-25T08:03:50.177Z,1033.00
2019-02-25T08:04:50.173Z,1033.02
2019-02-25T08:05:50.166Z,1033.01
2019-02-25T08:06:50.163Z,1033.05
2019-02-25T08:07:50.163Z,1033.02
2019-02-25T08:08:50.160Z,1033.05
2019-02-25T08:09:50.549Z,1033.04
2019-02-25T08:10:50.150Z,1033.06
2019-02-25T08:11:50.147Z,1033.08
2019-02-25T08:12:50.140Z,1033.13
2019-02-25T08:13:50.134Z,1033.17
2019-02-25T08:14:50.128Z,1033.19
2019-02-25T08:15:50.129Z,1033.19
2019-02-25T08:16:50.121Z,1033.22
2019-02-25T08:17:50.120Z,1033.20
2019-02-25T08:18:50.120Z,1033.15
2019-02-25T08:19:50.116Z,1033.19
2019-02-25T08:20:50.113Z,1033.20
2019-02-25T08:21:50.116Z,1033.20
2019-02-25T08:22:50.107Z,1033.27
2019-02-25T08:23:50.106Z,1033.28
2019-02-25T08:24:50.104Z,1033.34
2019-02-25T08:25:52.008Z,1033.37
2019-02-25T08:26:50.100Z,1033.41
2019-02-25T08:27:50.103Z,1033.37
2019-02-25T08:28:50.104Z,1033.35
2019-02-25T08:29:50.095Z,1033.39
2019-02-25T08:30:50.093Z,1033.43
2019-02-25T08:31:50.100Z,1033.48
2019-02-25T08:32:50.093Z,1033.49
2019-02-25T08:33:50.091Z,1033.54
2019-02-25T08:34:50.091Z,1033.56
2019-02-25T08:35:50.088Z,1033.56
2019-02-25T08:36:50.086Z,1033.57
2019-02-25T08:37:50.089Z,1033.65
2019-02-25T08:38:50.083Z,1033.71
2019-02-25T08:39:50.091Z,1033.69
2019-02-25T08:40:50.082Z,1033.70
2019-02-25T08:41:50.083Z,1033.69
2019-02-25T08:42:50.080Z,1033.69
2019-02-25T08:43:50.081Z,1033.71
2019-02-25T08:44:50.078Z,1033.73
2019-02-25T08:45:50.078Z,1033.69
2019-02-25T08:46:50.079Z,1033.69
2019-02-25T08:47:50.080Z,1033.72
2019-02-25T08:48:50.084Z,1033.77
2019-02-25T08:49:50.081Z,1033.79
2019-02-25T08:50:50.075Z,1033.78
2019-02-25T08:51:50.097Z,1033.81
2019-02-25T08:52:50.074Z,1033.81
2019-02-25T08:53:50.081Z,1033.82
2019-02-25T08:54:50.076Z,1033.84
2019-02-25T08:55:50.079Z,1033.94
2019-02-25T08:56:50.074Z,1034.07
2019-02-25T08:57:50.074Z,1033.99
2019-02-25T08:58:50.082Z,1034.01
2019-02-25T08:59:50.087Z,1033.94
2019-02-25T09:00:50.088Z,1033.93
2019-02-25T09:01:50.074Z,1033.91
2019-02-25T09:02:50.074Z,1033.93
2019-02-25T09:03:50.077Z,1033.93
2019-02-25T09:04:50.086Z,1033.99
2019-02-25T09:05:50.077Z,1033.91
2019-02-25T09:06:50.085Z,1033.89
2019-02-25T09:07:50.081Z,1033.91
2019-02-25T09:08:50.078Z,1033.86
2019-02-25T09:09:50.079Z,1033.89
2019-02-25T09:10:50.079Z,1033.84
2019-02-25T09:11:50.078Z,1033.80
2019-02-25T09:12:50.083Z,1033.83
2019-02-25T09:13:50.082Z,1033.76
2019-02-25T09:14:50.082Z,1033.78
2019-02-25T09:15:50.080Z,1033.78
2019-02-25T09:16:50.083Z,1033.86
2019-02-25T09:17:50.090Z,1033.82
2019-02-25T09:18:50.088Z,1033.83
2019-02-25T09:19:50.085Z,1033.84
2019-02-25T09:20:50.086Z,1033.88
2019-02-25T09:21:50.083Z,1033.85
2019-02-25T09:22:50.083Z,1033.82
2019-02-25T09:23:50.086Z,1033.93
2019-02-25T09:24:50.087Z,1033.94
2019-02-25T09:25:50.085Z,1033.97
2019-02-25T09:26:50.096Z,1033.94
2019-02-25T09:27:50.087Z,1033.96
2019-02-25T09:28:50.085Z,1033.97
2019-02-25T09:29:50.086Z,1034.01
2019-02-25T09:30:50.096Z,1033.97
2019-02-25T09:31:50.094Z,1033.98
2019-02-25T09:32:50.086Z,1033.89
2019-02-25T09:33:50.097Z,1033.82
2019-02-25T09:34:50.086Z,1033.86
2019-02-25T09:35:50.087Z,1033.93
2019-02-25T09:36:50.088Z,1033.90
2019-02-25T09:37:50.091Z,1033.88
2019-02-25T09:38:50.085Z,1033.86
2019-02-25T09:39:51.953Z,1033.81
2019-02-25T09:40:50.086Z,1033.84
2019-02-25T09:41:50.084Z,1033.79
2019-02-25T09:42:50.089Z,1033.69
2019-02-25T09:43:50.092Z,1033.68
2019-02-25T09:44:50.084Z,1033.69
2019-02-25T09:45:50.082Z,1033.71
2019-02-25T09:46:50.085Z,1033.88
2019-02-25T09:47:50.084Z,1033.84
2019-02-25T09:48:50.097Z,1033.86
2019-02-25T09:49:51.068Z,1033.90
2019-02-25T09:50:50.083Z,1034.00
2019-02-25T09:51:50.078Z,1033.88
2019-02-25T09:52:50.077Z,1033.87
2019-02-25T09:53:50.076Z,1033.91
2019-02-25T09:54:50.075Z,1033.93
2019-02-25T09:55:50.074Z,1034.01
2019-02-25T09:56:50.080Z,1034.03
2019-02-25T09:57:50.078Z,1034.06
2019-02-25T09:58:51.914Z,1034.07
2019-02-25T09:59:50.069Z,1034.11
2019-02-25T10:00:50.069Z,1034.19
2019-02-25T10:01:50.068Z,1034.15
2019-02-25T10:02:50.063Z,1034.20
2019-02-25T10:03:50.061Z,1034.25
2019-02-25T10:04:50.057Z,1034.32
2019-02-25T10:05:50.069Z,1034.35
2019-02-25T10:06:50.062Z,1034.36
2019-02-25T10:07:50.051Z,1034.39
2019-02-25T10:08:50.049Z,1034.39
2019-02-25T10:09:50.046Z,1034.48
2019-02-25T10:10:50.043Z,1034.52
2019-02-25T10:11:50.048Z,1034.69
2019-02-25T10:12:50.038Z,1034.87
2019-02-25T10:13:51.792Z,1034.93
2019-02-25T10:14:50.032Z,1034.99
2019-02-25T10:15:50.032Z,1035.18
2019-02-25T10:16:50.026Z,1035.25
2019-02-25T10:17:50.028Z,1035.27
2019-02-25T10:18:50.025Z,1035.23
2019-02-25T10:19:50.017Z,1035.22
2019-02-25T10:20:50.015Z,1035.16
2019-02-25T10:21:50.011Z,1034.72
2019-02-25T10:22:50.021Z,1033.88
2019-02-25T10:23:50.005Z,1033.15
2019-02-25T10:24:50.003Z,1032.99
2019-02-25T10:25:49.998Z,1033.00
2019-02-25T10:26:49.998Z,1032.99
2019-02-25T10:27:50.001Z,1032.95
2019-02-25T10:28:49.986Z,1033.00
2019-02-25T10:29:49.990Z,1032.99
2019-02-25T10:30:52.777Z,1033.01
2019-02-25T10:31:49.976Z,1033.04
2019-02-25T10:32:49.974Z,1033.03
2019-02-25T10:33:50.828Z,1033.04
2019-02-25T10:34:49.964Z,1033.03
2019-02-25T10:35:49.965Z,1033.00
2019-02-25T10:36:51.879Z,1032.99
2019-02-25T10:37:49.952Z,1032.98
2019-02-25T10:38:49.955Z,1033.01
2019-02-25T10:39:51.486Z,1032.98
2019-02-25T10:40:51.654Z,1032.95
2019-02-25T10:41:51.232Z,1032.95
2019-02-25T10:42:49.933Z,1032.93
2019-02-25T10:43:50.067Z,1032.93
2019-02-25T10:44:49.925Z,1032.95
2019-02-25T10:45:49.918Z,1032.99
2019-02-25T10:46:49.924Z,1032.98
2019-02-25T10:47:51.667Z,1032.97
2019-02-25T10:48:54.253Z,1032.95
2019-02-25T10:49:49.902Z,1032.94
2019-02-25T10:50:56.032Z,1032.89
2019-02-25T10:51:49.891Z,1032.88
2019-02-25T10:52:49.886Z,1032.84
2019-02-25T10:53:51.650Z,1032.79
2019-02-25T10:54:51.548Z,1032.75
2019-02-25T10:55:50.941Z,1032.74
2019-02-25T10:56:51.552Z,1032.74
2019-02-25T10:57:49.868Z,1032.70
2019-02-25T10:58:49.857Z,1032.73
2019-02-25T10:59:49.855Z,1032.70
2019-02-25T11:00:49.844Z,1032.72
2019-02-25T11:01:49.841Z,1032.70
2019-02-25T11:02:51.165Z,1032.68
2019-02-25T11:03:50.372Z,1032.71
2019-02-25T11:04:51.388Z,1032.67
2019-02-25T11:05:51.606Z,1032.64
2019-02-25T11:06:49.813Z,1032.67
2019-02-25T11:07:49.808Z,1032.67
2019-02-25T11:08:49.811Z,1032.68
2019-02-25T11:09:50.386Z,1032.72
2019-02-25T11:10:50.785Z,1032.74
2019-02-25T11:11:50.674Z,1032.75
2019-02-25T11:12:49.775Z,1032.70
2019-02-25T11:13:49.772Z,1032.68
2019-02-25T11:14:49.774Z,1032.66
2019-02-25T11:15:49.763Z,1032.68
2019-02-25T11:16:50.590Z,1032.66
2019-02-25T11:17:51.686Z,1032.62
2019-02-25T11:18:50.706Z,1032.62
2019-02-25T11:19:49.739Z,1032.57
2019-02-25T11:20:49.729Z,1032.60
2019-02-25T11:21:49.733Z,1032.61
2019-02-25T11:22:49.721Z,1032.58
2019-02-25T11:23:51.691Z,1032.54
2019-02-25T11:24:51.331Z,1032.51
2019-02-25T11:25:51.366Z,1032.45
2019-02-25T11:26:49.706Z,1032.44
2019-02-25T11:27:49.692Z,1032.41
2019-02-25T11:28:49.687Z,1032.40
2019-02-25T11:29:49.692Z,1032.41
2019-02-25T11:30:51.409Z,1032.40
2019-02-25T11:31:51.435Z,1032.41
2019-02-25T11:32:51.685Z,1032.41
2019-02-25T11:33:49.660Z,1032.40
2019-02-25T11:34:49.657Z,1032.34
2019-02-25T11:35:49.652Z,1032.34
2019-02-25T11:36:50.849Z,1032.31
2019-02-25T11:37:51.437Z,1032.29
2019-02-25T11:38:49.630Z,1032.24
2019-02-25T11:39:49.629Z,1032.24
2019-02-25T11:40:49.617Z,1032.20
2019-02-25T11:41:49.610Z,1032.23
2019-02-25T11:42:49.603Z,1032.15
2019-02-25T11:43:52.222Z,1032.15
2019-02-25T11:44:49.590Z,1032.12
2019-02-25T11:45:49.593Z,1032.11
2019-02-25T11:46:49.584Z,1032.09
2019-02-25T11:47:49.578Z,1032.04
2019-02-25T11:48:49.572Z,1032.02
2019-02-25T11:49:50.886Z,1031.99
2019-02-25T11:50:49.556Z,1032.03
2019-02-25T11:51:49.555Z,1031.99
2019-02-25T11:52:49.556Z,1031.99
2019-02-25T11:53:49.538Z,1031.98
2019-02-25T11:54:49.533Z,1031.96
2019-02-25T11:55:49.526Z,1031.93
2019-02-25T11:56:49.519Z,1031.92
2019-02-25T11:57:49.515Z,1031.89
2019-02-25T11:58:49.508Z,1031.87
2019-02-25T11:59:49.503Z,1031.86
2019-02-25T12:00:49.493Z,1031.85
2019-02-25T12:01:49.488Z,1031.79
2019-02-25T12:02:49.486Z,1031.81
2019-02-25T12:03:49.476Z,1031.77
2019-02-25T12:04:49.476Z,1031.72
2019-02-25T12:05:49.466Z,1031.71