createdAt,value
2022-10-08T00:01:13.171Z,0.43
2022-10-08T00:03:50.166Z,0.60
2022-10-08T00:06:38.151Z,1.10
2022-10-08T00:09:07.205Z,0.90
2022-10-08T00:11:38.093Z,1.02
2022-10-08T00:14:12.303Z,1.00
2022-10-08T00:16:41.152Z,0.90
2022-10-08T00:19:20.161Z,1.20
2022-10-08T00:21:54.187Z,1.10
2022-10-08T00:24:21.304Z,1.00
2022-10-08T00:26:48.176Z,0.80
2022-10-08T00:29:24.203Z,1.13
2022-10-08T00:31:58.207Z,0.90
2022-10-08T00:34:25.508Z,1.08
2022-10-08T00:37:01.451Z,1.05
2022-10-08T00:39:28.207Z,1.20
2022-10-08T00:41:56.217Z,0.90
2022-10-08T00:44:57.261Z,0.95
2022-10-08T00:47:36.719Z,1.00
2022-10-08T00:50:31.216Z,0.90
2022-10-08T00:53:02.020Z,0.93
2022-10-08T00:55:38.879Z,0.90
2022-10-08T00:58:28.352Z,1.02
2022-10-08T01:01:02.400Z,1.40
2022-10-08T01:03:29.240Z,1.10
2022-10-08T01:06:21.241Z,0.90
2022-10-08T01:09:19.394Z,0.90
2022-10-08T01:12:15.889Z,1.30
2022-10-08T01:15:07.278Z,1.63
2022-10-08T01:17:42.884Z,1.20
2022-10-08T01:20:25.285Z,1.20
2022-10-08T01:23:40.320Z,1.70
2022-10-08T01:26:28.376Z,1.50
2022-10-08T01:29:07.309Z,1.70
2022-10-08T01:31:54.912Z,2.35
2022-10-08T01:34:44.294Z,2.30
2022-10-08T01:37:28.337Z,2.25
2022-10-08T01:40:06.291Z,1.98
2022-10-08T01:42:35.332Z,2.00
2022-10-08T01:45:14.301Z,2.35
2022-10-08T01:47:51.285Z,3.00
2022-10-08T01:50:33.004Z,2.55
2022-10-08T01:53:12.334Z,3.70
2022-10-08T01:55:42.846Z,3.42
2022-10-08T01:58:28.320Z,2.75
2022-10-08T02:00:59.843Z,2.80
2022-10-08T02:03:33.333Z,2.85
2022-10-08T02:06:03.595Z,2.80
2022-10-08T02:08:37.319Z,2.45
2022-10-08T02:11:04.155Z,2.90
2022-10-08T02:13:37.376Z,2.38
2022-10-08T02:16:18.368Z,2.83
2022-10-08T02:18:51.940Z,2.00
2022-10-08T02:21:31.360Z,2.53
2022-10-08T02:24:19.748Z,2.10
2022-10-08T02:27:03.428Z,2.33
2022-10-08T02:29:30.221Z,2.30
2022-10-08T02:32:10.447Z,2.38
2022-10-08T02:34:52.416Z,2.40
2022-10-08T02:37:35.712Z,2.10
2022-10-08T02:40:15.365Z,1.70
2022-10-08T02:42:53.396Z,2.08
2022-10-08T02:45:30.921Z,1.50
2022-10-08T02:48:17.418Z,1.20
2022-10-08T02:50:54.422Z,1.75
2022-10-08T02:53:23.424Z,1.92
2022-10-08T02:56:24.423Z,1.88
2022-10-08T02:58:58.416Z,1.38
2022-10-08T03:01:45.009Z,1.90
2022-10-08T03:04:31.435Z,1.50
2022-10-08T03:07:06.440Z,1.77
2022-10-08T03:09:47.492Z,1.65
2022-10-08T03:12:20.454Z,1.65
2022-10-08T03:14:49.381Z,1.77
2022-10-08T03:17:30.468Z,1.65
2022-10-08T03:19:57.979Z,1.60
2022-10-08T03:22:31.456Z,2.38
2022-10-08T03:24:58.345Z,1.88
2022-10-08T03:27:31.503Z,1.85
2022-10-08T03:30:04.472Z,1.92
2022-10-08T03:32:31.393Z,1.38
2022-10-08T03:34:58.163Z,1.83
2022-10-08T03:37:31.487Z,2.10
2022-10-08T03:40:04.523Z,1.67
2022-10-08T03:42:37.459Z,2.13
2022-10-08T03:45:05.912Z,2.40
2022-10-08T03:47:39.501Z,2.03
2022-10-08T03:50:06.643Z,2.15
2022-10-08T03:52:39.580Z,1.73
2022-10-08T03:55:06.836Z,1.83
2022-10-08T03:57:40.615Z,1.60
2022-10-08T04:00:08.198Z,1.90
2022-10-08T04:02:34.999Z,2.75
2022-10-08T04:05:08.529Z,2.15
2022-10-08T04:07:37.163Z,2.17
2022-10-08T04:10:11.480Z,2.00
2022-10-08T04:12:45.817Z,1.90
2022-10-08T04:15:19.517Z,1.70
2022-10-08T04:17:52.484Z,1.63
2022-10-08T04:20:25.571Z,2.28
2022-10-08T04:22:58.542Z,2.55
2022-10-08T04:25:31.531Z,2.38
2022-10-08T04:28:04.610Z,2.10
2022-10-08T04:30:32.033Z,2.67
2022-10-08T04:33:05.591Z,2.15
2022-10-08T04:35:32.306Z,2.58
2022-10-08T04:38:05.801Z,2.05
2022-10-08T04:40:32.577Z,2.13
2022-10-08T04:43:05.549Z,2.10
2022-10-08T04:45:32.348Z,2.92
2022-10-08T04:48:05.563Z,2.58
2022-10-08T04:50:32.379Z,2.00
2022-10-08T04:53:05.563Z,2.17
2022-10-08T04:55:39.574Z,2.33
2022-10-08T04:58:06.281Z,1.92
2022-10-08T05:00:42.635Z,2.78
2022-10-08T05:03:09.563Z,2.30
2022-10-08T05:05:47.709Z,2.15
2022-10-08T05:08:27.591Z,2.10
2022-10-08T05:11:00.600Z,1.92
2022-10-08T05:13:34.484Z,1.70
2022-10-08T05:16:16.658Z,1.60
2022-10-08T05:18:44.109Z,1.83
2022-10-08T05:21:23.617Z,1.77
2022-10-08T05:24:02.100Z,1.80
2022-10-08T05:26:57.377Z,2.30
2022-10-08T05:29:31.668Z,2.35
2022-10-08T05:32:04.757Z,2.63
2022-10-08T05:34:37.656Z,2.30
2022-10-08T05:37:04.588Z,2.10
2022-10-08T05:39:37.645Z,2.10
2022-10-08T05:42:04.493Z,2.22
2022-10-08T05:44:37.949Z,1.83
2022-10-08T05:47:04.842Z,1.77
2022-10-08T05:49:32.060Z,1.48
2022-10-08T05:52:05.856Z,1.83
2022-10-08T05:54:32.601Z,1.40
2022-10-08T05:57:09.729Z,1.30
2022-10-08T05:59:42.687Z,1.42
2022-10-08T06:02:11.138Z,1.60
2022-10-08T06:04:44.735Z,1.50
2022-10-08T06:07:11.572Z,1.27
2022-10-08T06:09:44.735Z,2.33
2022-10-08T06:12:12.776Z,1.70
2022-10-08T06:14:46.671Z,1.70
2022-10-08T06:17:13.624Z,2.00
2022-10-08T06:19:46.731Z,1.95
2022-10-08T06:22:13.491Z,1.58
2022-10-08T06:24:40.237Z,1.60
2022-10-08T06:27:16.727Z,1.50
2022-10-08T06:29:49.720Z,1.15
2022-10-08T06:32:16.493Z,1.15
2022-10-08T06:34:49.704Z,1.58
2022-10-08T06:37:19.396Z,1.40
2022-10-08T06:39:52.717Z,1.60
2022-10-08T06:42:20.056Z,1.17
2022-10-08T06:44:55.127Z,1.58
2022-10-08T06:47:24.315Z,1.60
2022-10-08T06:49:57.771Z,1.90
2022-10-08T06:52:24.742Z,1.67
2022-10-08T06:54:57.778Z,1.25
2022-10-08T06:57:24.506Z,1.60
2022-10-08T06:59:54.390Z,1.50
2022-10-08T07:02:27.798Z,1.63
2022-10-08T07:04:54.667Z,1.88
2022-10-08T07:07:27.796Z,1.55
2022-10-08T07:09:54.505Z,1.45
2022-10-08T07:12:27.807Z,1.55
2022-10-08T07:15:00.788Z,1.10
2022-10-08T07:17:35.792Z,1.45
2022-10-08T07:20:10.783Z,1.50
2022-10-08T07:22:43.888Z,1.60
2022-10-08T07:25:16.820Z,1.27
2022-10-08T07:27:45.063Z,1.48
2022-10-08T07:30:18.811Z,1.40
2022-10-08T07:32:54.059Z,1.73
2022-10-08T07:35:27.823Z,1.23
2022-10-08T07:37:56.297Z,1.27
2022-10-08T07:40:29.833Z,1.40
2022-10-08T07:42:56.561Z,1.30
2022-10-08T07:45:29.941Z,1.08
2022-10-08T07:47:56.837Z,1.33
2022-10-08T07:50:30.883Z,1.60
2022-10-08T07:52:57.674Z,1.52
2022-10-08T07:55:30.888Z,1.27
2022-10-08T07:57:57.605Z,1.30
2022-10-08T08:00:30.881Z,1.17
2022-10-08T08:02:57.695Z,1.30
2022-10-08T08:05:30.899Z,1.27
2022-10-08T08:07:57.698Z,1.10
2022-10-08T08:10:30.970Z,1.35
2022-10-08T08:12:57.737Z,1.20
2022-10-08T08:15:30.944Z,1.42
2022-10-08T08:17:57.781Z,1.63
2022-10-08T08:20:30.911Z,1.10
2022-10-08T08:23:03.913Z,1.70
2022-10-08T08:25:30.727Z,1.40
2022-10-08T08:28:03.990Z,1.40
2022-10-08T08:30:30.878Z,2.10
2022-10-08T08:33:04.946Z,1.67
2022-10-08T08:35:31.828Z,1.77
2022-10-08T08:38:04.965Z,1.63
2022-10-08T08:40:33.268Z,1.20
2022-10-08T08:43:06.964Z,1.88
2022-10-08T08:45:47.826Z,1.25
2022-10-08T08:48:33.098Z,1.40
2022-10-08T08:51:01.119Z,1.20
2022-10-08T08:53:28.423Z,1.48
2022-10-08T08:56:05.059Z,1.35
2022-10-08T08:58:53.568Z,1.30
2022-10-08T09:01:47.983Z,1.42
2022-10-08T09:04:20.448Z,1.10
2022-10-08T09:06:58.997Z,1.30
2022-10-08T09:09:33.502Z,1.30
2022-10-08T09:12:08.983Z,1.00
2022-10-08T09:14:42.869Z,1.23
2022-10-08T09:17:29.022Z,1.63
2022-10-08T09:20:03.006Z,1.33
2022-10-08T09:22:42.027Z,1.50
2022-10-08T09:25:29.015Z,1.23
2022-10-08T09:28:08.089Z,2.05
2022-10-08T09:30:48.096Z,1.52
2022-10-08T09:33:18.571Z,1.70
2022-10-08T09:35:56.026Z,1.50
2022-10-08T09:38:28.672Z,1.55
2022-10-08T09:41:16.040Z,1.33
2022-10-08T09:43:51.043Z,1.50
2022-10-08T09:46:32.160Z,1.40
2022-10-08T09:49:38.051Z,1.58
2022-10-08T09:52:26.068Z,1.50
2022-10-08T09:55:05.025Z,1.23
2022-10-08T09:57:34.083Z,1.63
2022-10-08T10:00:10.038Z,1.58
2022-10-08T10:02:38.307Z,1.40
2022-10-08T10:05:24.198Z,1.50
2022-10-08T10:07:51.319Z,1.08
2022-10-08T10:10:34.093Z,1.13
2022-10-08T10:13:16.247Z,1.45
2022-10-08T10:16:00.113Z,1.27
2022-10-08T10:18:50.136Z,0.90
2022-10-08T10:21:34.066Z,0.98
2022-10-08T10:24:25.040Z,0.65
2022-10-08T10:27:02.107Z,0.80
2022-10-08T10:29:38.390Z,0.80
2022-10-08T10:32:35.114Z,0.77
2022-10-08T10:35:20.420Z,1.20
2022-10-08T10:38:11.164Z,1.17
2022-10-08T10:41:09.380Z,1.63
2022-10-08T10:44:12.265Z,1.13
2022-10-08T10:47:10.113Z,1.40
2022-10-08T10:49:47.239Z,1.20
2022-10-08T10:52:31.738Z,1.58
2022-10-08T10:55:39.113Z,1.25
2022-10-08T10:58:42.175Z,1.20
2022-10-08T11:01:19.215Z,1.58
2022-10-08T11:04:04.752Z,1.35
2022-10-08T11:06:50.153Z,1.33
2022-10-08T11:09:35.234Z,1.60
2022-10-08T11:12:26.951Z,1.20
2022-10-08T11:15:32.262Z,1.55
2022-10-08T11:18:11.082Z,1.60
2022-10-08T11:20:47.179Z,1.65
2022-10-08T11:23:48.623Z,1.73
2022-10-08T11:26:39.229Z,2.05
2022-10-08T11:29:18.202Z,1.30
2022-10-08T11:31:49.886Z,1.35
2022-10-08T11:34:43.199Z,1.48
2022-10-08T11:37:34.211Z,1.75
2022-10-08T11:40:20.208Z,1.42
2022-10-08T11:43:08.212Z,1.45
2022-10-08T11:45:37.891Z,1.58
2022-10-08T11:48:38.242Z,2.08
2022-10-08T11:51:27.240Z,1.30
2022-10-08T11:54:16.220Z,1.70
2022-10-08T11:56:56.243Z,1.35
2022-10-08T11:59:40.611Z,1.80
2022-10-08T12:02:27.327Z,1.50
2022-10-08T12:05:15.907Z,1.35
2022-10-08T12:07:57.268Z,1.45
2022-10-08T12:10:38.753Z,1.67
2022-10-08T12:13:18.236Z,1.00
2022-10-08T12:15:45.266Z,1.20
2022-10-08T12:18:29.284Z,1.20
2022-10-08T12:21:24.286Z,1.20
2022-10-08T12:23:51.104Z,0.95
2022-10-08T12:26:17.864Z,1.63
2022-10-08T12:28:57.314Z,1.55
2022-10-08T12:31:38.346Z,1.05
2022-10-08T12:34:13.690Z,1.30
2022-10-08T12:36:55.280Z,1.23
2022-10-08T12:39:55.299Z,1.10
2022-10-08T12:42:31.241Z,1.40
2022-10-08T12:45:14.278Z,1.80
2022-10-08T12:47:57.388Z,1.33
2022-10-08T12:51:05.279Z,1.20
2022-10-08T12:53:40.352Z,1.20
2022-10-08T12:56:08.144Z,1.45
2022-10-08T12:58:37.495Z,1.10
2022-10-08T13:01:12.426Z,0.90
2022-10-08T13:03:45.344Z,1.15
2022-10-08T13:06:23.436Z,1.20
2022-10-08T13:08:56.347Z,2.08
2022-10-08T13:11:23.248Z,1.20
2022-10-08T13:13:51.015Z,1.10
2022-10-08T13:16:30.359Z,1.10
2022-10-08T13:19:05.382Z,1.35
2022-10-08T13:21:38.355Z,1.27
2022-10-08T13:24:20.380Z,1.98
2022-10-08T13:26:49.841Z,1.20
2022-10-08T13:29:43.379Z,1.00
2022-10-08T13:32:12.860Z,1.02
2022-10-08T13:34:39.570Z,1.27
2022-10-08T13:37:30.336Z,1.63
2022-10-08T13:40:01.395Z,1.17
2022-10-08T13:42:46.582Z,1.20
2022-10-08T13:45:16.874Z,1.38
2022-10-08T13:47:50.766Z,1.13
2022-10-08T13:50:20.821Z,1.20
2022-10-08T13:53:02.465Z,1.20
2022-10-08T13:55:36.129Z,0.98
2022-10-08T13:58:11.464Z,0.95
2022-10-08T14:00:41.870Z,1.50
2022-10-08T14:03:09.533Z,1.10
2022-10-08T14:05:46.436Z,1.42
2022-10-08T14:08:28.245Z,1.25
2022-10-08T14:11:04.455Z,1.67
2022-10-08T14:13:31.210Z,1.45
2022-10-08T14:16:04.513Z,1.98
2022-10-08T14:18:31.395Z,1.95
2022-10-08T14:21:04.463Z,1.30
2022-10-08T14:23:32.562Z,1.25
2022-10-08T14:26:05.499Z,1.58
2022-10-08T14:28:32.618Z,1.35
2022-10-08T14:30:59.470Z,1.60
2022-10-08T14:33:32.505Z,1.42
2022-10-08T14:35:59.294Z,1.25
2022-10-08T14:38:32.459Z,1.55
2022-10-08T14:40:59.682Z,1.30
2022-10-08T14:43:33.539Z,1.40
2022-10-08T14:46:00.372Z,1.40
2022-10-08T14:48:33.533Z,1.38
2022-10-08T14:51:00.304Z,1.45
2022-10-08T14:53:33.496Z,1.50
2022-10-08T14:56:12.136Z,1.40
2022-10-08T14:58:45.526Z,1.52
2022-10-08T15:01:18.491Z,1.52
2022-10-08T15:03:45.968Z,1.55
2022-10-08T15:06:19.528Z,1.40
2022-10-08T15:08:46.552Z,1.63
2022-10-08T15:11:19.529Z,1.80
2022-10-08T15:13:53.945Z,1.75
2022-10-08T15:16:27.609Z,1.92
2022-10-08T15:18:54.472Z,1.48
2022-10-08T15:21:21.290Z,1.45
2022-10-08T15:23:54.576Z,1.40
2022-10-08T15:26:31.566Z,1.63
2022-10-08T15:29:04.576Z,1.48
2022-10-08T15:31:31.480Z,1.90
2022-10-08T15:33:59.664Z,1.25
2022-10-08T15:36:34.597Z,1.25
2022-10-08T15:39:19.044Z,1.55
2022-10-08T15:41:54.599Z,1.40
2022-10-08T15:44:22.814Z,1.52
2022-10-08T15:47:02.780Z,1.50
2022-10-08T15:49:41.603Z,1.90
2022-10-08T15:52:12.901Z,1.83
2022-10-08T15:54:40.806Z,2.00
2022-10-08T15:57:16.632Z,1.80
2022-10-08T15:59:49.586Z,1.50
2022-10-08T16:02:17.849Z,2.20
2022-10-08T16:04:54.658Z,2.10
2022-10-08T16:07:21.424Z,3.40
2022-10-08T16:09:54.665Z,2.22
2022-10-08T16:12:21.402Z,2.08
2022-10-08T16:14:48.298Z,2.30
2022-10-08T16:17:21.634Z,2.00
2022-10-08T16:19:48.409Z,2.05
2022-10-08T16:22:21.641Z,1.83
2022-10-08T16:24:48.742Z,1.65
2022-10-08T16:27:15.548Z,1.35
2022-10-08T16:29:48.681Z,1.75
2022-10-08T16:32:16.086Z,1.40
2022-10-08T16:34:45.002Z,2.00
2022-10-08T16:37:18.649Z,1.67
2022-10-08T16:39:45.523Z,1.30
2022-10-08T16:42:18.674Z,2.08
2022-10-08T16:44:45.458Z,1.73
2022-10-08T16:47:18.655Z,1.50
2022-10-08T16:49:45.502Z,1.90
2022-10-08T16:52:18.680Z,1.60
2022-10-08T16:54:54.579Z,2.08
2022-10-08T16:57:21.875Z,1.70
2022-10-08T16:59:49.412Z,1.70
2022-10-08T17:02:25.921Z,2.10
2022-10-08T17:04:53.823Z,1.60
2022-10-08T17:07:26.730Z,1.67
2022-10-08T17:09:53.498Z,1.40
2022-10-08T17:12:21.920Z,1.35
2022-10-08T17:14:55.710Z,1.30
2022-10-08T17:17:28.677Z,1.98
2022-10-08T17:19:55.497Z,1.45
2022-10-08T17:22:28.711Z,1.60
2022-10-08T17:25:01.725Z,1.60
2022-10-08T17:27:28.485Z,2.00
2022-10-08T17:30:01.726Z,1.83
2022-10-08T17:32:28.462Z,1.60
2022-10-08T17:34:55.235Z,1.45
2022-10-08T17:37:28.717Z,1.42
2022-10-08T17:40:01.763Z,1.40
2022-10-08T17:42:28.506Z,1.48
2022-10-08T17:45:01.741Z,1.55
2022-10-08T17:47:29.405Z,1.60
2022-10-08T17:50:02.788Z,1.70
2022-10-08T17:52:29.618Z,1.52
2022-10-08T17:55:02.780Z,1.45
2022-10-08T17:57:29.563Z,1.40
2022-10-08T18:00:02.796Z,1.45
2022-10-08T18:02:29.645Z,1.73
2022-10-08T18:05:02.909Z,1.17
2022-10-08T18:07:35.797Z,1.40
2022-10-08T18:10:11.774Z,1.38
2022-10-08T18:12:44.801Z,1.63
2022-10-08T18:15:17.785Z,1.50
2022-10-08T18:17:50.783Z,1.60
2022-10-08T18:20:17.512Z,1.63
2022-10-08T18:22:50.924Z,1.75
2022-10-08T18:25:17.742Z,1.65
2022-10-08T18:27:50.813Z,1.70
2022-10-08T18:30:23.809Z,1.60
2022-10-08T18:32:56.846Z,1.30
2022-10-08T18:35:24.934Z,1.30
2022-10-08T18:37:51.952Z,1.60
2022-10-08T18:40:25.833Z,1.75
2022-10-08T18:42:58.857Z,1.77
2022-10-08T18:45:25.894Z,1.70
2022-10-08T18:47:58.825Z,1.98
2022-10-08T18:50:32.869Z,2.20
2022-10-08T18:52:59.595Z,1.60
2022-10-08T18:55:32.840Z,1.80
2022-10-08T18:57:59.705Z,2.00
2022-10-08T19:00:32.849Z,1.73
2022-10-08T19:03:06.999Z,1.98
2022-10-08T19:05:38.619Z,1.60
2022-10-08T19:08:11.947Z,2.03
2022-10-08T19:10:44.923Z,2.20
2022-10-08T19:13:12.637Z,2.20
2022-10-08T19:15:40.034Z,2.83
2022-10-08T19:18:14.901Z,2.97
2022-10-08T19:20:47.895Z,2.30
2022-10-08T19:23:14.613Z,2.45
2022-10-08T19:25:47.919Z,2.40
2022-10-08T19:28:21.020Z,2.83
2022-10-08T19:30:47.812Z,2.20
2022-10-08T19:33:20.923Z,5.88
2022-10-08T19:35:53.974Z,4.57
2022-10-08T19:38:22.679Z,4.65
2022-10-08T19:40:49.453Z,4.22
2022-10-08T19:43:22.929Z,3.78
2022-10-08T19:45:55.916Z,2.92
2022-10-08T19:48:22.707Z,2.90
2022-10-08T19:50:55.952Z,2.65
2022-10-08T19:53:23.164Z,2.70
2022-10-08T19:55:56.996Z,2.80
2022-10-08T19:58:23.764Z,3.08
2022-10-08T20:01:11.931Z,2.80
2022-10-08T20:03:40.451Z,2.38
2022-10-08T20:06:19.238Z,2.83
2022-10-08T20:08:55.984Z,2.85
2022-10-08T20:11:23.509Z,3.00
2022-10-08T20:13:57.951Z,2.70
2022-10-08T20:16:34.293Z,3.10
2022-10-08T20:19:09.977Z,3.20
2022-10-08T20:21:38.014Z,3.47
2022-10-08T20:24:12.018Z,3.40
2022-10-08T20:26:40.965Z,3.75
2022-10-08T20:29:17.026Z,3.17
2022-10-08T20:31:47.394Z,3.00
2022-10-08T20:34:30.071Z,3.00
2022-10-08T20:39:31.020Z,3.60
2022-10-08T20:41:59.450Z,3.58
2022-10-08T20:44:33.026Z,3.75
2022-10-08T20:47:00.548Z,4.00
2022-10-08T20:49:27.375Z,4.18
2022-10-08T20:52:06.025Z,3.85
2022-10-08T20:54:33.370Z,4.28
2022-10-08T20:57:07.046Z,3.85
2022-10-08T20:59:41.035Z,3.97
2022-10-08T21:02:19.627Z,3.75
2022-10-08T21:04:46.695Z,3.80
2022-10-08T21:07:20.180Z,3.90
2022-10-08T21:09:48.704Z,3.75
2022-10-08T21:12:15.568Z,3.22
2022-10-08T21:14:49.083Z,4.20
2022-10-08T21:17:15.869Z,3.03
2022-10-08T21:19:49.069Z,3.33
2022-10-08T21:22:15.833Z,3.80
2022-10-08T21:24:49.107Z,3.72
2022-10-08T21:27:15.895Z,3.45
2022-10-08T21:29:42.619Z,3.75
2022-10-08T21:32:16.139Z,3.70
2022-10-08T21:34:42.888Z,3.05
2022-10-08T21:37:16.130Z,3.70
2022-10-08T21:39:42.885Z,3.45
2022-10-08T21:42:09.609Z,3.35
2022-10-08T21:44:43.129Z,3.40
2022-10-08T21:47:31.138Z,3.43
2022-10-08T21:50:05.128Z,2.95
2022-10-08T21:52:38.173Z,3.10
2022-10-08T21:55:05.584Z,3.08
2022-10-08T21:57:39.253Z,2.72
2022-10-08T22:00:11.341Z,3.33
2022-10-08T22:02:38.444Z,3.17
2022-10-08T22:05:12.144Z,2.67
2022-10-08T22:07:38.900Z,3.10
2022-10-08T22:10:13.163Z,2.90
2022-10-08T22:12:40.014Z,3.45
2022-10-08T22:15:14.366Z,3.97
2022-10-08T22:17:41.069Z,3.35
2022-10-08T22:20:08.187Z,3.20
2022-10-08T22:22:41.244Z,3.38
2022-10-08T22:25:12.470Z,3.20
2022-10-08T22:27:39.194Z,2.92
2022-10-08T22:30:13.179Z,3.38
2022-10-08T22:32:46.519Z,3.30
2022-10-08T22:35:20.179Z,3.05
2022-10-08T22:37:46.961Z,3.22
2022-10-08T22:40:18.161Z,3.42
2022-10-08T22:42:51.347Z,3.05
2022-10-08T22:45:18.141Z,3.17
2022-10-08T22:47:55.230Z,2.80
2022-10-08T22:50:28.252Z,3.08
2022-10-08T22:53:01.223Z,2.90
2022-10-08T22:55:29.186Z,2.80
2022-10-08T22:58:03.250Z,2.95
2022-10-08T23:00:36.240Z,2.72
2022-10-08T23:03:09.296Z,3.05
2022-10-08T23:05:42.228Z,3.08
2022-10-08T23:08:15.255Z,3.10
2022-10-08T23:10:41.963Z,3.03
2022-10-08T23:13:15.247Z,2.85
2022-10-08T23:15:43.194Z,3.17
2022-10-08T23:18:16.256Z,3.05
2022-10-08T23:20:49.254Z,2.85
2022-10-08T23:23:15.989Z,3.05
2022-10-08T23:26:02.284Z,2.80
2022-10-08T23:28:37.329Z,2.78
2022-10-08T23:31:16.366Z,3.03
2022-10-08T23:33:45.538Z,3.13
2022-10-08T23:36:23.299Z,2.97
2022-10-08T23:38:50.756Z,3.05
2022-10-08T23:41:18.571Z,3.03
2022-10-08T23:43:53.321Z,3.55
2022-10-08T23:46:30.329Z,2.90
2022-10-08T23:49:05.348Z,3.10
2022-10-08T23:51:38.454Z,3.08
2022-10-08T23:54:05.479Z,2.90
2022-10-08T23:56:39.334Z,2.90
2022-10-08T23:59:18.401Z,2.90
