createdAt,value
2023-03-22T06:23:27.380Z,10.00
2023-03-22T06:25:54.777Z,10.10
2023-03-22T06:28:22.757Z,10.40
2023-03-22T06:30:52.945Z,10.70
2023-03-22T06:33:19.658Z,11.00
2023-03-22T06:35:53.777Z,11.30
2023-03-22T06:38:32.375Z,11.50
2023-03-22T06:40:59.179Z,11.60
2023-03-22T06:43:26.297Z,11.60
2023-03-22T06:46:00.695Z,11.60
2023-03-22T06:48:34.907Z,11.80
2023-03-22T06:51:05.944Z,11.90
2023-03-22T06:53:35.211Z,12.00
2023-03-22T06:56:03.434Z,12.10
2023-03-22T06:58:34.024Z,12.20
2023-03-22T07:01:00.880Z,12.60
2023-03-22T07:03:28.976Z,12.80
2023-03-22T07:06:02.118Z,13.10
2023-03-22T07:08:35.079Z,13.30
2023-03-22T07:11:06.401Z,13.70
2023-03-22T07:13:33.774Z,13.90
2023-03-22T07:16:07.282Z,13.90
2023-03-22T07:18:40.253Z,13.90
2023-03-22T07:21:17.890Z,13.90
2023-03-22T07:23:49.687Z,13.80
2023-03-22T07:26:21.005Z,14.00
2023-03-22T07:28:49.684Z,14.00
2023-03-22T07:31:18.789Z,14.20
2023-03-22T07:33:56.034Z,14.40
2023-03-22T07:36:25.732Z,14.40
2023-03-22T07:38:53.546Z,14.20
2023-03-22T07:41:28.728Z,14.10
2023-03-22T07:44:18.254Z,14.00
2023-03-22T07:47:03.906Z,14.00
2023-03-22T07:49:37.656Z,14.20
2023-03-22T07:52:09.659Z,14.40
2023-03-22T07:54:37.444Z,14.80
2023-03-22T07:57:06.785Z,15.10
2023-03-22T07:59:39.890Z,15.50
2023-03-22T08:02:07.396Z,15.90
2023-03-22T08:04:39.544Z,16.30
2023-03-22T08:07:18.598Z,16.60
2023-03-22T08:09:46.101Z,17.40
2023-03-22T08:12:13.103Z,18.10
2023-03-22T08:14:40.376Z,18.90
2023-03-22T08:17:14.382Z,18.90
2023-03-22T08:19:41.381Z,18.70
2023-03-22T08:22:12.020Z,18.30
2023-03-22T08:25:14.176Z,18.40
2023-03-22T08:27:41.055Z,18.60
2023-03-22T08:30:11.047Z,19.20
2023-03-22T08:32:37.790Z,20.70
2023-03-22T08:35:06.405Z,22.20
2023-03-22T08:37:33.327Z,23.20
2023-03-22T08:40:06.415Z,23.10
2023-03-22T08:42:38.276Z,22.80
2023-03-22T08:45:05.888Z,22.90
2023-03-22T08:47:34.862Z,22.70
2023-03-22T08:50:03.980Z,21.70
2023-03-22T08:52:39.665Z,21.10
2023-03-22T08:55:14.203Z,21.10
2023-03-22T08:58:19.985Z,20.60
2023-03-22T09:01:20.835Z,20.10
2023-03-22T09:03:52.069Z,19.20
2023-03-22T09:06:18.912Z,18.80
2023-03-22T09:08:46.988Z,18.40
2023-03-22T09:11:17.797Z,19.10
2023-03-22T09:13:46.313Z,21.00
2023-03-22T09:16:13.799Z,22.90
2023-03-22T09:18:42.624Z,23.50
2023-03-22T09:21:13.009Z,24.40
2023-03-22T09:23:50.398Z,24.90
2023-03-22T09:26:19.820Z,26.00
2023-03-22T09:28:50.236Z,26.70
2023-03-22T09:31:19.736Z,26.80
2023-03-22T09:33:48.803Z,26.20
2023-03-22T09:36:15.762Z,25.10
2023-03-22T09:38:42.653Z,23.70
2023-03-22T09:41:18.203Z,23.10
2023-03-22T09:44:07.404Z,22.50
2023-03-22T09:46:38.944Z,21.50
2023-03-22T09:49:17.497Z,21.00
2023-03-22T09:51:50.066Z,20.90
2023-03-22T09:54:19.624Z,21.40
2023-03-22T09:56:53.311Z,22.00
2023-03-22T09:59:32.147Z,22.10
2023-03-22T10:02:35.555Z,22.40
2023-03-22T10:05:41.761Z,23.10
2023-03-22T10:08:30.954Z,23.40
2023-03-22T10:10:59.408Z,23.70
2023-03-22T10:14:01.412Z,23.90
2023-03-22T10:16:34.288Z,23.40
2023-03-22T10:19:19.839Z,22.60
2023-03-22T10:21:49.017Z,22.80
2023-03-22T10:24:21.893Z,23.00
2023-03-22T10:26:48.872Z,22.90
2023-03-22T10:29:28.266Z,22.30
2023-03-22T10:31:56.060Z,21.80
2023-03-22T10:34:30.974Z,21.30
2023-03-22T10:37:01.155Z,21.50
2023-03-22T10:39:36.067Z,22.20
2023-03-22T10:42:07.169Z,22.40
2023-03-22T10:44:45.868Z,22.00
2023-03-22T10:47:12.975Z,21.50
2023-03-22T10:49:54.136Z,20.90
2023-03-22T10:52:28.434Z,21.00
2023-03-22T10:55:01.254Z,20.90
2023-03-22T10:57:29.869Z,20.70
2023-03-22T10:59:57.704Z,20.80
2023-03-22T11:02:28.750Z,20.90
2023-03-22T11:05:04.322Z,21.20
2023-03-22T11:07:35.574Z,21.40
2023-03-22T11:10:08.447Z,20.80
2023-03-22T11:12:49.278Z,19.90
2023-03-22T11:15:38.677Z,19.40
2023-03-22T11:18:13.199Z,19.00
2023-03-22T11:20:59.474Z,18.90
2023-03-22T11:23:28.421Z,18.70
2023-03-22T11:25:59.047Z,18.90
2023-03-22T11:28:34.969Z,19.30
2023-03-22T11:31:08.411Z,19.50
2023-03-22T11:33:36.708Z,20.20
2023-03-22T11:36:16.279Z,21.00
2023-03-22T11:38:45.549Z,21.20
2023-03-22T11:41:25.849Z,21.70
2023-03-22T11:43:56.685Z,21.30
2023-03-22T11:46:24.284Z,21.30
2023-03-22T11:48:57.685Z,20.80
2023-03-22T11:51:33.469Z,21.00
2023-03-22T11:54:05.141Z,22.10
2023-03-22T11:56:31.875Z,22.00
2023-03-22T11:59:08.409Z,21.70
2023-03-22T12:01:47.163Z,21.40
2023-03-22T12:04:20.168Z,20.90
2023-03-22T12:06:48.132Z,22.20
2023-03-22T12:09:39.693Z,23.80
2023-03-22T12:12:13.426Z,24.70
2023-03-22T12:14:45.988Z,24.30
2023-03-22T12:17:41.482Z,24.00
2023-03-22T12:20:30.350Z,24.20
2023-03-22T12:22:57.860Z,24.20
2023-03-22T12:25:33.895Z,24.30
2023-03-22T12:28:07.561Z,24.40
2023-03-22T12:30:43.076Z,24.80
2023-03-22T12:33:27.267Z,24.80
2023-03-22T12:36:01.668Z,24.50
2023-03-22T12:38:43.023Z,25.10
2023-03-22T12:41:16.496Z,24.70
2023-03-22T12:44:00.659Z,24.40
2023-03-22T12:46:43.337Z,24.00
2023-03-22T12:49:28.148Z,23.30
2023-03-22T12:52:03.660Z,22.90
2023-03-22T12:54:33.487Z,22.70
2023-03-22T12:57:00.831Z,22.60
2023-03-22T12:59:30.336Z,22.70
2023-03-22T13:02:04.867Z,22.30
2023-03-22T13:04:37.760Z,22.30
2023-03-22T13:07:37.424Z,22.40
2023-03-22T13:10:33.997Z,22.90
2023-03-22T13:13:12.175Z,22.60
2023-03-22T13:15:42.625Z,21.60
2023-03-22T13:18:38.291Z,21.30
2023-03-22T13:21:26.781Z,21.00
2023-03-22T13:24:05.885Z,21.20
2023-03-22T13:26:47.751Z,20.50
2023-03-22T13:29:24.520Z,20.40
2023-03-22T13:31:51.455Z,20.10
2023-03-22T13:34:31.807Z,19.80
2023-03-22T13:36:59.391Z,19.70
2023-03-22T13:39:34.449Z,19.70
2023-03-22T13:42:21.690Z,20.40
2023-03-22T13:45:03.402Z,20.50
2023-03-22T13:47:35.047Z,19.70
2023-03-22T13:50:24.782Z,19.80
2023-03-22T13:53:07.714Z,19.90
2023-03-22T13:55:41.466Z,20.00
2023-03-22T13:58:36.442Z,20.50
2023-03-22T14:01:37.578Z,20.50
2023-03-22T14:04:13.063Z,19.40
2023-03-22T14:06:51.332Z,18.70
2023-03-22T14:09:27.448Z,18.50
2023-03-22T14:12:03.336Z,18.20
2023-03-22T14:14:36.217Z,18.10
2023-03-22T14:17:31.736Z,18.10
2023-03-22T14:19:59.469Z,18.00
