createdAt,value
2019-01-14T00:06:10.162Z,0.10
2019-01-14T00:09:10.468Z,0.10
2019-01-14T00:12:15.136Z,0.10
2019-01-14T00:15:39.497Z,0.20
2019-01-14T00:19:03.573Z,0.10
2019-01-14T00:22:27.607Z,0.10
2019-01-14T00:29:20.652Z,0.20
2019-01-14T00:36:17.549Z,0.20
2019-01-14T00:39:39.861Z,0.13
2019-01-14T00:42:57.558Z,0.17
2019-01-14T00:50:25.600Z,0.20
2019-01-14T00:54:08.904Z,0.20
2019-01-14T00:57:33.189Z,0.13
2019-01-14T01:00:57.215Z,0.20
2019-01-14T01:04:01.870Z,0.10
2019-01-14T01:07:45.262Z,0.13
2019-01-14T01:14:52.231Z,0.00
2019-01-14T01:18:16.374Z,0.00
2019-01-14T01:21:59.526Z,0.07
2019-01-14T01:25:23.604Z,0.10
2019-01-14T01:29:06.778Z,0.00
2019-01-14T01:32:30.936Z,0.07
2019-01-14T01:39:19.901Z,0.10
2019-01-14T01:42:36.508Z,0.00
2019-01-14T01:46:19.516Z,0.03
2019-01-14T01:53:13.895Z,0.07
2019-01-14T01:56:56.893Z,0.00
2019-01-14T02:03:52.130Z,0.00
2019-01-14T02:06:57.018Z,0.00
2019-01-14T02:10:21.675Z,0.08
2019-01-14T02:21:06.040Z,0.00
2019-01-14T02:24:30.314Z,0.00
2019-01-14T02:27:54.266Z,0.10
2019-01-14T02:31:18.277Z,0.10
2019-01-14T02:34:42.596Z,0.03
2019-01-14T02:38:06.518Z,0.20
2019-01-14T02:41:23.370Z,0.20
2019-01-14T02:44:47.343Z,0.23
2019-01-14T02:48:11.301Z,0.20
2019-01-14T02:51:35.272Z,0.20
2019-01-14T02:54:59.236Z,0.30
2019-01-14T02:58:42.223Z,0.23
2019-01-14T03:02:25.225Z,0.23
2019-01-14T03:05:49.189Z,0.20
2019-01-14T03:12:44.268Z,0.10
2019-01-14T03:16:08.234Z,0.20
2019-01-14T03:19:32.201Z,0.50
2019-01-14T03:22:56.522Z,0.23
2019-01-14T03:26:20.492Z,0.10
2019-01-14T03:29:44.463Z,0.20
2019-01-14T03:33:08.417Z,0.50
2019-01-14T03:36:32.387Z,0.60
2019-01-14T03:39:56.646Z,0.40
2019-01-14T03:43:20.926Z,0.30
2019-01-14T03:46:44.888Z,0.37
2019-01-14T03:50:29.651Z,0.40
2019-01-14T03:53:53.610Z,0.47
2019-01-14T03:57:17.572Z,0.50
2019-01-14T04:04:31.796Z,0.50
2019-01-14T04:08:15.047Z,0.57
2019-01-14T04:11:58.036Z,0.40
2019-01-14T04:15:22.280Z,0.50
2019-01-14T04:22:29.486Z,0.63
2019-01-14T04:25:53.453Z,0.50
2019-01-14T04:29:17.660Z,0.50
2019-01-14T04:32:41.695Z,0.20
2019-01-14T04:36:05.657Z,0.50
2019-01-14T04:43:06.629Z,0.40
2019-01-14T04:46:49.865Z,0.43
2019-01-14T04:50:33.151Z,0.43
2019-01-14T04:53:58.266Z,0.70
2019-01-14T04:57:22.230Z,0.60
2019-01-14T05:00:46.223Z,0.50
2019-01-14T05:04:10.361Z,0.50
2019-01-14T05:07:53.423Z,0.60
2019-01-14T05:11:17.671Z,0.50
2019-01-14T05:14:41.640Z,0.50
2019-01-14T05:18:05.673Z,0.40
2019-01-14T05:21:29.689Z,0.37
2019-01-14T05:24:53.924Z,0.40
2019-01-14T05:28:17.882Z,0.50
2019-01-14T05:31:22.737Z,0.40
2019-01-14T05:34:27.361Z,0.60
2019-01-14T05:37:51.332Z,0.40
2019-01-14T05:41:08.671Z,0.30
2019-01-14T05:44:32.640Z,0.70
2019-01-14T05:47:56.598Z,0.60
2019-01-14T05:51:20.804Z,0.40
2019-01-14T05:54:44.774Z,0.90
2019-01-14T05:58:08.779Z,0.40
2019-01-14T06:01:32.741Z,0.63
2019-01-14T06:04:57.025Z,0.43
2019-01-14T06:08:21.003Z,0.93
2019-01-14T06:12:04.000Z,0.60
2019-01-14T06:15:47.134Z,0.80
2019-01-14T06:18:51.806Z,0.43
2019-01-14T06:21:56.418Z,0.80
2019-01-14T06:25:20.400Z,0.50
2019-01-14T06:28:44.368Z,0.50
2019-01-14T06:31:48.990Z,0.50
2019-01-14T06:38:45.157Z,0.55
2019-01-14T06:41:49.724Z,1.00
2019-01-14T06:44:54.353Z,0.50
2019-01-14T06:47:59.241Z,0.80
2019-01-14T06:51:04.206Z,0.60
2019-01-14T06:54:09.122Z,0.80
2019-01-14T06:57:14.051Z,0.60
2019-01-14T07:00:22.861Z,0.70
2019-01-14T07:03:27.935Z,0.83
2019-01-14T07:06:32.556Z,0.67
2019-01-14T07:09:37.479Z,0.70
2019-01-14T07:12:42.535Z,1.10
2019-01-14T07:15:47.176Z,1.30
2019-01-14T07:18:52.089Z,1.42
2019-01-14T07:21:57.322Z,0.97
2019-01-14T07:25:01.957Z,0.70
2019-01-14T07:28:06.889Z,0.83
2019-01-14T07:31:13.040Z,1.00
2019-01-14T07:34:17.907Z,0.70
2019-01-14T07:37:22.546Z,1.00
2019-01-14T07:40:27.283Z,0.67
2019-01-14T07:43:31.901Z,1.03
2019-01-14T07:46:36.927Z,0.90
2019-01-14T07:49:41.544Z,0.90
2019-01-14T07:52:46.270Z,0.87
2019-01-14T07:55:51.375Z,0.97
2019-01-14T07:58:56.367Z,1.17
2019-01-14T08:02:01.337Z,1.27
2019-01-14T08:05:06.843Z,0.93
2019-01-14T08:08:14.156Z,0.93
2019-01-14T08:11:18.168Z,1.07
2019-01-14T08:14:22.878Z,0.85
2019-01-14T08:17:29.248Z,0.90
2019-01-14T08:20:34.003Z,1.02
2019-01-14T08:23:39.244Z,0.80
2019-01-14T08:26:43.874Z,0.70
2019-01-14T08:29:49.029Z,0.80
2019-01-14T08:32:54.176Z,0.90
2019-01-14T08:35:59.816Z,0.90
2019-01-14T08:39:07.578Z,0.93
2019-01-14T08:42:13.096Z,1.03
2019-01-14T08:45:22.623Z,0.87
2019-01-14T08:48:25.678Z,1.73
2019-01-14T08:51:30.345Z,0.90
2019-01-14T08:54:37.988Z,0.80
2019-01-14T08:57:42.824Z,1.00
2019-01-14T09:00:47.810Z,0.83
2019-01-14T09:03:53.101Z,0.70
2019-01-14T09:06:58.134Z,0.87
2019-01-14T09:10:03.283Z,0.60
2019-01-14T09:13:07.966Z,0.60
2019-01-14T09:16:12.654Z,0.80
2019-01-14T09:19:18.004Z,1.33
2019-01-14T09:22:22.696Z,0.90
2019-01-14T09:25:27.659Z,0.80
2019-01-14T09:28:32.638Z,0.80
2019-01-14T09:31:37.624Z,1.00
2019-01-14T09:34:42.414Z,0.70
2019-01-14T09:37:47.286Z,0.77
2019-01-14T09:40:52.003Z,0.90
2019-01-14T09:43:56.786Z,0.90
2019-01-14T09:47:01.760Z,0.80
2019-01-14T09:50:10.942Z,0.97
2019-01-14T09:53:15.984Z,0.80
2019-01-14T09:56:20.631Z,1.30
2019-01-14T09:59:25.549Z,0.90
2019-01-14T10:02:30.182Z,0.80
2019-01-14T10:05:34.975Z,1.20
2019-01-14T10:08:43.211Z,0.90
2019-01-14T10:11:46.214Z,1.23
2019-01-14T10:14:50.865Z,0.78
2019-01-14T10:18:00.436Z,1.00
2019-01-14T10:21:07.024Z,0.63
2019-01-14T10:24:12.011Z,1.10
2019-01-14T10:27:16.631Z,0.97
2019-01-14T10:30:21.489Z,0.80
2019-01-14T10:33:26.410Z,1.10
2019-01-14T10:36:31.338Z,1.00
2019-01-14T10:39:36.200Z,0.90
2019-01-14T10:42:40.856Z,0.80
2019-01-14T10:45:45.490Z,1.13
2019-01-14T10:48:50.239Z,0.83
2019-01-14T10:51:55.020Z,0.80
2019-01-14T10:55:00.270Z,1.00
2019-01-14T10:58:05.245Z,0.80
2019-01-14T11:01:11.792Z,0.85
2019-01-14T11:04:16.673Z,1.00
2019-01-14T11:07:21.305Z,0.60
2019-01-14T11:10:25.964Z,0.67
2019-01-14T11:13:30.713Z,0.70
2019-01-14T11:16:35.347Z,0.93
2019-01-14T11:19:41.611Z,0.77
2019-01-14T11:22:46.371Z,0.60
2019-01-14T11:25:51.121Z,1.13
2019-01-14T11:28:56.091Z,5.62
2019-01-14T11:32:00.692Z,1.30
2019-01-14T11:35:08.111Z,0.80
2019-01-14T11:38:40.364Z,1.17
2019-01-14T11:41:45.200Z,1.87
2019-01-14T11:44:51.251Z,0.68
2019-01-14T11:47:57.259Z,1.17
2019-01-14T11:51:01.914Z,0.98
2019-01-14T11:54:06.547Z,0.60
2019-01-14T11:57:11.481Z,1.47
2019-01-14T12:00:25.867Z,1.63
2019-01-14T12:03:30.475Z,4.13
2019-01-14T12:06:35.499Z,4.63
2019-01-14T12:09:40.389Z,0.70
2019-01-14T12:12:45.414Z,1.07
2019-01-14T12:15:50.352Z,1.20
2019-01-14T12:18:56.538Z,1.20
2019-01-14T12:22:01.171Z,1.07
2019-01-14T12:25:08.749Z,0.95
2019-01-14T12:28:13.377Z,0.77
2019-01-14T12:31:18.286Z,0.87
2019-01-14T12:34:24.650Z,1.13
2019-01-14T12:37:28.931Z,1.03
2019-01-14T12:40:45.860Z,0.70
2019-01-14T12:43:50.510Z,1.00
2019-01-14T12:47:14.767Z,0.87
2019-01-14T12:50:38.752Z,0.80
2019-01-14T12:54:21.835Z,1.03
2019-01-14T12:57:45.869Z,0.97
2019-01-14T13:01:09.845Z,1.00
2019-01-14T13:04:14.738Z,1.20
2019-01-14T13:07:19.345Z,1.03
2019-01-14T13:10:23.989Z,1.63
2019-01-14T13:14:07.245Z,2.73
2019-01-14T13:17:50.751Z,6.80
2019-01-14T13:24:44.167Z,3.20
2019-01-14T13:28:08.138Z,3.93
2019-01-14T13:31:13.025Z,6.17
2019-01-14T13:34:18.398Z,5.07
2019-01-14T13:37:23.391Z,3.53
2019-01-14T13:40:28.110Z,2.80
2019-01-14T13:50:54.291Z,1.13
2019-01-14T13:53:59.498Z,0.77
2019-01-14T13:57:04.492Z,1.00
2019-01-14T14:00:19.302Z,0.60
2019-01-14T14:03:24.187Z,0.77
2019-01-14T14:06:28.848Z,1.00
2019-01-14T14:09:33.459Z,0.87
2019-01-14T14:12:38.321Z,1.70
2019-01-14T14:16:02.592Z,1.30
2019-01-14T14:19:26.563Z,0.50
2019-01-14T14:22:50.778Z,0.10
2019-01-14T14:26:14.962Z,0.00
2019-01-14T14:29:19.829Z,0.00
2019-01-14T14:32:24.455Z,0.20
2019-01-14T14:35:29.073Z,0.00
2019-01-14T14:42:15.630Z,0.00
2019-01-14T14:45:39.856Z,0.33
2019-01-14T14:48:44.800Z,0.10
2019-01-14T14:55:32.594Z,0.00
2019-01-14T14:58:37.220Z,0.20
2019-01-14T15:01:42.095Z,0.20
2019-01-14T15:04:47.006Z,0.20
2019-01-14T15:07:51.697Z,0.30
2019-01-14T15:10:56.579Z,0.23
2019-01-14T15:14:01.191Z,0.20
2019-01-14T15:17:06.136Z,0.20
2019-01-14T15:20:19.119Z,0.20
2019-01-14T15:23:23.741Z,0.30
2019-01-14T15:26:48.039Z,0.30
2019-01-14T15:30:31.698Z,0.20
2019-01-14T15:37:44.801Z,0.90
2019-01-14T15:40:49.437Z,0.23
2019-01-14T15:44:13.741Z,0.50
2019-01-14T15:47:38.067Z,0.20
2019-01-14T15:51:02.324Z,0.30
2019-01-14T15:54:26.294Z,0.30
2019-01-14T16:01:33.294Z,0.55
2019-01-14T16:08:40.203Z,0.40
2019-01-14T16:12:04.249Z,0.67
2019-01-14T16:15:28.247Z,0.57
2019-01-14T16:18:52.451Z,0.73
2019-01-14T16:22:16.788Z,0.60
2019-01-14T16:25:21.647Z,0.60
2019-01-14T16:28:26.266Z,0.60
2019-01-14T16:31:31.184Z,0.40
2019-01-14T16:34:35.898Z,0.90
2019-01-14T16:37:40.758Z,0.70
2019-01-14T16:40:45.432Z,1.03
2019-01-14T16:43:50.052Z,0.87
2019-01-14T16:47:33.296Z,0.60
2019-01-14T16:50:57.621Z,0.47
2019-01-14T16:54:21.592Z,0.60
2019-01-14T16:57:45.621Z,0.70
2019-01-14T17:01:09.889Z,1.20
2019-01-14T17:04:33.871Z,0.83
2019-01-14T17:07:57.873Z,0.93
2019-01-14T17:11:22.129Z,1.00
2019-01-14T17:14:46.128Z,1.03
2019-01-14T17:18:10.096Z,1.27
2019-01-14T17:25:17.254Z,0.77
2019-01-14T17:28:21.946Z,1.00
2019-01-14T17:31:26.813Z,1.40
2019-01-14T17:34:31.441Z,1.83
2019-01-14T17:37:36.314Z,2.73
2019-01-14T17:40:41.032Z,2.87
2019-01-14T17:43:48.843Z,3.80
2019-01-14T17:46:53.745Z,3.47
2019-01-14T17:50:38.512Z,3.33
2019-01-14T17:54:02.554Z,1.77
2019-01-14T17:57:26.585Z,1.50
2019-01-14T18:00:50.840Z,1.87
2019-01-14T18:04:33.871Z,1.97
2019-01-14T18:08:16.982Z,2.10
2019-01-14T18:11:21.616Z,2.20
2019-01-14T18:14:45.800Z,2.07
2019-01-14T18:18:09.758Z,2.10
2019-01-14T18:21:33.733Z,1.40
2019-01-14T18:24:38.611Z,2.03
2019-01-14T18:27:43.229Z,1.97
2019-01-14T18:30:47.903Z,1.77
2019-01-14T18:33:52.530Z,1.67
2019-01-14T18:36:57.319Z,1.20
2019-01-14T18:40:15.890Z,2.67
2019-01-14T18:47:23.375Z,1.53
2019-01-14T18:50:47.665Z,1.40
2019-01-14T18:57:54.883Z,1.20
2019-01-14T19:00:59.828Z,1.60
2019-01-14T19:04:04.766Z,2.13
2019-01-14T19:07:09.637Z,1.80
2019-01-14T19:10:15.058Z,1.57
2019-01-14T19:13:39.026Z,1.70
2019-01-14T19:17:03.435Z,2.00
2019-01-14T19:27:26.588Z,2.93
2019-01-14T19:30:50.563Z,2.37
2019-01-14T19:37:57.501Z,2.57
2019-01-14T19:41:14.233Z,2.40
2019-01-14T19:44:18.894Z,2.22
2019-01-14T19:47:23.776Z,2.43
2019-01-14T19:50:47.974Z,1.83
2019-01-14T19:54:12.264Z,2.93
2019-01-14T19:57:55.412Z,2.63
2019-01-14T20:01:19.635Z,1.85
2019-01-14T20:04:24.364Z,2.67
2019-01-14T20:07:29.218Z,2.60
2019-01-14T20:10:33.867Z,2.62
2019-01-14T20:18:07.747Z,1.57
2019-01-14T20:21:31.888Z,3.13
2019-01-14T20:24:56.196Z,2.40
2019-01-14T20:39:28.630Z,2.27
2019-01-14T20:42:45.207Z,2.30
2019-01-14T20:53:13.613Z,2.37
2019-01-14T20:59:43.991Z,2.77
2019-01-14T21:02:48.933Z,2.20
2019-01-14T21:10:02.967Z,2.33
2019-01-14T21:20:39.607Z,2.10
2019-01-14T21:24:22.651Z,2.50
2019-01-14T21:27:46.920Z,2.83
2019-01-14T21:31:10.885Z,2.00
2019-01-14T21:34:35.147Z,2.70
2019-01-14T21:38:18.178Z,3.10
2019-01-14T21:41:22.776Z,2.77
2019-01-14T21:44:46.967Z,2.23
2019-01-14T21:48:17.210Z,1.97
2019-01-14T21:51:36.892Z,2.00
2019-01-14T21:55:01.235Z,0.60
2019-01-14T21:58:25.517Z,1.40
2019-01-14T22:01:30.415Z,1.90
2019-01-14T22:04:35.076Z,2.13
2019-01-14T22:08:18.146Z,2.03
2019-01-14T22:11:42.505Z,2.07
2019-01-14T22:15:27.578Z,2.30
2019-01-14T22:19:10.826Z,2.23
2019-01-14T22:22:34.801Z,2.10
2019-01-14T22:25:58.829Z,2.33
2019-01-14T22:29:22.774Z,2.23
2019-01-14T22:33:05.843Z,2.00
2019-01-14T22:36:29.804Z,2.23
2019-01-14T22:39:54.009Z,2.67
2019-01-14T22:43:17.980Z,2.90
2019-01-14T22:46:42.252Z,3.20
2019-01-14T22:50:27.011Z,2.97
2019-01-14T22:53:50.976Z,3.20
2019-01-14T22:57:14.939Z,2.83
2019-01-14T23:04:44.395Z,2.20
2019-01-14T23:08:08.707Z,2.60
2019-01-14T23:11:53.187Z,2.53
2019-01-14T23:15:17.720Z,2.60
2019-01-14T23:18:41.977Z,2.30
2019-01-14T23:22:25.177Z,2.90
2019-01-14T23:26:08.433Z,2.10
2019-01-14T23:29:32.640Z,1.90
2019-01-14T23:32:37.602Z,2.07
2019-01-14T23:36:01.822Z,1.80
2019-01-14T23:39:25.795Z,2.53
2019-01-14T23:42:42.832Z,1.90
2019-01-14T23:46:25.916Z,2.10
2019-01-14T23:53:19.457Z,1.97
2019-01-14T23:56:43.452Z,1.60
