createdAt,value
2022-12-18T00:00:12.156Z,14.23
2022-12-18T00:02:43.124Z,10.90
2022-12-18T00:05:11.660Z,14.60
2022-12-18T00:07:40.150Z,10.60
2022-12-18T00:10:09.809Z,14.03
2022-12-18T00:12:38.236Z,15.03
2022-12-18T00:15:07.285Z,12.00
2022-12-18T00:17:37.355Z,16.10
2022-12-18T00:20:06.319Z,11.97
2022-12-18T00:22:34.778Z,12.77
2022-12-18T00:25:03.257Z,10.40
2022-12-18T00:27:31.581Z,11.47
2022-12-18T00:29:59.974Z,13.00
2022-12-18T00:32:28.451Z,11.23
2022-12-18T00:34:58.871Z,13.07
2022-12-18T00:37:27.238Z,11.83
2022-12-18T00:39:55.618Z,12.50
2022-12-18T00:42:57.160Z,17.30
2022-12-18T00:45:31.115Z,11.57
2022-12-18T00:48:00.106Z,10.77
2022-12-18T00:50:29.977Z,12.23
2022-12-18T00:52:58.365Z,12.50
2022-12-18T00:55:26.718Z,11.17
2022-12-18T00:57:55.169Z,13.27
2022-12-18T01:00:24.306Z,13.43
2022-12-18T01:02:52.966Z,14.00
2022-12-18T01:05:21.593Z,12.30
2022-12-18T01:07:51.589Z,14.87
2022-12-18T01:10:20.806Z,14.07
2022-12-18T01:12:49.352Z,14.90
2022-12-18T01:15:21.014Z,14.47
2022-12-18T01:17:49.462Z,12.80
2022-12-18T01:20:17.869Z,14.90
2022-12-18T01:22:47.767Z,13.93
2022-12-18T01:25:17.816Z,15.97
2022-12-18T01:27:46.182Z,13.10
2022-12-18T01:30:14.926Z,16.33
2022-12-18T01:32:43.533Z,15.73
2022-12-18T01:35:11.971Z,14.23
2022-12-18T01:37:40.384Z,15.90
2022-12-18T01:40:10.263Z,12.10
2022-12-18T01:42:40.211Z,14.37
2022-12-18T01:45:25.950Z,14.57
2022-12-18T01:47:57.158Z,12.73
2022-12-18T01:50:29.270Z,11.60
2022-12-18T01:53:00.167Z,12.33
2022-12-18T01:55:32.759Z,12.90
2022-12-18T01:58:03.289Z,14.30
2022-12-18T02:00:32.512Z,13.70
2022-12-18T02:03:00.998Z,22.73
2022-12-18T02:05:42.301Z,13.70
2022-12-18T02:08:17.156Z,16.50
2022-12-18T02:10:55.887Z,16.70
2022-12-18T02:13:38.686Z,12.83
2022-12-18T02:16:16.034Z,12.10
2022-12-18T02:18:49.968Z,12.70
2022-12-18T02:21:29.886Z,12.70
2022-12-18T02:24:13.388Z,15.00
2022-12-18T02:26:47.466Z,16.70
2022-12-18T02:29:19.951Z,15.50
2022-12-18T02:31:53.823Z,11.57
2022-12-18T02:34:25.441Z,12.67
2022-12-18T02:36:56.407Z,12.30
2022-12-18T02:39:27.707Z,14.60
2022-12-18T02:42:08.898Z,12.83
2022-12-18T02:44:43.706Z,15.00
2022-12-18T02:47:13.987Z,16.00
2022-12-18T02:49:50.938Z,14.90
2022-12-18T02:52:31.275Z,13.50
2022-12-18T02:55:15.243Z,12.60
2022-12-18T02:57:52.113Z,13.50
2022-12-18T03:00:26.543Z,12.50
2022-12-18T03:02:59.903Z,13.00
2022-12-18T03:05:35.362Z,13.33
2022-12-18T03:08:08.434Z,11.27
2022-12-18T03:10:45.239Z,12.90
2022-12-18T03:13:21.326Z,13.60
2022-12-18T03:15:52.907Z,14.00
2022-12-18T03:18:25.766Z,11.67
2022-12-18T03:20:57.834Z,12.70
2022-12-18T03:23:31.743Z,16.33
2022-12-18T03:26:07.285Z,12.60
2022-12-18T03:28:47.351Z,14.30
2022-12-18T03:31:18.128Z,11.53
2022-12-18T03:33:49.715Z,10.97
2022-12-18T03:36:19.784Z,12.60
2022-12-18T03:38:49.605Z,15.30
2022-12-18T03:41:24.226Z,12.20
2022-12-18T03:44:28.895Z,11.53
2022-12-18T03:47:07.370Z,12.83
2022-12-18T03:49:40.299Z,14.00
2022-12-18T03:52:13.691Z,12.77
2022-12-18T03:54:45.022Z,12.43
2022-12-18T03:57:20.039Z,12.10
2022-12-18T03:59:56.229Z,11.90
2022-12-18T04:02:29.967Z,10.60
2022-12-18T04:05:03.935Z,10.93
2022-12-18T04:07:32.999Z,13.20
2022-12-18T04:10:04.093Z,11.40
2022-12-18T04:12:34.018Z,12.33
2022-12-18T04:15:04.437Z,13.23
2022-12-18T04:17:32.938Z,11.33
2022-12-18T04:20:01.350Z,12.63
2022-12-18T04:22:30.183Z,12.70
2022-12-18T04:25:01.523Z,13.60
2022-12-18T04:27:37.415Z,14.20
2022-12-18T04:30:10.006Z,13.03
2022-12-18T04:32:38.754Z,12.07
2022-12-18T04:35:11.558Z,11.17
2022-12-18T04:37:43.370Z,11.67
2022-12-18T04:40:13.771Z,13.07
2022-12-18T04:42:45.952Z,13.10
2022-12-18T04:45:15.868Z,12.60
2022-12-18T04:47:44.259Z,12.17
2022-12-18T04:50:12.646Z,13.87
2022-12-18T04:52:41.030Z,13.20
2022-12-18T04:55:09.971Z,13.17
2022-12-18T04:57:38.352Z,13.17
2022-12-18T05:00:08.091Z,15.53
2022-12-18T05:02:37.936Z,11.63
2022-12-18T05:05:07.502Z,12.93
2022-12-18T05:07:36.206Z,11.60
2022-12-18T05:10:05.202Z,15.00
2022-12-18T05:12:34.335Z,13.70
2022-12-18T05:15:02.688Z,14.50
2022-12-18T05:17:31.060Z,15.70
2022-12-18T05:20:00.820Z,14.50
2022-12-18T05:22:29.236Z,22.57
2022-12-18T05:24:57.618Z,13.43
2022-12-18T05:27:26.070Z,11.73
2022-12-18T05:29:54.567Z,13.23
2022-12-18T05:32:22.974Z,14.37
2022-12-18T05:34:51.340Z,14.10
2022-12-18T05:37:21.872Z,13.57
2022-12-18T05:39:50.412Z,14.40
2022-12-18T05:42:18.761Z,12.40
2022-12-18T05:44:47.294Z,15.83
2022-12-18T05:47:15.675Z,12.60
2022-12-18T05:49:44.050Z,14.30
2022-12-18T05:52:12.456Z,12.33
2022-12-18T05:54:42.100Z,12.27
2022-12-18T05:57:10.742Z,13.47
2022-12-18T05:59:39.098Z,14.40
2022-12-18T06:02:07.837Z,11.50
2022-12-18T06:04:36.310Z,12.17
2022-12-18T06:07:04.721Z,16.87
2022-12-18T06:09:33.376Z,13.10
2022-12-18T06:12:03.153Z,11.27
2022-12-18T06:14:31.522Z,13.17
2022-12-18T06:16:59.952Z,12.83
2022-12-18T06:19:28.335Z,11.80
2022-12-18T06:21:58.788Z,13.00
2022-12-18T06:24:27.157Z,17.23
2022-12-18T06:26:56.118Z,11.50
2022-12-18T06:29:26.077Z,11.30
2022-12-18T06:31:54.439Z,15.33
2022-12-18T06:34:22.821Z,11.60
2022-12-18T06:36:51.266Z,13.70
2022-12-18T06:39:19.677Z,11.53
2022-12-18T06:41:48.079Z,12.97
2022-12-18T06:44:16.678Z,12.00
2022-12-18T06:46:46.414Z,14.77
2022-12-18T06:49:14.989Z,18.50
2022-12-18T06:51:43.541Z,11.63
2022-12-18T06:54:11.962Z,15.13
2022-12-18T06:56:40.428Z,11.50
2022-12-18T06:59:08.834Z,14.07
2022-12-18T07:01:37.440Z,13.87
2022-12-18T07:04:07.584Z,11.70
2022-12-18T07:06:35.895Z,18.63
2022-12-18T07:09:04.317Z,14.17
2022-12-18T07:11:35.182Z,12.73
2022-12-18T07:14:03.597Z,13.60
2022-12-18T07:16:31.950Z,11.60
2022-12-18T07:19:00.418Z,11.87
2022-12-18T07:21:30.258Z,13.93
2022-12-18T07:23:58.769Z,13.83
2022-12-18T07:26:27.334Z,11.60
2022-12-18T07:28:58.563Z,10.07
2022-12-18T07:31:28.595Z,9.93
2022-12-18T07:33:57.009Z,8.10
2022-12-18T07:36:25.449Z,8.17
2022-12-18T07:38:55.446Z,8.60
2022-12-18T07:41:24.218Z,8.10
2022-12-18T07:43:52.573Z,9.67
2022-12-18T07:46:21.170Z,13.93
2022-12-18T07:48:50.311Z,11.93
2022-12-18T07:51:20.247Z,11.23
2022-12-18T07:53:49.601Z,14.47
2022-12-18T07:56:31.120Z,12.53
2022-12-18T07:59:00.790Z,11.57
2022-12-18T08:01:32.456Z,11.90
2022-12-18T08:04:00.990Z,11.20
2022-12-18T08:06:29.586Z,10.50
2022-12-18T08:08:58.897Z,12.23
2022-12-18T08:11:30.191Z,14.63
2022-12-18T08:13:59.735Z,13.53
2022-12-18T08:16:29.361Z,13.87
2022-12-18T08:18:58.020Z,19.17
2022-12-18T08:21:28.429Z,15.80
2022-12-18T08:23:58.539Z,16.67
2022-12-18T08:26:31.346Z,19.80
2022-12-18T08:29:01.701Z,16.53
2022-12-18T08:31:31.899Z,17.43
2022-12-18T08:34:00.599Z,12.53
2022-12-18T08:36:29.182Z,13.93
2022-12-18T08:38:58.600Z,16.27
2022-12-18T08:41:28.901Z,12.43
2022-12-18T08:44:14.514Z,13.23
2022-12-18T08:46:44.531Z,13.27
2022-12-18T08:49:14.163Z,13.10
2022-12-18T08:51:42.791Z,13.30
2022-12-18T08:54:14.037Z,18.27
2022-12-18T08:56:43.952Z,15.57
2022-12-18T08:59:19.035Z,15.10
2022-12-18T09:01:49.159Z,15.47
2022-12-18T09:04:17.707Z,13.40
2022-12-18T09:06:46.038Z,14.70
2022-12-18T09:09:16.955Z,14.07
2022-12-18T09:11:46.657Z,20.30
2022-12-18T09:14:15.221Z,15.23
2022-12-18T09:16:43.845Z,15.00
2022-12-18T09:19:12.737Z,14.20
2022-12-18T09:21:47.575Z,13.10
2022-12-18T09:24:19.231Z,14.80
2022-12-18T09:26:57.957Z,14.33
2022-12-18T09:29:26.751Z,13.13
2022-12-18T09:31:55.207Z,15.93
2022-12-18T09:34:24.099Z,11.93
2022-12-18T09:36:52.641Z,12.20
2022-12-18T09:39:22.236Z,13.47
2022-12-18T09:41:55.552Z,14.43
2022-12-18T09:44:29.422Z,19.53
2022-12-18T09:47:08.102Z,13.73
2022-12-18T09:49:42.912Z,14.73
2022-12-18T09:52:16.786Z,12.10
2022-12-18T09:54:49.793Z,13.90
2022-12-18T09:57:21.704Z,13.13
2022-12-18T09:59:57.067Z,13.60
2022-12-18T10:02:27.819Z,16.10
2022-12-18T10:05:06.433Z,14.87
2022-12-18T10:07:52.104Z,15.67
2022-12-18T10:10:37.918Z,14.80
2022-12-18T10:13:17.674Z,13.83
2022-12-18T10:16:00.656Z,13.70
2022-12-18T10:18:52.548Z,16.10
2022-12-18T10:21:26.027Z,15.57
2022-12-18T10:24:01.804Z,14.87
2022-12-18T10:26:30.210Z,13.10
2022-12-18T10:29:05.364Z,13.20
2022-12-18T10:31:35.594Z,14.27
2022-12-18T10:34:04.180Z,22.83
2022-12-18T10:36:32.583Z,12.90
2022-12-18T10:39:17.176Z,15.80
2022-12-18T10:41:45.894Z,18.50
2022-12-18T10:44:19.289Z,24.33
2022-12-18T10:46:51.587Z,14.67
2022-12-18T10:49:28.820Z,15.73
2022-12-18T10:52:09.645Z,14.00
2022-12-18T10:54:39.785Z,14.60
2022-12-18T10:57:19.014Z,15.33
2022-12-18T10:59:55.744Z,16.90
2022-12-18T11:02:37.271Z,18.20
2022-12-18T11:05:26.999Z,17.73
2022-12-18T11:07:57.770Z,16.90
2022-12-18T11:10:32.664Z,12.90
2022-12-18T11:13:13.432Z,16.77
2022-12-18T11:15:43.632Z,16.93
2022-12-18T11:18:22.121Z,13.53
2022-12-18T11:20:58.713Z,15.00
2022-12-18T11:23:28.213Z,19.13
2022-12-18T11:25:59.373Z,17.80
2022-12-18T11:28:37.843Z,17.93
2022-12-18T11:31:25.417Z,14.83
2022-12-18T11:37:01.367Z,14.50
2022-12-18T11:39:38.098Z,15.50
2022-12-18T11:42:13.581Z,15.77
2022-12-18T11:44:48.929Z,16.70
2022-12-18T11:47:27.646Z,17.77
2022-12-18T11:49:59.054Z,17.80
2022-12-18T11:52:30.270Z,14.73
2022-12-18T11:55:03.505Z,20.93
2022-12-18T11:57:38.728Z,18.90
2022-12-18T12:00:15.949Z,16.43
2022-12-18T12:03:22.329Z,17.10
2022-12-18T12:06:04.907Z,15.43
2022-12-18T12:08:44.571Z,14.33
2022-12-18T12:11:18.506Z,17.33
2022-12-18T12:13:55.510Z,19.27
2022-12-18T12:16:33.749Z,15.30
2022-12-18T12:19:22.151Z,15.50
2022-12-18T12:22:00.453Z,14.00
2022-12-18T12:24:42.372Z,16.97
2022-12-18T12:27:22.263Z,15.73
2022-12-18T12:30:02.957Z,19.63
2022-12-18T12:32:48.131Z,17.77
2022-12-18T12:35:29.700Z,17.90
2022-12-18T12:38:10.432Z,16.13
2022-12-18T12:40:58.551Z,14.53
2022-12-18T12:43:35.448Z,15.40
2022-12-18T12:46:08.337Z,14.90
2022-12-18T12:48:44.457Z,15.43
2022-12-18T12:51:18.450Z,14.37
2022-12-18T12:53:49.245Z,17.77
2022-12-18T12:56:21.439Z,14.97
2022-12-18T12:59:00.613Z,14.83
2022-12-18T13:01:37.251Z,14.13
2022-12-18T13:04:17.473Z,16.00
2022-12-18T13:06:51.330Z,16.73
2022-12-18T13:09:21.299Z,21.53
2022-12-18T13:12:08.285Z,15.40
2022-12-18T13:14:39.206Z,16.67
2022-12-18T13:17:18.985Z,18.93
2022-12-18T13:19:51.073Z,14.07
2022-12-18T13:22:24.841Z,14.13
2022-12-18T13:24:54.904Z,14.33
2022-12-18T13:27:59.042Z,17.90
2022-12-18T13:30:47.774Z,15.87
2022-12-18T13:34:24.443Z,15.00
2022-12-18T13:36:39.296Z,17.40
2022-12-18T13:39:36.065Z,18.47
2022-12-18T13:42:59.034Z,21.03
2022-12-18T13:46:01.926Z,17.07
2022-12-18T13:48:33.944Z,18.30
2022-12-18T13:51:06.583Z,17.67
2022-12-18T13:53:41.335Z,18.20
2022-12-18T13:56:10.662Z,21.03
2022-12-18T13:58:40.867Z,19.60
2022-12-18T14:01:24.308Z,23.13
2022-12-18T14:04:11.656Z,16.40
2022-12-18T14:06:40.505Z,25.07
2022-12-18T14:09:20.331Z,18.83
2022-12-18T14:11:51.581Z,19.10
2022-12-18T14:14:22.574Z,19.70
2022-12-18T14:16:53.102Z,19.30
2022-12-18T14:19:23.012Z,18.83
2022-12-18T14:21:52.680Z,17.30
2022-12-18T14:24:22.470Z,22.13
2022-12-18T14:26:52.288Z,18.40
2022-12-18T14:29:25.306Z,19.53
2022-12-18T14:32:18.683Z,18.67
2022-12-18T14:34:49.154Z,20.17
2022-12-18T14:37:19.638Z,18.20
2022-12-18T14:40:10.163Z,18.37
2022-12-18T14:42:39.797Z,23.70
2022-12-18T14:45:43.257Z,16.53
2022-12-18T14:48:19.695Z,23.13
2022-12-18T14:51:00.583Z,20.97
2022-12-18T14:53:36.572Z,21.90
2022-12-18T14:56:06.201Z,21.90
2022-12-18T14:58:34.666Z,19.80
2022-12-18T15:01:04.567Z,23.63
2022-12-18T15:03:33.674Z,22.07
2022-12-18T15:06:18.138Z,24.50
2022-12-18T15:08:46.669Z,23.10
2022-12-18T15:11:36.758Z,26.80
2022-12-18T15:14:32.623Z,29.10
2022-12-18T15:17:03.951Z,35.07
2022-12-18T15:19:41.446Z,28.03
2022-12-18T15:22:22.883Z,30.03
2022-12-18T15:24:52.183Z,52.80
2022-12-18T15:27:30.964Z,58.43
2022-12-18T15:30:20.112Z,48.00
2022-12-18T15:32:50.973Z,41.77
2022-12-18T15:35:22.775Z,30.77
2022-12-18T15:37:51.824Z,45.63
2022-12-18T15:40:22.395Z,44.23
2022-12-18T15:43:10.541Z,62.33
2022-12-18T15:45:38.863Z,52.33
2022-12-18T15:48:20.123Z,39.00
2022-12-18T15:50:48.633Z,42.20
2022-12-18T15:53:16.962Z,90.07
2022-12-18T15:56:02.784Z,37.93
2022-12-18T15:58:31.436Z,28.60
2022-12-18T16:01:01.690Z,27.20
2022-12-18T16:03:31.983Z,29.07
2022-12-18T16:06:02.993Z,25.37
2022-12-18T16:08:32.821Z,29.47
2022-12-18T16:11:02.093Z,24.33
2022-12-18T16:13:30.594Z,23.93
2022-12-18T16:15:59.507Z,39.67
2022-12-18T16:18:32.027Z,29.60
2022-12-18T16:21:00.796Z,27.07
2022-12-18T16:23:29.497Z,27.07
2022-12-18T16:25:57.879Z,24.27
2022-12-18T16:28:26.318Z,26.67
2022-12-18T16:30:54.848Z,31.10
2022-12-18T16:33:23.273Z,26.13
2022-12-18T16:35:55.523Z,31.13
2022-12-18T16:38:23.895Z,31.50
2022-12-18T16:41:18.194Z,24.27
2022-12-18T16:43:51.540Z,32.23
2022-12-18T16:46:22.989Z,34.73
2022-12-18T16:48:51.434Z,27.83
2022-12-18T16:51:21.370Z,28.77
2022-12-18T16:53:49.810Z,26.27
2022-12-18T16:56:18.309Z,24.57
2022-12-18T16:58:51.267Z,29.73
2022-12-18T17:01:19.637Z,27.47
2022-12-18T17:03:54.382Z,27.70
2022-12-18T17:06:25.208Z,30.77
2022-12-18T17:08:58.204Z,33.40
2022-12-18T17:11:31.907Z,30.03
2022-12-18T17:14:00.820Z,29.57
2022-12-18T17:16:30.056Z,35.70
2022-12-18T17:18:59.704Z,36.37
2022-12-18T17:21:29.816Z,35.27
2022-12-18T17:24:02.334Z,30.80
2022-12-18T17:26:31.067Z,32.73
2022-12-18T17:29:00.047Z,33.73
2022-12-18T17:31:30.233Z,37.07
2022-12-18T17:33:59.218Z,38.00
2022-12-18T17:36:31.099Z,35.07
2022-12-18T17:39:01.215Z,34.90
2022-12-18T17:41:31.013Z,35.93
2022-12-18T17:44:01.889Z,35.00
2022-12-18T17:46:32.314Z,36.40
2022-12-18T17:49:02.093Z,36.73
2022-12-18T17:51:32.498Z,33.73
2022-12-18T17:54:01.061Z,34.37
2022-12-18T17:56:29.614Z,75.37
2022-12-18T17:58:58.049Z,45.50
2022-12-18T18:01:28.672Z,36.77
2022-12-18T18:03:57.638Z,34.63
2022-12-18T18:06:26.444Z,40.80
2022-12-18T18:08:56.671Z,40.73
2022-12-18T18:11:43.269Z,37.50
2022-12-18T18:14:16.668Z,37.60
2022-12-18T18:16:46.788Z,36.37
2022-12-18T18:19:17.144Z,48.43
2022-12-18T18:21:48.176Z,51.07
2022-12-18T18:24:20.478Z,45.00
2022-12-18T18:26:48.975Z,40.83
2022-12-18T18:29:19.355Z,35.83
2022-12-18T18:31:48.175Z,37.63
2022-12-18T18:34:18.217Z,39.87
2022-12-18T18:36:47.667Z,33.67
2022-12-18T18:39:16.353Z,37.60
2022-12-18T18:41:48.052Z,40.00
2022-12-18T18:44:17.369Z,32.80
2022-12-18T18:46:46.199Z,36.23
2022-12-18T18:49:15.375Z,39.27
2022-12-18T18:51:43.797Z,38.07
2022-12-18T18:54:12.871Z,43.80
2022-12-18T18:57:11.715Z,43.30
2022-12-18T18:59:31.918Z,40.67
2022-12-18T19:02:04.652Z,48.33
2022-12-18T19:04:34.490Z,40.73
2022-12-18T19:07:03.345Z,40.00
2022-12-18T19:09:32.062Z,48.47
2022-12-18T19:12:17.840Z,40.20
2022-12-18T19:14:48.011Z,40.00
2022-12-18T19:17:16.558Z,38.00
2022-12-18T19:19:45.334Z,39.10
2022-12-18T19:22:14.200Z,36.77
2022-12-18T19:24:42.591Z,37.90
2022-12-18T19:27:11.051Z,41.40
2022-12-18T19:29:39.543Z,37.20
2022-12-18T19:32:12.342Z,37.80
2022-12-18T19:34:42.081Z,34.07
2022-12-18T19:37:12.737Z,39.47
2022-12-18T19:39:41.256Z,37.33
2022-12-18T19:42:09.651Z,45.87
2022-12-18T19:44:39.064Z,41.97
2022-12-18T19:47:08.806Z,41.50
2022-12-18T19:49:38.650Z,41.40
2022-12-18T19:52:07.123Z,40.80
2022-12-18T19:54:35.446Z,44.80
2022-12-18T19:57:07.179Z,43.57
2022-12-18T19:59:36.974Z,41.67
2022-12-18T20:02:14.301Z,48.40
2022-12-18T20:04:43.470Z,43.80
2022-12-18T20:07:12.131Z,74.03
2022-12-18T20:09:40.814Z,138.70
2022-12-18T20:12:09.431Z,132.77
2022-12-18T20:14:37.799Z,61.33
2022-12-18T20:17:06.644Z,66.77
2022-12-18T20:19:36.986Z,52.20
2022-12-18T20:22:05.527Z,51.00
2022-12-18T20:24:33.916Z,47.90
2022-12-18T20:27:02.442Z,46.37
2022-12-18T20:29:30.820Z,48.37
2022-12-18T20:31:59.648Z,44.27
2022-12-18T20:34:28.118Z,45.20
2022-12-18T20:36:58.439Z,46.93
2022-12-18T20:39:27.704Z,43.17
2022-12-18T20:41:56.806Z,42.37
2022-12-18T20:44:25.388Z,36.40
2022-12-18T20:46:55.176Z,40.87
2022-12-18T20:49:24.534Z,45.63
2022-12-18T20:51:54.055Z,43.40
2022-12-18T20:54:25.737Z,42.13
2022-12-18T20:56:54.311Z,44.23
2022-12-18T20:59:25.291Z,49.77
2022-12-18T21:01:54.626Z,49.80
2022-12-18T21:04:23.564Z,41.97
2022-12-18T21:07:00.744Z,48.10
2022-12-18T21:09:37.538Z,47.70
2022-12-18T21:12:33.498Z,49.37
2022-12-18T21:15:12.164Z,42.73
2022-12-18T21:17:44.571Z,47.37
2022-12-18T21:20:18.242Z,45.93
2022-12-18T21:22:49.290Z,46.17
2022-12-18T21:25:19.566Z,44.53
2022-12-18T21:27:47.982Z,38.37
2022-12-18T21:30:16.668Z,41.30
2022-12-18T21:32:45.168Z,41.80
2022-12-18T21:35:13.580Z,40.00
2022-12-18T21:37:42.090Z,43.80
2022-12-18T21:40:11.565Z,39.23
2022-12-18T21:42:58.695Z,43.07
2022-12-18T21:45:27.215Z,45.33
2022-12-18T21:47:55.637Z,41.97
2022-12-18T21:50:24.090Z,44.93
2022-12-18T21:52:52.551Z,41.60
2022-12-18T21:55:21.249Z,42.60
2022-12-18T21:57:51.010Z,42.27
2022-12-18T22:00:19.870Z,46.13
2022-12-18T22:03:16.968Z,50.13
2022-12-18T22:05:37.780Z,42.90
2022-12-18T22:08:06.950Z,44.10
2022-12-18T22:10:36.140Z,43.83
2022-12-18T22:13:06.604Z,47.30
2022-12-18T22:15:35.334Z,46.43
2022-12-18T22:18:04.008Z,45.73
2022-12-18T22:20:32.648Z,47.10
2022-12-18T22:23:05.743Z,50.13
2022-12-18T22:25:35.775Z,43.60
2022-12-18T22:28:27.035Z,44.50
2022-12-18T22:30:59.484Z,47.90
2022-12-18T22:33:29.033Z,46.20
2022-12-18T22:35:57.580Z,45.23
2022-12-18T22:38:25.970Z,45.27
2022-12-18T22:40:55.461Z,44.70
2022-12-18T22:43:25.823Z,40.40
2022-12-18T22:45:54.250Z,42.53
2022-12-18T22:48:22.877Z,43.93
2022-12-18T22:50:51.443Z,41.83
2022-12-18T22:53:24.878Z,37.90
2022-12-18T22:55:53.315Z,42.03
2022-12-18T22:58:21.735Z,40.30
2022-12-18T23:00:51.387Z,47.63
2022-12-18T23:03:19.861Z,41.77
2022-12-18T23:05:48.497Z,41.03
2022-12-18T23:08:16.958Z,42.80
2022-12-18T23:10:45.407Z,48.13
2022-12-18T23:13:13.815Z,43.83
2022-12-18T23:15:45.409Z,40.93
2022-12-18T23:18:15.390Z,46.07
2022-12-18T23:20:43.822Z,46.13
2022-12-18T23:23:12.787Z,43.27
2022-12-18T23:25:42.992Z,57.23
2022-12-18T23:28:11.529Z,65.37
2022-12-18T23:30:40.112Z,72.43
2022-12-18T23:33:08.570Z,101.10
2022-12-18T23:35:38.391Z,120.90
2022-12-18T23:38:07.077Z,133.60
2022-12-18T23:40:35.544Z,122.17
2022-12-18T23:43:03.963Z,93.83
2022-12-18T23:45:32.491Z,88.77
2022-12-18T23:48:00.870Z,114.40
2022-12-18T23:50:30.240Z,202.27
2022-12-18T23:53:05.295Z,129.83
2022-12-18T23:55:39.613Z,106.07
2022-12-18T23:58:08.791Z,126.10
