createdAt,value
2023-04-10T00:00:37.948Z,100396.31
2023-04-10T00:03:05.409Z,100398.50
2023-04-10T00:05:32.821Z,100397.00
2023-04-10T00:07:59.809Z,100389.00
2023-04-10T00:10:29.229Z,100379.72
2023-04-10T00:12:56.404Z,100378.19
2023-04-10T00:15:23.504Z,100376.03
2023-04-10T00:17:54.802Z,100377.88
2023-04-10T00:20:23.125Z,100378.22
2023-04-10T00:22:50.282Z,100370.41
2023-04-10T00:25:17.470Z,100376.75
2023-04-10T00:27:44.419Z,100377.06
2023-04-10T00:30:11.553Z,100372.75
2023-04-10T00:32:38.731Z,100377.44
2023-04-10T00:35:06.982Z,100384.91
2023-04-10T00:37:33.884Z,100378.75
2023-04-10T00:40:01.057Z,100388.59
2023-04-10T00:42:28.073Z,100392.44
2023-04-10T00:44:55.009Z,100383.75
2023-04-10T00:47:22.329Z,100382.09
2023-04-10T00:49:49.470Z,100389.25
2023-04-10T00:52:16.541Z,100389.25
2023-04-10T00:54:43.511Z,100401.75
2023-04-10T00:57:11.039Z,100386.94
2023-04-10T00:59:39.152Z,100393.25
2023-04-10T01:02:06.189Z,100399.75
2023-04-10T01:04:34.303Z,100398.94
2023-04-10T01:07:39.786Z,100386.94
2023-04-10T01:10:29.426Z,100394.63
2023-04-10T01:13:05.610Z,100385.13
2023-04-10T01:15:49.396Z,100386.31
2023-04-10T01:18:36.870Z,100380.47
2023-04-10T01:21:09.176Z,100379.00
2023-04-10T01:23:54.499Z,100388.16
2023-04-10T01:26:51.956Z,100379.47
2023-04-10T01:29:21.043Z,100380.84
2023-04-10T01:31:58.193Z,100377.47
2023-04-10T01:34:33.419Z,100381.16
2023-04-10T01:37:04.750Z,100387.81
2023-04-10T01:39:39.307Z,100387.31
2023-04-10T01:42:09.041Z,100390.97
2023-04-10T01:44:44.087Z,100385.97
2023-04-10T01:47:14.161Z,100387.97
2023-04-10T01:49:44.553Z,100393.47
2023-04-10T01:52:16.533Z,100391.94
2023-04-10T01:54:48.993Z,100388.59
2023-04-10T01:57:22.879Z,100384.47
2023-04-10T01:59:53.505Z,100389.78
2023-04-10T02:02:20.582Z,100391.78
2023-04-10T02:04:51.524Z,100384.13
2023-04-10T02:07:31.463Z,100383.47
2023-04-10T02:10:19.133Z,100390.75
2023-04-10T02:12:56.484Z,100393.59
2023-04-10T02:15:26.584Z,100400.91
2023-04-10T02:17:56.401Z,100385.78
2023-04-10T02:20:24.430Z,100377.13
2023-04-10T02:22:53.143Z,100373.66
2023-04-10T02:25:20.457Z,100382.47
2023-04-10T02:27:49.109Z,100363.97
2023-04-10T02:30:17.920Z,100363.16
2023-04-10T02:32:45.029Z,100370.47
2023-04-10T02:35:12.147Z,100366.16
2023-04-10T02:37:39.219Z,100357.34
2023-04-10T02:40:08.361Z,100367.16
2023-04-10T02:42:44.771Z,100363.81
2023-04-10T02:45:11.819Z,100365.81
2023-04-10T02:47:42.463Z,100368.63
2023-04-10T02:50:10.601Z,100371.47
2023-04-10T02:52:40.527Z,100358.31
2023-04-10T02:55:07.774Z,100372.47
2023-04-10T02:57:37.296Z,100360.13
2023-04-10T03:00:05.305Z,100363.13
2023-04-10T03:02:53.746Z,100367.13
2023-04-10T03:05:21.515Z,100366.13
2023-04-10T03:07:48.569Z,100361.31
2023-04-10T03:10:15.791Z,100361.63
2023-04-10T03:12:42.724Z,100360.47
2023-04-10T03:15:10.146Z,100360.78
2023-04-10T03:17:37.089Z,100362.09
2023-04-10T03:20:06.896Z,100365.75
2023-04-10T03:22:34.615Z,100360.75
2023-04-10T03:25:01.567Z,100354.78
2023-04-10T03:27:32.147Z,100349.78
2023-04-10T03:29:59.160Z,100344.81
2023-04-10T03:32:28.030Z,100343.13
2023-04-10T03:34:55.065Z,100331.66
2023-04-10T03:37:22.050Z,100336.47
2023-04-10T03:39:48.966Z,100331.16
2023-04-10T03:42:15.920Z,100334.81
2023-04-10T03:44:42.981Z,100318.19
2023-04-10T03:47:10.431Z,100318.34
2023-04-10T03:49:37.430Z,100306.41
2023-04-10T03:52:06.761Z,100303.22
2023-04-10T03:54:33.777Z,100302.88
2023-04-10T03:57:01.547Z,100303.88
2023-04-10T03:59:37.779Z,100309.53
2023-04-10T04:02:08.002Z,100315.13
2023-04-10T04:04:35.601Z,100306.50
2023-04-10T04:07:20.117Z,100311.16
2023-04-10T04:10:14.204Z,100307.97
2023-04-10T04:12:52.173Z,100297.34
2023-04-10T04:15:26.074Z,100311.63
2023-04-10T04:17:58.313Z,100318.09
2023-04-10T04:20:35.640Z,100305.78
2023-04-10T04:23:20.301Z,100312.09
2023-04-10T04:26:06.794Z,100311.94
2023-04-10T04:28:52.081Z,100309.44
2023-04-10T04:31:32.188Z,100304.97
2023-04-10T04:34:08.035Z,100314.75
2023-04-10T04:37:05.539Z,100315.59
2023-04-10T04:39:38.776Z,100314.75
2023-04-10T04:42:16.504Z,100316.41
2023-04-10T04:45:02.144Z,100326.72
2023-04-10T04:47:48.105Z,100324.38
2023-04-10T04:50:19.963Z,100320.91
2023-04-10T04:52:55.883Z,100324.72
2023-04-10T04:55:34.237Z,100330.69
2023-04-10T04:58:24.639Z,100325.38
2023-04-10T05:01:01.847Z,100329.88
2023-04-10T05:03:51.684Z,100325.38
2023-04-10T05:06:55.160Z,100320.75
2023-04-10T05:09:48.201Z,100325.38
2023-04-10T05:12:34.233Z,100326.06
2023-04-10T05:15:18.161Z,100330.38
2023-04-10T05:18:02.456Z,100327.03
2023-04-10T05:20:48.157Z,100332.34
2023-04-10T05:23:25.256Z,100336.69
2023-04-10T05:25:54.779Z,100331.53
2023-04-10T05:28:42.007Z,100332.69
2023-04-10T05:31:27.446Z,100328.38
2023-04-10T05:34:00.604Z,100332.03
2023-04-10T05:36:51.265Z,100324.06
2023-04-10T05:39:22.843Z,100332.16
2023-04-10T05:42:13.440Z,100329.50
2023-04-10T05:44:53.765Z,100340.28
2023-04-10T05:47:52.899Z,100336.63
2023-04-10T05:50:38.584Z,100334.97
2023-04-10T05:53:31.242Z,100333.97
2023-04-10T05:56:26.212Z,100346.97
2023-04-10T05:59:28.487Z,100336.34
2023-04-10T06:02:14.044Z,100351.09
2023-04-10T06:04:41.150Z,100351.09
2023-04-10T06:07:08.262Z,100344.81
2023-04-10T06:09:35.318Z,100339.34
2023-04-10T06:12:07.259Z,100331.88
2023-04-10T06:14:35.550Z,100335.91
2023-04-10T06:17:03.084Z,100329.09
2023-04-10T06:19:30.731Z,100328.97
2023-04-10T06:21:57.681Z,100332.81
2023-04-10T06:24:24.712Z,100331.16
2023-04-10T06:26:52.167Z,100339.97
2023-04-10T06:29:19.178Z,100328.88
2023-04-10T06:31:46.397Z,100320.41
2023-04-10T06:34:13.865Z,100325.03
2023-04-10T06:36:50.572Z,100320.72
2023-04-10T06:39:17.810Z,100318.25
2023-04-10T06:41:44.819Z,100311.97
2023-04-10T06:44:23.754Z,100318.09
2023-04-10T06:46:50.763Z,100312.13
2023-04-10T06:49:17.748Z,100318.59
2023-04-10T06:51:46.064Z,100316.31
2023-04-10T06:54:13.002Z,100326.28
2023-04-10T06:56:39.960Z,100320.75
2023-04-10T06:59:06.861Z,100320.91
2023-04-10T07:01:33.838Z,100317.91
2023-04-10T07:04:01.107Z,100308.59
2023-04-10T07:06:28.908Z,100313.88
2023-04-10T07:08:56.123Z,100314.88
2023-04-10T07:11:23.130Z,100300.03
2023-04-10T07:13:53.748Z,100312.31
2023-04-10T07:16:20.934Z,100311.81
2023-04-10T07:18:47.872Z,100313.44
2023-04-10T07:21:14.780Z,100317.56
2023-04-10T07:23:42.216Z,100314.00
2023-04-10T07:26:09.240Z,100321.13
2023-04-10T07:28:36.622Z,100316.38
2023-04-10T07:31:03.799Z,100316.50
2023-04-10T07:33:30.980Z,100312.44
2023-04-10T07:35:58.336Z,100317.13
2023-04-10T07:38:25.555Z,100314.44
2023-04-10T07:40:59.428Z,100321.84
2023-04-10T07:43:26.529Z,100315.75
2023-04-10T07:45:53.523Z,100313.63
2023-04-10T07:48:20.577Z,100323.78
2023-04-10T07:50:47.563Z,100316.50
2023-04-10T07:53:14.771Z,100301.41
2023-04-10T07:55:46.068Z,100313.03
2023-04-10T07:58:13.013Z,100315.16
2023-04-10T08:00:39.974Z,100313.59
2023-04-10T08:03:07.326Z,100308.81
2023-04-10T08:05:34.544Z,100314.25
2023-04-10T08:08:01.528Z,100312.31
2023-04-10T08:10:28.508Z,100323.53
2023-04-10T08:12:55.659Z,100314.78
2023-04-10T08:15:22.746Z,100318.00
2023-04-10T08:17:49.955Z,100315.03
2023-04-10T08:20:16.944Z,100323.59
2023-04-10T08:22:43.919Z,100321.25
2023-04-10T08:25:10.874Z,100314.94
2023-04-10T08:27:38.093Z,100319.13
2023-04-10T08:30:05.789Z,100320.66
2023-04-10T08:32:32.846Z,100311.53
2023-04-10T08:34:59.829Z,100311.75
2023-04-10T08:37:26.939Z,100307.75
2023-04-10T08:39:53.963Z,100299.97
2023-04-10T08:42:22.223Z,100304.38
2023-04-10T08:44:50.232Z,100306.69
2023-04-10T08:47:21.621Z,100301.03
2023-04-10T08:49:56.059Z,100302.78
2023-04-10T08:52:29.506Z,100296.63
2023-04-10T08:54:59.628Z,100287.41
2023-04-10T08:57:27.988Z,100283.56
2023-04-10T08:59:55.549Z,100292.69
2023-04-10T09:04:55.218Z,100276.28
2023-04-10T09:07:23.368Z,100269.72
2023-04-10T09:09:50.397Z,100274.56
2023-04-10T09:12:17.421Z,100277.06
2023-04-10T09:14:44.385Z,100266.13
2023-04-10T09:17:24.009Z,100268.84
2023-04-10T09:19:56.256Z,100261.63
2023-04-10T09:22:35.362Z,100265.34
2023-04-10T09:25:04.245Z,100256.94
2023-04-10T09:27:37.221Z,100256.72
2023-04-10T09:30:07.030Z,100254.88
2023-04-10T09:32:43.952Z,100245.19
2023-04-10T09:35:13.646Z,100241.25
2023-04-10T09:37:45.815Z,100243.72
2023-04-10T09:40:26.146Z,100238.78
2023-04-10T09:42:55.919Z,100230.28
2023-04-10T09:45:23.042Z,100231.94
2023-04-10T09:48:08.048Z,100221.63
2023-04-10T09:50:39.911Z,100224.91
2023-04-10T09:53:16.404Z,100213.34
2023-04-10T09:55:44.095Z,100217.03
2023-04-10T09:58:11.781Z,100213.69
2023-04-10T10:00:47.837Z,100204.34
2023-04-10T10:03:23.012Z,100204.09
2023-04-10T10:05:51.629Z,100195.97
2023-04-10T10:08:18.877Z,100181.06
2023-04-10T10:10:54.005Z,100180.84
2023-04-10T10:13:53.960Z,100189.28
2023-04-10T10:16:46.812Z,100188.88
2023-04-10T10:20:02.848Z,100170.81
2023-04-10T10:22:30.451Z,100173.25
2023-04-10T10:25:00.582Z,100171.50
2023-04-10T10:27:31.964Z,100166.75
2023-04-10T10:30:05.489Z,100159.88
2023-04-10T10:32:41.170Z,100156.94
2023-04-10T10:35:09.131Z,100159.22
2023-04-10T10:37:37.519Z,100160.56
2023-04-10T10:40:19.432Z,100151.19
2023-04-10T10:43:12.195Z,100151.28
2023-04-10T10:46:35.620Z,100155.06
2023-04-10T10:49:02.593Z,100148.47
2023-04-10T10:51:51.742Z,100145.41
2023-04-10T10:54:36.585Z,100149.16
2023-04-10T10:57:49.718Z,100131.56
2023-04-10T11:00:16.977Z,100130.81
2023-04-10T11:02:44.323Z,100131.81
2023-04-10T11:05:31.945Z,100122.69
2023-04-10T11:07:58.836Z,100126.84
2023-04-10T11:11:05.831Z,100114.78
2023-04-10T11:13:41.482Z,100123.34
2023-04-10T11:16:10.757Z,100113.75
2023-04-10T11:18:51.260Z,100119.06
2023-04-10T11:21:23.860Z,100109.22
2023-04-10T11:23:50.870Z,100111.81
2023-04-10T11:26:36.731Z,100099.94
2023-04-10T11:29:31.390Z,100099.63
2023-04-10T11:32:08.047Z,100091.50
2023-04-10T11:34:43.477Z,100077.19
2023-04-10T11:37:10.665Z,100085.53
2023-04-10T11:39:37.767Z,100063.97
2023-04-10T11:42:05.717Z,100069.59
2023-04-10T11:44:42.090Z,100052.84
2023-04-10T11:47:12.938Z,100062.97
2023-04-10T11:49:39.922Z,100059.91
2023-04-10T11:52:07.030Z,100053.50
2023-04-10T11:54:34.064Z,100052.69
2023-04-10T11:57:04.536Z,100051.88
2023-04-10T11:59:33.941Z,100044.38
2023-04-10T12:02:15.851Z,100043.22
2023-04-10T12:04:46.710Z,100034.88
2023-04-10T12:07:13.792Z,100023.75
2023-04-10T12:09:40.956Z,100026.31
2023-04-10T12:12:08.515Z,100029.84
2023-04-10T12:14:39.570Z,100022.06
2023-04-10T12:17:09.199Z,100021.78
2023-04-10T12:19:38.428Z,100015.56
2023-04-10T12:22:06.749Z,100005.53
2023-04-10T12:24:51.718Z,100002.19
2023-04-10T12:27:27.487Z,100002.19
2023-04-10T12:29:58.088Z,99994.53
2023-04-10T12:32:27.069Z,99990.34
2023-04-10T12:34:58.784Z,99989.88
2023-04-10T12:37:47.119Z,99989.44
2023-04-10T12:40:14.728Z,99985.53
2023-04-10T12:42:42.483Z,99970.28
2023-04-10T12:45:12.938Z,99986.81
2023-04-10T12:47:46.947Z,99972.81
2023-04-10T12:50:17.269Z,99976.78
2023-04-10T12:53:01.052Z,99968.09
2023-04-10T12:55:28.909Z,99957.41
2023-04-10T12:57:56.920Z,99948.41
2023-04-10T13:00:25.298Z,99957.03
2023-04-10T13:02:52.532Z,99947.31
2023-04-10T13:05:21.508Z,99954.41
2023-04-10T13:07:52.660Z,99959.13
2023-04-10T13:10:20.144Z,99951.97
2023-04-10T13:12:47.369Z,99945.88
2023-04-10T13:15:14.349Z,99933.22
2023-04-10T13:17:41.678Z,99936.59
2023-04-10T13:20:10.728Z,99939.69
2023-04-10T13:22:37.734Z,99922.72
2023-04-10T13:25:05.600Z,99928.47
2023-04-10T13:27:32.620Z,99926.44
2023-04-10T13:29:59.649Z,99927.25
2023-04-10T13:32:26.630Z,99915.91
2023-04-10T13:34:54.773Z,99917.28
2023-04-10T13:37:21.757Z,99911.34
2023-04-10T13:39:48.796Z,99908.47
2023-04-10T13:42:15.805Z,99900.78
2023-04-10T13:44:42.756Z,99881.97
2023-04-10T13:47:09.813Z,99891.19
2023-04-10T13:49:36.857Z,99879.69
2023-04-10T13:52:03.834Z,99881.72
2023-04-10T13:54:30.900Z,99880.41
2023-04-10T13:56:59.321Z,99879.28
2023-04-10T13:59:26.261Z,99873.41
2023-04-10T14:01:53.313Z,99865.59
2023-04-10T14:04:20.433Z,99858.22
2023-04-10T14:06:48.004Z,99862.47
2023-04-10T14:09:17.022Z,99860.16
2023-04-10T14:11:43.959Z,99846.09
2023-04-10T14:14:11.263Z,99845.94
2023-04-10T14:16:38.232Z,99853.94
2023-04-10T14:19:05.180Z,99855.88
2023-04-10T14:21:32.366Z,99843.66
2023-04-10T14:23:59.939Z,99843.72
2023-04-10T14:26:27.122Z,99841.31
2023-04-10T14:28:54.347Z,99835.63
2023-04-10T14:31:21.513Z,99829.59
2023-04-10T14:33:49.225Z,99826.91
2023-04-10T14:36:16.308Z,99827.34
2023-04-10T14:38:43.414Z,99814.88
2023-04-10T14:41:10.546Z,99821.34
2023-04-10T14:43:38.028Z,99811.53
2023-04-10T14:46:05.259Z,99805.34
2023-04-10T14:48:32.284Z,99805.06
2023-04-10T14:50:59.456Z,99807.56
2023-04-10T14:53:26.365Z,99798.06
2023-04-10T14:55:53.303Z,99793.97
2023-04-10T14:58:26.601Z,99793.97
2023-04-10T15:00:53.717Z,99790.13
2023-04-10T15:03:22.304Z,99792.63
2023-04-10T15:05:59.975Z,99780.63
2023-04-10T15:08:27.004Z,99774.91
2023-04-10T15:10:54.027Z,99759.41
2023-04-10T15:13:22.142Z,99762.69
2023-04-10T15:15:49.605Z,99759.38
2023-04-10T15:18:16.937Z,99758.81
2023-04-10T15:20:44.131Z,99744.13
2023-04-10T15:23:11.542Z,99740.22
2023-04-10T15:25:38.489Z,99743.03
2023-04-10T15:28:07.728Z,99736.22
2023-04-10T15:30:34.740Z,99736.75
2023-04-10T15:33:01.749Z,99732.50
2023-04-10T15:35:30.371Z,99725.06
2023-04-10T15:37:57.547Z,99720.59
2023-04-10T15:40:24.496Z,99723.25
2023-04-10T15:42:51.456Z,99715.59
2023-04-10T15:45:18.685Z,99726.66
2023-04-10T15:47:48.657Z,99711.78
2023-04-10T15:50:15.829Z,99711.16
2023-04-10T15:52:42.844Z,99721.47
2023-04-10T15:55:09.888Z,99717.38
2023-04-10T15:57:36.860Z,99711.47
2023-04-10T16:00:04.810Z,99707.91
2023-04-10T16:02:32.293Z,99705.19
2023-04-10T16:04:59.465Z,99705.19
2023-04-10T16:07:26.400Z,99703.94
2023-04-10T16:09:55.025Z,99700.38
2023-04-10T16:12:22.064Z,99682.72
2023-04-10T16:14:48.988Z,99676.47
2023-04-10T16:17:15.990Z,99668.63
2023-04-10T16:19:42.992Z,99667.81
2023-04-10T16:22:10.119Z,99661.03
2023-04-10T16:24:37.036Z,99661.84
2023-04-10T16:27:04.050Z,99659.72
2023-04-10T16:29:31.033Z,99661.84
2023-04-10T16:31:58.009Z,99664.56
2023-04-10T16:34:24.959Z,99653.72
2023-04-10T16:36:51.885Z,99658.59
2023-04-10T16:39:18.841Z,99658.28
2023-04-10T16:41:45.852Z,99658.81
2023-04-10T16:44:12.827Z,99652.56
2023-04-10T16:46:39.854Z,99658.50
2023-04-10T16:49:06.803Z,99667.63
2023-04-10T16:51:33.726Z,99668.97
2023-04-10T16:54:00.642Z,99675.97
2023-04-10T16:56:27.603Z,99676.16
2023-04-10T16:58:54.829Z,99661.78
2023-04-10T17:01:25.171Z,99661.97
2023-04-10T17:03:53.392Z,99666.25
2023-04-10T17:06:20.684Z,99654.00
2023-04-10T17:08:47.786Z,99653.13
2023-04-10T17:11:14.851Z,99650.59
2023-04-10T17:13:42.210Z,99647.84
2023-04-10T17:16:09.468Z,99633.41
2023-04-10T17:18:36.807Z,99631.75
2023-04-10T17:21:04.119Z,99630.06
2023-04-10T17:23:31.137Z,99631.03
2023-04-10T17:25:58.112Z,99624.72
2023-04-10T17:28:25.090Z,99622.22
2023-04-10T17:30:52.035Z,99615.91
2023-04-10T17:33:19.169Z,99614.22
2023-04-10T17:35:46.080Z,99610.88
2023-04-10T17:38:13.286Z,99611.59
2023-04-10T17:40:41.077Z,99619.69
2023-04-10T17:43:08.487Z,99616.88
2023-04-10T17:45:39.682Z,99604.13
2023-04-10T17:48:07.338Z,99591.34
2023-04-10T17:50:34.953Z,99587.78
2023-04-10T17:53:02.198Z,99585.00
2023-04-10T17:55:29.137Z,99571.66
2023-04-10T17:57:58.254Z,99573.47
2023-04-10T18:00:25.258Z,99572.00
2023-04-10T18:02:57.966Z,99581.06
2023-04-10T18:05:25.435Z,99586.63
2023-04-10T18:07:52.432Z,99582.22
2023-04-10T18:10:19.553Z,99594.81
2023-04-10T18:12:46.549Z,99607.91
2023-04-10T18:15:16.692Z,99602.66
2023-04-10T18:17:43.703Z,99603.63
2023-04-10T18:20:11.055Z,99604.34
2023-04-10T18:22:37.994Z,99613.75
2023-04-10T18:25:05.667Z,99617.19
2023-04-10T18:27:34.663Z,99611.13
2023-04-10T18:30:02.191Z,99615.13
2023-04-10T18:32:29.294Z,99622.66
2023-04-10T18:34:56.264Z,99620.44
2023-04-10T18:37:23.213Z,99616.56
2023-04-10T18:39:50.134Z,99615.16
2023-04-10T18:42:17.189Z,99605.09
2023-04-10T18:44:44.127Z,99594.22
2023-04-10T18:47:11.227Z,99603.50
2023-04-10T18:49:38.318Z,99610.19
2023-04-10T18:52:05.462Z,99613.41
2023-04-10T18:54:34.501Z,99607.63
2023-04-10T18:57:01.973Z,99595.91
2023-04-10T18:59:28.916Z,99593.69
2023-04-10T19:01:55.908Z,99591.16
2023-04-10T19:04:23.098Z,99599.47
2023-04-10T19:06:51.210Z,99599.94
2023-04-10T19:09:18.478Z,99601.00
2023-04-10T19:11:45.524Z,99613.53
2023-04-10T19:14:12.498Z,99624.31
2023-04-10T19:16:39.400Z,99605.94
2023-04-10T19:19:06.325Z,99613.09
2023-04-10T19:21:35.987Z,99614.72
2023-04-10T19:24:03.067Z,99622.25
2023-04-10T19:26:30.081Z,99632.22
2023-04-10T19:28:58.996Z,99639.00
2023-04-10T19:31:28.770Z,99627.41
2023-04-10T19:33:56.083Z,99616.03
2023-04-10T19:36:23.102Z,99609.84
2023-04-10T19:38:51.152Z,99612.97
2023-04-10T19:41:18.426Z,99612.41
2023-04-10T19:43:45.535Z,99607.47
2023-04-10T19:46:17.644Z,99603.63
2023-04-10T19:48:45.466Z,99612.19
2023-04-10T19:51:13.188Z,99608.34
2023-04-10T19:53:41.272Z,99613.13
2023-04-10T19:56:08.467Z,99603.63
2023-04-10T19:58:40.005Z,99609.50
2023-04-10T20:01:12.257Z,99600.00
2023-04-10T20:03:39.562Z,99595.94
2023-04-10T20:06:07.921Z,99597.19
2023-04-10T20:08:35.753Z,99592.41
2023-04-10T20:11:05.984Z,99587.03
2023-04-10T20:13:34.416Z,99585.97
2023-04-10T20:16:01.638Z,99575.88
2023-04-10T20:18:31.345Z,99571.81
2023-04-10T20:20:58.306Z,99568.75
2023-04-10T20:23:25.250Z,99568.19
2023-04-10T20:25:52.257Z,99566.53
2023-04-10T20:28:19.408Z,99560.34
2023-04-10T20:30:46.350Z,99553.31
2023-04-10T20:33:13.336Z,99552.47
2023-04-10T20:35:40.517Z,99546.88
2023-04-10T20:38:07.603Z,99541.94
2023-04-10T20:40:37.453Z,99544.06
2023-04-10T20:43:10.795Z,99549.44
2023-04-10T20:45:38.844Z,99550.25
2023-04-10T20:48:06.427Z,99549.44
2023-04-10T20:50:33.561Z,99542.44
2023-04-10T20:53:00.533Z,99532.91
2023-04-10T20:55:27.542Z,99529.09
2023-04-10T20:57:54.573Z,99523.56
2023-04-10T21:00:21.660Z,99518.44
2023-04-10T21:02:48.800Z,99523.81
2023-04-10T21:05:15.928Z,99522.19
2023-04-10T21:07:43.004Z,99524.28
2023-04-10T21:10:10.327Z,99517.25
2023-04-10T21:12:37.405Z,99519.34
2023-04-10T21:15:04.741Z,99526.84
2023-04-10T21:17:32.223Z,99527.06
2023-04-10T21:19:59.591Z,99521.91
2023-04-10T21:22:29.052Z,99522.97
2023-04-10T21:24:56.448Z,99521.34
2023-04-10T21:27:23.900Z,99531.84
2023-04-10T21:29:50.905Z,99532.09
2023-04-10T21:32:18.011Z,99529.97
2023-04-10T21:34:44.987Z,99522.16
2023-04-10T21:37:12.012Z,99504.59
2023-04-10T21:39:42.030Z,99493.00
2023-04-10T21:42:08.980Z,99493.84
2023-04-10T21:44:35.987Z,99501.91
2023-04-10T21:47:03.026Z,99509.38
2023-04-10T21:49:30.003Z,99502.38
2023-04-10T21:51:59.027Z,99482.72
2023-04-10T21:54:26.025Z,99478.38
2023-04-10T21:56:53.004Z,99487.53
2023-04-10T21:59:19.996Z,99464.34
2023-04-10T22:01:47.063Z,99445.72
2023-04-10T22:04:14.275Z,99435.44
2023-04-10T22:06:41.363Z,99404.44
2023-04-10T22:09:08.332Z,99420.25
2023-04-10T22:11:35.943Z,99419.66
2023-04-10T22:14:13.070Z,99405.03
2023-04-10T22:16:44.411Z,99405.53
2023-04-10T22:19:11.458Z,99395.22
2023-04-10T22:21:38.407Z,99397.34
2023-04-10T22:24:06.137Z,99395.09
2023-04-10T22:26:35.009Z,99380.25
2023-04-10T22:29:03.945Z,99380.50
2023-04-10T22:31:31.043Z,99396.88
2023-04-10T22:33:58.009Z,99384.69
2023-04-10T22:36:30.597Z,99379.31
2023-04-10T22:38:57.540Z,99372.53
2023-04-10T22:41:24.516Z,99367.41
2023-04-10T22:43:51.589Z,99379.19
2023-04-10T22:46:18.695Z,99374.88
2023-04-10T22:48:46.916Z,99388.56
2023-04-10T22:51:14.882Z,99395.81
2023-04-10T22:53:41.891Z,99401.44
2023-04-10T22:56:10.510Z,99395.25
2023-04-10T22:58:39.323Z,99390.06
2023-04-10T23:01:08.113Z,99402.13
2023-04-10T23:03:35.643Z,99410.19
2023-04-10T23:06:02.904Z,99412.31
2023-04-10T23:08:29.818Z,99417.31
2023-04-10T23:10:56.894Z,99441.75
2023-04-10T23:13:23.860Z,99439.16
2023-04-10T23:15:52.416Z,99454.00
2023-04-10T23:18:19.583Z,99447.53
2023-04-10T23:20:47.664Z,99453.91
2023-04-10T23:23:15.504Z,99450.34
2023-04-10T23:25:42.853Z,99455.22
2023-04-10T23:28:09.803Z,99470.03
2023-04-10T23:30:37.173Z,99466.81
2023-04-10T23:33:04.380Z,99460.94
2023-04-10T23:35:31.380Z,99452.38
2023-04-10T23:37:58.315Z,99442.75
2023-04-10T23:40:25.295Z,99428.56
2023-04-10T23:42:52.259Z,99415.47
2023-04-10T23:45:19.311Z,99405.63
2023-04-10T23:47:47.300Z,99403.03
2023-04-10T23:50:15.228Z,99390.31
2023-04-10T23:52:42.217Z,99382.69
2023-04-10T23:55:09.490Z,99375.53
2023-04-10T23:57:36.430Z,99372.72
