createdAt,value
2022-10-20T00:00:55.500Z,100.00
2022-10-20T00:03:24.600Z,100.00
2022-10-20T00:05:52.558Z,100.00
2022-10-20T00:08:20.151Z,100.00
2022-10-20T00:10:54.461Z,100.00
2022-10-20T00:13:22.073Z,100.00
2022-10-20T00:15:50.309Z,100.00
2022-10-20T00:18:17.906Z,100.00
2022-10-20T00:20:47.356Z,100.00
2022-10-20T00:23:15.049Z,100.00
2022-10-20T00:25:42.653Z,100.00
2022-10-20T00:28:10.447Z,100.00
2022-10-20T00:30:39.869Z,100.00
2022-10-20T00:33:07.835Z,100.00
2022-10-20T00:35:39.173Z,100.00
2022-10-20T00:38:08.086Z,100.00
2022-10-20T00:40:35.638Z,100.00
2022-10-20T00:43:03.159Z,100.00
2022-10-20T00:45:30.806Z,100.00
2022-10-20T00:48:02.802Z,100.00
2022-10-20T00:50:34.733Z,100.00
2022-10-20T00:53:03.170Z,100.00
2022-10-20T00:55:35.042Z,100.00
2022-10-20T00:58:04.117Z,100.00
2022-10-20T01:00:31.990Z,100.00
2022-10-20T01:03:03.457Z,100.00
2022-10-20T01:05:31.117Z,100.00
2022-10-20T01:07:58.629Z,100.00
2022-10-20T01:10:33.653Z,100.00
2022-10-20T01:13:09.548Z,100.00
2022-10-20T01:15:46.162Z,100.00
2022-10-20T01:18:22.079Z,100.00
2022-10-20T01:21:13.957Z,100.00
2022-10-20T01:24:13.117Z,100.00
2022-10-20T01:27:26.390Z,100.00
2022-10-20T01:30:02.442Z,100.00
2022-10-20T01:32:38.871Z,100.00
2022-10-20T01:35:12.709Z,100.00
2022-10-20T01:37:49.577Z,100.00
2022-10-20T01:40:23.227Z,100.00
2022-10-20T01:42:55.073Z,100.00
2022-10-20T01:45:25.454Z,100.00
2022-10-20T01:47:55.049Z,100.00
2022-10-20T01:50:24.319Z,100.00
2022-10-20T01:52:57.632Z,100.00
2022-10-20T01:55:25.309Z,100.00
2022-10-20T01:58:10.827Z,100.00
2022-10-20T02:00:40.273Z,100.00
2022-10-20T02:03:26.804Z,100.00
2022-10-20T02:06:09.642Z,100.00
2022-10-20T02:08:42.884Z,100.00
2022-10-20T02:11:17.395Z,100.00
2022-10-20T02:13:47.053Z,100.00
2022-10-20T02:16:21.227Z,100.00
2022-10-20T02:18:49.773Z,100.00
2022-10-20T02:21:17.669Z,100.00
2022-10-20T02:23:47.917Z,100.00
2022-10-20T02:26:19.018Z,100.00
2022-10-20T02:28:53.366Z,100.00
2022-10-20T02:31:21.932Z,100.00
2022-10-20T02:33:49.964Z,100.00
2022-10-20T02:36:20.284Z,100.00
2022-10-20T02:38:48.212Z,100.00
2022-10-20T02:41:15.746Z,100.00
2022-10-20T02:43:43.611Z,100.00
2022-10-20T02:46:12.594Z,100.00
2022-10-20T02:48:40.514Z,100.00
2022-10-20T02:51:08.041Z,100.00
2022-10-20T02:53:35.582Z,100.00
2022-10-20T02:56:03.120Z,100.00
2022-10-20T02:58:30.645Z,100.00
2022-10-20T03:00:58.233Z,100.00
2022-10-20T03:03:27.233Z,100.00
2022-10-20T03:05:54.809Z,100.00
2022-10-20T03:08:23.170Z,100.00
2022-10-20T03:10:50.705Z,100.00
2022-10-20T03:13:18.241Z,100.00
2022-10-20T03:15:45.777Z,100.00
2022-10-20T03:18:13.312Z,100.00
2022-10-20T03:20:42.201Z,100.00
2022-10-20T03:23:09.726Z,100.00
2022-10-20T03:25:37.330Z,100.00
2022-10-20T03:28:05.107Z,100.00
2022-10-20T03:30:32.633Z,100.00
2022-10-20T03:33:00.177Z,100.00
2022-10-20T03:35:27.725Z,100.00
2022-10-20T03:37:56.622Z,100.00
2022-10-20T03:40:24.300Z,100.00
2022-10-20T03:42:52.038Z,100.00
2022-10-20T03:45:19.590Z,100.00
2022-10-20T03:47:47.167Z,100.00
2022-10-20T03:50:14.710Z,100.00
2022-10-20T03:52:42.245Z,100.00
2022-10-20T03:55:11.283Z,100.00
2022-10-20T03:57:39.031Z,100.00
2022-10-20T04:00:07.939Z,100.00
2022-10-20T04:02:38.468Z,100.00
2022-10-20T04:05:07.330Z,100.00
2022-10-20T04:07:35.978Z,100.00
2022-10-20T04:10:03.523Z,100.00
2022-10-20T04:12:32.883Z,100.00
2022-10-20T04:15:00.594Z,100.00
2022-10-20T04:17:28.809Z,100.00
2022-10-20T04:19:56.358Z,100.00
2022-10-20T04:22:24.709Z,100.00
2022-10-20T04:24:52.248Z,100.00
2022-10-20T04:27:19.790Z,100.00
2022-10-20T04:29:49.479Z,100.00
2022-10-20T04:32:17.564Z,100.00
2022-10-20T04:34:45.082Z,100.00
2022-10-20T04:37:12.646Z,100.00
2022-10-20T04:39:40.175Z,100.00
2022-10-20T04:42:07.726Z,100.00
2022-10-20T04:44:35.254Z,100.00
2022-10-20T04:47:04.114Z,100.00
2022-10-20T04:49:31.683Z,100.00
2022-10-20T04:52:01.151Z,100.00
2022-10-20T04:54:29.577Z,100.00
2022-10-20T04:56:57.437Z,100.00
2022-10-20T04:59:25.278Z,100.00
2022-10-20T05:01:52.876Z,100.00
2022-10-20T05:04:22.006Z,100.00
2022-10-20T05:06:50.287Z,100.00
2022-10-20T05:09:17.850Z,100.00
2022-10-20T05:11:45.406Z,100.00
2022-10-20T05:14:12.951Z,100.00
2022-10-20T05:16:40.551Z,100.00
2022-10-20T05:19:08.141Z,100.00
2022-10-20T05:21:37.072Z,100.00
2022-10-20T05:24:06.238Z,100.00
2022-10-20T05:26:37.353Z,100.00
2022-10-20T05:29:06.294Z,100.00
2022-10-20T05:31:37.537Z,100.00
2022-10-20T05:34:05.068Z,100.00
2022-10-20T05:36:32.868Z,100.00
2022-10-20T05:39:01.838Z,100.00
2022-10-20T05:41:33.370Z,100.00
2022-10-20T05:44:06.019Z,100.00
2022-10-20T05:46:37.846Z,100.00
2022-10-20T05:49:05.400Z,100.00
2022-10-20T05:51:36.190Z,100.00
2022-10-20T05:54:05.426Z,100.00
2022-10-20T05:56:33.586Z,100.00
2022-10-20T05:59:01.103Z,100.00
2022-10-20T06:01:39.631Z,100.00
2022-10-20T06:04:08.907Z,100.00
2022-10-20T06:06:36.990Z,100.00
2022-10-20T06:09:07.712Z,100.00
2022-10-20T06:11:39.281Z,100.00
2022-10-20T06:14:08.312Z,100.00
2022-10-20T06:16:36.031Z,100.00
2022-10-20T06:19:04.010Z,100.00
2022-10-20T06:21:33.170Z,100.00
2022-10-20T06:24:01.826Z,100.00
2022-10-20T06:26:32.804Z,100.00
2022-10-20T06:29:04.395Z,100.00
2022-10-20T06:31:34.317Z,100.00
2022-10-20T06:34:02.496Z,100.00
2022-10-20T06:36:30.009Z,100.00
2022-10-20T06:39:01.670Z,100.00
2022-10-20T06:41:30.550Z,100.00
2022-10-20T06:43:59.824Z,100.00
2022-10-20T06:46:28.634Z,100.00
2022-10-20T06:48:58.681Z,100.00
2022-10-20T06:51:27.302Z,100.00
2022-10-20T06:53:54.966Z,100.00
2022-10-20T06:56:23.901Z,100.00
2022-10-20T06:58:54.762Z,100.00
2022-10-20T07:01:24.208Z,100.00
2022-10-20T07:03:53.894Z,100.00
2022-10-20T07:06:23.945Z,100.00
2022-10-20T07:08:53.562Z,100.00
2022-10-20T07:11:23.746Z,100.00
2022-10-20T07:13:53.280Z,100.00
2022-10-20T07:16:22.865Z,100.00
2022-10-20T07:18:51.014Z,100.00
2022-10-20T07:21:20.619Z,100.00
2022-10-20T07:23:49.638Z,100.00
2022-10-20T07:26:19.282Z,100.00
2022-10-20T07:28:53.194Z,100.00
2022-10-20T07:31:27.992Z,100.00
2022-10-20T07:34:06.959Z,100.00
2022-10-20T07:36:44.338Z,100.00
2022-10-20T07:39:13.567Z,100.00
2022-10-20T07:41:43.969Z,100.00
2022-10-20T07:44:11.523Z,100.00
2022-10-20T07:46:40.438Z,100.00
2022-10-20T07:51:55.534Z,100.00
2022-10-20T07:54:23.326Z,100.00
2022-10-20T07:56:51.570Z,100.00
2022-10-20T07:59:19.665Z,100.00
2022-10-20T08:01:48.913Z,100.00
2022-10-20T08:04:16.509Z,100.00
2022-10-20T08:06:44.055Z,100.00
2022-10-20T08:09:11.633Z,100.00
2022-10-20T08:11:39.227Z,100.00
2022-10-20T08:14:06.817Z,100.00
2022-10-20T08:16:44.367Z,100.00
2022-10-20T08:19:19.205Z,100.00
2022-10-20T08:21:47.090Z,100.00
2022-10-20T08:24:14.633Z,100.00
2022-10-20T08:26:42.186Z,100.00
2022-10-20T08:29:10.011Z,100.00
2022-10-20T08:31:37.886Z,100.00
2022-10-20T08:34:05.452Z,100.00
2022-10-20T08:36:37.295Z,100.00
2022-10-20T08:39:06.377Z,100.00
2022-10-20T08:41:55.324Z,100.00
2022-10-20T08:44:33.529Z,100.00
2022-10-20T08:47:03.165Z,100.00
2022-10-20T08:49:34.223Z,100.00
2022-10-20T08:52:03.597Z,100.00
2022-10-20T08:54:35.353Z,100.00
2022-10-20T08:57:02.918Z,100.00
2022-10-20T08:59:34.938Z,100.00
2022-10-20T09:02:04.787Z,100.00
2022-10-20T09:04:37.724Z,100.00
2022-10-20T09:07:14.448Z,100.00
2022-10-20T09:09:42.310Z,100.00
2022-10-20T09:12:14.897Z,100.00
2022-10-20T09:14:42.732Z,100.00
2022-10-20T09:17:16.807Z,100.00
2022-10-20T09:19:48.696Z,100.00
2022-10-20T09:22:18.265Z,100.00
2022-10-20T09:24:47.013Z,100.00
2022-10-20T09:27:24.464Z,100.00
2022-10-20T09:29:52.135Z,100.00
2022-10-20T09:32:48.173Z,100.00
2022-10-20T09:35:23.294Z,100.00
2022-10-20T09:37:59.862Z,100.00
2022-10-20T09:40:28.442Z,99.15
2022-10-20T09:42:58.110Z,97.22
2022-10-20T09:45:29.450Z,96.44
2022-10-20T09:48:02.507Z,95.83
2022-10-20T09:50:33.355Z,97.15
2022-10-20T09:53:05.714Z,94.07
2022-10-20T09:55:36.069Z,93.79
2022-10-20T09:58:06.057Z,90.61
2022-10-20T10:00:37.942Z,91.95
2022-10-20T10:03:11.807Z,89.31
2022-10-20T10:05:39.312Z,88.09
2022-10-20T10:08:14.975Z,85.73
2022-10-20T10:10:45.323Z,87.28
2022-10-20T10:13:25.676Z,88.40
2022-10-20T10:16:06.151Z,87.52
2022-10-20T10:18:35.262Z,87.62
2022-10-20T10:21:05.951Z,86.34
2022-10-20T10:23:36.509Z,87.97
2022-10-20T10:26:08.397Z,86.51
2022-10-20T10:28:38.563Z,87.75
2022-10-20T10:31:25.112Z,84.82
2022-10-20T10:33:57.035Z,83.43
2022-10-20T10:36:34.238Z,84.83
2022-10-20T10:39:05.537Z,82.21
2022-10-20T10:41:51.833Z,82.38
2022-10-20T10:44:32.503Z,79.79
2022-10-20T10:47:09.045Z,80.31
2022-10-20T10:49:46.227Z,79.15
2022-10-20T10:52:32.381Z,79.99
2022-10-20T10:55:21.267Z,77.07
2022-10-20T10:58:08.199Z,76.86
2022-10-20T11:00:45.934Z,76.91
2022-10-20T11:03:39.864Z,75.79
2022-10-20T11:06:17.915Z,76.85
2022-10-20T11:09:21.290Z,76.99
2022-10-20T11:12:15.290Z,75.04
2022-10-20T11:15:00.782Z,76.70
2022-10-20T11:17:44.887Z,77.09
2022-10-20T11:20:26.330Z,76.83
2022-10-20T11:23:17.607Z,72.30
2022-10-20T11:25:50.911Z,75.26
2022-10-20T11:28:30.402Z,74.31
2022-10-20T11:31:00.267Z,74.26
2022-10-20T11:33:43.002Z,75.60
2022-10-20T11:36:16.366Z,73.26
2022-10-20T11:38:50.505Z,73.30
2022-10-20T11:41:24.926Z,73.55
2022-10-20T11:44:00.138Z,76.34
2022-10-20T11:46:35.755Z,73.76
2022-10-20T11:49:04.689Z,74.82
2022-10-20T11:52:05.173Z,73.37
2022-10-20T11:54:45.241Z,74.56
2022-10-20T11:57:20.978Z,75.15
2022-10-20T12:00:12.975Z,74.09
2022-10-20T12:03:08.022Z,75.30
2022-10-20T12:06:09.030Z,76.23
2022-10-20T12:09:03.960Z,74.06
2022-10-20T12:11:39.745Z,73.49
2022-10-20T12:14:18.451Z,73.59
2022-10-20T12:17:28.457Z,73.08
2022-10-20T12:20:44.462Z,75.04
2022-10-20T12:23:44.503Z,73.55
2022-10-20T12:26:43.898Z,74.18
2022-10-20T12:29:54.145Z,71.31
2022-10-20T12:32:54.476Z,69.14
2022-10-20T12:36:00.178Z,69.77
2022-10-20T12:38:29.702Z,68.54
2022-10-20T12:41:00.366Z,67.92
2022-10-20T12:43:53.911Z,67.91
2022-10-20T12:46:26.631Z,70.11
2022-10-20T12:48:59.901Z,68.50
2022-10-20T12:51:40.936Z,69.21
2022-10-20T12:54:20.345Z,68.13
2022-10-20T12:56:49.610Z,67.78
2022-10-20T12:59:35.919Z,66.24
2022-10-20T13:02:39.850Z,67.86
2022-10-20T13:05:40.674Z,69.17
2022-10-20T13:08:23.831Z,70.87
2022-10-20T13:10:53.795Z,69.63
2022-10-20T13:13:57.594Z,69.74
2022-10-20T13:16:33.046Z,71.73
2022-10-20T13:19:01.362Z,70.84
2022-10-20T13:21:34.774Z,71.46
2022-10-20T13:24:14.494Z,72.03
2022-10-20T13:26:51.414Z,71.60
2022-10-20T13:29:23.186Z,72.39
2022-10-20T13:32:03.696Z,72.49
2022-10-20T13:34:37.260Z,73.18
2022-10-20T13:37:19.137Z,73.77
2022-10-20T13:40:00.314Z,73.48
2022-10-20T13:42:40.679Z,71.91
2022-10-20T13:45:19.619Z,70.83
2022-10-20T13:47:57.337Z,71.25
2022-10-20T13:50:28.967Z,71.40
2022-10-20T13:53:00.145Z,72.33
2022-10-20T13:55:31.294Z,71.74
2022-10-20T13:58:05.665Z,71.02
2022-10-20T14:00:36.048Z,71.18
2022-10-20T14:03:06.039Z,70.87
2022-10-20T14:05:39.239Z,72.76
2022-10-20T14:08:09.950Z,73.04
2022-10-20T14:10:44.902Z,73.37
2022-10-20T14:13:16.850Z,73.19
2022-10-20T14:15:48.131Z,73.46
2022-10-20T14:18:23.742Z,74.40
2022-10-20T14:21:02.503Z,74.63
2022-10-20T14:23:36.040Z,74.80
2022-10-20T14:26:07.622Z,77.31
2022-10-20T14:28:37.365Z,76.79
2022-10-20T14:31:05.833Z,76.94
2022-10-20T14:33:36.086Z,77.80
2022-10-20T14:36:04.661Z,77.42
2022-10-20T14:38:37.627Z,78.06
2022-10-20T14:41:09.479Z,78.92
2022-10-20T14:43:40.429Z,79.61
2022-10-20T14:46:10.158Z,80.37
2022-10-20T14:48:42.295Z,80.24
2022-10-20T14:51:30.946Z,80.35
2022-10-20T14:54:26.011Z,80.60
2022-10-20T14:56:56.984Z,81.25
2022-10-20T14:59:26.929Z,80.84
2022-10-20T15:02:08.519Z,81.97
2022-10-20T15:04:37.319Z,82.18
2022-10-20T15:07:08.018Z,82.58
2022-10-20T15:09:41.566Z,83.42
2022-10-20T15:12:17.106Z,83.24
2022-10-20T15:14:48.045Z,83.78
2022-10-20T15:17:36.134Z,84.04
2022-10-20T15:20:38.773Z,84.91
2022-10-20T15:23:09.317Z,85.03
2022-10-20T15:25:43.448Z,85.99
2022-10-20T15:28:35.393Z,86.17
2022-10-20T15:31:05.594Z,85.67
2022-10-20T15:33:33.522Z,86.41
2022-10-20T15:36:01.824Z,87.27
2022-10-20T15:38:29.681Z,87.22
2022-10-20T15:40:57.241Z,88.00
2022-10-20T15:43:24.831Z,88.94
2022-10-20T15:45:55.763Z,89.25
2022-10-20T15:48:25.941Z,89.03
2022-10-20T15:50:54.059Z,89.75
2022-10-20T15:53:21.783Z,89.61
2022-10-20T15:55:49.328Z,90.37
2022-10-20T15:58:17.004Z,90.05
2022-10-20T16:00:44.599Z,91.23
2022-10-20T16:03:17.614Z,91.75
2022-10-20T16:05:45.522Z,93.54
2022-10-20T16:10:45.533Z,94.13
2022-10-20T16:13:13.114Z,94.58
2022-10-20T16:15:40.651Z,95.74
2022-10-20T16:18:09.861Z,96.00
2022-10-20T16:20:39.116Z,96.34
2022-10-20T16:23:06.703Z,96.97
2022-10-20T16:25:34.318Z,97.90
2022-10-20T16:28:01.923Z,98.37
2022-10-20T16:30:29.492Z,98.55
2022-10-20T16:32:57.178Z,99.27
2022-10-20T16:35:24.745Z,99.32
2022-10-20T16:37:53.617Z,99.71
2022-10-20T16:40:21.216Z,99.67
2022-10-20T16:42:48.758Z,99.97
2022-10-20T16:45:16.574Z,99.61
2022-10-20T16:47:44.154Z,99.75
2022-10-20T16:50:12.038Z,99.65
2022-10-20T16:52:39.947Z,100.00
2022-10-20T16:55:10.038Z,100.00
2022-10-20T16:57:39.737Z,100.00
2022-10-20T17:00:09.606Z,100.00
2022-10-20T17:02:38.013Z,100.00
2022-10-20T17:05:09.107Z,99.73
2022-10-20T17:07:37.762Z,99.55
2022-10-20T17:10:06.425Z,99.72
2022-10-20T17:12:35.361Z,99.81
2022-10-20T17:15:02.888Z,100.00
2022-10-20T17:17:30.423Z,100.00
2022-10-20T17:19:57.937Z,100.00
2022-10-20T17:22:25.578Z,100.00
2022-10-20T17:24:53.101Z,100.00
2022-10-20T17:27:20.641Z,100.00
2022-10-20T17:29:49.525Z,100.00
2022-10-20T17:32:18.269Z,100.00
2022-10-20T17:34:46.015Z,100.00
2022-10-20T17:37:13.562Z,100.00
2022-10-20T17:39:41.217Z,100.00
2022-10-20T17:42:08.752Z,100.00
2022-10-20T17:44:36.307Z,100.00
2022-10-20T17:47:05.299Z,100.00
2022-10-20T17:49:32.810Z,99.78
2022-10-20T17:52:00.359Z,100.00
2022-10-20T17:54:27.885Z,99.78
2022-10-20T17:56:55.418Z,99.62
2022-10-20T17:59:23.054Z,99.82
2022-10-20T18:01:50.705Z,99.66
2022-10-20T18:04:19.714Z,99.40
2022-10-20T18:06:47.822Z,99.56
2022-10-20T18:09:18.374Z,99.71
2022-10-20T18:11:48.032Z,99.48
2022-10-20T18:14:16.915Z,99.75
2022-10-20T18:16:44.938Z,100.00
2022-10-20T18:19:15.669Z,100.00
2022-10-20T18:21:45.211Z,100.00
2022-10-20T18:24:14.962Z,100.00
2022-10-20T18:26:43.055Z,100.00
2022-10-20T18:29:11.874Z,100.00
2022-10-20T18:31:41.581Z,100.00
2022-10-20T18:34:10.559Z,100.00
2022-10-20T18:36:41.889Z,100.00
2022-10-20T18:39:15.739Z,100.00
2022-10-20T18:41:45.446Z,100.00
2022-10-20T18:44:14.853Z,100.00
2022-10-20T18:46:42.692Z,100.00
2022-10-20T18:49:13.063Z,100.00
2022-10-20T18:51:41.370Z,100.00
2022-10-20T18:54:12.929Z,100.00
2022-10-20T18:56:42.795Z,100.00
2022-10-20T18:59:13.814Z,100.00
2022-10-20T19:01:42.022Z,100.00
2022-10-20T19:04:11.266Z,100.00
2022-10-20T19:06:42.002Z,100.00
2022-10-20T19:09:11.716Z,100.00
2022-10-20T19:11:40.423Z,100.00
2022-10-20T19:14:11.432Z,100.00
2022-10-20T19:16:40.713Z,100.00
2022-10-20T19:19:09.276Z,100.00
2022-10-20T19:21:37.114Z,100.00
2022-10-20T19:24:07.130Z,100.00
2022-10-20T19:26:36.433Z,100.00
2022-10-20T19:29:07.486Z,100.00
2022-10-20T19:31:40.345Z,100.00
2022-10-20T19:34:11.283Z,100.00
2022-10-20T19:36:42.072Z,100.00
2022-10-20T19:39:12.130Z,100.00
2022-10-20T19:41:39.934Z,100.00
2022-10-20T19:44:07.521Z,100.00
2022-10-20T19:46:36.456Z,100.00
2022-10-20T19:49:04.410Z,100.00
2022-10-20T19:51:32.045Z,100.00
2022-10-20T19:53:59.590Z,100.00
2022-10-20T19:56:27.497Z,100.00
2022-10-20T19:58:55.085Z,100.00
2022-10-20T20:01:22.719Z,100.00
2022-10-20T20:03:51.661Z,100.00
2022-10-20T20:06:21.154Z,100.00
2022-10-20T20:08:51.016Z,100.00
2022-10-20T20:11:23.644Z,100.00
2022-10-20T20:13:53.498Z,100.00
2022-10-20T20:16:21.180Z,100.00
2022-10-20T20:18:48.991Z,100.00
2022-10-20T20:21:18.442Z,100.00
2022-10-20T20:24:01.630Z,100.00
2022-10-20T20:26:30.387Z,100.00
2022-10-20T20:28:58.343Z,100.00
2022-10-20T20:31:27.343Z,100.00
2022-10-20T20:33:56.566Z,100.00
2022-10-20T20:36:27.502Z,100.00
2022-10-20T20:38:57.500Z,100.00
2022-10-20T20:41:27.653Z,100.00
2022-10-20T20:43:55.373Z,100.00
2022-10-20T20:46:26.737Z,100.00
2022-10-20T20:48:54.521Z,100.00
2022-10-20T20:51:22.185Z,100.00
2022-10-20T20:53:51.034Z,100.00
2022-10-20T20:56:21.848Z,100.00
2022-10-20T20:58:55.115Z,100.00
2022-10-20T21:01:24.779Z,100.00
2022-10-20T21:03:53.987Z,100.00
2022-10-20T21:06:25.698Z,100.00
2022-10-20T21:09:03.009Z,100.00
2022-10-20T21:11:31.049Z,100.00
2022-10-20T21:13:59.773Z,100.00
2022-10-20T21:16:30.560Z,100.00
2022-10-20T21:18:59.624Z,100.00
2022-10-20T21:21:29.076Z,100.00
2022-10-20T21:23:58.553Z,100.00
2022-10-20T21:26:28.735Z,100.00
2022-10-20T21:28:56.620Z,100.00
2022-10-20T21:31:25.929Z,100.00
2022-10-20T21:33:55.127Z,100.00
2022-10-20T21:36:23.423Z,100.00
2022-10-20T21:38:52.145Z,100.00
2022-10-20T21:41:22.033Z,100.00
2022-10-20T21:43:52.838Z,100.00
2022-10-20T21:46:22.325Z,100.00
2022-10-20T21:48:51.454Z,100.00
2022-10-20T21:51:21.377Z,100.00
2022-10-20T21:53:49.648Z,100.00
2022-10-20T21:56:17.526Z,100.00
2022-10-20T21:58:45.041Z,100.00
2022-10-20T22:01:15.903Z,100.00
2022-10-20T22:03:44.059Z,100.00
2022-10-20T22:06:13.211Z,100.00
2022-10-20T22:08:43.247Z,100.00
2022-10-20T22:11:12.927Z,100.00
2022-10-20T22:13:40.682Z,100.00
2022-10-20T22:16:10.753Z,100.00
2022-10-20T22:18:40.189Z,100.00
2022-10-20T22:21:13.276Z,100.00
2022-10-20T22:23:41.457Z,100.00
2022-10-20T22:26:09.709Z,100.00
2022-10-20T22:28:38.095Z,100.00
2022-10-20T22:31:06.209Z,100.00
2022-10-20T22:33:33.738Z,100.00
2022-10-20T22:36:02.679Z,100.00
2022-10-20T22:38:30.191Z,100.00
2022-10-20T22:40:59.482Z,100.00
2022-10-20T22:43:27.357Z,100.00
2022-10-20T22:45:55.157Z,100.00
2022-10-20T22:48:22.842Z,100.00
2022-10-20T22:50:50.745Z,100.00
2022-10-20T22:53:19.703Z,100.00
2022-10-20T22:55:47.479Z,100.00
2022-10-20T22:58:15.061Z,100.00
2022-10-20T23:00:44.410Z,100.00
2022-10-20T23:03:12.322Z,100.00
2022-10-20T23:05:39.870Z,100.00
2022-10-20T23:08:07.487Z,100.00
2022-10-20T23:10:36.352Z,100.00
2022-10-20T23:13:03.899Z,100.00
2022-10-20T23:15:31.424Z,100.00
2022-10-20T23:17:58.954Z,100.00
2022-10-20T23:20:26.491Z,100.00
2022-10-20T23:22:54.005Z,100.00
2022-10-20T23:25:21.538Z,100.00
2022-10-20T23:27:50.431Z,100.00
2022-10-20T23:30:17.981Z,100.00
2022-10-20T23:32:45.570Z,100.00
2022-10-20T23:35:13.104Z,100.00
2022-10-20T23:37:40.763Z,100.00
2022-10-20T23:40:09.350Z,100.00
2022-10-20T23:42:36.871Z,100.00
2022-10-20T23:45:06.727Z,100.00
2022-10-20T23:47:34.279Z,100.00
2022-10-20T23:50:01.814Z,100.00
2022-10-20T23:52:29.440Z,100.00
2022-10-20T23:54:57.018Z,100.00
2022-10-20T23:57:24.673Z,100.00
2022-10-20T23:59:52.203Z,100.00
