createdAt,value
2023-03-03T00:01:26.795Z,1.60
2023-03-03T00:03:53.948Z,1.50
2023-03-03T00:06:20.816Z,1.40
2023-03-03T00:08:47.332Z,1.40
2023-03-03T00:11:14.050Z,1.50
2023-03-03T00:13:48.436Z,1.50
2023-03-03T00:16:23.665Z,1.50
2023-03-03T00:18:50.525Z,1.40
2023-03-03T00:21:26.102Z,1.30
2023-03-03T00:23:53.143Z,1.20
2023-03-03T00:26:29.412Z,1.20
2023-03-03T00:28:57.046Z,1.10
2023-03-03T00:31:29.460Z,1.20
2023-03-03T00:33:56.925Z,1.20
2023-03-03T00:36:32.694Z,1.10
2023-03-03T00:39:10.099Z,1.10
2023-03-03T00:41:37.891Z,1.10
2023-03-03T00:44:25.677Z,1.10
2023-03-03T00:46:54.000Z,1.10
2023-03-03T00:49:26.758Z,1.00
2023-03-03T00:51:53.759Z,1.00
2023-03-03T00:54:20.348Z,1.10
2023-03-03T00:56:46.850Z,1.00
2023-03-03T00:59:13.377Z,1.00
2023-03-03T01:01:39.986Z,1.00
2023-03-03T01:04:06.542Z,0.90
2023-03-03T01:06:33.075Z,0.90
2023-03-03T01:08:59.857Z,0.80
2023-03-03T01:11:28.473Z,0.80
2023-03-03T01:13:55.148Z,0.70
2023-03-03T01:16:21.859Z,0.80
2023-03-03T01:18:48.551Z,0.70
2023-03-03T01:21:15.190Z,0.70
2023-03-03T01:23:41.845Z,0.60
2023-03-03T01:26:08.572Z,0.60
2023-03-03T01:28:35.144Z,0.60
2023-03-03T01:31:02.677Z,0.60
2023-03-03T01:33:29.733Z,0.70
2023-03-03T01:35:56.399Z,0.70
2023-03-03T01:38:22.917Z,0.70
2023-03-03T01:40:54.348Z,0.80
2023-03-03T01:43:21.189Z,0.70
2023-03-03T01:45:47.706Z,0.70
2023-03-03T01:48:17.615Z,0.70
2023-03-03T01:50:44.183Z,0.60
2023-03-03T01:53:13.893Z,0.60
2023-03-03T01:55:43.023Z,0.60
2023-03-03T02:01:14.588Z,0.70
2023-03-03T02:03:41.689Z,0.60
2023-03-03T02:06:10.035Z,0.60
2023-03-03T02:08:39.394Z,0.70
2023-03-03T02:11:06.538Z,0.70
2023-03-03T02:13:33.058Z,0.70
2023-03-03T02:15:59.974Z,0.60
2023-03-03T02:18:26.927Z,0.60
2023-03-03T02:20:57.517Z,0.50
2023-03-03T02:23:30.581Z,0.50
2023-03-03T02:25:59.073Z,0.50
2023-03-03T02:28:32.316Z,0.50
2023-03-03T02:31:00.599Z,0.40
2023-03-03T02:33:28.108Z,0.40
2023-03-03T02:35:55.308Z,0.30
2023-03-03T02:38:25.447Z,0.40
2023-03-03T02:40:56.200Z,0.40
2023-03-03T02:43:24.669Z,0.40
2023-03-03T02:45:51.359Z,0.40
2023-03-03T02:48:17.986Z,0.40
2023-03-03T02:50:44.542Z,0.40
2023-03-03T02:53:11.120Z,0.40
2023-03-03T02:55:37.707Z,0.40
2023-03-03T02:58:04.243Z,0.30
2023-03-03T03:00:32.329Z,0.30
2023-03-03T03:02:59.026Z,0.30
2023-03-03T03:05:25.539Z,0.20
2023-03-03T03:07:52.034Z,0.20
2023-03-03T03:10:18.622Z,0.20
2023-03-03T03:12:45.222Z,0.20
2023-03-03T03:15:11.823Z,0.10
2023-03-03T03:17:38.948Z,0.10
2023-03-03T03:20:05.759Z,0.10
2023-03-03T03:22:32.306Z,0.10
2023-03-03T03:24:58.798Z,0.00
2023-03-03T03:27:25.452Z,0.00
2023-03-03T03:29:52.153Z,0.00
2023-03-03T03:32:18.721Z,-0.10
2023-03-03T03:34:45.281Z,-0.10
2023-03-03T03:37:11.962Z,-0.20
2023-03-03T03:39:38.492Z,-0.20
2023-03-03T03:42:05.094Z,-0.20
2023-03-03T03:44:31.652Z,-0.20
2023-03-03T03:46:58.158Z,-0.30
2023-03-03T03:49:24.809Z,-0.30
2023-03-03T03:51:51.361Z,-0.30
2023-03-03T03:54:17.929Z,-0.30
2023-03-03T03:56:44.426Z,-0.40
2023-03-03T03:59:10.987Z,-0.30
2023-03-03T04:01:37.532Z,-0.40
2023-03-03T04:04:04.978Z,-0.40
2023-03-03T04:06:31.638Z,-0.40
2023-03-03T04:08:58.337Z,-0.40
2023-03-03T04:11:25.067Z,-0.40
2023-03-03T04:13:51.624Z,-0.40
2023-03-03T04:16:18.169Z,-0.40
2023-03-03T04:18:46.593Z,-0.40
2023-03-03T04:21:14.100Z,-0.40
2023-03-03T04:23:40.842Z,-0.40
2023-03-03T04:26:08.054Z,-0.50
2023-03-03T04:28:34.664Z,-0.50
2023-03-03T04:31:01.282Z,-0.50
2023-03-03T04:33:27.959Z,-0.50
2023-03-03T04:35:54.604Z,-0.50
2023-03-03T04:38:21.714Z,-0.50
2023-03-03T04:40:48.289Z,-0.50
2023-03-03T04:43:15.016Z,-0.60
2023-03-03T04:45:41.653Z,-0.50
2023-03-03T04:48:08.268Z,-0.50
2023-03-03T04:50:34.967Z,-0.50
2023-03-03T04:53:01.919Z,-0.50
2023-03-03T04:55:28.542Z,-0.40
2023-03-03T04:57:55.138Z,-0.50
2023-03-03T05:00:21.920Z,-0.50
2023-03-03T05:02:48.793Z,-0.50
2023-03-03T05:05:15.348Z,-0.50
2023-03-03T05:07:41.970Z,-0.40
2023-03-03T05:10:09.008Z,-0.30
2023-03-03T05:12:35.594Z,-0.20
2023-03-03T05:15:02.130Z,-0.20
2023-03-03T05:17:28.692Z,-0.10
2023-03-03T05:19:57.263Z,0.00
2023-03-03T05:22:24.124Z,0.00
2023-03-03T05:24:50.656Z,0.10
2023-03-03T05:27:17.354Z,0.20
2023-03-03T05:29:43.989Z,0.20
2023-03-03T05:32:10.542Z,0.20
2023-03-03T05:34:37.215Z,0.30
2023-03-03T05:37:06.619Z,0.30
2023-03-03T05:39:33.973Z,0.30
2023-03-03T05:42:00.595Z,0.40
2023-03-03T05:44:27.420Z,0.40
2023-03-03T05:46:54.197Z,0.50
2023-03-03T05:49:20.816Z,0.50
2023-03-03T05:51:47.393Z,0.50
2023-03-03T05:54:13.982Z,0.50
2023-03-03T05:56:40.530Z,0.60
2023-03-03T05:59:07.151Z,0.60
2023-03-03T06:01:33.832Z,0.60
2023-03-03T06:04:00.496Z,0.60
2023-03-03T06:06:28.146Z,0.70
2023-03-03T06:08:57.158Z,0.70
2023-03-03T06:11:23.960Z,0.70
2023-03-03T06:13:50.615Z,0.70
2023-03-03T06:16:18.080Z,0.70
2023-03-03T06:18:44.745Z,0.70
2023-03-03T06:21:11.273Z,0.60
2023-03-03T06:23:37.799Z,0.60
2023-03-03T06:26:04.444Z,0.60
2023-03-03T06:28:31.016Z,0.70
2023-03-03T06:30:57.670Z,0.70
2023-03-03T06:33:24.276Z,0.70
2023-03-03T06:35:51.601Z,0.70
2023-03-03T06:38:18.558Z,0.70
2023-03-03T06:40:45.954Z,0.70
2023-03-03T06:43:12.860Z,0.60
2023-03-03T06:45:39.464Z,0.70
2023-03-03T06:48:06.211Z,0.60
2023-03-03T06:50:32.892Z,0.70
2023-03-03T06:53:02.554Z,0.60
2023-03-03T06:55:29.039Z,0.60
2023-03-03T06:57:55.995Z,0.60
2023-03-03T07:00:27.951Z,0.70
2023-03-03T07:02:59.768Z,0.80
2023-03-03T07:05:27.482Z,0.70
2023-03-03T07:07:54.672Z,0.60
2023-03-03T07:10:25.887Z,0.60
2023-03-03T07:12:52.533Z,0.60
2023-03-03T07:15:24.419Z,0.60
2023-03-03T07:17:54.983Z,0.60
2023-03-03T07:20:23.198Z,0.60
2023-03-03T07:22:50.165Z,0.60
2023-03-03T07:25:35.325Z,0.50
2023-03-03T07:28:16.499Z,0.50
2023-03-03T07:30:44.329Z,0.50
2023-03-03T07:33:25.520Z,0.40
2023-03-03T07:35:53.296Z,0.40
2023-03-03T07:38:19.907Z,0.50
2023-03-03T07:40:50.549Z,0.40
2023-03-03T07:43:28.506Z,0.40
2023-03-03T07:46:03.498Z,0.40
2023-03-03T07:48:37.206Z,0.50
2023-03-03T07:51:05.388Z,0.60
2023-03-03T07:53:38.106Z,0.60
2023-03-03T07:56:22.139Z,0.60
2023-03-03T07:58:48.796Z,0.80
2023-03-03T08:01:34.330Z,0.90
2023-03-03T08:04:00.992Z,0.80
2023-03-03T08:06:36.689Z,1.00
2023-03-03T08:09:12.440Z,1.00
2023-03-03T08:11:59.654Z,1.10
2023-03-03T08:14:29.467Z,1.00
2023-03-03T08:16:57.370Z,1.10
2023-03-03T08:19:24.924Z,1.10
2023-03-03T08:21:51.826Z,0.90
2023-03-03T08:24:18.441Z,0.80
2023-03-03T08:26:45.043Z,0.80
2023-03-03T08:29:12.009Z,1.00
2023-03-03T08:31:41.366Z,1.00
2023-03-03T08:34:08.620Z,1.10
2023-03-03T08:36:35.351Z,1.00
2023-03-03T08:39:02.509Z,1.00
2023-03-03T08:41:29.047Z,1.00
2023-03-03T08:43:55.690Z,1.00
2023-03-03T08:46:22.306Z,1.00
2023-03-03T08:48:49.628Z,1.10
2023-03-03T08:51:16.197Z,1.10
2023-03-03T08:53:42.817Z,1.00
2023-03-03T08:56:10.349Z,0.90
2023-03-03T08:58:36.979Z,0.90
2023-03-03T09:01:03.782Z,0.90
2023-03-03T09:03:30.535Z,1.00
2023-03-03T09:05:57.141Z,1.00
2023-03-03T09:08:23.680Z,1.10
2023-03-03T09:10:50.576Z,1.20
2023-03-03T09:13:19.359Z,1.30
2023-03-03T09:15:46.274Z,1.30
2023-03-03T09:18:15.968Z,1.20
2023-03-03T09:20:43.918Z,1.10
2023-03-03T09:23:22.437Z,1.10
2023-03-03T09:25:49.416Z,1.20
2023-03-03T09:28:28.491Z,1.40
2023-03-03T09:30:57.775Z,1.30
2023-03-03T09:33:27.342Z,1.30
2023-03-03T09:35:55.169Z,1.30
2023-03-03T09:38:29.155Z,1.30
2023-03-03T09:41:14.261Z,1.10
2023-03-03T09:43:59.628Z,1.10
2023-03-03T09:46:58.973Z,1.20
2023-03-03T09:49:31.336Z,1.40
2023-03-03T09:52:03.529Z,1.60
2023-03-03T09:54:32.848Z,1.50
2023-03-03T09:56:59.412Z,1.30
2023-03-03T09:59:25.983Z,1.40
2023-03-03T10:01:58.755Z,1.50
2023-03-03T10:04:36.892Z,1.70
2023-03-03T10:07:21.901Z,1.60
2023-03-03T10:10:10.541Z,1.90
2023-03-03T10:12:37.064Z,1.80
2023-03-03T10:15:27.419Z,2.00
2023-03-03T10:18:17.298Z,1.80
2023-03-03T10:20:50.216Z,1.70
2023-03-03T10:23:21.034Z,1.50
2023-03-03T10:26:01.259Z,1.50
2023-03-03T10:28:46.202Z,1.60
2023-03-03T10:31:17.362Z,1.60
2023-03-03T10:34:03.274Z,1.60
2023-03-03T10:36:48.772Z,1.50
2023-03-03T10:39:34.585Z,1.50
2023-03-03T10:42:07.547Z,1.80
2023-03-03T10:44:41.621Z,1.80
2023-03-03T10:47:08.229Z,1.70
2023-03-03T10:49:42.709Z,1.70
2023-03-03T10:52:21.638Z,1.90
2023-03-03T10:55:17.569Z,1.80
2023-03-03T10:57:53.740Z,2.10
2023-03-03T11:00:32.564Z,2.20
2023-03-03T11:03:17.909Z,2.00
2023-03-03T11:05:56.753Z,2.20
2023-03-03T11:08:29.389Z,2.20
2023-03-03T11:11:02.129Z,2.30
2023-03-03T11:13:41.070Z,2.40
2023-03-03T11:16:18.514Z,2.00
2023-03-03T11:18:51.351Z,2.30
2023-03-03T11:21:20.637Z,2.40
2023-03-03T11:23:57.889Z,2.70
2023-03-03T11:26:32.880Z,2.70
2023-03-03T11:28:59.446Z,2.60
2023-03-03T11:31:39.853Z,2.50
2023-03-03T11:34:18.703Z,2.50
2023-03-03T11:36:50.457Z,2.70
2023-03-03T11:39:19.468Z,2.90
2023-03-03T11:42:01.529Z,3.30
2023-03-03T11:44:32.052Z,3.20
2023-03-03T11:46:58.551Z,3.10
2023-03-03T11:49:41.077Z,2.90
2023-03-03T11:52:16.758Z,3.20
2023-03-03T11:54:48.390Z,3.30
2023-03-03T11:57:24.325Z,3.40
2023-03-03T11:59:56.137Z,3.60
2023-03-03T12:02:28.703Z,3.50
2023-03-03T12:04:57.942Z,3.50
2023-03-03T12:07:39.881Z,3.50
2023-03-03T12:10:11.400Z,3.60
2023-03-03T12:12:52.493Z,3.50
2023-03-03T12:15:22.294Z,3.70
2023-03-03T12:18:04.305Z,3.60
2023-03-03T12:20:30.864Z,3.60
2023-03-03T12:23:06.738Z,3.70
2023-03-03T12:25:37.142Z,3.60
2023-03-03T12:28:05.546Z,3.80
2023-03-03T12:30:34.441Z,3.80
2023-03-03T12:33:11.435Z,3.60
2023-03-03T12:35:47.912Z,3.40
2023-03-03T12:38:32.234Z,3.50
2023-03-03T12:41:09.824Z,3.60
2023-03-03T12:43:44.106Z,3.90
2023-03-03T12:46:29.406Z,4.10
2023-03-03T12:48:56.109Z,4.00
2023-03-03T12:51:25.693Z,4.10
2023-03-03T12:53:52.294Z,3.90
2023-03-03T12:56:24.248Z,4.00
2023-03-03T12:58:55.583Z,4.30
2023-03-03T13:01:37.190Z,4.60
2023-03-03T13:04:08.704Z,4.80
2023-03-03T13:06:40.885Z,4.70
2023-03-03T13:09:16.612Z,5.10
2023-03-03T13:11:46.330Z,5.40
2023-03-03T13:14:18.792Z,5.50
2023-03-03T13:16:48.688Z,5.20
2023-03-03T13:19:32.182Z,5.30
2023-03-03T13:22:08.427Z,5.40
2023-03-03T13:24:59.762Z,5.50
2023-03-03T13:27:31.828Z,5.60
2023-03-03T13:30:00.303Z,6.60
2023-03-03T13:32:43.871Z,7.30
2023-03-03T13:35:13.375Z,6.70
2023-03-03T13:37:44.646Z,6.50
2023-03-03T13:40:14.132Z,6.80
2023-03-03T13:42:40.682Z,7.60
2023-03-03T13:45:15.338Z,7.40
2023-03-03T13:47:51.034Z,8.10
2023-03-03T13:50:20.791Z,7.70
2023-03-03T13:52:50.421Z,8.70
2023-03-03T13:55:21.667Z,8.40
2023-03-03T13:57:58.367Z,7.80
2023-03-03T14:00:43.892Z,6.70
2023-03-03T14:03:27.910Z,5.80
2023-03-03T14:06:02.046Z,6.70
2023-03-03T14:08:28.742Z,7.40
2023-03-03T14:10:58.387Z,8.30
2023-03-03T14:13:28.467Z,8.40
2023-03-03T14:16:02.945Z,8.60
2023-03-03T14:18:30.781Z,8.70
2023-03-03T14:21:04.730Z,8.70
2023-03-03T14:23:59.042Z,8.30
2023-03-03T14:26:25.635Z,8.40
2023-03-03T14:29:03.370Z,8.50
2023-03-03T14:31:38.238Z,8.30
2023-03-03T14:34:23.286Z,8.70
2023-03-03T14:36:51.130Z,7.30
2023-03-03T14:39:43.918Z,6.70
2023-03-03T14:42:30.451Z,6.90
2023-03-03T14:45:01.087Z,6.40
2023-03-03T14:47:28.706Z,6.10
2023-03-03T14:49:59.859Z,6.00
2023-03-03T14:52:27.451Z,6.60
2023-03-03T14:54:59.770Z,6.70
2023-03-03T14:57:37.388Z,6.20
2023-03-03T15:00:13.466Z,6.20
2023-03-03T15:02:52.313Z,6.60
2023-03-03T15:05:23.755Z,6.60
2023-03-03T15:07:54.907Z,6.40
2023-03-03T15:10:29.091Z,6.60
2023-03-03T15:12:55.825Z,6.30
2023-03-03T15:15:24.483Z,6.10
2023-03-03T15:17:50.996Z,6.50
2023-03-03T15:20:35.468Z,6.70
2023-03-03T15:23:15.458Z,7.10
2023-03-03T15:25:48.713Z,7.30
2023-03-03T15:28:37.281Z,7.00
2023-03-03T15:31:12.945Z,6.20
2023-03-03T15:33:51.522Z,6.60
2023-03-03T15:36:18.041Z,7.20
2023-03-03T15:38:56.929Z,7.20
2023-03-03T15:41:37.527Z,6.60
2023-03-03T15:44:27.256Z,7.00
2023-03-03T15:47:03.524Z,7.40
2023-03-03T15:49:48.312Z,7.20
2023-03-03T15:52:34.518Z,6.80
2023-03-03T15:55:07.251Z,7.00
2023-03-03T15:57:33.877Z,7.40
2023-03-03T16:00:07.073Z,7.30
2023-03-03T16:02:49.142Z,7.00
2023-03-03T16:05:22.172Z,7.40
2023-03-03T16:07:58.645Z,6.60
2023-03-03T16:10:37.423Z,6.50
2023-03-03T16:13:24.009Z,6.70
2023-03-03T16:15:52.188Z,6.50
2023-03-03T16:18:37.232Z,6.20
2023-03-03T16:21:19.408Z,5.70
2023-03-03T16:23:50.390Z,5.50
2023-03-03T16:26:26.677Z,5.40
2023-03-03T16:29:08.972Z,5.50
2023-03-03T16:34:36.467Z,4.80
2023-03-03T16:37:25.725Z,4.70
2023-03-03T16:39:55.153Z,4.60
2023-03-03T16:42:31.647Z,4.60
2023-03-03T16:45:16.484Z,4.10
2023-03-03T16:47:43.185Z,4.10
2023-03-03T16:50:26.730Z,4.20
2023-03-03T16:53:05.002Z,4.00
2023-03-03T16:55:45.274Z,3.70
2023-03-03T16:58:20.797Z,3.50
2023-03-03T17:00:50.152Z,3.40
2023-03-03T17:03:25.696Z,3.30
2023-03-03T17:05:52.243Z,3.30
2023-03-03T17:08:27.113Z,3.10
2023-03-03T17:10:59.465Z,3.10
2023-03-03T17:13:44.921Z,3.00
2023-03-03T17:16:17.610Z,2.90
2023-03-03T17:19:04.804Z,2.80
2023-03-03T17:21:39.235Z,2.70
2023-03-03T17:24:08.852Z,2.60
2023-03-03T17:26:53.665Z,2.60
2023-03-03T17:29:26.359Z,2.60
2023-03-03T17:34:30.993Z,2.50
2023-03-03T17:37:10.553Z,2.40
2023-03-03T17:39:55.959Z,2.40
2023-03-03T17:42:41.293Z,2.30
2023-03-03T17:45:12.536Z,2.30
2023-03-03T17:47:45.792Z,2.20
2023-03-03T17:50:31.034Z,2.20
2023-03-03T17:53:08.370Z,2.20
2023-03-03T17:55:54.020Z,2.10
2023-03-03T17:58:33.299Z,2.10
2023-03-03T18:01:18.456Z,2.10
2023-03-03T18:03:45.102Z,2.00
2023-03-03T18:06:38.677Z,2.00
2023-03-03T18:09:14.112Z,2.00
2023-03-03T18:11:41.040Z,1.90
2023-03-03T18:14:26.407Z,1.90
2023-03-03T18:16:55.994Z,1.80
2023-03-03T18:19:31.577Z,1.80
2023-03-03T18:22:02.029Z,1.90
2023-03-03T18:24:31.628Z,1.80
2023-03-03T18:27:13.048Z,1.80
2023-03-03T18:29:39.622Z,1.80
2023-03-03T18:34:35.866Z,1.80
2023-03-03T18:37:07.643Z,1.70
2023-03-03T18:39:36.360Z,1.70
2023-03-03T18:42:10.036Z,1.70
2023-03-03T18:44:36.577Z,1.70
2023-03-03T18:47:03.274Z,1.60
2023-03-03T18:49:48.520Z,1.60
2023-03-03T18:52:18.072Z,1.60
2023-03-03T18:54:58.697Z,1.60
2023-03-03T18:57:25.793Z,1.60
2023-03-03T18:59:53.839Z,1.60
2023-03-03T19:04:49.254Z,1.60
2023-03-03T19:07:18.841Z,1.50
2023-03-03T19:09:52.381Z,1.50
2023-03-03T19:12:19.525Z,1.50
2023-03-03T19:14:47.295Z,1.50
2023-03-03T19:17:22.679Z,1.40
2023-03-03T19:20:08.177Z,1.40
2023-03-03T19:22:48.599Z,1.40
2023-03-03T19:25:21.942Z,1.40
2023-03-03T19:27:56.686Z,1.40
2023-03-03T19:30:42.207Z,1.30
2023-03-03T19:33:21.103Z,1.30
2023-03-03T19:36:06.431Z,1.30
2023-03-03T19:38:45.171Z,1.20
2023-03-03T19:41:18.882Z,1.20
2023-03-03T19:43:45.388Z,1.20
2023-03-03T19:46:30.393Z,1.20
2023-03-03T19:49:05.851Z,1.10
2023-03-03T19:51:43.071Z,1.10
2023-03-03T19:54:26.514Z,1.10
2023-03-03T19:56:53.885Z,1.00
2023-03-03T19:59:38.841Z,1.00
2023-03-03T20:02:26.745Z,0.90
2023-03-03T20:05:01.996Z,0.80
2023-03-03T20:07:37.723Z,0.80
2023-03-03T20:10:04.238Z,0.80
2023-03-03T20:12:47.487Z,0.90
2023-03-03T20:15:19.208Z,0.80
2023-03-03T20:17:48.877Z,0.80
2023-03-03T20:20:34.225Z,0.70
2023-03-03T20:23:16.373Z,0.70
2023-03-03T20:25:48.258Z,0.70
2023-03-03T20:28:38.962Z,0.60
2023-03-03T20:31:24.411Z,0.60
2023-03-03T20:34:06.238Z,0.60
2023-03-03T20:36:42.066Z,0.60
2023-03-03T20:39:08.668Z,0.60
2023-03-03T20:41:50.590Z,0.70
2023-03-03T20:44:23.299Z,0.60
2023-03-03T20:47:01.305Z,0.60
2023-03-03T20:49:30.562Z,0.60
2023-03-03T20:52:01.438Z,0.60
2023-03-03T20:54:30.815Z,0.60
2023-03-03T20:57:05.613Z,0.70
2023-03-03T20:59:37.568Z,0.60
2023-03-03T21:02:20.503Z,0.60
2023-03-03T21:04:52.105Z,0.60
2023-03-03T21:07:25.832Z,0.60
2023-03-03T21:10:08.838Z,0.60
2023-03-03T21:12:35.416Z,0.50
2023-03-03T21:15:11.387Z,0.50
2023-03-03T21:17:38.000Z,0.50
2023-03-03T21:20:24.002Z,0.60
2023-03-03T21:22:50.715Z,0.60
2023-03-03T21:25:36.102Z,0.70
2023-03-03T21:28:12.621Z,0.70
2023-03-03T21:30:58.336Z,0.60
2023-03-03T21:33:43.811Z,0.70
2023-03-03T21:36:11.371Z,0.60
2023-03-03T21:38:39.141Z,0.60
2023-03-03T21:41:06.305Z,0.50
2023-03-03T21:43:35.758Z,0.50
2023-03-03T21:46:02.357Z,0.40
2023-03-03T21:48:28.972Z,0.30
2023-03-03T21:50:55.618Z,0.30
2023-03-03T21:53:23.698Z,0.30
2023-03-03T21:55:50.365Z,0.40
2023-03-03T21:58:16.963Z,0.40
2023-03-03T22:00:43.657Z,0.40
2023-03-03T22:03:10.885Z,0.40
2023-03-03T22:05:37.482Z,0.50
2023-03-03T22:08:04.087Z,0.50
2023-03-03T22:10:31.072Z,0.40
2023-03-03T22:12:57.585Z,0.40
2023-03-03T22:15:24.476Z,0.40
2023-03-03T22:17:51.287Z,0.40
2023-03-03T22:20:17.921Z,0.40
2023-03-03T22:22:44.519Z,0.40
2023-03-03T22:25:11.159Z,0.40
2023-03-03T22:27:37.659Z,0.50
2023-03-03T22:30:04.514Z,0.60
2023-03-03T22:32:31.106Z,0.60
2023-03-03T22:34:57.683Z,0.60
2023-03-03T22:37:24.282Z,0.70
2023-03-03T22:39:50.827Z,0.70
2023-03-03T22:42:18.579Z,0.70
2023-03-03T22:44:46.041Z,0.80
2023-03-03T22:47:12.653Z,0.90
2023-03-03T22:49:39.185Z,0.90
2023-03-03T22:52:05.734Z,0.90
2023-03-03T22:54:32.283Z,0.80
2023-03-03T22:56:58.790Z,0.90
2023-03-03T22:59:25.376Z,0.90
2023-03-03T23:01:51.906Z,1.00
2023-03-03T23:04:18.464Z,1.00
2023-03-03T23:06:45.484Z,1.00
2023-03-03T23:09:12.041Z,1.00
2023-03-03T23:11:38.658Z,1.00
2023-03-03T23:14:05.210Z,1.10
2023-03-03T23:16:31.792Z,1.10
2023-03-03T23:18:58.395Z,1.10
2023-03-03T23:21:24.883Z,1.10
2023-03-03T23:23:51.472Z,1.10
2023-03-03T23:26:18.049Z,1.20
2023-03-03T23:28:44.571Z,1.20
2023-03-03T23:31:11.104Z,1.20
2023-03-03T23:33:37.705Z,1.10
2023-03-03T23:36:04.361Z,1.10
2023-03-03T23:38:30.987Z,1.10
2023-03-03T23:40:57.495Z,1.10
2023-03-03T23:43:24.202Z,1.10
2023-03-03T23:45:50.798Z,1.00
2023-03-03T23:48:17.311Z,1.00
2023-03-03T23:50:43.864Z,0.90
2023-03-03T23:53:10.383Z,1.00
2023-03-03T23:55:37.526Z,1.00
2023-03-03T23:58:05.277Z,1.10
