createdAt,value
2019-05-20T00:00:17.948Z,15.73
2019-05-20T00:01:23.857Z,16.47
2019-05-20T00:02:29.073Z,17.53
2019-05-20T00:03:34.980Z,16.20
2019-05-20T00:04:40.214Z,16.57
2019-05-20T00:05:46.509Z,17.23
2019-05-20T00:06:52.164Z,17.80
2019-05-20T00:07:58.002Z,17.73
2019-05-20T00:09:03.429Z,17.70
2019-05-20T00:10:10.632Z,18.17
2019-05-20T00:11:16.005Z,18.70
2019-05-20T00:12:21.916Z,18.73
2019-05-20T00:13:27.229Z,18.50
2019-05-20T00:14:33.124Z,17.73
2019-05-20T00:15:38.352Z,18.07
2019-05-20T00:16:44.196Z,18.50
2019-05-20T00:17:49.348Z,18.60
2019-05-20T00:18:55.143Z,19.10
2019-05-20T00:20:00.375Z,18.37
2019-05-20T00:21:06.199Z,18.10
2019-05-20T00:22:11.425Z,18.87
2019-05-20T00:23:17.262Z,17.57
2019-05-20T00:24:22.631Z,19.57
2019-05-20T00:25:28.490Z,18.93
2019-05-20T00:26:33.824Z,18.43
2019-05-20T00:27:39.594Z,19.07
2019-05-20T00:28:44.896Z,18.83
2019-05-20T00:29:50.757Z,18.90
2019-05-20T00:30:56.002Z,18.60
2019-05-20T00:32:01.989Z,20.17
2019-05-20T00:33:07.196Z,20.87
2019-05-20T00:34:13.111Z,18.73
2019-05-20T00:35:18.350Z,19.97
2019-05-20T00:36:25.918Z,20.33
2019-05-20T00:37:31.187Z,20.73
2019-05-20T00:38:37.027Z,19.90
2019-05-20T00:39:42.303Z,19.73
2019-05-20T00:40:48.142Z,19.97
2019-05-20T00:41:54.405Z,21.57
2019-05-20T00:43:00.269Z,19.83
2019-05-20T00:44:05.553Z,20.73
2019-05-20T00:45:11.603Z,21.10
2019-05-20T00:46:16.877Z,20.47
2019-05-20T00:47:22.793Z,19.87
2019-05-20T00:48:28.074Z,20.27
2019-05-20T00:49:33.851Z,20.30
2019-05-20T00:50:39.059Z,18.73
2019-05-20T00:51:45.006Z,20.53
2019-05-20T00:52:50.246Z,21.10
2019-05-20T00:53:57.002Z,21.87
2019-05-20T00:55:02.203Z,21.40
2019-05-20T00:56:08.002Z,20.37
2019-05-20T00:57:13.293Z,20.20
2019-05-20T00:58:19.108Z,20.83
2019-05-20T00:59:26.033Z,19.87
2019-05-20T01:00:32.447Z,19.83
2019-05-20T01:01:37.743Z,21.13
2019-05-20T01:02:56.028Z,21.57
2019-05-20T01:03:50.339Z,20.87
2019-05-20T01:04:56.077Z,20.30
2019-05-20T01:06:01.313Z,20.83
2019-05-20T01:07:07.188Z,21.17
2019-05-20T01:08:12.407Z,22.23
2019-05-20T01:09:19.174Z,21.77
2019-05-20T01:10:24.867Z,22.90
2019-05-20T01:11:30.681Z,21.77
2019-05-20T01:12:35.979Z,21.97
2019-05-20T01:13:41.696Z,22.50
2019-05-20T01:14:46.755Z,23.13
2019-05-20T01:15:54.255Z,23.93
2019-05-20T01:16:59.574Z,22.43
2019-05-20T01:18:05.429Z,22.10
2019-05-20T01:19:10.624Z,21.57
2019-05-20T01:20:16.392Z,22.33
2019-05-20T01:21:21.656Z,22.47
2019-05-20T01:22:27.416Z,22.70
2019-05-20T01:23:32.671Z,20.60
2019-05-20T01:24:38.558Z,22.83
2019-05-20T01:25:43.818Z,22.03
2019-05-20T01:26:49.565Z,22.67
2019-05-20T01:27:54.792Z,25.03
2019-05-20T01:29:00.515Z,23.87
2019-05-20T01:30:06.098Z,24.30
2019-05-20T01:31:11.908Z,23.50
2019-05-20T01:32:17.171Z,24.43
2019-05-20T01:33:22.880Z,23.63
2019-05-20T01:34:28.207Z,23.93
2019-05-20T01:35:34.064Z,24.70
2019-05-20T01:36:39.311Z,24.10
2019-05-20T01:37:45.066Z,23.97
2019-05-20T01:38:50.320Z,22.63
2019-05-20T01:39:56.121Z,22.87
2019-05-20T01:41:01.394Z,23.80
2019-05-20T01:42:07.233Z,24.47
2019-05-20T01:43:12.463Z,23.63
2019-05-20T01:44:18.219Z,23.80
2019-05-20T01:45:23.320Z,24.10
2019-05-20T01:46:29.101Z,23.87
2019-05-20T01:47:34.385Z,25.30
2019-05-20T01:48:40.204Z,24.20
2019-05-20T01:49:45.375Z,24.57
2019-05-20T01:50:51.231Z,24.97
2019-05-20T01:51:56.453Z,24.87
2019-05-20T01:53:02.302Z,25.17
2019-05-20T01:54:07.521Z,26.20
2019-05-20T01:55:14.544Z,24.20
2019-05-20T01:56:19.767Z,25.47
2019-05-20T01:57:25.529Z,25.70
2019-05-20T01:58:30.685Z,24.13
2019-05-20T01:59:36.523Z,24.37
2019-05-20T02:00:41.692Z,23.70
2019-05-20T02:01:47.411Z,24.90
2019-05-20T02:02:52.513Z,24.40
2019-05-20T02:03:58.372Z,25.37
2019-05-20T02:05:04.199Z,24.43
2019-05-20T02:06:10.070Z,26.03
2019-05-20T02:07:15.349Z,24.87
2019-05-20T02:08:21.116Z,25.30
2019-05-20T02:09:26.279Z,26.53
2019-05-20T02:10:32.177Z,26.00
2019-05-20T02:11:37.453Z,25.90
2019-05-20T02:12:43.283Z,26.00
2019-05-20T02:13:54.723Z,26.73
2019-05-20T02:15:09.404Z,28.50
2019-05-20T02:16:14.734Z,26.70
2019-05-20T02:17:20.463Z,27.07
2019-05-20T02:18:25.685Z,27.63
2019-05-20T02:19:31.521Z,28.63
2019-05-20T02:20:36.769Z,27.10
2019-05-20T02:21:42.607Z,28.50
2019-05-20T02:22:47.771Z,28.97
2019-05-20T02:23:53.593Z,27.93
2019-05-20T02:24:58.811Z,28.80
2019-05-20T02:26:04.644Z,28.27
2019-05-20T02:27:10.221Z,29.00
2019-05-20T02:28:16.020Z,29.10
2019-05-20T02:29:21.394Z,28.73
2019-05-20T02:30:27.111Z,28.83
2019-05-20T02:31:32.319Z,29.50
2019-05-20T02:32:38.086Z,29.07
2019-05-20T02:33:51.438Z,30.47
2019-05-20T02:34:50.712Z,30.10
2019-05-20T02:35:55.899Z,27.27
2019-05-20T02:37:01.703Z,28.87
2019-05-20T02:38:07.048Z,29.30
2019-05-20T02:39:12.767Z,28.47
2019-05-20T02:40:18.126Z,28.20
2019-05-20T02:41:23.986Z,29.37
2019-05-20T02:42:29.298Z,29.30
2019-05-20T02:43:35.096Z,28.07
2019-05-20T02:44:40.376Z,28.80
2019-05-20T02:45:46.173Z,29.60
2019-05-20T02:46:51.335Z,30.27
2019-05-20T02:47:57.060Z,28.37
2019-05-20T02:49:02.332Z,28.30
2019-05-20T02:50:08.167Z,28.97
2019-05-20T02:51:13.409Z,28.40
2019-05-20T02:52:19.272Z,29.03
2019-05-20T02:53:24.581Z,29.27
2019-05-20T02:54:30.459Z,30.97
2019-05-20T02:55:35.710Z,28.43
2019-05-20T02:56:41.553Z,29.07
2019-05-20T02:57:46.762Z,28.67
2019-05-20T02:58:52.562Z,28.97
2019-05-20T02:59:57.807Z,28.13
2019-05-20T03:01:04.438Z,29.30
2019-05-20T03:02:09.620Z,29.37
2019-05-20T03:03:15.458Z,28.43
2019-05-20T03:04:20.694Z,28.63
2019-05-20T03:05:26.414Z,28.40
2019-05-20T03:06:31.691Z,29.00
2019-05-20T03:07:37.449Z,29.83
2019-05-20T03:08:42.686Z,29.47
2019-05-20T03:09:48.559Z,28.60
2019-05-20T03:10:53.744Z,26.87
2019-05-20T03:11:59.601Z,27.63
2019-05-20T03:13:04.778Z,27.77
2019-05-20T03:14:10.635Z,28.27
2019-05-20T03:15:15.954Z,28.07
2019-05-20T03:16:21.819Z,30.10
2019-05-20T03:17:27.121Z,30.03
2019-05-20T03:18:33.110Z,27.97
2019-05-20T03:19:38.389Z,29.07
2019-05-20T03:20:44.216Z,28.03
2019-05-20T03:21:49.492Z,28.57
2019-05-20T03:22:55.221Z,28.97
2019-05-20T03:24:00.430Z,30.00
2019-05-20T03:25:06.794Z,27.87
2019-05-20T03:26:13.023Z,28.57
2019-05-20T03:27:18.740Z,27.57
2019-05-20T03:28:24.038Z,28.80
2019-05-20T03:29:29.739Z,30.77
2019-05-20T03:30:35.006Z,28.50
2019-05-20T03:31:40.675Z,31.03
2019-05-20T03:32:45.922Z,29.53
2019-05-20T03:33:51.648Z,30.80
2019-05-20T03:34:59.896Z,30.50
2019-05-20T03:36:04.192Z,30.63
2019-05-20T03:37:09.410Z,32.33
2019-05-20T03:38:15.105Z,33.63
2019-05-20T03:39:20.331Z,31.90
2019-05-20T03:40:26.138Z,32.30
2019-05-20T03:41:31.375Z,32.53
2019-05-20T03:42:37.193Z,33.37
2019-05-20T03:43:42.451Z,33.10
2019-05-20T03:44:48.236Z,32.83
2019-05-20T03:45:54.467Z,32.93
2019-05-20T03:47:00.287Z,33.57
2019-05-20T03:48:05.466Z,32.87
2019-05-20T03:49:11.268Z,33.33
2019-05-20T03:50:16.431Z,33.03
2019-05-20T03:51:22.240Z,32.93
2019-05-20T03:52:27.553Z,32.73
2019-05-20T03:53:33.389Z,32.67
2019-05-20T03:54:38.672Z,33.47
2019-05-20T03:55:45.438Z,35.00
2019-05-20T03:56:50.662Z,34.73
2019-05-20T03:57:56.602Z,34.50
2019-05-20T03:59:02.122Z,33.80
2019-05-20T04:00:09.450Z,33.97
2019-05-20T04:01:14.731Z,35.13
2019-05-20T04:02:20.541Z,35.90
2019-05-20T04:03:25.753Z,35.27
2019-05-20T04:04:31.556Z,36.27
2019-05-20T04:05:36.815Z,36.33
2019-05-20T04:06:42.590Z,36.17
2019-05-20T04:07:47.871Z,36.80
2019-05-20T04:08:53.708Z,37.10
2019-05-20T04:09:58.859Z,36.70
2019-05-20T04:11:04.703Z,38.40
2019-05-20T04:12:09.865Z,37.33
2019-05-20T04:13:15.727Z,39.53
2019-05-20T04:14:21.005Z,39.10
2019-05-20T04:15:26.711Z,38.33
2019-05-20T04:16:31.882Z,37.97
2019-05-20T04:17:37.677Z,39.20
2019-05-20T04:18:42.916Z,38.47
2019-05-20T04:19:48.742Z,38.33
2019-05-20T04:20:53.919Z,40.13
2019-05-20T04:21:59.680Z,38.37
2019-05-20T04:23:05.061Z,39.87
2019-05-20T04:24:10.920Z,38.73
2019-05-20T04:25:16.182Z,39.27
2019-05-20T04:26:22.171Z,38.97
2019-05-20T04:27:27.336Z,39.80
2019-05-20T04:28:33.103Z,38.80
2019-05-20T04:29:38.884Z,39.57
2019-05-20T04:30:44.551Z,39.10
2019-05-20T04:31:50.246Z,40.33
2019-05-20T04:32:56.095Z,41.43
2019-05-20T04:34:01.371Z,41.37
2019-05-20T04:35:21.419Z,42.03
2019-05-20T04:36:15.089Z,41.07
2019-05-20T04:37:20.815Z,42.37
2019-05-20T04:38:26.089Z,44.07
2019-05-20T04:39:31.981Z,42.10
2019-05-20T04:40:37.108Z,45.90
2019-05-20T04:41:42.969Z,44.27
2019-05-20T04:42:48.127Z,44.97
2019-05-20T04:43:54.175Z,45.23
2019-05-20T04:44:59.379Z,44.57
2019-05-20T04:46:05.342Z,45.80
2019-05-20T04:47:10.559Z,45.30
2019-05-20T04:48:16.268Z,44.53
2019-05-20T04:49:21.504Z,46.03
2019-05-20T04:50:27.255Z,48.30
2019-05-20T04:51:32.503Z,44.87
2019-05-20T04:52:38.360Z,46.23
2019-05-20T04:53:43.605Z,46.80
2019-05-20T04:54:49.287Z,45.80
2019-05-20T04:55:54.552Z,44.93
2019-05-20T04:57:00.353Z,46.33
2019-05-20T04:58:05.512Z,46.17
2019-05-20T04:59:11.237Z,44.93
2019-05-20T05:00:20.819Z,45.43
2019-05-20T05:01:26.726Z,46.17
2019-05-20T05:02:32.072Z,45.53
2019-05-20T05:03:38.102Z,45.80
2019-05-20T05:04:43.241Z,46.50
2019-05-20T05:05:49.842Z,45.20
2019-05-20T05:06:55.106Z,46.10
2019-05-20T05:08:00.834Z,47.87
2019-05-20T05:09:07.663Z,49.03
2019-05-20T05:10:13.614Z,47.83
2019-05-20T05:11:19.200Z,47.17
2019-05-20T05:12:25.155Z,47.87
2019-05-20T05:13:30.416Z,47.90
2019-05-20T05:14:36.157Z,48.53
2019-05-20T05:15:41.390Z,47.53
2019-05-20T05:16:47.171Z,47.57
2019-05-20T05:17:52.439Z,47.93
2019-05-20T05:18:58.193Z,48.50
2019-05-20T05:20:03.354Z,49.83
2019-05-20T05:21:09.471Z,48.63
2019-05-20T05:22:14.689Z,48.33
2019-05-20T05:23:20.493Z,49.30
2019-05-20T05:24:25.750Z,50.93
2019-05-20T05:25:31.624Z,51.00
2019-05-20T05:26:36.835Z,52.83
2019-05-20T05:27:42.617Z,50.60
2019-05-20T05:28:47.770Z,51.53
2019-05-20T05:29:53.588Z,51.50
2019-05-20T05:30:58.864Z,56.20
2019-05-20T05:32:04.591Z,52.27
2019-05-20T05:33:09.945Z,51.13
2019-05-20T05:34:15.838Z,51.23
2019-05-20T05:35:21.163Z,49.63
2019-05-20T05:36:27.870Z,51.67
2019-05-20T05:37:33.110Z,49.60
2019-05-20T05:38:38.921Z,51.13
2019-05-20T05:39:44.155Z,51.00
2019-05-20T05:40:49.816Z,51.00
2019-05-20T05:41:55.079Z,53.00
2019-05-20T05:43:00.839Z,51.50
2019-05-20T05:44:06.116Z,52.17
2019-05-20T05:45:13.352Z,54.07
2019-05-20T05:46:18.623Z,52.03
2019-05-20T05:47:25.512Z,53.47
2019-05-20T05:48:30.752Z,52.03
2019-05-20T05:49:36.495Z,51.47
2019-05-20T05:50:41.663Z,53.53
2019-05-20T05:51:47.311Z,52.43
2019-05-20T05:52:52.587Z,51.10
2019-05-20T05:53:59.355Z,51.83
2019-05-20T05:55:04.973Z,50.63
2019-05-20T05:56:10.791Z,51.10
2019-05-20T05:57:16.064Z,51.03
2019-05-20T05:58:21.817Z,51.67
2019-05-20T05:59:26.992Z,51.10
2019-05-20T06:00:32.690Z,52.17
2019-05-20T06:01:37.980Z,50.30
2019-05-20T06:02:43.792Z,48.67
2019-05-20T06:03:48.942Z,49.47
2019-05-20T06:04:54.760Z,49.90
2019-05-20T06:06:11.604Z,51.50
2019-05-20T06:07:07.350Z,50.07
2019-05-20T06:08:14.112Z,51.07
2019-05-20T06:09:19.937Z,50.70
2019-05-20T06:10:25.109Z,50.43
2019-05-20T06:11:30.881Z,50.90
2019-05-20T06:12:36.112Z,51.10
2019-05-20T06:13:41.810Z,50.13
2019-05-20T06:14:48.183Z,50.53
2019-05-20T06:15:54.711Z,49.90
2019-05-20T06:17:01.080Z,56.03
2019-05-20T06:18:06.796Z,51.43
2019-05-20T06:19:12.010Z,50.63
2019-05-20T06:20:18.074Z,52.83
2019-05-20T06:21:23.360Z,52.17
2019-05-20T06:22:29.104Z,52.63
2019-05-20T06:23:34.354Z,52.87
2019-05-20T06:24:40.190Z,54.60
2019-05-20T06:25:45.350Z,50.67
2019-05-20T06:26:51.265Z,53.07
2019-05-20T06:27:56.421Z,51.53
2019-05-20T06:29:03.060Z,53.20
2019-05-20T06:30:09.613Z,51.73
2019-05-20T06:31:15.526Z,51.33
2019-05-20T06:32:20.679Z,52.93
2019-05-20T06:33:26.379Z,53.83
2019-05-20T06:34:31.758Z,51.27
2019-05-20T06:35:37.589Z,53.77
2019-05-20T06:36:45.068Z,52.70
2019-05-20T06:37:53.783Z,55.47
2019-05-20T06:39:12.236Z,56.10
2019-05-20T06:40:18.334Z,53.40
2019-05-20T06:41:23.511Z,54.73
2019-05-20T06:42:29.262Z,56.07
2019-05-20T06:43:34.378Z,54.83
2019-05-20T06:44:52.287Z,54.07
2019-05-20T06:45:47.007Z,57.07
2019-05-20T06:46:52.756Z,54.97
2019-05-20T06:47:58.048Z,54.73
2019-05-20T06:49:03.913Z,55.27
2019-05-20T06:50:09.563Z,53.73
2019-05-20T06:51:15.399Z,55.03
2019-05-20T06:52:34.864Z,53.33
2019-05-20T06:53:28.170Z,53.43
2019-05-20T06:54:33.523Z,51.47
2019-05-20T06:55:39.233Z,53.97
2019-05-20T06:56:44.418Z,52.60
2019-05-20T06:57:50.164Z,53.33
2019-05-20T06:58:55.461Z,54.53
2019-05-20T07:00:01.269Z,54.40
2019-05-20T07:01:06.593Z,51.70
2019-05-20T07:02:12.333Z,54.70
2019-05-20T07:03:17.605Z,53.43
2019-05-20T07:04:24.377Z,53.17
2019-05-20T07:05:29.608Z,55.43
2019-05-20T07:06:45.920Z,54.17
2019-05-20T07:07:42.407Z,55.17
2019-05-20T07:08:48.116Z,53.53
2019-05-20T07:09:53.295Z,54.30
2019-05-20T07:10:59.219Z,51.80
2019-05-20T07:12:04.586Z,53.73
2019-05-20T07:13:10.439Z,51.87
2019-05-20T07:14:15.735Z,52.70
2019-05-20T07:15:23.604Z,51.13
2019-05-20T07:16:28.758Z,51.83
2019-05-20T07:17:34.561Z,50.13
2019-05-20T07:18:39.892Z,51.67
2019-05-20T07:19:46.676Z,51.27
2019-05-20T07:20:51.942Z,52.50
2019-05-20T07:21:57.827Z,50.83
2019-05-20T07:23:03.152Z,50.07
2019-05-20T07:24:08.931Z,50.70
2019-05-20T07:25:14.362Z,52.90
2019-05-20T07:26:20.316Z,51.03
2019-05-20T07:27:25.553Z,52.27
2019-05-20T07:28:31.282Z,52.07
2019-05-20T07:29:36.607Z,52.03
2019-05-20T07:30:42.503Z,52.70
2019-05-20T07:31:47.963Z,53.17
2019-05-20T07:32:53.783Z,51.57
2019-05-20T07:33:59.049Z,53.10
2019-05-20T07:35:04.959Z,51.97
2019-05-20T07:36:10.324Z,52.93
2019-05-20T07:37:16.081Z,53.43
2019-05-20T07:38:21.348Z,52.57
2019-05-20T07:39:27.208Z,51.97
2019-05-20T07:40:33.475Z,52.90
2019-05-20T07:41:41.743Z,53.87
2019-05-20T07:42:46.357Z,52.73
2019-05-20T07:43:52.065Z,52.63
2019-05-20T07:44:57.222Z,50.60
2019-05-20T07:46:03.809Z,54.10
2019-05-20T07:47:11.237Z,50.10
2019-05-20T07:48:16.966Z,50.83
2019-05-20T07:49:23.268Z,49.63
2019-05-20T07:50:29.888Z,51.07
2019-05-20T07:51:35.229Z,50.60
2019-05-20T07:52:41.018Z,50.23
2019-05-20T07:53:46.386Z,49.40
2019-05-20T07:54:54.207Z,52.07
2019-05-20T07:56:09.395Z,50.97
2019-05-20T07:57:18.150Z,51.30
2019-05-20T07:58:27.810Z,51.83
2019-05-20T07:59:35.517Z,49.23
2019-05-20T08:00:40.948Z,49.73
2019-05-20T08:01:46.650Z,50.03
2019-05-20T08:02:51.806Z,51.17
2019-05-20T08:03:57.606Z,50.30
2019-05-20T08:05:04.753Z,51.13
2019-05-20T08:06:10.688Z,51.23
2019-05-20T08:07:27.421Z,49.93
2019-05-20T08:08:23.410Z,50.27
2019-05-20T08:09:28.727Z,47.53
2019-05-20T08:10:34.435Z,49.30
2019-05-20T08:11:39.629Z,48.17
2019-05-20T08:12:45.426Z,47.63
2019-05-20T08:13:50.663Z,48.70
2019-05-20T08:14:56.483Z,47.60
2019-05-20T08:16:01.719Z,47.70
2019-05-20T08:17:07.412Z,50.03
2019-05-20T08:18:12.792Z,50.77
2019-05-20T08:19:18.534Z,50.10
2019-05-20T08:20:23.786Z,50.00
2019-05-20T08:21:29.581Z,49.53
2019-05-20T08:22:34.853Z,49.23
2019-05-20T08:23:40.669Z,49.73
2019-05-20T08:24:45.939Z,48.90
2019-05-20T08:25:51.683Z,47.57
2019-05-20T08:26:56.810Z,47.00
2019-05-20T08:28:02.551Z,48.87
2019-05-20T08:29:08.658Z,48.20
2019-05-20T08:30:14.611Z,49.17
2019-05-20T08:31:19.778Z,48.30
2019-05-20T08:32:25.621Z,50.17
2019-05-20T08:33:32.004Z,49.53
2019-05-20T08:34:38.905Z,50.20
2019-05-20T08:35:44.771Z,48.33
2019-05-20T08:36:50.808Z,47.20
2019-05-20T08:37:56.067Z,49.13
2019-05-20T08:39:01.779Z,49.27
2019-05-20T08:40:08.596Z,50.50
2019-05-20T08:41:14.616Z,48.07
2019-05-20T08:42:19.787Z,50.37
2019-05-20T08:43:25.527Z,48.97
2019-05-20T08:44:30.750Z,50.13
2019-05-20T08:45:36.546Z,49.90
2019-05-20T08:46:41.883Z,49.00
2019-05-20T08:47:47.699Z,49.53
2019-05-20T08:48:52.861Z,47.83
2019-05-20T08:49:58.715Z,48.13
2019-05-20T08:51:03.968Z,49.57
2019-05-20T08:52:09.767Z,49.87
2019-05-20T08:53:15.001Z,47.63
2019-05-20T08:54:20.772Z,49.20
2019-05-20T08:55:26.094Z,50.07
2019-05-20T08:56:31.857Z,49.80
2019-05-20T08:57:37.056Z,47.97
2019-05-20T08:58:42.938Z,49.00
2019-05-20T08:59:48.279Z,50.03
2019-05-20T09:00:54.015Z,49.53
2019-05-20T09:01:59.220Z,50.40
2019-05-20T09:03:05.007Z,49.67
2019-05-20T09:04:10.157Z,47.60
2019-05-20T09:05:15.959Z,48.07
2019-05-20T09:06:21.192Z,47.97
2019-05-20T09:07:26.930Z,45.53
2019-05-20T09:08:32.221Z,48.07
2019-05-20T09:09:38.065Z,48.37
2019-05-20T09:10:43.438Z,48.50
2019-05-20T09:11:49.153Z,47.50
2019-05-20T09:12:54.409Z,48.13
2019-05-20T09:14:00.226Z,48.50
2019-05-20T09:15:05.732Z,48.07
2019-05-20T09:16:11.410Z,46.63
2019-05-20T09:17:16.764Z,49.40
2019-05-20T09:18:23.800Z,47.03
2019-05-20T09:19:28.955Z,49.87
2019-05-20T09:20:34.602Z,48.83
2019-05-20T09:21:39.858Z,48.20
2019-05-20T09:22:45.597Z,47.33
2019-05-20T09:23:50.851Z,50.40
2019-05-20T09:24:56.825Z,47.90
2019-05-20T09:26:02.152Z,47.37
2019-05-20T09:27:08.165Z,51.37
2019-05-20T09:28:13.463Z,47.30
2019-05-20T09:29:19.372Z,46.23
2019-05-20T09:30:25.782Z,47.40
2019-05-20T09:31:31.538Z,49.70
2019-05-20T09:32:37.120Z,30.17
2019-05-20T09:33:43.182Z,41.43
2019-05-20T09:34:48.538Z,43.33
2019-05-20T09:35:54.448Z,33.87
2019-05-20T09:36:59.622Z,37.67
2019-05-20T09:38:18.280Z,39.93
2019-05-20T09:39:12.614Z,36.33
2019-05-20T09:40:38.766Z,44.97
2019-05-20T09:41:44.214Z,45.57
2019-05-20T09:42:50.068Z,45.10
2019-05-20T09:43:55.343Z,46.10
2019-05-20T09:45:03.106Z,46.67
2019-05-20T09:46:09.526Z,47.07
2019-05-20T09:47:15.443Z,44.70
2019-05-20T09:48:24.694Z,47.33
2019-05-20T09:49:28.076Z,46.10
2019-05-20T09:50:33.450Z,45.63
2019-05-20T09:51:39.366Z,45.30
2019-05-20T09:52:44.630Z,46.73
2019-05-20T09:53:50.446Z,46.97
2019-05-20T09:54:55.647Z,44.57
2019-05-20T09:56:01.457Z,45.03
2019-05-20T09:57:06.629Z,46.80
2019-05-20T09:58:12.360Z,44.67
2019-05-20T09:59:17.617Z,45.93
2019-05-20T10:00:23.525Z,45.87
2019-05-20T10:01:29.001Z,45.77
2019-05-20T10:02:38.164Z,46.17
2019-05-20T10:03:43.951Z,45.73
2019-05-20T10:04:50.708Z,46.63
2019-05-20T10:05:55.853Z,45.00
2019-05-20T10:07:01.564Z,45.57
2019-05-20T10:08:06.891Z,45.93
2019-05-20T10:09:12.606Z,43.73
2019-05-20T10:10:18.399Z,46.13
2019-05-20T10:11:24.144Z,46.53
2019-05-20T10:12:44.512Z,47.03
2019-05-20T10:13:36.871Z,44.93
2019-05-20T10:14:41.994Z,45.03
2019-05-20T10:15:47.792Z,45.77
2019-05-20T10:16:53.082Z,45.17
2019-05-20T10:17:58.931Z,44.10
2019-05-20T10:19:04.162Z,45.63
2019-05-20T10:20:10.283Z,45.63
2019-05-20T10:21:15.543Z,46.97
2019-05-20T10:22:21.267Z,47.10
2019-05-20T10:23:26.455Z,46.50
2019-05-20T10:24:32.288Z,45.43
2019-05-20T10:25:37.556Z,45.20
2019-05-20T10:26:43.462Z,46.33
2019-05-20T10:27:48.860Z,46.20
2019-05-20T10:28:54.746Z,47.53
2019-05-20T10:30:00.034Z,47.13
2019-05-20T10:31:05.908Z,47.57
2019-05-20T10:32:11.231Z,46.80
2019-05-20T10:33:17.144Z,45.47
2019-05-20T10:34:22.523Z,46.90
2019-05-20T10:35:28.224Z,46.67
2019-05-20T10:36:33.361Z,46.83
2019-05-20T10:37:39.112Z,46.37
2019-05-20T10:38:57.339Z,46.50
2019-05-20T10:39:52.214Z,46.50
2019-05-20T10:40:57.512Z,46.60
2019-05-20T10:42:03.340Z,45.10
2019-05-20T10:43:09.610Z,45.97
2019-05-20T10:44:15.355Z,46.13
2019-05-20T10:45:20.740Z,47.13
2019-05-20T10:46:26.491Z,46.57
2019-05-20T10:47:32.746Z,45.10
2019-05-20T10:48:38.718Z,47.33
2019-05-20T10:49:43.965Z,46.77
2019-05-20T10:50:49.793Z,46.00
2019-05-20T10:51:55.009Z,48.83
2019-05-20T10:53:00.836Z,46.93
2019-05-20T10:54:06.103Z,46.17
2019-05-20T10:55:12.154Z,45.33
2019-05-20T10:56:17.793Z,46.47
2019-05-20T10:57:23.699Z,47.03
2019-05-20T10:58:28.980Z,47.50
2019-05-20T10:59:34.723Z,48.20
2019-05-20T11:01:00.661Z,47.87
2019-05-20T11:01:49.050Z,49.07
2019-05-20T11:02:54.749Z,48.23
2019-05-20T11:04:00.591Z,47.03
2019-05-20T11:05:06.083Z,48.07
2019-05-20T11:06:12.008Z,48.97
2019-05-20T11:07:17.489Z,48.50
2019-05-20T11:08:23.508Z,48.57
2019-05-20T11:09:28.719Z,48.90
2019-05-20T11:10:35.549Z,47.53
2019-05-20T11:11:40.893Z,46.97
2019-05-20T11:12:46.550Z,46.77
2019-05-20T11:13:51.853Z,47.77
2019-05-20T11:14:57.677Z,46.37
2019-05-20T11:16:02.833Z,45.33
2019-05-20T11:17:08.692Z,46.73
2019-05-20T11:18:13.887Z,46.77
2019-05-20T11:19:19.724Z,48.03
2019-05-20T11:20:25.035Z,49.67
2019-05-20T11:21:30.765Z,47.53
2019-05-20T11:22:35.969Z,48.97
2019-05-20T11:23:41.768Z,49.07
2019-05-20T11:24:47.008Z,48.57
2019-05-20T11:25:52.959Z,50.27
2019-05-20T11:26:58.396Z,50.33
2019-05-20T11:28:04.374Z,51.00
2019-05-20T11:29:09.584Z,49.70
2019-05-20T11:30:15.555Z,48.83
2019-05-20T11:31:20.886Z,49.17
2019-05-20T11:32:26.829Z,49.53
2019-05-20T11:33:32.008Z,48.13
2019-05-20T11:34:37.994Z,47.93
2019-05-20T11:35:43.340Z,47.87
2019-05-20T11:36:49.143Z,49.03
2019-05-20T11:37:54.339Z,48.30
2019-05-20T11:39:00.160Z,48.07
2019-05-20T11:40:07.115Z,49.73
2019-05-20T11:41:13.097Z,48.37
2019-05-20T11:42:18.308Z,48.77
2019-05-20T11:43:24.228Z,49.07
2019-05-20T11:44:29.465Z,48.87
2019-05-20T11:45:35.336Z,49.73
2019-05-20T11:46:40.626Z,48.03
2019-05-20T11:47:46.380Z,51.17
2019-05-20T11:48:51.676Z,49.87
2019-05-20T11:49:57.544Z,48.73
2019-05-20T11:51:02.718Z,49.00
2019-05-20T11:52:08.633Z,48.13
2019-05-20T11:53:13.863Z,49.70
2019-05-20T11:54:19.721Z,47.23
2019-05-20T11:55:25.331Z,49.73
2019-05-20T11:56:31.229Z,50.30
2019-05-20T11:57:36.443Z,50.50
2019-05-20T11:58:42.202Z,48.33
2019-05-20T11:59:47.429Z,49.30
2019-05-20T12:00:53.286Z,49.20
2019-05-20T12:01:58.627Z,48.17
2019-05-20T12:03:04.419Z,48.13
2019-05-20T12:04:09.532Z,47.53
2019-05-20T12:05:15.683Z,49.43
2019-05-20T12:06:20.845Z,49.20
2019-05-20T12:07:26.622Z,47.47
2019-05-20T12:08:31.888Z,48.50
2019-05-20T12:09:49.212Z,49.43
2019-05-20T12:10:44.766Z,49.60
2019-05-20T12:11:50.666Z,48.17
2019-05-20T12:12:55.910Z,46.87
2019-05-20T12:14:01.719Z,47.73
2019-05-20T12:15:08.525Z,47.17
2019-05-20T12:16:14.528Z,46.70
2019-05-20T12:17:19.696Z,46.93
2019-05-20T12:18:25.519Z,48.70
2019-05-20T12:19:30.884Z,47.17
2019-05-20T12:20:36.592Z,47.53
2019-05-20T12:21:41.977Z,47.90
2019-05-20T12:22:47.723Z,49.57
2019-05-20T12:23:52.919Z,48.93
2019-05-20T12:24:58.671Z,49.13
2019-05-20T12:26:04.188Z,47.23
2019-05-20T12:27:09.987Z,47.63
2019-05-20T12:28:15.253Z,47.80
2019-05-20T12:29:21.119Z,47.43
2019-05-20T12:30:26.452Z,50.00
2019-05-20T12:31:32.734Z,47.83
2019-05-20T12:32:38.037Z,49.97
2019-05-20T12:33:43.778Z,48.80
2019-05-20T12:34:49.129Z,49.43
2019-05-20T12:35:54.819Z,46.90
2019-05-20T12:37:00.114Z,48.73
2019-05-20T12:38:05.976Z,47.30
2019-05-20T12:39:11.282Z,47.40
2019-05-20T12:40:17.125Z,49.10
2019-05-20T12:41:22.491Z,48.27
2019-05-20T12:42:28.323Z,48.93
2019-05-20T12:43:33.682Z,48.13
2019-05-20T12:44:39.531Z,48.60
2019-05-20T12:45:44.843Z,45.67
2019-05-20T12:46:50.681Z,47.23
2019-05-20T12:47:56.010Z,47.73
2019-05-20T12:49:02.030Z,47.33
2019-05-20T12:50:08.974Z,47.63
2019-05-20T12:51:15.007Z,46.93
2019-05-20T12:52:20.355Z,48.37
2019-05-20T12:53:26.115Z,46.40
2019-05-20T12:54:31.468Z,47.80
2019-05-20T12:55:37.182Z,47.93
2019-05-20T12:56:42.400Z,45.93
2019-05-20T12:57:48.244Z,47.40
2019-05-20T12:58:53.533Z,46.83
2019-05-20T12:59:59.494Z,47.77
2019-05-20T13:01:04.742Z,45.87
2019-05-20T13:02:10.606Z,46.57
2019-05-20T13:03:15.859Z,48.50
2019-05-20T13:04:21.787Z,47.40
2019-05-20T13:05:27.075Z,47.10
2019-05-20T13:06:32.789Z,47.30
2019-05-20T13:07:37.965Z,47.33
2019-05-20T13:08:43.755Z,49.23
2019-05-20T13:09:48.996Z,46.63
2019-05-20T13:10:54.826Z,46.47
2019-05-20T13:12:00.000Z,47.27
2019-05-20T13:13:05.910Z,47.13
2019-05-20T13:14:11.284Z,46.87
2019-05-20T13:15:18.023Z,47.03
2019-05-20T13:16:24.192Z,47.30
2019-05-20T13:17:30.577Z,47.33
2019-05-20T13:18:36.108Z,48.43
2019-05-20T13:19:41.904Z,48.60
2019-05-20T13:20:47.226Z,48.50
2019-05-20T13:21:53.031Z,48.17
2019-05-20T13:22:58.309Z,48.80
2019-05-20T13:24:04.278Z,49.13
2019-05-20T13:25:09.750Z,47.97
2019-05-20T13:26:15.634Z,46.00
2019-05-20T13:27:20.930Z,47.90
2019-05-20T13:28:26.800Z,49.40
2019-05-20T13:29:33.908Z,47.80
2019-05-20T13:30:40.049Z,48.97
2019-05-20T13:31:45.369Z,49.30
2019-05-20T13:32:51.279Z,48.50
2019-05-20T13:33:56.469Z,49.03
2019-05-20T13:35:03.467Z,47.53
2019-05-20T13:36:09.390Z,48.60
2019-05-20T13:37:15.364Z,46.33
2019-05-20T13:38:20.597Z,47.57
2019-05-20T13:39:26.465Z,48.57
2019-05-20T13:40:45.724Z,48.33
2019-05-20T13:41:39.239Z,48.07
2019-05-20T13:42:45.040Z,48.77
2019-05-20T13:43:50.855Z,47.23
2019-05-20T13:44:56.143Z,47.80
2019-05-20T13:46:01.958Z,50.63
2019-05-20T13:47:07.193Z,46.30
2019-05-20T13:48:13.013Z,48.83
2019-05-20T13:49:18.199Z,49.13
2019-05-20T13:50:24.130Z,47.97
2019-05-20T13:51:29.356Z,49.20
2019-05-20T13:52:35.132Z,50.33
2019-05-20T13:53:40.418Z,48.23
2019-05-20T13:54:46.258Z,49.93
2019-05-20T13:55:51.527Z,48.10
2019-05-20T13:56:57.404Z,49.37
2019-05-20T13:58:02.843Z,49.67
2019-05-20T13:59:08.789Z,49.87
2019-05-20T14:00:14.501Z,49.87
2019-05-20T14:01:20.304Z,49.77
2019-05-20T14:02:25.667Z,49.43
2019-05-20T14:03:31.592Z,50.07
2019-05-20T14:04:36.860Z,49.87
2019-05-20T14:05:42.616Z,48.53
2019-05-20T14:06:47.938Z,48.87