createdAt,value
2023-04-04T00:02:11.747Z,8.23
2023-04-04T00:04:42.102Z,12.30
2023-04-04T00:07:10.763Z,13.47
2023-04-04T00:09:39.302Z,15.80
2023-04-04T00:12:07.885Z,17.10
2023-04-04T00:14:36.494Z,15.67
2023-04-04T00:17:05.632Z,15.57
2023-04-04T00:19:34.164Z,26.77
2023-04-04T00:22:04.141Z,33.43
2023-04-04T00:24:37.504Z,28.73
2023-04-04T00:27:09.619Z,15.80
2023-04-04T00:29:38.876Z,15.07
2023-04-04T00:32:07.542Z,16.43
2023-04-04T00:34:41.790Z,17.67
2023-04-04T00:37:13.402Z,14.13
2023-04-04T00:39:42.110Z,20.07
2023-04-04T00:42:10.719Z,18.53
2023-04-04T00:44:39.462Z,23.10
2023-04-04T00:47:08.006Z,24.17
2023-04-04T00:49:37.965Z,26.17
2023-04-04T00:52:15.094Z,24.37
2023-04-04T00:54:49.303Z,22.27
2023-04-04T00:57:30.149Z,18.97
2023-04-04T00:59:59.737Z,13.00
2023-04-04T01:02:28.323Z,7.43
2023-04-04T01:04:57.398Z,7.90
2023-04-04T01:07:27.503Z,8.37
2023-04-04T01:09:58.480Z,13.37
2023-04-04T01:12:27.527Z,18.97
2023-04-04T01:14:56.989Z,22.23
2023-04-04T01:17:32.159Z,24.07
2023-04-04T01:20:08.739Z,29.23
2023-04-04T01:22:40.644Z,29.37
2023-04-04T01:25:10.221Z,20.33
2023-04-04T01:27:41.018Z,16.70
2023-04-04T01:30:11.443Z,21.80
2023-04-04T01:32:46.201Z,13.53
2023-04-04T01:35:27.809Z,11.07
2023-04-04T01:38:16.990Z,10.53
2023-04-04T01:40:50.503Z,9.87
2023-04-04T01:43:21.330Z,10.67
2023-04-04T01:45:51.040Z,12.00
2023-04-04T01:48:21.662Z,12.40
2023-04-04T01:50:56.515Z,38.57
2023-04-04T01:53:25.185Z,46.33
2023-04-04T01:55:54.523Z,47.47
2023-04-04T01:58:24.692Z,55.43
2023-04-04T02:00:53.302Z,66.47
2023-04-04T02:03:21.878Z,86.47
2023-04-04T02:06:03.097Z,100.43
2023-04-04T02:08:55.728Z,72.67
2023-04-04T02:11:29.152Z,90.43
2023-04-04T02:14:09.167Z,71.67
2023-04-04T02:16:48.330Z,66.93
2023-04-04T02:19:17.170Z,22.07
2023-04-04T02:21:46.525Z,37.00
2023-04-04T02:24:18.931Z,30.03
2023-04-04T02:26:53.029Z,85.17
2023-04-04T02:29:30.186Z,64.90
2023-04-04T02:32:03.091Z,27.43
2023-04-04T02:34:33.304Z,12.47
2023-04-04T02:37:07.625Z,18.37
2023-04-04T02:39:36.653Z,35.70
2023-04-04T02:42:11.911Z,28.40
2023-04-04T02:44:42.870Z,27.70
2023-04-04T02:47:12.807Z,22.47
2023-04-04T02:49:41.636Z,10.27
2023-04-04T02:52:11.499Z,17.20
2023-04-04T02:54:40.404Z,10.60
2023-04-04T02:57:12.813Z,11.83
2023-04-04T02:59:42.835Z,9.83
2023-04-04T03:02:11.613Z,11.47
2023-04-04T03:04:40.241Z,10.57
2023-04-04T03:07:08.912Z,13.77
2023-04-04T03:09:37.635Z,9.90
2023-04-04T03:12:06.415Z,12.47
2023-04-04T03:14:34.940Z,15.10
2023-04-04T03:17:05.330Z,10.83
2023-04-04T03:19:34.359Z,14.13
2023-04-04T03:22:02.888Z,13.97
2023-04-04T03:24:31.602Z,12.83
2023-04-04T03:27:05.776Z,11.90
2023-04-04T03:29:34.248Z,13.07
2023-04-04T03:32:03.335Z,13.20
2023-04-04T03:34:33.427Z,10.80
2023-04-04T03:37:01.907Z,14.13
2023-04-04T03:39:30.957Z,20.57
2023-04-04T03:41:59.587Z,26.20
2023-04-04T03:44:28.377Z,22.27
2023-04-04T03:46:57.127Z,25.00
2023-04-04T03:49:25.848Z,23.83
2023-04-04T03:51:55.713Z,18.73
2023-04-04T03:54:24.548Z,22.40
2023-04-04T03:56:53.970Z,34.97
2023-04-04T03:59:23.163Z,29.97
2023-04-04T04:01:51.908Z,29.07
2023-04-04T04:04:20.635Z,24.80
2023-04-04T04:06:49.837Z,27.83
2023-04-04T04:09:19.919Z,27.77
2023-04-04T04:11:48.512Z,27.87
2023-04-04T04:14:17.047Z,23.23
2023-04-04T04:16:45.591Z,22.40
2023-04-04T04:19:14.186Z,24.53
2023-04-04T04:21:44.179Z,17.70
2023-04-04T04:24:12.832Z,19.10
2023-04-04T04:26:42.942Z,33.40
2023-04-04T04:29:11.814Z,31.17
2023-04-04T04:31:40.668Z,38.00
2023-04-04T04:34:10.869Z,26.93
2023-04-04T04:36:39.841Z,33.87
2023-04-04T04:39:08.803Z,26.87
2023-04-04T04:41:38.772Z,19.93
2023-04-04T04:44:08.963Z,22.77
2023-04-04T04:46:37.800Z,19.50
2023-04-04T04:49:06.846Z,18.47
2023-04-04T04:51:35.864Z,16.17
2023-04-04T04:54:05.306Z,23.23
2023-04-04T04:56:34.187Z,32.47
2023-04-04T04:59:02.937Z,29.30
2023-04-04T05:01:33.193Z,14.68
2023-04-04T05:04:02.335Z,24.43
2023-04-04T05:06:31.273Z,17.07
2023-04-04T05:09:00.008Z,11.27
2023-04-04T05:11:28.789Z,14.90
2023-04-04T05:13:57.614Z,11.40
2023-04-04T05:16:26.323Z,12.47
2023-04-04T05:18:56.412Z,11.77
2023-04-04T05:21:25.103Z,13.87
2023-04-04T05:23:53.841Z,12.70
2023-04-04T05:26:24.083Z,12.37
2023-04-04T05:28:52.851Z,10.67
2023-04-04T05:31:21.645Z,14.63
2023-04-04T05:33:50.481Z,10.07
2023-04-04T05:36:20.671Z,14.63
2023-04-04T05:38:49.700Z,13.40
2023-04-04T05:41:18.372Z,11.30
2023-04-04T05:43:47.717Z,9.83
2023-04-04T05:46:16.530Z,9.53
2023-04-04T05:48:45.238Z,11.90
2023-04-04T05:51:13.876Z,13.17
2023-04-04T05:53:45.820Z,7.83
2023-04-04T05:56:14.791Z,8.60
2023-04-04T05:58:44.409Z,9.57
2023-04-04T06:01:13.180Z,11.73
2023-04-04T06:03:41.895Z,7.20
2023-04-04T06:06:10.950Z,10.80
2023-04-04T06:08:52.449Z,16.03
2023-04-04T06:11:23.838Z,12.93
2023-04-04T06:13:53.201Z,23.80
2023-04-04T06:16:22.001Z,28.50
2023-04-04T06:18:50.689Z,22.83
2023-04-04T06:21:21.378Z,14.37
2023-04-04T06:23:50.074Z,13.00
2023-04-04T06:26:18.702Z,15.73
2023-04-04T06:28:52.080Z,12.43
2023-04-04T06:31:21.074Z,9.60
2023-04-04T06:33:49.826Z,12.00
2023-04-04T06:36:18.460Z,13.57
2023-04-04T06:38:47.200Z,8.50
2023-04-04T06:41:15.830Z,11.33
2023-04-04T06:43:44.338Z,7.53
2023-04-04T06:46:14.546Z,9.23
2023-04-04T06:48:43.608Z,10.57
2023-04-04T06:51:13.100Z,11.13
2023-04-04T06:53:41.736Z,15.03
2023-04-04T06:56:11.214Z,13.23
2023-04-04T06:58:39.845Z,12.53
2023-04-04T07:01:08.503Z,14.33
2023-04-04T07:03:38.652Z,16.63
2023-04-04T07:06:07.699Z,21.23
2023-04-04T07:08:37.071Z,21.57
2023-04-04T07:11:06.587Z,22.17
2023-04-04T07:13:35.746Z,22.17
2023-04-04T07:16:04.360Z,22.13
2023-04-04T07:18:32.873Z,19.47
2023-04-04T07:21:02.878Z,16.97
2023-04-04T07:23:31.487Z,21.00
2023-04-04T07:26:01.786Z,18.77
2023-04-04T07:28:30.428Z,16.57
2023-04-04T07:31:02.006Z,25.73
2023-04-04T07:33:30.644Z,39.77
2023-04-04T07:36:00.853Z,23.03
2023-04-04T07:38:31.382Z,36.60
2023-04-04T07:41:00.666Z,45.23
2023-04-04T07:43:30.598Z,42.53
2023-04-04T07:45:59.327Z,52.93
2023-04-04T07:48:29.929Z,51.07
2023-04-04T07:51:00.490Z,50.87
2023-04-04T07:53:30.892Z,56.23
2023-04-04T07:55:59.669Z,101.80
2023-04-04T07:58:28.345Z,117.27
2023-04-04T08:00:58.757Z,146.43
2023-04-04T08:03:27.942Z,123.37
2023-04-04T08:05:57.194Z,107.77
2023-04-04T08:08:26.201Z,97.93
2023-04-04T08:10:56.456Z,112.43
2023-04-04T08:13:25.064Z,106.63
2023-04-04T08:15:53.744Z,75.47
2023-04-04T08:18:22.532Z,92.57
2023-04-04T08:20:51.653Z,92.13
2023-04-04T08:23:20.361Z,83.97
2023-04-04T08:25:49.255Z,72.30
2023-04-04T08:28:19.339Z,69.37
2023-04-04T08:30:48.107Z,41.70
2023-04-04T08:33:17.489Z,41.37
2023-04-04T08:35:46.319Z,41.57
2023-04-04T08:38:15.208Z,37.33
2023-04-04T08:40:47.110Z,41.47
2023-04-04T08:43:17.226Z,42.17
2023-04-04T08:45:48.442Z,44.00
2023-04-04T08:48:19.203Z,32.87
2023-04-04T08:50:48.480Z,41.03
2023-04-04T08:53:18.829Z,41.90
2023-04-04T08:55:48.022Z,44.70
2023-04-04T08:58:17.623Z,53.63
2023-04-04T09:00:47.800Z,42.67
2023-04-04T09:03:23.406Z,51.13
2023-04-04T09:05:52.759Z,50.23
2023-04-04T09:08:21.907Z,36.70
2023-04-04T09:10:52.992Z,35.23
2023-04-04T09:13:22.289Z,51.00
2023-04-04T09:15:55.600Z,58.30
2023-04-04T09:18:27.096Z,55.67
2023-04-04T09:20:55.830Z,58.87
2023-04-04T09:23:25.615Z,52.17
2023-04-04T09:28:27.490Z,42.80
2023-04-04T09:30:57.823Z,55.50
2023-04-04T09:33:27.127Z,70.03
2023-04-04T09:35:59.559Z,58.10
2023-04-04T09:38:30.194Z,65.73
2023-04-04T09:40:59.423Z,71.80
2023-04-04T09:43:31.083Z,67.70
2023-04-04T09:46:03.881Z,57.60
2023-04-04T09:48:35.269Z,73.70
2023-04-04T09:51:08.453Z,2.30
2023-04-04T09:53:38.454Z,5.03
2023-04-04T09:56:08.490Z,7.77
2023-04-04T09:58:40.446Z,33.03
2023-04-04T10:01:15.541Z,116.97
2023-04-04T10:03:53.978Z,83.20
2023-04-04T10:06:24.464Z,86.73
2023-04-04T10:08:53.567Z,76.93
2023-04-04T10:11:33.827Z,62.13
2023-04-04T10:14:14.651Z,50.10
2023-04-04T10:16:58.937Z,50.03
2023-04-04T10:19:28.436Z,4.27
2023-04-04T10:21:57.355Z,12.80
2023-04-04T10:24:26.018Z,111.20
2023-04-04T10:27:01.556Z,5.05
2023-04-04T10:29:33.009Z,37.47
2023-04-04T10:32:09.849Z,98.63
2023-04-04T10:34:45.146Z,88.87
2023-04-04T10:37:17.590Z,92.63
2023-04-04T10:39:53.964Z,106.50
2023-04-04T10:42:24.408Z,4.25
2023-04-04T10:44:56.186Z,38.83
2023-04-04T10:47:35.889Z,96.43
2023-04-04T10:50:07.921Z,97.67
2023-04-04T10:52:41.514Z,87.70
2023-04-04T10:55:15.380Z,81.80
2023-04-04T10:57:47.893Z,92.47
2023-04-04T11:00:21.049Z,74.37
2023-04-04T11:03:25.005Z,88.77
2023-04-04T11:06:00.919Z,57.13
2023-04-04T11:08:33.543Z,86.53
2023-04-04T11:11:09.711Z,61.77
2023-04-04T11:14:03.470Z,60.17
2023-04-04T11:16:47.939Z,58.87
2023-04-04T11:19:20.189Z,2.72
2023-04-04T11:21:53.500Z,8.10
2023-04-04T11:24:22.880Z,71.13
2023-04-04T11:26:51.690Z,126.43
2023-04-04T11:29:45.323Z,70.17
2023-04-04T11:32:29.407Z,106.70
2023-04-04T11:35:00.930Z,82.53
2023-04-04T11:37:37.173Z,116.70
2023-04-04T11:40:14.795Z,98.77
2023-04-04T11:42:45.410Z,111.33
2023-04-04T11:45:21.923Z,95.67
2023-04-04T11:47:51.872Z,105.33
2023-04-04T11:50:24.813Z,130.17
2023-04-04T11:52:57.003Z,140.17
2023-04-04T11:55:28.001Z,105.53
2023-04-04T11:58:07.490Z,109.23
2023-04-04T12:00:40.327Z,97.00
2023-04-04T12:03:12.054Z,121.50
2023-04-04T12:05:45.362Z,103.43
2023-04-04T12:08:19.330Z,96.13
2023-04-04T12:10:49.363Z,121.37
2023-04-04T12:13:20.733Z,133.33
2023-04-04T12:15:52.013Z,131.97
2023-04-04T12:18:24.251Z,118.53
2023-04-04T12:20:55.329Z,135.50
2023-04-04T12:23:27.758Z,143.23
2023-04-04T12:25:58.983Z,117.97
2023-04-04T12:28:31.656Z,149.43
2023-04-04T12:31:05.845Z,141.43
2023-04-04T12:33:42.234Z,121.00
2023-04-04T12:36:14.163Z,104.93
2023-04-04T12:39:00.158Z,119.27
2023-04-04T12:41:29.869Z,109.93
2023-04-04T12:44:07.930Z,121.13
2023-04-04T12:46:44.461Z,114.37
2023-04-04T12:49:16.047Z,90.50
2023-04-04T12:51:48.520Z,90.33
2023-04-04T12:54:32.372Z,79.13
2023-04-04T12:57:07.382Z,76.83
2023-04-04T12:59:38.273Z,80.87
2023-04-04T13:02:14.535Z,69.73
2023-04-04T13:04:48.375Z,55.33
2023-04-04T13:07:58.363Z,48.43
2023-04-04T13:10:29.892Z,47.53
2023-04-04T13:13:01.204Z,49.23
2023-04-04T13:15:55.456Z,47.10
2023-04-04T13:18:40.076Z,50.80
2023-04-04T13:21:13.650Z,57.37
2023-04-04T13:23:43.476Z,81.63
2023-04-04T13:26:14.140Z,94.93
2023-04-04T13:28:43.449Z,117.87
2023-04-04T13:31:13.912Z,127.67
2023-04-04T13:33:43.200Z,126.97
2023-04-04T13:36:14.796Z,107.53
2023-04-04T13:38:44.881Z,101.93
2023-04-04T13:41:18.231Z,102.37
2023-04-04T13:43:47.645Z,99.97
2023-04-04T13:46:17.931Z,109.67
2023-04-04T13:48:47.040Z,106.07
2023-04-04T13:51:19.028Z,94.03
2023-04-04T13:53:49.410Z,104.90
2023-04-04T13:56:20.529Z,124.73
2023-04-04T13:58:51.160Z,98.37
2023-04-04T14:01:20.356Z,110.13
2023-04-04T14:03:49.828Z,102.67
2023-04-04T14:06:19.610Z,123.50
2023-04-04T14:08:48.616Z,92.70
2023-04-04T14:11:19.240Z,81.40
2023-04-04T14:13:48.552Z,79.57
2023-04-04T14:16:17.928Z,97.97
2023-04-04T14:18:46.853Z,83.93
2023-04-04T14:21:16.043Z,130.77
2023-04-04T14:23:44.913Z,104.90
2023-04-04T14:26:13.957Z,104.20
2023-04-04T14:28:44.178Z,104.07
2023-04-04T14:31:13.016Z,85.63
2023-04-04T14:33:49.180Z,107.80
2023-04-04T14:36:19.359Z,102.40
2023-04-04T14:38:48.047Z,98.33
2023-04-04T14:41:17.138Z,114.47
2023-04-04T14:43:47.270Z,99.53
2023-04-04T14:46:16.114Z,95.37
2023-04-04T14:48:48.306Z,98.07
2023-04-04T14:51:19.783Z,71.90
2023-04-04T14:53:49.150Z,65.60
2023-04-04T14:56:17.845Z,63.90
2023-04-04T14:58:49.068Z,47.33
2023-04-04T15:01:18.150Z,46.83
2023-04-04T15:03:46.866Z,39.87
2023-04-04T15:06:15.540Z,66.57
2023-04-04T15:08:44.215Z,63.53
2023-04-04T15:11:13.426Z,66.03
2023-04-04T15:13:45.734Z,72.60
2023-04-04T15:16:18.475Z,69.17
2023-04-04T15:18:50.650Z,55.10
2023-04-04T15:21:19.411Z,69.03
2023-04-04T15:23:48.020Z,65.80
2023-04-04T15:26:17.014Z,73.90
2023-04-04T15:28:46.657Z,76.73
2023-04-04T15:31:16.850Z,89.20
2023-04-04T15:33:46.553Z,126.33
2023-04-04T15:36:15.486Z,68.60
2023-04-04T15:38:44.300Z,51.23
2023-04-04T15:41:13.181Z,42.93
2023-04-04T15:43:41.973Z,59.50
2023-04-04T15:46:10.999Z,46.67
2023-04-04T15:48:41.032Z,65.73
2023-04-04T15:51:10.061Z,58.17
2023-04-04T15:53:39.234Z,69.83
2023-04-04T15:56:08.164Z,63.60
2023-04-04T15:58:39.584Z,61.77
2023-04-04T16:01:08.904Z,61.77
2023-04-04T16:03:37.762Z,64.93
2023-04-04T16:06:13.254Z,71.20
2023-04-04T16:08:43.897Z,57.00
2023-04-04T16:11:12.878Z,78.10
2023-04-04T16:13:41.608Z,53.20
2023-04-04T16:16:10.326Z,46.17
2023-04-04T16:18:39.308Z,50.47
2023-04-04T16:21:10.169Z,46.93
2023-04-04T16:23:39.230Z,67.17
2023-04-04T16:26:09.651Z,65.13
2023-04-04T16:28:38.928Z,56.87
2023-04-04T16:31:08.142Z,56.60
2023-04-04T16:33:37.260Z,52.33
2023-04-04T16:36:06.805Z,40.70
2023-04-04T16:38:37.094Z,44.10
2023-04-04T16:41:07.086Z,57.47
2023-04-04T16:43:35.847Z,65.27
2023-04-04T16:46:15.999Z,119.37
2023-04-04T16:48:44.839Z,61.83
2023-04-04T16:51:13.637Z,67.43
2023-04-04T16:53:43.860Z,67.80
2023-04-04T16:56:12.807Z,74.47
2023-04-04T16:58:43.135Z,54.20
2023-04-04T17:01:14.636Z,76.93
2023-04-04T17:03:43.687Z,56.63
2023-04-04T17:06:12.506Z,54.83
2023-04-04T17:08:45.259Z,72.47
2023-04-04T17:11:14.488Z,77.97
2023-04-04T17:13:43.310Z,67.23
2023-04-04T17:16:11.906Z,76.23
2023-04-04T17:18:41.033Z,78.40
2023-04-04T17:21:09.662Z,67.80
2023-04-04T17:23:38.477Z,62.00
2023-04-04T17:26:08.424Z,63.30
2023-04-04T17:28:36.980Z,64.83
2023-04-04T17:31:05.888Z,73.03
2023-04-04T17:33:34.505Z,69.87
2023-04-04T17:36:04.179Z,79.13
2023-04-04T17:38:32.845Z,76.03
2023-04-04T17:41:04.310Z,68.63
2023-04-04T17:43:34.676Z,57.50
2023-04-04T17:46:06.546Z,65.93
2023-04-04T17:48:37.025Z,67.53
2023-04-04T17:51:07.849Z,46.60
2023-04-04T17:53:37.553Z,54.73
2023-04-04T17:56:06.673Z,62.30
2023-04-04T17:58:37.021Z,64.33
2023-04-04T18:01:06.619Z,21.77
2023-04-04T18:03:35.436Z,31.70
2023-04-04T18:06:04.480Z,43.53
2023-04-04T18:08:33.065Z,39.47
2023-04-04T18:11:02.018Z,37.00
2023-04-04T18:13:31.029Z,36.60
2023-04-04T18:16:02.853Z,42.83
2023-04-04T18:18:31.734Z,45.20
2023-04-04T18:21:03.246Z,49.07
2023-04-04T18:23:32.177Z,44.50
2023-04-04T18:26:01.867Z,51.97
2023-04-04T18:28:30.551Z,49.87
2023-04-04T18:31:01.683Z,60.83
2023-04-04T18:33:30.316Z,50.40
2023-04-04T18:36:00.287Z,43.80
2023-04-04T18:38:29.019Z,43.37
2023-04-04T18:40:58.131Z,42.37
2023-04-04T18:43:27.830Z,41.50
2023-04-04T18:46:04.113Z,44.87
2023-04-04T18:48:43.782Z,45.93
2023-04-04T18:51:12.635Z,43.77
2023-04-04T18:53:41.222Z,46.93
2023-04-04T18:56:09.865Z,52.47
2023-04-04T18:58:38.597Z,38.07
2023-04-04T19:01:08.530Z,43.10
2023-04-04T19:03:47.461Z,40.43
2023-04-04T19:06:16.577Z,29.67
2023-04-04T19:08:46.118Z,32.87
2023-04-04T19:11:15.938Z,35.07
2023-04-04T19:13:44.632Z,36.30
2023-04-04T19:16:14.871Z,37.93
2023-04-04T19:18:43.843Z,28.03
2023-04-04T19:21:12.481Z,34.73
2023-04-04T19:23:41.138Z,40.77
2023-04-04T19:26:09.823Z,43.10
2023-04-04T19:28:40.441Z,38.87
2023-04-04T19:31:11.330Z,41.47
2023-04-04T19:33:41.635Z,36.53
2023-04-04T19:36:16.021Z,35.07
2023-04-04T19:38:45.598Z,32.13
2023-04-04T19:41:31.199Z,39.20
2023-04-04T19:43:59.911Z,33.13
2023-04-04T19:46:29.689Z,33.97
2023-04-04T19:49:00.399Z,30.13
2023-04-04T19:51:50.048Z,28.80
2023-04-04T19:54:23.513Z,33.67
2023-04-04T19:56:53.857Z,30.77
2023-04-04T19:59:56.957Z,32.33
2023-04-04T20:02:53.810Z,9.25
2023-04-04T20:05:57.704Z,46.23
2023-04-04T20:08:45.364Z,8.98
2023-04-04T20:11:14.583Z,48.20
2023-04-04T20:13:43.867Z,52.77
2023-04-04T20:16:13.998Z,58.53
2023-04-04T20:18:44.927Z,66.73
2023-04-04T20:21:15.889Z,61.63
2023-04-04T20:23:48.190Z,66.43
2023-04-04T20:26:47.076Z,66.13
2023-04-04T20:29:17.837Z,63.97
2023-04-04T20:31:51.521Z,60.70
2023-04-04T20:34:41.984Z,61.50
2023-04-04T20:37:17.826Z,42.13
2023-04-04T20:40:00.754Z,74.50
2023-04-04T20:42:46.184Z,53.20
2023-04-04T20:45:47.129Z,43.47
2023-04-04T20:48:42.389Z,35.73
2023-04-04T20:51:23.848Z,41.13
2023-04-04T20:53:53.741Z,54.27
2023-04-04T20:56:59.200Z,42.77
2023-04-04T20:59:53.322Z,32.53
2023-04-04T21:02:26.133Z,35.60
2023-04-04T21:04:54.764Z,34.53
2023-04-04T21:07:44.374Z,28.37
2023-04-04T21:10:34.568Z,24.20
2023-04-04T21:13:13.193Z,21.17
2023-04-04T21:15:42.796Z,23.57
2023-04-04T21:18:12.808Z,23.43
2023-04-04T21:21:13.378Z,28.20
2023-04-04T21:23:49.146Z,19.67
2023-04-04T21:26:48.328Z,61.47
2023-04-04T21:29:30.887Z,34.87
2023-04-04T21:32:05.154Z,28.33
2023-04-04T21:34:37.761Z,27.27
2023-04-04T21:37:07.581Z,28.00
2023-04-04T21:39:50.219Z,31.80
2023-04-04T21:42:21.360Z,25.30
2023-04-04T21:44:51.606Z,25.27
2023-04-04T21:47:20.205Z,21.20
2023-04-04T21:49:48.792Z,23.87
2023-04-04T21:52:17.480Z,20.50
2023-04-04T21:54:46.251Z,18.60
2023-04-04T21:57:14.800Z,19.17
2023-04-04T21:59:43.444Z,18.60
2023-04-04T22:02:13.633Z,19.13
2023-04-04T22:04:42.372Z,18.53
2023-04-04T22:07:11.343Z,20.77
2023-04-04T22:09:43.556Z,38.53
2023-04-04T22:12:16.211Z,67.87
2023-04-04T22:14:45.686Z,86.20
2023-04-04T22:17:23.047Z,94.03
2023-04-04T22:19:59.190Z,153.67
2023-04-04T22:22:29.941Z,170.67
2023-04-04T22:25:06.828Z,156.33
2023-04-04T22:27:39.396Z,133.17
2023-04-04T22:30:09.775Z,115.37
2023-04-04T22:32:44.588Z,98.30
2023-04-04T22:35:17.625Z,71.83
2023-04-04T22:37:49.397Z,69.33
2023-04-04T22:40:19.621Z,57.23
2023-04-04T22:42:50.893Z,55.17
2023-04-04T22:45:21.441Z,46.03
2023-04-04T22:48:06.306Z,45.20
2023-04-04T22:50:51.084Z,34.43
2023-04-04T22:53:25.037Z,36.60
2023-04-04T22:56:01.159Z,34.80
2023-04-04T22:58:33.772Z,36.03
2023-04-04T23:01:06.483Z,29.80
2023-04-04T23:03:40.365Z,37.23
2023-04-04T23:06:09.258Z,33.63
2023-04-04T23:08:44.141Z,36.17
2023-04-04T23:11:15.709Z,36.67
2023-04-04T23:13:44.561Z,38.80
2023-04-04T23:16:13.172Z,39.13
2023-04-04T23:18:43.160Z,36.37
2023-04-04T23:21:11.901Z,36.57
2023-04-04T23:23:40.482Z,34.47
2023-04-04T23:26:09.049Z,35.20
2023-04-04T23:28:37.578Z,34.30
2023-04-04T23:31:06.577Z,32.57
2023-04-04T23:33:35.377Z,30.50
2023-04-04T23:36:05.638Z,33.27
2023-04-04T23:38:34.241Z,32.37
2023-04-04T23:41:02.776Z,35.07
2023-04-04T23:43:31.488Z,31.63
2023-04-04T23:46:00.656Z,27.47
2023-04-04T23:48:29.294Z,27.37
2023-04-04T23:50:57.864Z,23.37
2023-04-04T23:53:28.040Z,28.20
2023-04-04T23:55:56.730Z,20.43
2023-04-04T23:58:26.741Z,20.50
