createdAt,value
2019-02-06T00:02:18.922Z,10.05
2019-02-06T00:04:48.293Z,9.98
2019-02-06T00:07:17.726Z,9.95
2019-02-06T00:09:47.814Z,10.35
2019-02-06T00:12:17.246Z,9.33
2019-02-06T00:14:47.022Z,9.80
2019-02-06T00:17:16.756Z,9.08
2019-02-06T00:19:46.140Z,9.43
2019-02-06T00:22:15.545Z,9.08
2019-02-06T00:24:45.063Z,9.83
2019-02-06T00:27:14.594Z,11.03
2019-02-06T00:29:44.149Z,10.35
2019-02-06T00:32:13.656Z,11.53
2019-02-06T00:34:43.288Z,11.30
2019-02-06T00:37:13.083Z,10.20
2019-02-06T00:39:42.468Z,11.03
2019-02-06T00:42:12.249Z,10.72
2019-02-06T00:44:42.989Z,11.78
2019-02-06T00:47:12.547Z,10.75
2019-02-06T00:49:41.926Z,10.88
2019-02-06T00:52:11.287Z,11.05
2019-02-06T00:54:41.005Z,11.48
2019-02-06T01:09:28.568Z,11.53
2019-02-06T01:11:57.922Z,10.05
2019-02-06T01:14:27.283Z,9.58
2019-02-06T01:16:56.706Z,8.95
2019-02-06T01:19:26.132Z,8.83
2019-02-06T01:21:55.486Z,9.48
2019-02-06T01:24:24.937Z,8.98
2019-02-06T01:26:54.386Z,9.58
2019-02-06T01:29:23.733Z,9.63
2019-02-06T01:31:53.709Z,10.03
2019-02-06T01:34:23.066Z,11.25
2019-02-06T01:36:52.410Z,9.95
2019-02-06T01:39:21.816Z,10.95
2019-02-06T01:41:51.535Z,11.12
2019-02-06T01:44:20.925Z,10.03
2019-02-06T01:46:50.688Z,10.40
2019-02-06T01:49:20.060Z,11.25
2019-02-06T01:51:49.416Z,11.03
2019-02-06T01:54:18.842Z,9.50
2019-02-06T01:56:48.574Z,9.30
2019-02-06T01:59:17.919Z,10.48
2019-02-06T02:01:47.720Z,9.40
2019-02-06T02:04:17.088Z,10.58
2019-02-06T02:06:46.442Z,10.60
2019-02-06T02:09:17.479Z,9.78
2019-02-06T02:11:46.934Z,10.55
2019-02-06T02:14:16.311Z,10.48
2019-02-06T02:16:47.154Z,9.83
2019-02-06T02:19:16.530Z,9.90
2019-02-06T02:21:45.903Z,10.48
2019-02-06T02:24:15.312Z,10.60
2019-02-06T02:26:44.664Z,9.38
2019-02-06T02:29:14.029Z,10.40
2019-02-06T02:31:44.668Z,9.18
2019-02-06T02:34:14.027Z,10.00
2019-02-06T02:36:43.387Z,9.90
2019-02-06T02:39:12.802Z,9.75
2019-02-06T02:41:42.153Z,9.70
2019-02-06T02:44:11.527Z,10.23
2019-02-06T02:46:41.030Z,9.60
2019-02-06T02:49:10.376Z,9.33
2019-02-06T02:51:39.771Z,9.80
2019-02-06T02:54:09.199Z,10.00
2019-02-06T02:56:38.580Z,9.40
2019-02-06T02:59:07.936Z,9.40
2019-02-06T03:01:39.268Z,8.28
2019-02-06T03:04:10.275Z,9.63
2019-02-06T03:06:40.696Z,8.78
2019-02-06T03:09:11.249Z,9.18
2019-02-06T03:11:40.738Z,8.48
2019-02-06T03:14:10.521Z,7.53
2019-02-06T03:16:39.927Z,6.60
2019-02-06T03:19:09.260Z,7.50
2019-02-06T03:21:38.638Z,8.05
2019-02-06T03:24:08.048Z,8.28
2019-02-06T03:26:37.385Z,7.50
2019-02-06T03:29:06.735Z,7.28
2019-02-06T03:31:36.176Z,7.28
2019-02-06T03:34:05.542Z,6.67
2019-02-06T03:36:40.661Z,7.85
2019-02-06T03:39:08.036Z,7.37
2019-02-06T03:41:37.396Z,8.15
2019-02-06T03:44:07.044Z,8.38
2019-02-06T03:46:36.474Z,7.80
2019-02-06T03:49:05.836Z,8.33
2019-02-06T03:51:35.194Z,9.00
2019-02-06T03:54:05.506Z,8.08
2019-02-06T03:56:34.883Z,9.15
2019-02-06T03:59:04.507Z,8.68
2019-02-06T04:01:33.916Z,8.35
2019-02-06T04:04:03.582Z,7.80
2019-02-06T04:06:32.997Z,8.20
2019-02-06T04:09:02.409Z,8.28
2019-02-06T04:11:31.990Z,8.85
2019-02-06T04:14:01.347Z,8.98
2019-02-06T04:16:30.755Z,9.23
2019-02-06T04:19:00.143Z,8.08
2019-02-06T04:21:29.561Z,8.13
2019-02-06T04:23:59.125Z,7.33
2019-02-06T04:26:28.493Z,7.50
2019-02-06T04:28:57.859Z,8.23
2019-02-06T04:31:27.238Z,7.08
2019-02-06T04:33:56.587Z,6.17
2019-02-06T04:36:25.940Z,5.95
2019-02-06T04:38:55.348Z,5.33
2019-02-06T04:41:24.683Z,4.80
2019-02-06T04:43:54.054Z,4.78
2019-02-06T04:46:23.438Z,4.22
2019-02-06T04:48:52.812Z,4.30
2019-02-06T04:51:22.236Z,5.30
2019-02-06T04:53:51.655Z,4.55
2019-02-06T04:56:20.990Z,4.50
2019-02-06T04:58:50.736Z,4.37
2019-02-06T05:01:20.129Z,4.90
2019-02-06T05:03:49.498Z,4.45
2019-02-06T05:06:18.875Z,5.17
2019-02-06T05:08:48.261Z,5.60
2019-02-06T05:11:17.613Z,5.92
2019-02-06T05:13:46.960Z,6.00
2019-02-06T05:16:16.726Z,7.00
2019-02-06T05:18:46.082Z,7.33
2019-02-06T05:21:15.455Z,6.58
2019-02-06T05:23:44.876Z,6.55
2019-02-06T05:26:14.234Z,6.92
2019-02-06T05:28:43.592Z,8.18
2019-02-06T05:31:13.391Z,8.65
2019-02-06T05:33:42.762Z,9.60
2019-02-06T05:36:12.118Z,8.70
2019-02-06T05:38:41.507Z,8.38
2019-02-06T05:41:10.862Z,7.65
2019-02-06T05:43:40.225Z,8.45
2019-02-06T05:46:09.681Z,7.53
2019-02-06T05:48:39.028Z,7.78
2019-02-06T05:51:08.388Z,7.80
2019-02-06T05:53:37.794Z,8.38
2019-02-06T05:56:07.140Z,8.63
2019-02-06T05:58:36.504Z,7.65
2019-02-06T06:01:05.982Z,8.98
2019-02-06T06:03:35.443Z,8.93
2019-02-06T06:06:04.904Z,8.83
2019-02-06T06:08:34.309Z,8.50
2019-02-06T06:11:03.678Z,8.13
2019-02-06T06:13:33.047Z,8.30
2019-02-06T06:16:02.443Z,8.88
2019-02-06T06:18:32.209Z,7.67
2019-02-06T06:21:01.550Z,9.05
2019-02-06T06:23:30.961Z,7.83
2019-02-06T06:26:00.325Z,8.20
2019-02-06T06:28:29.672Z,7.85
2019-02-06T06:30:59.126Z,8.68
2019-02-06T06:33:28.482Z,7.05
2019-02-06T06:35:57.830Z,7.35
2019-02-06T06:38:27.266Z,7.70
2019-02-06T06:40:56.616Z,7.28
2019-02-06T06:43:25.979Z,7.60
2019-02-06T06:45:55.370Z,7.50
2019-02-06T06:48:24.722Z,7.05
2019-02-06T06:50:54.093Z,7.80
2019-02-06T06:53:23.526Z,7.03
2019-02-06T06:55:52.887Z,8.38
2019-02-06T06:58:22.229Z,7.28
2019-02-06T07:00:51.626Z,8.00
2019-02-06T07:03:20.989Z,7.65
2019-02-06T07:05:50.357Z,7.70
2019-02-06T07:08:19.740Z,8.33
2019-02-06T07:10:49.169Z,8.08
2019-02-06T07:13:18.514Z,7.28
2019-02-06T07:15:48.375Z,8.20
2019-02-06T07:18:17.722Z,8.18
2019-02-06T07:20:47.079Z,9.28
2019-02-06T07:23:16.508Z,9.50
2019-02-06T07:25:45.878Z,10.05
2019-02-06T07:28:15.259Z,10.32
2019-02-06T07:30:44.676Z,7.92
2019-02-06T07:33:14.022Z,7.20
2019-02-06T07:35:43.611Z,8.38
2019-02-06T07:38:23.590Z,8.15
2019-02-06T07:40:44.146Z,8.93
2019-02-06T07:43:13.539Z,10.20
2019-02-06T07:45:42.989Z,10.58
2019-02-06T07:48:12.347Z,9.50
2019-02-06T07:50:41.922Z,10.23
2019-02-06T07:53:11.320Z,9.95
2019-02-06T07:55:41.758Z,9.20
2019-02-06T07:58:11.147Z,9.75
2019-02-06T08:00:40.580Z,9.73
2019-02-06T08:03:09.963Z,11.15
2019-02-06T08:05:39.738Z,8.25
2019-02-06T08:08:09.137Z,9.20
2019-02-06T08:10:38.499Z,9.90
2019-02-06T08:13:07.885Z,9.60
2019-02-06T08:15:38.400Z,9.50
2019-02-06T08:18:07.761Z,9.65
2019-02-06T08:20:37.551Z,9.65
2019-02-06T08:23:06.952Z,9.70
2019-02-06T08:25:36.749Z,9.95
2019-02-06T08:28:06.116Z,9.15
2019-02-06T08:30:38.731Z,10.20
2019-02-06T08:33:08.180Z,10.88
2019-02-06T08:35:37.578Z,10.28
2019-02-06T08:38:06.971Z,10.75
2019-02-06T08:40:36.357Z,10.80
2019-02-06T08:43:05.713Z,11.28
2019-02-06T08:45:35.105Z,11.75
2019-02-06T08:48:04.568Z,12.10
2019-02-06T08:50:33.943Z,11.30
2019-02-06T08:53:03.450Z,13.08
2019-02-06T08:55:33.288Z,10.82
2019-02-06T08:58:02.654Z,10.95
2019-02-06T09:00:34.161Z,11.05
2019-02-06T09:03:03.515Z,11.30
2019-02-06T09:05:32.871Z,11.55
2019-02-06T09:08:02.277Z,11.70
2019-02-06T09:10:32.128Z,12.95
2019-02-06T09:13:01.750Z,11.65
2019-02-06T09:15:31.187Z,12.75
2019-02-06T09:18:00.546Z,12.82
2019-02-06T09:20:30.390Z,13.03
2019-02-06T09:22:59.982Z,12.78
2019-02-06T09:25:29.939Z,12.18
2019-02-06T09:27:59.319Z,13.13
2019-02-06T09:30:35.087Z,11.88
2019-02-06T09:33:05.128Z,12.47
2019-02-06T09:35:34.522Z,13.43
2019-02-06T09:38:03.925Z,13.28
2019-02-06T09:40:33.296Z,14.20
2019-02-06T09:43:02.670Z,14.23
2019-02-06T09:45:32.083Z,14.30
2019-02-06T09:48:01.478Z,14.63
2019-02-06T09:50:33.361Z,12.95
2019-02-06T09:53:02.798Z,12.50
2019-02-06T09:55:32.170Z,13.48
2019-02-06T09:58:01.534Z,12.33
2019-02-06T10:00:35.636Z,11.68
2019-02-06T10:03:05.631Z,11.95
2019-02-06T10:05:34.988Z,11.57
2019-02-06T10:08:04.578Z,10.53
2019-02-06T10:10:33.978Z,11.97
2019-02-06T10:13:03.354Z,12.15
2019-02-06T10:15:34.942Z,10.95
2019-02-06T10:18:05.177Z,11.60
2019-02-06T10:20:40.143Z,9.23
2019-02-06T10:23:09.513Z,5.75
2019-02-06T10:25:38.887Z,4.33
2019-02-06T10:28:08.324Z,4.45
2019-02-06T10:30:45.881Z,4.62
2019-02-06T10:33:18.266Z,3.87
2019-02-06T10:35:46.258Z,3.65
2019-02-06T10:38:15.621Z,4.08
2019-02-06T10:40:45.147Z,4.25
2019-02-06T10:43:14.561Z,5.05
2019-02-06T10:45:43.933Z,6.55
2019-02-06T10:48:14.643Z,7.30
2019-02-06T10:50:48.398Z,6.87
2019-02-06T10:53:18.194Z,7.37
2019-02-06T10:55:47.565Z,5.58
2019-02-06T10:58:17.233Z,6.72
2019-02-06T11:00:54.909Z,6.12
2019-02-06T11:03:24.263Z,6.42
2019-02-06T11:05:53.633Z,6.47
2019-02-06T11:08:23.043Z,6.58
2019-02-06T11:10:53.097Z,6.03
2019-02-06T11:13:22.859Z,6.03
2019-02-06T11:15:52.314Z,6.70
2019-02-06T11:18:21.688Z,6.30
2019-02-06T11:20:51.029Z,6.35
2019-02-06T11:23:20.444Z,6.40
2019-02-06T11:25:49.827Z,6.67
2019-02-06T11:28:19.211Z,6.47
2019-02-06T11:30:48.596Z,6.67
2019-02-06T11:33:17.946Z,6.42
2019-02-06T11:35:47.300Z,5.97
2019-02-06T11:38:16.738Z,5.72
2019-02-06T11:40:46.109Z,6.50
2019-02-06T11:43:15.865Z,6.15
2019-02-06T11:45:45.256Z,5.85
2019-02-06T11:48:14.642Z,6.92
2019-02-06T11:50:44.383Z,5.75
2019-02-06T11:53:16.021Z,6.85
2019-02-06T11:55:45.375Z,6.58
2019-02-06T11:58:14.739Z,7.87
2019-02-06T12:00:48.369Z,7.40
2019-02-06T12:03:16.851Z,8.17
2019-02-06T12:05:46.274Z,7.40
2019-02-06T12:08:15.691Z,7.45
2019-02-06T12:10:45.581Z,7.15
2019-02-06T12:13:14.926Z,7.15
2019-02-06T12:15:44.418Z,7.42
2019-02-06T12:18:14.857Z,7.83
2019-02-06T12:20:44.229Z,7.00
2019-02-06T12:23:13.621Z,7.70
2019-02-06T12:25:42.975Z,7.33
2019-02-06T12:28:12.378Z,7.25
2019-02-06T12:30:42.134Z,6.60
2019-02-06T12:33:11.509Z,6.95
2019-02-06T12:35:40.862Z,6.80
2019-02-06T12:38:10.302Z,7.17
2019-02-06T12:40:39.674Z,6.97
2019-02-06T12:43:10.556Z,6.35
2019-02-06T12:45:40.251Z,6.97
2019-02-06T12:48:09.612Z,7.87
2019-02-06T12:50:38.987Z,7.03
2019-02-06T12:53:08.397Z,6.55
2019-02-06T12:55:39.952Z,6.05
2019-02-06T12:58:09.401Z,6.53
2019-02-06T13:00:41.236Z,6.75
2019-02-06T13:03:10.605Z,6.53
2019-02-06T13:05:39.962Z,6.12
2019-02-06T13:08:09.366Z,7.12
2019-02-06T13:10:38.751Z,7.40
2019-02-06T13:13:08.117Z,6.72
2019-02-06T13:15:37.923Z,7.55
2019-02-06T13:18:07.306Z,6.83
2019-02-06T13:20:36.930Z,6.90
2019-02-06T13:23:06.446Z,7.03
2019-02-06T13:25:35.826Z,6.15
2019-02-06T13:28:05.657Z,6.87
2019-02-06T13:30:37.380Z,6.17
2019-02-06T13:33:08.058Z,6.12
2019-02-06T13:35:39.441Z,7.45
2019-02-06T13:38:08.854Z,6.40
2019-02-06T13:40:45.826Z,6.78
2019-02-06T13:43:09.250Z,7.25
2019-02-06T13:45:44.105Z,7.95
2019-02-06T13:48:13.540Z,7.50
2019-02-06T13:50:42.923Z,8.80
2019-02-06T13:53:13.256Z,7.45
2019-02-06T13:55:42.655Z,6.33
2019-02-06T13:58:19.886Z,8.85
2019-02-06T14:00:43.673Z,13.60
2019-02-06T14:03:13.074Z,10.68
2019-02-06T14:05:42.432Z,7.40
2019-02-06T14:08:14.141Z,6.95
2019-02-06T14:10:43.966Z,7.25
2019-02-06T14:13:13.311Z,6.67
2019-02-06T14:15:44.926Z,7.37
2019-02-06T14:18:14.311Z,7.37
2019-02-06T14:20:44.621Z,7.33
2019-02-06T14:23:29.512Z,6.95
2019-02-06T14:26:04.741Z,7.83
2019-02-06T14:28:44.941Z,6.08
2019-02-06T14:31:26.646Z,7.28
2019-02-06T14:34:02.350Z,6.28
2019-02-06T14:36:43.267Z,6.75
2019-02-06T14:39:21.254Z,6.97
2019-02-06T14:42:00.106Z,6.35
2019-02-06T14:45:00.191Z,7.15
2019-02-06T14:47:45.234Z,6.67
2019-02-06T14:50:30.082Z,6.37
2019-02-06T14:53:06.502Z,6.47
2019-02-06T14:56:05.619Z,6.30
2019-02-06T14:59:06.472Z,7.00
2019-02-06T15:01:51.031Z,6.53
2019-02-06T15:04:47.562Z,6.15
2019-02-06T15:07:26.057Z,6.97
2019-02-06T15:10:01.389Z,6.12
2019-02-06T15:12:49.959Z,6.50
2019-02-06T15:15:40.733Z,5.85
2019-02-06T15:18:31.483Z,6.03
2019-02-06T15:21:22.178Z,6.20
2019-02-06T15:24:06.496Z,4.53
2019-02-06T15:26:54.067Z,3.35
2019-02-06T15:30:03.161Z,3.77
2019-02-06T15:32:53.526Z,3.67
2019-02-06T15:35:42.457Z,3.00
2019-02-06T15:38:17.805Z,2.65
2019-02-06T15:40:53.304Z,3.00
2019-02-06T15:43:28.611Z,2.85
2019-02-06T15:46:10.356Z,3.65
2019-02-06T15:49:10.250Z,3.20
2019-02-06T15:51:55.011Z,3.72
2019-02-06T15:54:39.139Z,4.15
2019-02-06T15:57:20.415Z,3.33
2019-02-06T16:00:17.350Z,4.15
2019-02-06T16:02:56.020Z,4.20
2019-02-06T16:05:40.660Z,4.85
2019-02-06T16:08:15.871Z,4.35
2019-02-06T16:11:08.067Z,4.42
2019-02-06T16:13:40.748Z,4.67
2019-02-06T16:16:26.263Z,5.62
2019-02-06T16:19:01.890Z,4.22
2019-02-06T16:21:54.360Z,4.65
2019-02-06T16:24:27.047Z,4.30
2019-02-06T16:27:11.942Z,4.57
2019-02-06T16:30:02.814Z,4.00
2019-02-06T16:32:58.380Z,4.40
2019-02-06T16:36:02.767Z,5.35
2019-02-06T16:38:35.383Z,5.72
2019-02-06T16:41:10.749Z,6.35
2019-02-06T16:43:54.708Z,5.35
2019-02-06T16:52:28.571Z,5.58
2019-02-06T16:55:23.508Z,5.70
2019-02-06T16:58:07.907Z,5.72
2019-02-06T17:00:46.465Z,5.72
2019-02-06T17:03:25.119Z,6.05
2019-02-06T17:05:57.750Z,5.28
2019-02-06T17:08:50.226Z,7.17
2019-02-06T17:11:38.089Z,6.65
2019-02-06T17:14:19.497Z,6.42
2019-02-06T17:17:07.244Z,7.12
2019-02-06T17:19:48.537Z,7.12
2019-02-06T17:22:27.127Z,6.72
2019-02-06T17:25:08.671Z,7.08
2019-02-06T17:27:50.457Z,7.60
2019-02-06T17:30:38.374Z,6.97
2019-02-06T17:33:13.959Z,7.37
2019-02-06T22:38:33.391Z,9.80
2019-02-06T22:41:02.677Z,9.95
2019-02-06T22:43:32.031Z,9.18
2019-02-06T22:46:01.631Z,11.25
2019-02-06T22:48:30.996Z,9.58
2019-02-06T22:51:00.754Z,9.80
2019-02-06T22:53:30.198Z,9.20
2019-02-06T22:55:59.556Z,11.73
2019-02-06T22:58:31.334Z,9.30
2019-02-06T23:01:17.888Z,9.93
2019-02-06T23:03:47.262Z,8.83
2019-02-06T23:06:16.703Z,8.78
2019-02-06T23:08:46.209Z,9.28
2019-02-06T23:11:15.572Z,8.23
2019-02-06T23:13:46.225Z,8.70
2019-02-06T23:16:15.691Z,8.80
2019-02-06T23:18:45.053Z,9.03
2019-02-06T23:21:14.398Z,9.35
2019-02-06T23:23:43.810Z,9.08
2019-02-06T23:26:13.157Z,8.93
2019-02-06T23:28:42.600Z,9.28
2019-02-06T23:31:12.012Z,9.73
2019-02-06T23:33:42.069Z,9.35
2019-02-06T23:36:11.623Z,10.45
2019-02-06T23:38:41.033Z,9.28
2019-02-06T23:41:10.400Z,10.58
2019-02-06T23:43:39.863Z,9.80
2019-02-06T23:46:09.308Z,10.58
2019-02-06T23:48:39.053Z,11.22
2019-02-06T23:51:09.710Z,10.88
2019-02-06T23:53:39.105Z,12.15
2019-02-06T23:56:08.480Z,10.15
2019-02-06T23:58:37.836Z,10.45
