createdAt,value
2023-01-19T00:00:12.880Z,80.89
2023-01-19T00:02:39.247Z,81.77
2023-01-19T00:05:06.067Z,81.57
2023-01-19T00:07:32.757Z,81.32
2023-01-19T00:09:59.258Z,81.77
2023-01-19T00:12:26.355Z,81.60
2023-01-19T00:14:52.756Z,81.39
2023-01-19T00:17:19.104Z,81.78
2023-01-19T00:19:45.445Z,81.39
2023-01-19T00:22:11.763Z,81.50
2023-01-19T00:24:38.163Z,81.95
2023-01-19T00:27:04.560Z,81.60
2023-01-19T00:29:33.339Z,81.84
2023-01-19T00:32:04.549Z,82.09
2023-01-19T00:34:39.470Z,81.79
2023-01-19T00:37:07.147Z,81.68
2023-01-19T00:39:33.495Z,82.03
2023-01-19T00:42:18.517Z,81.37
2023-01-19T00:44:44.915Z,81.62
2023-01-19T00:47:11.322Z,80.95
2023-01-19T00:49:37.724Z,81.77
2023-01-19T00:52:04.234Z,82.09
2023-01-19T00:54:30.657Z,81.91
2023-01-19T00:56:56.996Z,82.16
2023-01-19T00:59:23.358Z,81.38
2023-01-19T01:01:49.780Z,81.40
2023-01-19T01:04:16.259Z,81.55
2023-01-19T01:06:42.682Z,81.93
2023-01-19T01:09:11.834Z,81.27
2023-01-19T01:11:42.455Z,82.15
2023-01-19T01:14:11.102Z,81.75
2023-01-19T01:16:37.558Z,81.71
2023-01-19T01:19:04.010Z,81.77
2023-01-19T01:21:30.389Z,82.29
2023-01-19T01:23:56.737Z,82.02
2023-01-19T01:26:23.243Z,81.85
2023-01-19T01:28:50.552Z,81.87
2023-01-19T01:31:16.928Z,82.29
2023-01-19T01:33:43.405Z,81.92
2023-01-19T01:36:11.472Z,81.80
2023-01-19T01:38:39.457Z,82.16
2023-01-19T01:41:06.101Z,82.04
2023-01-19T01:43:44.775Z,81.82
2023-01-19T01:46:11.885Z,82.24
2023-01-19T01:48:40.034Z,82.24
2023-01-19T01:51:25.789Z,81.85
2023-01-19T01:54:19.817Z,81.79
2023-01-19T01:56:52.781Z,81.36
2023-01-19T01:59:29.679Z,81.69
2023-01-19T02:02:18.767Z,81.58
2023-01-19T02:04:53.989Z,81.57
2023-01-19T02:07:48.223Z,81.14
2023-01-19T02:10:33.440Z,81.36
2023-01-19T02:13:18.702Z,81.81
2023-01-19T02:15:45.714Z,81.43
2023-01-19T02:18:12.157Z,82.01
2023-01-19T02:20:42.256Z,81.79
2023-01-19T02:23:16.756Z,81.81
2023-01-19T02:25:43.126Z,81.52
2023-01-19T02:28:09.947Z,81.55
2023-01-19T02:30:39.867Z,81.63
2023-01-19T02:33:07.080Z,81.17
2023-01-19T02:35:35.953Z,81.63
2023-01-19T02:38:03.884Z,81.41
2023-01-19T02:40:30.605Z,81.47
2023-01-19T02:43:00.902Z,80.98
2023-01-19T02:45:27.874Z,81.64
2023-01-19T02:47:54.449Z,81.38
2023-01-19T02:50:38.130Z,81.03
2023-01-19T02:53:42.727Z,81.24
2023-01-19T02:56:19.142Z,81.80
2023-01-19T02:59:19.553Z,81.67
2023-01-19T03:02:04.483Z,81.25
2023-01-19T03:04:56.312Z,81.41
2023-01-19T03:07:40.041Z,80.99
2023-01-19T03:10:12.200Z,81.85
2023-01-19T03:12:52.088Z,81.41
2023-01-19T03:15:23.238Z,81.68
2023-01-19T03:17:51.783Z,81.97
2023-01-19T03:20:24.573Z,81.61
2023-01-19T03:23:00.518Z,81.62
2023-01-19T03:25:31.194Z,80.99
2023-01-19T03:27:57.775Z,81.54
2023-01-19T03:30:28.870Z,81.73
2023-01-19T03:33:01.130Z,81.85
2023-01-19T03:35:32.940Z,82.00
2023-01-19T03:38:03.604Z,81.33
2023-01-19T03:40:33.221Z,81.19
2023-01-19T03:43:02.466Z,81.37
2023-01-19T03:45:32.558Z,80.97
2023-01-19T03:47:59.783Z,81.59
2023-01-19T03:50:29.470Z,81.34
2023-01-19T03:53:05.321Z,81.74
2023-01-19T03:55:31.995Z,81.53
2023-01-19T03:57:58.470Z,81.18
2023-01-19T04:00:25.072Z,81.48
2023-01-19T04:02:51.731Z,81.21
2023-01-19T04:05:19.047Z,81.42
2023-01-19T04:07:48.368Z,81.13
2023-01-19T04:10:16.671Z,81.90
2023-01-19T04:12:43.087Z,82.89
2023-01-19T04:15:09.507Z,83.44
2023-01-19T04:17:35.934Z,83.88
2023-01-19T04:20:02.352Z,84.36
2023-01-19T04:22:29.478Z,84.76
2023-01-19T04:24:55.922Z,85.12
2023-01-19T04:27:22.364Z,85.45
2023-01-19T04:29:48.783Z,86.64
2023-01-19T04:32:15.222Z,86.45
2023-01-19T04:34:41.613Z,86.68
2023-01-19T04:37:08.445Z,88.31
2023-01-19T04:39:35.080Z,87.56
2023-01-19T04:42:01.403Z,89.16
2023-01-19T04:44:28.644Z,89.47
2023-01-19T04:46:55.048Z,89.10
2023-01-19T04:49:21.420Z,89.43
2023-01-19T04:51:47.765Z,89.63
2023-01-19T04:54:14.171Z,89.28
2023-01-19T04:56:43.470Z,90.46
2023-01-19T04:59:09.872Z,90.37
2023-01-19T05:01:36.705Z,90.18
2023-01-19T05:04:06.255Z,90.17
2023-01-19T05:06:33.444Z,91.11
2023-01-19T05:08:59.919Z,90.12
2023-01-19T05:11:26.315Z,90.74
2023-01-19T05:13:52.831Z,90.41
2023-01-19T05:16:19.185Z,90.68
2023-01-19T05:18:45.546Z,90.07
2023-01-19T05:21:11.888Z,90.18
2023-01-19T05:23:38.435Z,90.66
2023-01-19T05:26:05.045Z,90.71
2023-01-19T05:28:33.036Z,91.25
2023-01-19T05:30:59.716Z,90.33
2023-01-19T05:33:26.139Z,91.07
2023-01-19T05:35:53.506Z,91.42
2023-01-19T05:38:33.890Z,91.06
2023-01-19T05:41:01.143Z,91.22
2023-01-19T05:43:27.471Z,91.12
2023-01-19T05:45:53.799Z,90.83
2023-01-19T05:48:20.223Z,91.74
2023-01-19T05:50:49.205Z,90.59
2023-01-19T05:53:16.715Z,90.99
2023-01-19T05:55:43.116Z,91.68
2023-01-19T05:58:09.506Z,91.76
2023-01-19T06:00:35.993Z,91.15
2023-01-19T06:03:02.932Z,92.04
2023-01-19T06:05:29.662Z,91.92
2023-01-19T06:07:57.001Z,92.19
2023-01-19T06:10:23.734Z,92.03
2023-01-19T06:12:51.599Z,92.39
2023-01-19T06:15:18.529Z,92.33
2023-01-19T06:17:44.910Z,91.98
2023-01-19T06:20:13.798Z,91.22
2023-01-19T06:22:40.156Z,91.65
2023-01-19T06:25:06.794Z,91.21
2023-01-19T06:27:33.117Z,91.91
2023-01-19T06:29:59.429Z,91.81
2023-01-19T06:32:25.761Z,92.24
2023-01-19T06:34:53.957Z,91.87
2023-01-19T06:37:20.501Z,91.56
2023-01-19T06:39:46.867Z,92.48
2023-01-19T06:42:13.324Z,92.14
2023-01-19T06:44:47.061Z,93.04
2023-01-19T06:47:15.907Z,92.01
2023-01-19T06:49:42.913Z,92.63
2023-01-19T06:52:11.370Z,92.51
2023-01-19T06:54:38.112Z,92.65
2023-01-19T06:57:04.609Z,92.88
2023-01-19T06:59:31.676Z,91.61
2023-01-19T07:01:58.918Z,93.02
2023-01-19T07:04:26.176Z,92.17
2023-01-19T07:06:52.692Z,91.89
2023-01-19T07:09:20.331Z,91.75
2023-01-19T07:11:48.171Z,92.24
2023-01-19T07:14:14.918Z,92.62
2023-01-19T07:16:41.469Z,91.82
2023-01-19T07:19:10.527Z,91.80
2023-01-19T07:21:37.321Z,92.41
2023-01-19T07:24:03.747Z,91.99
2023-01-19T07:26:30.789Z,91.71
2023-01-19T07:28:57.238Z,91.85
2023-01-19T07:31:23.906Z,91.31
2023-01-19T07:33:50.401Z,92.30
2023-01-19T07:36:16.841Z,91.76
2023-01-19T07:38:43.244Z,92.21
2023-01-19T07:41:10.239Z,91.29
2023-01-19T07:43:36.754Z,91.50
2023-01-19T07:46:05.195Z,90.95
2023-01-19T07:48:31.683Z,90.84
2023-01-19T07:51:05.137Z,91.06
2023-01-19T07:53:32.245Z,91.80
2023-01-19T07:55:58.615Z,90.98
2023-01-19T07:58:26.309Z,91.49
2023-01-19T08:00:53.045Z,91.55
2023-01-19T08:03:19.493Z,90.74
2023-01-19T08:05:51.292Z,91.34
2023-01-19T08:08:18.185Z,91.19
2023-01-19T08:10:45.082Z,91.07
2023-01-19T08:13:11.487Z,90.68
2023-01-19T08:15:37.940Z,91.23
2023-01-19T08:18:05.608Z,90.64
2023-01-19T08:20:32.312Z,90.54
2023-01-19T08:23:02.869Z,91.15
2023-01-19T08:25:33.663Z,91.36
2023-01-19T08:28:00.184Z,90.44
2023-01-19T08:30:26.768Z,90.55
2023-01-19T08:32:54.712Z,90.29
2023-01-19T08:35:22.416Z,90.20
2023-01-19T08:37:48.847Z,90.37
2023-01-19T08:40:15.401Z,91.01
2023-01-19T08:42:41.825Z,90.25
2023-01-19T08:45:09.223Z,89.97
2023-01-19T08:47:35.662Z,90.98
2023-01-19T08:50:02.097Z,90.73
2023-01-19T08:52:29.320Z,90.99
2023-01-19T08:54:55.696Z,91.18
2023-01-19T08:57:22.085Z,91.24
2023-01-19T08:59:48.485Z,90.28
2023-01-19T09:02:14.912Z,90.90
2023-01-19T09:04:41.391Z,90.73
2023-01-19T09:07:07.751Z,90.65
2023-01-19T09:09:37.685Z,90.36
2023-01-19T09:12:04.303Z,90.48
2023-01-19T09:14:30.805Z,91.46
2023-01-19T09:16:57.154Z,91.23
2023-01-19T09:19:23.548Z,91.27
2023-01-19T09:21:50.904Z,91.18
2023-01-19T09:24:17.272Z,91.14
2023-01-19T09:26:43.621Z,90.81
2023-01-19T09:29:10.075Z,91.15
2023-01-19T09:31:37.260Z,90.54
2023-01-19T09:34:03.657Z,90.92
2023-01-19T09:36:30.283Z,90.66
2023-01-19T09:38:56.709Z,91.13
2023-01-19T09:41:25.925Z,90.86
2023-01-19T09:43:57.693Z,90.84
2023-01-19T09:46:34.342Z,91.15
2023-01-19T09:49:16.677Z,90.70
2023-01-19T09:51:48.617Z,91.39
2023-01-19T09:54:17.716Z,91.66
2023-01-19T09:56:46.095Z,90.66
2023-01-19T09:59:25.339Z,91.00
2023-01-19T10:02:09.913Z,90.73
2023-01-19T10:04:44.025Z,91.06
2023-01-19T10:07:44.623Z,90.76
2023-01-19T10:10:25.756Z,90.85
2023-01-19T10:13:20.001Z,90.57
2023-01-19T10:15:54.531Z,90.71
2023-01-19T10:18:30.936Z,90.78
2023-01-19T10:21:23.308Z,90.50
2023-01-19T10:24:13.110Z,90.25
2023-01-19T10:26:42.685Z,90.06
2023-01-19T10:29:38.036Z,90.52
2023-01-19T10:32:21.199Z,90.20
2023-01-19T10:34:49.621Z,90.12
2023-01-19T10:37:29.718Z,89.90
2023-01-19T10:40:15.514Z,89.67
2023-01-19T10:42:42.083Z,90.40
2023-01-19T10:45:16.683Z,90.05
2023-01-19T10:47:44.992Z,89.37
2023-01-19T10:50:26.164Z,89.88
2023-01-19T10:52:57.399Z,89.26
2023-01-19T10:55:25.680Z,89.32
2023-01-19T10:57:53.475Z,89.40
2023-01-19T11:00:30.331Z,89.70
2023-01-19T11:02:56.807Z,89.46
2023-01-19T11:05:26.059Z,89.11
2023-01-19T11:07:52.572Z,89.02
2023-01-19T11:10:22.906Z,88.74
2023-01-19T11:13:00.946Z,88.91
2023-01-19T11:15:48.409Z,88.75
2023-01-19T11:18:33.868Z,88.57
2023-01-19T11:21:06.847Z,88.54
2023-01-19T11:23:41.872Z,87.85
2023-01-19T11:26:15.605Z,88.10
2023-01-19T11:28:51.253Z,88.35
2023-01-19T11:31:19.675Z,87.63
2023-01-19T11:33:54.811Z,87.26
2023-01-19T11:36:27.291Z,87.58
2023-01-19T11:38:59.162Z,87.41
2023-01-19T11:41:35.262Z,87.61
2023-01-19T11:44:23.410Z,87.20
2023-01-19T11:46:58.233Z,87.18
2023-01-19T11:49:41.791Z,87.43
2023-01-19T11:52:32.664Z,87.24
2023-01-19T11:55:36.316Z,87.62
2023-01-19T11:58:03.872Z,88.01
2023-01-19T12:00:39.276Z,87.79
2023-01-19T12:03:30.365Z,87.79
2023-01-19T12:06:11.679Z,88.13
2023-01-19T12:08:45.227Z,88.22
2023-01-19T12:11:18.698Z,87.74
2023-01-19T12:13:46.397Z,87.87
2023-01-19T12:16:24.501Z,87.87
2023-01-19T12:19:04.927Z,88.02
2023-01-19T12:21:31.271Z,88.27
2023-01-19T12:24:18.055Z,87.99
2023-01-19T12:27:01.910Z,88.21
2023-01-19T12:29:33.602Z,88.50
2023-01-19T12:32:16.502Z,88.15
2023-01-19T12:34:51.713Z,88.38
2023-01-19T12:37:39.462Z,88.03
2023-01-19T12:40:27.711Z,88.09
2023-01-19T12:43:05.576Z,87.56
2023-01-19T12:45:36.652Z,87.37
2023-01-19T12:48:04.531Z,87.27
2023-01-19T12:50:37.854Z,87.22
2023-01-19T12:53:15.473Z,87.33
2023-01-19T12:55:46.510Z,86.30
2023-01-19T12:58:20.823Z,86.65
2023-01-19T13:00:49.323Z,86.52
2023-01-19T13:03:18.881Z,86.11
2023-01-19T13:05:55.477Z,86.41
2023-01-19T13:08:24.608Z,86.34
2023-01-19T13:10:59.917Z,86.33
2023-01-19T13:13:29.222Z,85.75
2023-01-19T13:15:59.381Z,86.33
2023-01-19T13:18:39.704Z,86.43
2023-01-19T13:21:06.988Z,86.16
2023-01-19T13:23:51.593Z,86.75
2023-01-19T13:26:20.560Z,86.13
2023-01-19T13:28:54.763Z,86.57
2023-01-19T13:31:22.473Z,86.45
2023-01-19T13:33:58.568Z,85.52
2023-01-19T13:36:33.096Z,86.03
2023-01-19T13:39:03.751Z,85.91
2023-01-19T13:41:35.105Z,86.01
2023-01-19T13:44:07.129Z,85.55
2023-01-19T13:46:34.575Z,85.90
2023-01-19T13:49:11.591Z,85.13
2023-01-19T13:51:37.976Z,85.91
2023-01-19T13:54:06.029Z,85.41
2023-01-19T13:56:32.540Z,85.88
2023-01-19T13:59:07.016Z,85.15
2023-01-19T14:01:33.774Z,84.84
2023-01-19T14:04:00.601Z,85.28
2023-01-19T14:06:37.893Z,84.90
2023-01-19T14:09:18.864Z,84.84
2023-01-19T14:11:48.130Z,84.82
2023-01-19T14:14:25.655Z,84.80
2023-01-19T14:16:52.560Z,84.38
2023-01-19T14:19:18.942Z,83.66
2023-01-19T14:21:46.023Z,85.13
2023-01-19T14:24:18.350Z,84.90
2023-01-19T14:26:53.869Z,84.32
2023-01-19T14:29:29.246Z,84.01
2023-01-19T14:32:01.397Z,83.75
2023-01-19T14:34:43.015Z,84.08
2023-01-19T14:37:19.740Z,83.21
2023-01-19T14:39:49.304Z,83.98
2023-01-19T14:42:21.079Z,83.03
2023-01-19T14:44:51.712Z,83.55
2023-01-19T14:47:30.922Z,83.06
2023-01-19T14:50:02.007Z,82.06
2023-01-19T14:52:33.104Z,82.21
2023-01-19T14:55:02.956Z,82.07
2023-01-19T14:57:29.337Z,81.53
2023-01-19T14:59:55.754Z,81.66
2023-01-19T15:02:23.006Z,82.19
2023-01-19T15:04:51.357Z,81.91
2023-01-19T15:07:19.198Z,82.37
2023-01-19T15:09:47.169Z,82.31
2023-01-19T15:12:17.449Z,82.56
2023-01-19T15:14:45.068Z,82.88
2023-01-19T15:17:25.568Z,83.39
2023-01-19T15:19:55.848Z,83.68
2023-01-19T15:22:25.051Z,83.41
2023-01-19T15:24:51.481Z,82.83
2023-01-19T15:27:17.925Z,83.55
2023-01-19T15:29:44.980Z,83.59
2023-01-19T15:32:13.143Z,83.34
2023-01-19T15:34:39.663Z,83.16
2023-01-19T15:37:06.168Z,82.78
2023-01-19T15:39:32.751Z,82.85
2023-01-19T15:42:00.644Z,83.14
2023-01-19T15:44:27.056Z,83.10
2023-01-19T15:46:54.750Z,82.94
2023-01-19T15:49:21.217Z,83.31
2023-01-19T15:51:47.579Z,82.82
2023-01-19T15:54:19.314Z,83.54
2023-01-19T15:56:45.742Z,83.17
2023-01-19T15:59:12.211Z,83.46
2023-01-19T16:01:40.275Z,83.10
2023-01-19T16:04:09.415Z,83.11
2023-01-19T16:06:35.804Z,83.01
2023-01-19T16:09:03.725Z,82.49
2023-01-19T16:11:32.546Z,82.44
2023-01-19T16:13:59.219Z,82.87
2023-01-19T16:16:27.879Z,83.35
2023-01-19T16:18:54.651Z,83.52
2023-01-19T16:21:21.176Z,83.69
2023-01-19T16:23:47.606Z,83.43
2023-01-19T16:26:34.905Z,83.02
2023-01-19T16:29:08.506Z,83.08
2023-01-19T16:31:36.424Z,82.74
2023-01-19T16:34:02.845Z,83.18
2023-01-19T16:36:31.384Z,83.06
2023-01-19T16:38:59.767Z,83.12
2023-01-19T16:41:26.605Z,83.23
2023-01-19T16:43:54.565Z,83.00
2023-01-19T16:46:26.648Z,82.91
2023-01-19T16:48:58.188Z,82.50
2023-01-19T16:51:24.583Z,83.33
2023-01-19T16:53:50.980Z,83.27
2023-01-19T16:56:17.824Z,82.75
2023-01-19T16:58:44.603Z,83.53
2023-01-19T17:01:14.677Z,83.59
2023-01-19T17:03:42.010Z,83.53
2023-01-19T17:06:10.548Z,83.89
2023-01-19T17:08:37.851Z,83.45
2023-01-19T17:11:21.782Z,83.81
2023-01-19T17:13:52.011Z,83.52
2023-01-19T17:16:18.369Z,83.31
2023-01-19T17:18:45.221Z,83.50
2023-01-19T17:21:11.699Z,83.95
2023-01-19T17:23:42.652Z,82.89
2023-01-19T17:26:09.004Z,83.29
2023-01-19T17:28:35.621Z,82.92
2023-01-19T17:31:06.555Z,83.48
2023-01-19T17:33:33.265Z,83.38
2023-01-19T17:36:08.335Z,83.04
2023-01-19T17:38:35.410Z,83.68
2023-01-19T17:41:01.913Z,83.72
2023-01-19T17:43:28.285Z,83.59
2023-01-19T17:45:54.709Z,84.05
2023-01-19T17:48:21.128Z,83.85
2023-01-19T17:50:47.454Z,83.75
2023-01-19T17:53:13.797Z,83.79
2023-01-19T17:55:40.138Z,84.33
2023-01-19T17:58:06.524Z,84.99
2023-01-19T18:00:32.983Z,84.44
2023-01-19T18:02:59.440Z,84.04
2023-01-19T18:05:25.810Z,84.65
2023-01-19T18:07:52.174Z,84.34
2023-01-19T18:10:18.599Z,84.58
2023-01-19T18:12:45.180Z,84.85
2023-01-19T18:15:12.226Z,83.93
2023-01-19T18:17:38.598Z,84.87
2023-01-19T18:20:05.541Z,84.42
2023-01-19T18:22:32.159Z,84.83
2023-01-19T18:24:58.517Z,85.05
2023-01-19T18:27:25.004Z,85.13
2023-01-19T18:29:51.367Z,85.80
2023-01-19T18:32:17.826Z,85.86
2023-01-19T18:34:44.271Z,85.91
2023-01-19T18:37:10.675Z,85.43
2023-01-19T18:39:37.059Z,85.51
2023-01-19T18:42:03.467Z,85.38
2023-01-19T18:44:29.900Z,85.18
2023-01-19T18:46:56.602Z,86.02
2023-01-19T18:49:22.972Z,85.63
2023-01-19T18:51:49.316Z,85.69
2023-01-19T18:54:15.687Z,85.45
2023-01-19T18:56:42.015Z,85.78
2023-01-19T18:59:08.426Z,85.63
2023-01-19T19:01:35.839Z,85.49
2023-01-19T19:04:02.838Z,85.42
2023-01-19T19:06:29.205Z,85.46
2023-01-19T19:08:57.907Z,85.53
2023-01-19T19:11:24.889Z,84.95
2023-01-19T19:13:57.337Z,85.19
2023-01-19T19:16:23.791Z,85.26
2023-01-19T19:18:50.328Z,85.21
2023-01-19T19:21:18.534Z,85.24
2023-01-19T19:23:50.000Z,85.21
2023-01-19T19:26:16.420Z,85.58
2023-01-19T19:28:42.804Z,85.53
2023-01-19T19:31:15.012Z,85.92
2023-01-19T19:33:41.368Z,85.74
2023-01-19T19:36:09.202Z,85.92
2023-01-19T19:38:41.034Z,85.70
2023-01-19T19:41:09.197Z,85.63
2023-01-19T19:43:36.617Z,85.94
2023-01-19T19:46:11.494Z,85.94
2023-01-19T19:48:39.509Z,85.87
2023-01-19T19:51:18.415Z,85.80
2023-01-19T19:53:46.125Z,85.98
2023-01-19T19:56:13.458Z,85.84
2023-01-19T19:58:41.804Z,85.72
2023-01-19T20:01:10.676Z,85.58
2023-01-19T20:03:37.642Z,85.68
2023-01-19T20:06:05.984Z,85.63
2023-01-19T20:08:32.881Z,85.71
2023-01-19T20:11:10.912Z,85.76
2023-01-19T20:13:39.149Z,85.73
2023-01-19T20:16:10.177Z,86.18
2023-01-19T20:18:44.315Z,86.00
2023-01-19T20:21:13.209Z,86.00
2023-01-19T20:23:40.459Z,85.31
2023-01-19T20:26:09.210Z,85.80
2023-01-19T20:28:36.133Z,85.41
2023-01-19T20:31:32.649Z,85.43
2023-01-19T20:34:01.389Z,86.06
2023-01-19T20:36:28.801Z,85.71
2023-01-19T20:38:55.532Z,85.57
2023-01-19T20:41:23.285Z,86.01
2023-01-19T20:43:50.139Z,85.90
2023-01-19T20:46:16.659Z,86.40
2023-01-19T20:48:43.166Z,86.30
2023-01-19T20:51:12.409Z,85.75
2023-01-19T20:53:40.616Z,86.50
2023-01-19T20:56:11.232Z,86.26
2023-01-19T20:58:38.269Z,86.40
2023-01-19T21:01:11.813Z,85.74
2023-01-19T21:03:40.705Z,86.08
2023-01-19T21:06:07.171Z,85.93
2023-01-19T21:08:33.781Z,85.78
2023-01-19T21:11:00.559Z,85.54
2023-01-19T21:13:30.646Z,85.43
2023-01-19T21:15:57.176Z,85.83
2023-01-19T21:18:24.815Z,85.49
2023-01-19T21:20:51.173Z,85.40
2023-01-19T21:23:19.030Z,85.30
2023-01-19T21:25:57.588Z,85.70
2023-01-19T21:28:24.871Z,85.45
2023-01-19T21:30:52.793Z,85.97
2023-01-19T21:33:20.242Z,85.48
2023-01-19T21:35:54.885Z,85.00
2023-01-19T21:38:22.062Z,85.21
2023-01-19T21:40:48.535Z,85.98
2023-01-19T21:43:14.926Z,86.02
2023-01-19T21:45:43.101Z,85.96
2023-01-19T21:48:09.938Z,85.61
2023-01-19T21:50:36.867Z,85.93
2023-01-19T21:53:05.817Z,85.42
2023-01-19T21:55:32.889Z,85.14
2023-01-19T21:57:59.556Z,85.37
2023-01-19T22:00:29.332Z,85.54
2023-01-19T22:03:04.158Z,85.93
2023-01-19T22:05:41.040Z,86.05
2023-01-19T22:08:07.465Z,85.93
2023-01-19T22:10:37.618Z,86.35
2023-01-19T22:13:06.416Z,85.52
2023-01-19T22:15:32.779Z,85.31
2023-01-19T22:17:59.194Z,85.56
2023-01-19T22:20:25.622Z,86.06
2023-01-19T22:22:51.996Z,86.31
2023-01-19T22:25:21.868Z,86.07
2023-01-19T22:27:48.208Z,86.27
2023-01-19T22:30:14.800Z,86.44
2023-01-19T22:32:41.139Z,86.16
2023-01-19T22:35:07.790Z,86.78
2023-01-19T22:37:37.469Z,86.52
2023-01-19T22:40:04.894Z,86.15
2023-01-19T22:42:31.292Z,85.95
2023-01-19T22:44:57.631Z,86.81
2023-01-19T22:47:24.117Z,87.02
2023-01-19T22:49:50.438Z,87.00
2023-01-19T22:52:16.762Z,87.74
2023-01-19T22:54:43.083Z,87.91
2023-01-19T22:57:11.822Z,87.63
2023-01-19T22:59:38.199Z,87.81
2023-01-19T23:02:04.750Z,87.24
2023-01-19T23:04:31.206Z,87.80
2023-01-19T23:06:57.561Z,87.86
2023-01-19T23:09:23.953Z,87.38
2023-01-19T23:11:51.115Z,87.81
2023-01-19T23:14:20.146Z,87.75
2023-01-19T23:16:47.040Z,87.39
2023-01-19T23:19:14.361Z,87.30
2023-01-19T23:21:41.410Z,87.22
2023-01-19T23:24:08.457Z,87.19
2023-01-19T23:26:38.317Z,86.79
2023-01-19T23:29:08.192Z,87.03
2023-01-19T23:31:37.339Z,87.69
2023-01-19T23:34:08.977Z,87.26
2023-01-19T23:36:37.495Z,87.37
2023-01-19T23:39:06.944Z,87.92
2023-01-19T23:41:36.477Z,87.75
2023-01-19T23:44:03.706Z,87.67
2023-01-19T23:46:30.227Z,87.77
2023-01-19T23:48:56.688Z,86.94
2023-01-19T23:51:25.408Z,87.00
2023-01-19T23:53:52.412Z,87.71
2023-01-19T23:56:33.440Z,87.78
2023-01-19T23:59:02.620Z,87.48
