createdAt,value
2022-12-23T00:01:27.528Z,42.38
2022-12-23T00:03:58.745Z,54.72
2022-12-23T00:06:26.753Z,54.08
2022-12-23T00:08:59.108Z,32.13
2022-12-23T00:11:29.453Z,21.33
2022-12-23T00:14:21.477Z,13.32
2022-12-23T00:16:52.067Z,10.40
2022-12-23T00:19:19.988Z,8.88
2022-12-23T00:21:48.869Z,6.63
2022-12-23T00:24:16.867Z,7.03
2022-12-23T00:26:44.717Z,7.50
2022-12-23T00:29:13.781Z,7.53
2022-12-23T00:31:41.598Z,6.95
2022-12-23T00:34:11.062Z,7.13
2022-12-23T00:36:38.988Z,6.82
2022-12-23T00:39:26.984Z,7.68
2022-12-23T00:42:13.227Z,11.95
2022-12-23T00:44:40.980Z,10.00
2022-12-23T00:47:28.950Z,9.95
2022-12-23T00:49:56.570Z,7.63
2022-12-23T00:52:24.294Z,7.82
2022-12-23T00:54:52.004Z,6.57
2022-12-23T00:57:19.962Z,13.05
2022-12-23T00:59:47.506Z,13.43
2022-12-23T01:02:34.566Z,28.38
2022-12-23T01:05:20.784Z,9.38
2022-12-23T01:07:50.675Z,5.85
2022-12-23T01:10:18.545Z,6.90
2022-12-23T01:12:46.216Z,7.63
2022-12-23T01:15:14.834Z,5.78
2022-12-23T01:17:42.905Z,4.93
2022-12-23T01:20:11.200Z,6.97
2022-12-23T01:22:39.209Z,12.35
2022-12-23T01:25:07.356Z,7.50
2022-12-23T01:27:35.103Z,5.55
2022-12-23T01:30:02.936Z,4.90
2022-12-23T01:32:30.399Z,4.40
2022-12-23T01:34:58.736Z,5.80
2022-12-23T01:37:26.324Z,5.93
2022-12-23T01:39:54.357Z,6.00
2022-12-23T01:42:40.834Z,6.50
2022-12-23T01:45:44.659Z,5.15
2022-12-23T01:48:22.433Z,5.43
2022-12-23T01:51:01.568Z,4.65
2022-12-23T01:53:34.602Z,5.28
2022-12-23T01:56:10.788Z,4.72
2022-12-23T01:58:50.595Z,5.07
2022-12-23T02:01:37.001Z,5.60
2022-12-23T02:04:09.136Z,5.70
2022-12-23T02:06:58.811Z,5.78
2022-12-23T02:09:30.502Z,5.88
2022-12-23T02:12:01.279Z,5.25
2022-12-23T02:15:09.640Z,5.90
2022-12-23T02:17:49.557Z,5.43
2022-12-23T02:20:45.179Z,5.15
2022-12-23T02:23:24.932Z,5.00
2022-12-23T02:25:52.991Z,4.78
2022-12-23T02:28:41.068Z,5.57
2022-12-23T02:31:38.784Z,4.85
2022-12-23T02:34:36.598Z,5.55
2022-12-23T02:37:49.845Z,6.35
2022-12-23T02:40:23.977Z,5.30
2022-12-23T02:43:00.641Z,4.85
2022-12-23T02:45:51.560Z,5.47
2022-12-23T02:48:37.721Z,6.18
2022-12-23T02:51:08.124Z,6.60
2022-12-23T02:56:08.946Z,5.68
2022-12-23T03:01:10.998Z,5.85
2022-12-23T03:06:18.066Z,5.60
2022-12-23T03:08:46.441Z,6.90
2022-12-23T03:11:15.874Z,5.50
2022-12-23T03:14:11.065Z,5.90
2022-12-23T03:16:47.370Z,5.03
2022-12-23T03:19:32.181Z,4.93
2022-12-23T03:22:10.763Z,6.75
2022-12-23T03:25:14.398Z,6.05
2022-12-23T03:27:47.326Z,5.13
2022-12-23T03:30:19.173Z,6.00
2022-12-23T03:33:04.199Z,6.38
2022-12-23T03:35:38.587Z,7.28
2022-12-23T03:38:10.113Z,6.18
2022-12-23T03:40:48.280Z,7.50
2022-12-23T03:43:22.449Z,7.40
2022-12-23T03:45:57.052Z,7.13
2022-12-23T03:51:08.804Z,6.43
2022-12-23T03:53:47.183Z,6.07
2022-12-23T03:56:25.199Z,5.43
2022-12-23T03:59:02.823Z,5.53
2022-12-23T04:02:09.373Z,7.07
2022-12-23T04:04:51.899Z,5.70
2022-12-23T04:07:25.918Z,5.50
2022-12-23T04:09:55.758Z,5.80
2022-12-23T04:12:25.521Z,5.40
2022-12-23T04:14:53.669Z,5.53
2022-12-23T04:17:21.338Z,6.97
2022-12-23T04:19:49.447Z,10.50
2022-12-23T04:22:17.117Z,16.75
2022-12-23T04:24:44.796Z,8.25
2022-12-23T04:27:16.509Z,7.55
2022-12-23T04:29:44.678Z,7.90
2022-12-23T04:32:12.461Z,6.85
2022-12-23T04:34:40.293Z,6.28
2022-12-23T04:37:07.895Z,6.57
2022-12-23T04:39:35.523Z,7.78
2022-12-23T04:42:03.151Z,10.75
2022-12-23T04:44:31.293Z,6.57
2022-12-23T04:46:59.399Z,6.47
2022-12-23T04:49:27.339Z,6.35
2022-12-23T04:51:54.959Z,9.02
2022-12-23T04:54:22.631Z,6.97
2022-12-23T04:56:50.261Z,7.72
2022-12-23T04:59:17.744Z,7.10
2022-12-23T05:01:45.598Z,8.50
2022-12-23T05:04:13.409Z,7.47
2022-12-23T05:06:41.468Z,8.15
2022-12-23T05:09:09.419Z,8.50
2022-12-23T05:11:42.070Z,8.00
2022-12-23T05:14:11.977Z,8.95
2022-12-23T05:16:40.100Z,9.10
2022-12-23T05:19:09.519Z,9.75
2022-12-23T05:21:37.154Z,8.93
2022-12-23T05:24:04.979Z,6.72
2022-12-23T05:26:32.729Z,5.78
2022-12-23T05:29:00.390Z,7.03
2022-12-23T05:31:28.184Z,6.38
2022-12-23T05:33:58.368Z,6.40
2022-12-23T05:36:28.679Z,6.35
2022-12-23T05:38:58.084Z,15.32
2022-12-23T05:41:27.196Z,6.47
2022-12-23T05:43:54.880Z,6.40
2022-12-23T05:46:26.405Z,9.18
2022-12-23T05:48:54.921Z,8.15
2022-12-23T05:51:22.633Z,24.55
2022-12-23T05:53:50.708Z,19.50
2022-12-23T05:56:18.698Z,17.65
2022-12-23T05:58:46.649Z,15.88
2022-12-23T06:01:15.286Z,18.48
2022-12-23T06:03:43.006Z,17.17
2022-12-23T06:06:11.104Z,17.90
2022-12-23T06:08:38.919Z,23.60
2022-12-23T06:11:06.968Z,15.27
2022-12-23T06:13:35.075Z,15.45
2022-12-23T06:16:02.962Z,12.80
2022-12-23T06:18:30.782Z,12.23
2022-12-23T06:20:58.748Z,12.35
2022-12-23T06:23:26.540Z,8.18
2022-12-23T06:26:02.026Z,5.82
2022-12-23T06:28:30.276Z,6.82
2022-12-23T06:30:58.512Z,6.38
2022-12-23T06:33:26.569Z,7.88
2022-12-23T06:35:55.156Z,7.07
2022-12-23T06:38:22.942Z,6.30
2022-12-23T06:40:50.878Z,6.50
2022-12-23T06:43:18.496Z,8.95
2022-12-23T06:45:50.300Z,9.32
2022-12-23T06:48:19.237Z,10.82
2022-12-23T06:50:47.716Z,7.72
2022-12-23T06:53:15.956Z,7.03
2022-12-23T06:55:43.579Z,7.28
2022-12-23T06:58:11.569Z,10.57
2022-12-23T07:00:39.694Z,10.50
2022-12-23T07:03:08.411Z,8.98
2022-12-23T07:05:37.726Z,8.13
2022-12-23T07:08:06.496Z,9.15
2022-12-23T07:10:35.084Z,9.70
2022-12-23T07:13:02.966Z,8.98
2022-12-23T07:15:30.785Z,9.45
2022-12-23T07:17:58.687Z,10.90
2022-12-23T07:20:26.588Z,9.00
2022-12-23T07:22:58.177Z,10.52
2022-12-23T07:25:28.788Z,11.70
2022-12-23T07:27:57.210Z,9.40
2022-12-23T07:30:25.008Z,7.97
2022-12-23T07:32:53.401Z,8.70
2022-12-23T07:35:21.601Z,8.90
2022-12-23T07:37:54.312Z,7.25
2022-12-23T07:40:25.595Z,8.75
2022-12-23T07:42:58.791Z,6.72
2022-12-23T07:45:28.366Z,9.95
2022-12-23T07:48:01.179Z,17.10
2022-12-23T07:50:29.227Z,14.52
2022-12-23T07:52:58.009Z,13.38
2022-12-23T07:55:26.375Z,16.33
2022-12-23T07:57:54.567Z,13.35
2022-12-23T08:00:22.824Z,11.93
2022-12-23T08:02:51.090Z,11.00
2022-12-23T08:05:19.023Z,20.05
2022-12-23T08:07:46.858Z,37.70
2022-12-23T08:10:14.635Z,33.92
2022-12-23T08:12:43.980Z,11.18
2022-12-23T08:15:12.324Z,21.20
2022-12-23T08:17:40.493Z,9.57
2022-12-23T08:20:09.133Z,7.57
2022-12-23T08:22:37.332Z,25.30
2022-12-23T08:25:05.639Z,31.85
2022-12-23T08:27:33.542Z,42.38
2022-12-23T08:30:02.119Z,24.30
2022-12-23T08:32:31.085Z,34.92
2022-12-23T08:34:59.227Z,37.33
2022-12-23T08:37:27.256Z,31.08
2022-12-23T08:39:55.462Z,38.15
2022-12-23T08:42:24.307Z,28.58
2022-12-23T08:44:52.278Z,30.60
2022-12-23T08:47:20.172Z,25.63
2022-12-23T08:49:49.369Z,24.65
2022-12-23T08:52:17.518Z,24.55
2022-12-23T08:54:45.340Z,18.60
2022-12-23T08:57:13.515Z,21.60
2022-12-23T08:59:41.220Z,19.63
2022-12-23T09:02:12.298Z,12.63
2022-12-23T09:04:40.338Z,6.88
2022-12-23T09:07:08.389Z,9.40
2022-12-23T09:09:38.887Z,6.65
2022-12-23T09:12:07.193Z,27.38
2022-12-23T09:14:35.383Z,12.32
2022-12-23T09:17:03.554Z,19.35
2022-12-23T09:19:31.311Z,28.20
2022-12-23T09:22:00.148Z,14.57
2022-12-23T09:24:28.206Z,16.30
2022-12-23T09:26:56.073Z,24.63
2022-12-23T09:29:23.940Z,16.25
2022-12-23T09:31:52.075Z,20.85
2022-12-23T09:34:19.789Z,26.98
2022-12-23T09:36:53.400Z,54.20
2022-12-23T09:39:23.664Z,45.28
2022-12-23T09:42:15.609Z,73.20
2022-12-23T09:44:43.695Z,21.92
2022-12-23T09:47:22.798Z,26.10
2022-12-23T09:49:55.606Z,22.88
2022-12-23T09:52:31.362Z,27.90
2022-12-23T09:54:59.486Z,24.13
2022-12-23T09:57:53.723Z,30.10
2022-12-23T10:00:23.095Z,24.45
2022-12-23T10:03:22.469Z,18.98
2022-12-23T10:06:19.560Z,23.08
2022-12-23T10:08:57.280Z,24.67
2022-12-23T10:11:38.520Z,22.13
2022-12-23T10:14:23.037Z,32.05
2022-12-23T10:17:00.279Z,33.08
2022-12-23T10:19:42.506Z,32.22
2022-12-23T10:22:28.992Z,14.75
2022-12-23T10:25:01.536Z,58.97
2022-12-23T10:27:39.125Z,11.80
2022-12-23T10:30:53.903Z,28.85
2022-12-23T10:33:28.263Z,15.55
2022-12-23T10:36:09.921Z,57.58
2022-12-23T10:38:41.387Z,18.38
2022-12-23T10:41:28.366Z,17.20
2022-12-23T10:44:30.498Z,57.83
2022-12-23T10:47:26.426Z,53.25
2022-12-23T10:50:09.836Z,51.03
2022-12-23T10:52:43.183Z,57.25
2022-12-23T10:55:32.884Z,37.67
2022-12-23T10:58:09.131Z,37.03
2022-12-23T11:00:40.364Z,40.45
2022-12-23T11:03:18.940Z,35.63
2022-12-23T11:05:49.350Z,34.03
2022-12-23T11:08:18.238Z,32.05
2022-12-23T11:10:47.345Z,32.85
2022-12-23T11:13:46.637Z,24.85
2022-12-23T11:16:28.424Z,32.63
2022-12-23T11:19:06.379Z,30.70
2022-12-23T11:21:35.337Z,29.90
2022-12-23T11:24:07.796Z,30.60
2022-12-23T11:26:36.548Z,36.10
2022-12-23T11:29:12.351Z,31.55
2022-12-23T11:31:43.940Z,35.85
2022-12-23T11:34:21.738Z,28.33
2022-12-23T11:37:01.871Z,29.33
2022-12-23T11:39:36.872Z,26.55
2022-12-23T11:42:20.849Z,27.48
2022-12-23T11:44:52.329Z,36.20
2022-12-23T11:47:23.532Z,32.00
2022-12-23T11:49:56.992Z,28.35
2022-12-23T11:52:29.092Z,29.40
2022-12-23T11:54:59.594Z,28.38
2022-12-23T12:00:03.975Z,27.27
2022-12-23T12:02:41.160Z,26.98
2022-12-23T12:05:31.174Z,25.50
2022-12-23T12:08:02.992Z,28.00
2022-12-23T12:10:35.858Z,24.10
2022-12-23T12:13:09.339Z,24.52
2022-12-23T12:15:42.625Z,22.50
2022-12-23T12:18:18.096Z,33.70
2022-12-23T12:20:51.285Z,17.75
2022-12-23T12:23:35.774Z,51.20
2022-12-23T12:26:09.580Z,15.75
2022-12-23T12:28:52.186Z,18.15
2022-12-23T12:31:32.959Z,25.80
2022-12-23T12:34:06.348Z,44.22
2022-12-23T12:36:53.040Z,62.83
2022-12-23T12:39:49.477Z,32.97
2022-12-23T12:42:28.445Z,19.02
2022-12-23T12:45:06.089Z,15.48
2022-12-23T12:48:03.627Z,56.70
2022-12-23T12:50:34.088Z,19.33
2022-12-23T12:53:11.927Z,17.63
2022-12-23T12:55:46.560Z,37.08
2022-12-23T12:58:24.012Z,41.72
2022-12-23T13:01:04.766Z,28.98
2022-12-23T13:04:03.801Z,38.58
2022-12-23T13:07:02.826Z,34.03
2022-12-23T13:09:51.284Z,28.38
2022-12-23T13:13:01.500Z,36.83
2022-12-23T13:15:40.650Z,44.45
2022-12-23T13:18:26.771Z,15.82
2022-12-23T13:21:16.132Z,18.40
2022-12-23T13:24:03.861Z,22.95
2022-12-23T13:27:09.132Z,24.75
2022-12-23T13:30:01.168Z,18.13
2022-12-23T13:32:45.255Z,16.58
2022-12-23T13:35:34.929Z,16.25
2022-12-23T13:38:18.175Z,13.57
2022-12-23T13:40:51.846Z,33.42
2022-12-23T13:43:24.460Z,16.63
2022-12-23T13:45:55.719Z,34.85
2022-12-23T13:48:56.539Z,20.05
2022-12-23T13:51:51.894Z,14.82
2022-12-23T13:54:26.184Z,18.05
2022-12-23T13:57:09.377Z,11.95
2022-12-23T13:59:44.957Z,35.67
2022-12-23T14:02:38.157Z,58.83
2022-12-23T14:05:26.695Z,23.15
2022-12-23T14:07:55.291Z,40.35
2022-12-23T14:10:25.750Z,28.92
2022-12-23T14:15:35.167Z,10.40
2022-12-23T14:18:28.601Z,29.92
2022-12-23T14:21:11.957Z,16.73
2022-12-23T14:24:17.652Z,13.60
2022-12-23T14:27:17.192Z,12.57
2022-12-23T14:29:50.685Z,18.42
2022-12-23T14:32:21.028Z,11.75
2022-12-23T14:35:20.468Z,11.77
2022-12-23T14:38:15.497Z,10.07
2022-12-23T14:40:43.826Z,10.13
2022-12-23T14:43:27.161Z,10.13
2022-12-23T14:45:56.972Z,12.15
2022-12-23T14:48:34.288Z,13.48
2022-12-23T14:51:14.645Z,9.75
2022-12-23T14:53:54.945Z,10.48
2022-12-23T14:56:28.961Z,10.18
2022-12-23T14:59:30.943Z,12.25
2022-12-23T15:02:03.052Z,10.90
2022-12-23T15:04:49.853Z,10.80
2022-12-23T15:07:39.665Z,11.00
2022-12-23T15:10:30.280Z,9.63
2022-12-23T15:13:03.261Z,10.45
2022-12-23T15:15:31.635Z,14.55
2022-12-23T15:18:08.005Z,12.23
2022-12-23T15:20:37.196Z,49.45
2022-12-23T15:23:17.655Z,65.15
2022-12-23T15:25:48.791Z,26.95
2022-12-23T15:28:23.499Z,17.60
2022-12-23T15:30:56.557Z,12.20
2022-12-23T15:34:01.448Z,10.70
2022-12-23T15:36:32.750Z,11.93
2022-12-23T15:39:07.647Z,10.95
2022-12-23T15:41:44.008Z,18.90
2022-12-23T15:44:23.305Z,20.85
2022-12-23T15:46:52.528Z,12.13
2022-12-23T15:49:22.218Z,13.52
2022-12-23T15:52:18.167Z,11.43
2022-12-23T15:54:57.549Z,9.98
2022-12-23T15:57:29.594Z,11.23
2022-12-23T15:59:59.523Z,11.13
2022-12-23T16:05:30.702Z,15.07
2022-12-23T16:08:14.546Z,15.27
2022-12-23T16:10:44.412Z,9.43
2022-12-23T16:13:20.934Z,11.23
2022-12-23T16:15:49.639Z,19.67
2022-12-23T16:18:21.511Z,36.03
2022-12-23T16:20:56.530Z,20.20
2022-12-23T16:23:29.166Z,16.60
2022-12-23T16:26:00.756Z,12.00
2022-12-23T16:28:36.262Z,13.43
2022-12-23T16:31:08.488Z,10.13
2022-12-23T16:33:42.985Z,11.73
2022-12-23T16:36:17.758Z,9.60
2022-12-23T16:38:46.546Z,25.70
2022-12-23T16:41:15.384Z,23.95
2022-12-23T16:43:51.594Z,23.85
2022-12-23T16:46:23.843Z,42.67
2022-12-23T16:48:54.031Z,37.90
2022-12-23T16:51:25.407Z,43.53
2022-12-23T16:53:55.920Z,82.38
2022-12-23T16:56:28.120Z,81.45
2022-12-23T16:58:56.250Z,72.90
2022-12-23T17:01:48.916Z,58.13
2022-12-23T17:04:17.479Z,24.98
2022-12-23T17:06:47.058Z,15.05
2022-12-23T17:09:14.930Z,18.93
2022-12-23T17:11:49.155Z,14.10
2022-12-23T17:14:26.534Z,12.55
2022-12-23T17:16:54.977Z,15.32
2022-12-23T17:19:28.670Z,42.00
2022-12-23T17:22:01.800Z,24.55
2022-12-23T17:24:29.750Z,44.92
2022-12-23T17:26:57.519Z,19.80
2022-12-23T17:29:25.778Z,10.82
2022-12-23T17:31:53.866Z,10.75
2022-12-23T17:34:24.660Z,10.90
2022-12-23T17:36:53.123Z,17.33
2022-12-23T17:39:21.764Z,11.85
2022-12-23T17:41:49.672Z,16.00
2022-12-23T17:44:18.923Z,13.95
2022-12-23T17:46:47.596Z,12.60
2022-12-23T17:49:15.454Z,25.00
2022-12-23T17:51:43.897Z,17.75
2022-12-23T17:54:21.936Z,13.05
2022-12-23T17:56:50.763Z,16.85
2022-12-23T17:59:19.068Z,12.52
2022-12-23T18:01:47.237Z,23.05
2022-12-23T18:04:15.647Z,19.35
2022-12-23T18:06:45.120Z,17.95
2022-12-23T18:09:12.926Z,12.13
2022-12-23T18:11:45.760Z,17.58
2022-12-23T18:14:28.232Z,11.60
2022-12-23T18:16:56.263Z,38.40
2022-12-23T18:19:24.937Z,11.35
2022-12-23T18:21:53.405Z,9.43
2022-12-23T18:24:21.687Z,9.88
2022-12-23T18:26:49.847Z,9.52
2022-12-23T18:29:17.960Z,12.60
2022-12-23T18:31:51.471Z,12.27
2022-12-23T18:34:20.661Z,10.50
2022-12-23T18:36:49.014Z,8.50
2022-12-23T18:39:17.309Z,9.02
2022-12-23T18:41:48.339Z,10.73
2022-12-23T18:44:21.443Z,9.50
2022-12-23T18:46:50.651Z,9.60
2022-12-23T18:49:18.528Z,10.75
2022-12-23T18:51:47.191Z,10.35
2022-12-23T18:54:18.480Z,48.42
2022-12-23T18:56:47.125Z,32.35
2022-12-23T18:59:20.085Z,18.23
2022-12-23T19:01:54.487Z,10.60
2022-12-23T19:04:22.357Z,15.07
2022-12-23T19:06:51.510Z,16.83
2022-12-23T19:09:22.748Z,10.77
2022-12-23T19:11:52.704Z,8.65
2022-12-23T19:14:21.194Z,11.35
2022-12-23T19:16:51.860Z,11.80
2022-12-23T19:19:25.112Z,9.63
2022-12-23T19:21:53.757Z,28.27
2022-12-23T19:24:21.808Z,55.80
2022-12-23T19:26:49.627Z,45.63
2022-12-23T19:29:17.914Z,25.67
2022-12-23T19:31:45.795Z,12.02
2022-12-23T19:34:15.668Z,9.63
2022-12-23T19:36:44.466Z,9.02
2022-12-23T19:39:17.414Z,9.68
2022-12-23T19:41:46.202Z,14.35
2022-12-23T19:44:15.133Z,10.73
2022-12-23T19:46:43.430Z,15.63
2022-12-23T19:49:19.180Z,20.77
2022-12-23T19:51:48.524Z,21.38
2022-12-23T19:54:19.363Z,17.20
2022-12-23T19:56:50.630Z,11.15
2022-12-23T19:59:19.480Z,13.63
2022-12-23T20:01:47.669Z,14.60
2022-12-23T20:04:16.489Z,22.45
2022-12-23T20:06:48.751Z,19.83
2022-12-23T20:09:17.369Z,16.23
2022-12-23T20:11:48.863Z,13.48
2022-12-23T20:14:19.504Z,12.25
2022-12-23T20:16:48.784Z,13.40
2022-12-23T20:19:17.540Z,11.57
2022-12-23T20:21:48.607Z,22.92
2022-12-23T20:24:17.013Z,26.80
2022-12-23T20:26:45.600Z,27.73
2022-12-23T20:29:15.315Z,40.63
2022-12-23T20:31:44.035Z,34.55
2022-12-23T20:34:18.061Z,29.75
2022-12-23T20:36:46.911Z,23.25
2022-12-23T20:39:15.537Z,27.38
2022-12-23T20:41:43.565Z,29.77
2022-12-23T20:46:59.717Z,35.70
2022-12-23T20:49:27.505Z,38.95
2022-12-23T20:51:56.232Z,29.15
2022-12-23T20:54:31.665Z,42.95
2022-12-23T20:57:01.888Z,33.83
2022-12-23T20:59:29.912Z,31.25
2022-12-23T21:01:59.563Z,32.03
2022-12-23T21:04:28.417Z,24.83
2022-12-23T21:06:56.649Z,21.80
2022-12-23T21:09:26.222Z,27.10
2022-12-23T21:11:55.694Z,19.98
2022-12-23T21:14:23.477Z,17.67
2022-12-23T21:16:51.750Z,15.15
2022-12-23T21:19:22.090Z,14.40
2022-12-23T21:21:51.381Z,14.05
2022-12-23T21:24:20.082Z,15.35
2022-12-23T21:26:55.640Z,16.05
2022-12-23T21:29:24.716Z,15.07
2022-12-23T21:31:52.913Z,14.77
2022-12-23T21:34:21.233Z,18.52
2022-12-23T21:36:49.191Z,13.00
2022-12-23T21:39:17.402Z,13.70
2022-12-23T21:41:46.283Z,15.15
2022-12-23T21:44:15.097Z,15.35
2022-12-23T21:46:43.312Z,17.85
2022-12-23T21:49:11.675Z,21.33
2022-12-23T21:51:41.296Z,13.27
2022-12-23T21:54:13.332Z,11.82
2022-12-23T21:56:41.683Z,12.82
2022-12-23T21:59:13.787Z,15.77
2022-12-23T22:01:43.249Z,14.10
2022-12-23T22:04:12.085Z,16.10
2022-12-23T22:06:44.450Z,20.23
2022-12-23T22:09:16.004Z,19.08
2022-12-23T22:11:44.726Z,35.08
2022-12-23T22:14:15.778Z,43.83
2022-12-23T22:16:43.761Z,20.27
2022-12-23T22:19:12.805Z,16.85
2022-12-23T22:21:43.442Z,15.73
2022-12-23T22:24:11.369Z,17.80
2022-12-23T22:26:40.693Z,27.00
2022-12-23T22:29:08.565Z,22.23
2022-12-23T22:31:44.779Z,19.40
2022-12-23T22:34:19.035Z,18.88
2022-12-23T22:36:47.698Z,17.73
2022-12-23T22:39:20.665Z,15.93
2022-12-23T22:41:52.847Z,18.17
2022-12-23T22:44:21.380Z,27.92
2022-12-23T22:46:49.719Z,37.17
2022-12-23T22:49:17.888Z,68.72
2022-12-23T22:51:45.717Z,58.72
2022-12-23T22:54:13.769Z,45.42
2022-12-23T22:56:41.512Z,38.45
2022-12-23T22:59:21.700Z,60.08
2022-12-23T23:04:19.474Z,58.45
2022-12-23T23:06:47.258Z,41.03
2022-12-23T23:09:17.961Z,40.00
2022-12-23T23:11:46.196Z,32.90
2022-12-23T23:14:14.709Z,47.38
2022-12-23T23:16:42.544Z,49.90
2022-12-23T23:19:10.778Z,44.70
2022-12-23T23:21:38.363Z,39.92
2022-12-23T23:24:06.681Z,49.83
2022-12-23T23:26:34.571Z,30.80
2022-12-23T23:29:02.532Z,26.30
2022-12-23T23:31:41.788Z,21.70
2022-12-23T23:34:11.161Z,19.20
2022-12-23T23:36:39.533Z,18.50
2022-12-23T23:39:07.462Z,20.00
2022-12-23T23:41:36.497Z,23.80
2022-12-23T23:44:04.885Z,23.92
2022-12-23T23:46:33.386Z,23.58
2022-12-23T23:49:01.567Z,32.65
2022-12-23T23:51:30.323Z,28.83
2022-12-23T23:53:58.072Z,24.17
2022-12-23T23:56:28.767Z,21.25
2022-12-23T23:58:58.978Z,22.23
