createdAt,value
2022-10-29T00:02:06.314Z,29.30
2022-10-29T00:04:33.786Z,34.28
2022-10-29T00:07:01.547Z,25.67
2022-10-29T00:09:28.804Z,28.98
2022-10-29T00:11:56.131Z,24.98
2022-10-29T00:14:23.536Z,27.30
2022-10-29T00:16:50.840Z,27.58
2022-10-29T00:19:18.243Z,32.00
2022-10-29T00:21:45.633Z,36.97
2022-10-29T00:24:12.961Z,29.33
2022-10-29T00:26:40.311Z,31.05
2022-10-29T00:29:07.609Z,35.95
2022-10-29T00:31:34.937Z,33.28
2022-10-29T00:34:02.521Z,27.45
2022-10-29T00:36:30.809Z,28.92
2022-10-29T00:38:58.181Z,31.80
2022-10-29T00:41:27.185Z,35.47
2022-10-29T00:44:35.510Z,32.55
2022-10-29T00:47:23.288Z,33.03
2022-10-29T00:50:07.718Z,42.20
2022-10-29T00:52:37.311Z,46.05
2022-10-29T00:57:35.041Z,37.88
2022-10-29T01:00:02.630Z,34.65
2022-10-29T01:02:30.715Z,38.03
2022-10-29T01:04:58.154Z,40.28
2022-10-29T01:07:25.432Z,34.65
2022-10-29T01:09:52.787Z,37.47
2022-10-29T01:12:33.165Z,38.05
2022-10-29T01:15:19.372Z,34.00
2022-10-29T01:18:03.416Z,35.17
2022-10-29T01:20:30.778Z,37.60
2022-10-29T01:23:07.251Z,39.17
2022-10-29T01:25:38.304Z,34.72
2022-10-29T01:28:24.759Z,35.85
2022-10-29T01:31:03.603Z,35.35
2022-10-29T01:33:49.721Z,38.22
2022-10-29T01:36:26.597Z,35.88
2022-10-29T01:39:06.762Z,41.55
2022-10-29T01:41:34.096Z,37.10
2022-10-29T01:44:19.851Z,38.25
2022-10-29T01:46:55.255Z,33.90
2022-10-29T01:49:26.328Z,35.88
2022-10-29T01:51:54.899Z,38.88
2022-10-29T01:54:23.052Z,43.45
2022-10-29T01:56:57.342Z,32.13
2022-10-29T01:59:36.243Z,33.88
2022-10-29T02:02:22.260Z,37.67
2022-10-29T02:04:58.833Z,37.47
2022-10-29T02:07:44.967Z,30.20
2022-10-29T02:10:32.530Z,27.98
2022-10-29T02:13:00.700Z,28.17
2022-10-29T02:15:44.364Z,48.97
2022-10-29T02:18:11.913Z,35.88
2022-10-29T02:20:43.074Z,30.13
2022-10-29T02:23:10.623Z,29.33
2022-10-29T02:25:37.997Z,27.80
2022-10-29T02:28:05.548Z,28.80
2022-10-29T02:30:32.891Z,26.00
2022-10-29T02:33:00.334Z,24.42
2022-10-29T02:35:27.641Z,32.53
2022-10-29T02:37:55.131Z,25.63
2022-10-29T02:40:22.522Z,28.65
2022-10-29T02:42:49.893Z,30.30
2022-10-29T02:45:17.154Z,33.10
2022-10-29T02:47:44.541Z,39.22
2022-10-29T02:50:11.922Z,39.80
2022-10-29T02:52:39.183Z,40.58
2022-10-29T02:55:06.710Z,41.90
2022-10-29T02:57:33.986Z,32.33
2022-10-29T03:00:03.912Z,31.83
2022-10-29T03:02:31.264Z,34.28
2022-10-29T03:04:58.505Z,35.38
2022-10-29T03:07:25.819Z,33.35
2022-10-29T03:09:58.805Z,31.73
2022-10-29T03:12:28.877Z,32.03
2022-10-29T03:15:01.394Z,29.63
2022-10-29T03:17:28.895Z,33.35
2022-10-29T03:19:56.168Z,29.65
2022-10-29T03:22:23.521Z,34.85
2022-10-29T03:24:50.965Z,31.10
2022-10-29T03:27:18.453Z,36.28
2022-10-29T03:29:45.820Z,36.15
2022-10-29T03:32:13.286Z,45.83
2022-10-29T03:34:40.661Z,35.03
2022-10-29T03:37:07.987Z,38.17
2022-10-29T03:39:44.997Z,39.70
2022-10-29T03:42:12.294Z,35.85
2022-10-29T03:44:39.675Z,39.53
2022-10-29T03:47:09.290Z,44.58
2022-10-29T03:49:36.790Z,43.53
2022-10-29T03:52:04.214Z,46.35
2022-10-29T03:54:31.587Z,37.85
2022-10-29T03:56:59.009Z,43.10
2022-10-29T03:59:26.464Z,50.55
2022-10-29T04:01:53.900Z,38.47
2022-10-29T04:04:21.398Z,50.38
2022-10-29T04:06:48.797Z,46.55
2022-10-29T04:09:16.275Z,49.05
2022-10-29T04:11:43.652Z,43.40
2022-10-29T04:14:11.048Z,50.55
2022-10-29T04:16:38.389Z,45.53
2022-10-29T04:19:05.841Z,48.17
2022-10-29T04:30:03.113Z,50.13
2022-10-29T04:32:31.310Z,53.45
2022-10-29T04:35:00.744Z,53.45
2022-10-29T04:39:59.237Z,49.95
2022-10-29T04:42:27.108Z,56.33
2022-10-29T04:44:57.336Z,52.85
2022-10-29T04:47:24.767Z,54.40
2022-10-29T04:49:52.161Z,53.45
2022-10-29T04:52:19.697Z,58.60
2022-10-29T04:54:47.082Z,56.75
2022-10-29T04:57:14.494Z,46.97
2022-10-29T04:59:44.599Z,56.55
2022-10-29T05:02:11.980Z,58.63
2022-10-29T05:04:39.302Z,54.97
2022-10-29T05:07:06.705Z,55.35
2022-10-29T05:09:34.220Z,59.55
2022-10-29T05:12:01.589Z,63.03
2022-10-29T05:14:28.915Z,58.25
2022-10-29T05:16:56.377Z,62.95
2022-10-29T05:19:23.769Z,61.30
2022-10-29T05:21:51.166Z,65.53
2022-10-29T05:24:18.504Z,63.67
2022-10-29T05:26:48.468Z,64.07
2022-10-29T05:29:15.814Z,65.28
2022-10-29T05:31:46.048Z,61.78
2022-10-29T05:34:13.383Z,65.57
2022-10-29T05:36:43.482Z,58.55
2022-10-29T05:39:10.819Z,63.33
2022-10-29T05:41:40.514Z,60.20
2022-10-29T05:44:08.951Z,60.13
2022-10-29T05:46:37.161Z,56.53
2022-10-29T05:49:04.565Z,56.13
2022-10-29T05:51:32.161Z,55.45
2022-10-29T05:53:59.477Z,60.22
2022-10-29T05:56:26.794Z,58.97
2022-10-29T05:58:54.279Z,61.70
2022-10-29T06:01:24.639Z,60.42
2022-10-29T06:06:21.876Z,51.80
2022-10-29T06:08:49.235Z,57.58
2022-10-29T06:11:16.549Z,55.30
2022-10-29T06:13:43.936Z,58.58
2022-10-29T06:16:11.326Z,52.55
2022-10-29T06:18:40.059Z,53.53
2022-10-29T06:21:07.532Z,55.37
2022-10-29T06:23:35.132Z,55.83
2022-10-29T06:26:03.535Z,48.63
2022-10-29T06:28:33.736Z,56.20
2022-10-29T06:31:02.992Z,58.80
2022-10-29T06:33:30.303Z,52.50
2022-10-29T06:36:01.434Z,55.50
2022-10-29T06:38:28.897Z,54.72
2022-10-29T06:40:56.454Z,57.03
2022-10-29T06:43:23.937Z,54.05
2022-10-29T06:45:51.571Z,52.25
2022-10-29T06:48:22.025Z,59.90
2022-10-29T06:50:49.867Z,58.75
2022-10-29T06:53:19.056Z,60.28
2022-10-29T06:55:46.430Z,55.22
2022-10-29T06:58:15.074Z,54.67
2022-10-29T07:00:43.143Z,60.90
2022-10-29T07:03:23.405Z,53.38
2022-10-29T07:05:56.471Z,63.47
2022-10-29T07:08:24.079Z,59.92
2022-10-29T07:10:53.555Z,54.13
2022-10-29T07:13:21.263Z,58.33
2022-10-29T07:15:48.704Z,55.45
2022-10-29T07:18:19.168Z,57.35
2022-10-29T07:20:46.883Z,54.50
2022-10-29T07:23:14.729Z,56.40
2022-10-29T07:25:42.568Z,63.40
2022-10-29T07:28:14.407Z,60.67
2022-10-29T07:30:41.790Z,55.45
2022-10-29T07:33:09.185Z,53.45
2022-10-29T07:35:36.776Z,48.58
2022-10-29T07:38:10.028Z,58.72
2022-10-29T07:40:38.934Z,50.00
2022-10-29T07:43:06.372Z,61.60
2022-10-29T07:45:34.171Z,65.03
2022-10-29T07:48:11.087Z,62.88
2022-10-29T07:50:39.506Z,56.17
2022-10-29T07:53:07.934Z,59.38
2022-10-29T07:55:35.539Z,65.25
2022-10-29T07:58:04.448Z,58.63
2022-10-29T08:00:34.386Z,60.58
2022-10-29T08:03:01.725Z,63.53
2022-10-29T08:05:33.006Z,68.30
2022-10-29T08:08:00.806Z,74.03
2022-10-29T08:10:29.037Z,71.25
2022-10-29T08:12:57.990Z,73.50
2022-10-29T08:15:26.203Z,72.50
2022-10-29T08:17:54.037Z,80.63
2022-10-29T08:20:22.575Z,85.10
2022-10-29T08:22:50.362Z,88.05
2022-10-29T08:25:18.615Z,76.78
2022-10-29T08:28:05.475Z,74.15
2022-10-29T08:30:33.259Z,76.60
2022-10-29T08:33:01.677Z,75.10
2022-10-29T08:35:31.705Z,73.90
2022-10-29T08:37:59.277Z,74.72
2022-10-29T08:40:35.746Z,72.70
2022-10-29T08:43:22.059Z,74.53
2022-10-29T08:45:50.914Z,66.55
2022-10-29T08:48:30.617Z,71.85
2022-10-29T08:51:21.447Z,59.83
2022-10-29T08:53:58.899Z,58.90
2022-10-29T08:56:38.134Z,63.40
2022-10-29T08:59:11.809Z,64.18
2022-10-29T09:01:43.069Z,61.28
2022-10-29T09:04:19.665Z,56.83
2022-10-29T09:06:56.456Z,63.38
2022-10-29T09:09:42.658Z,60.22
2022-10-29T09:12:22.248Z,53.08
2022-10-29T09:15:08.468Z,49.38
2022-10-29T09:17:51.305Z,50.58
2022-10-29T09:20:38.606Z,45.08
2022-10-29T09:23:05.916Z,45.83
2022-10-29T09:25:44.462Z,42.65
2022-10-29T09:28:33.997Z,46.60
2022-10-29T09:31:04.472Z,37.05
2022-10-29T09:33:32.955Z,40.72
2022-10-29T09:36:00.969Z,42.97
2022-10-29T09:38:33.520Z,38.53
2022-10-29T09:41:01.761Z,36.85
2022-10-29T09:43:41.362Z,40.88
2022-10-29T09:46:34.462Z,36.40
2022-10-29T09:49:12.127Z,36.40
2022-10-29T09:51:40.239Z,37.30
2022-10-29T09:54:07.763Z,37.20
2022-10-29T09:56:35.251Z,46.10
2022-10-29T09:59:19.806Z,35.65
2022-10-29T10:01:50.832Z,36.67
2022-10-29T10:04:23.425Z,36.90
2022-10-29T10:07:13.446Z,36.35
2022-10-29T10:09:54.617Z,39.10
2022-10-29T10:12:26.976Z,33.30
2022-10-29T10:15:27.325Z,37.47
2022-10-29T10:17:56.679Z,35.38
2022-10-29T10:20:32.769Z,35.00
2022-10-29T10:23:00.529Z,39.92
2022-10-29T10:25:40.956Z,39.20
2022-10-29T10:28:19.412Z,37.70
2022-10-29T10:31:07.049Z,31.93
2022-10-29T10:33:35.829Z,32.50
2022-10-29T10:36:05.999Z,27.63
2022-10-29T10:38:40.927Z,32.45
2022-10-29T10:41:12.397Z,29.92
2022-10-29T10:43:44.841Z,26.73
2022-10-29T10:46:19.604Z,25.00
2022-10-29T10:49:07.682Z,22.83
2022-10-29T10:51:46.290Z,24.00
2022-10-29T10:54:34.190Z,20.43
2022-10-29T10:57:02.939Z,20.20
2022-10-29T10:59:36.241Z,24.23
2022-10-29T11:02:15.607Z,20.65
2022-10-29T11:04:44.355Z,20.63
2022-10-29T11:07:13.548Z,20.42
2022-10-29T11:10:01.250Z,23.05
2022-10-29T11:12:38.163Z,17.52
2022-10-29T11:15:34.687Z,20.25
2022-10-29T11:18:11.621Z,20.88
2022-10-29T11:20:41.906Z,20.65
2022-10-29T11:23:28.122Z,24.30
2022-10-29T11:26:08.002Z,23.33
2022-10-29T11:28:48.143Z,19.38
2022-10-29T11:31:27.591Z,16.38
2022-10-29T11:34:07.798Z,17.63
2022-10-29T11:36:48.372Z,17.05
2022-10-29T11:39:18.886Z,19.17
2022-10-29T11:41:59.633Z,16.73
2022-10-29T11:44:28.007Z,17.73
2022-10-29T11:46:55.401Z,21.93
2022-10-29T11:49:41.664Z,16.83
2022-10-29T11:52:11.151Z,28.27
2022-10-29T11:54:42.992Z,17.98
2022-10-29T11:57:10.327Z,15.15
2022-10-29T11:59:56.596Z,17.77
2022-10-29T12:02:24.053Z,13.65
2022-10-29T12:04:57.538Z,17.88
2022-10-29T12:07:35.897Z,16.80
2022-10-29T12:10:22.171Z,22.77
2022-10-29T12:12:49.533Z,17.67
2022-10-29T12:15:16.826Z,18.33
2022-10-29T12:17:55.496Z,17.85
2022-10-29T12:20:37.242Z,18.80
2022-10-29T12:23:18.827Z,20.77
2022-10-29T12:26:00.277Z,18.25
2022-10-29T12:28:39.062Z,19.77
2022-10-29T12:31:21.691Z,17.58
2022-10-29T12:33:59.092Z,17.25
2022-10-29T12:36:29.530Z,16.20
2022-10-29T12:38:58.270Z,16.85
2022-10-29T12:41:44.691Z,13.82
2022-10-29T12:44:47.800Z,15.25
2022-10-29T12:47:39.570Z,18.15
2022-10-29T12:50:22.382Z,15.38
2022-10-29T12:53:08.062Z,16.65
2022-10-29T12:55:49.760Z,15.82
2022-10-29T12:58:46.104Z,17.70
2022-10-29T13:02:09.624Z,15.10
2022-10-29T13:04:34.634Z,13.63
2022-10-29T13:07:03.512Z,15.35
2022-10-29T13:09:33.537Z,12.85
2022-10-29T13:12:02.497Z,13.32
2022-10-29T13:14:29.998Z,15.32
2022-10-29T13:16:57.789Z,16.40
2022-10-29T13:19:46.811Z,15.95
2022-10-29T13:22:14.124Z,17.25
2022-10-29T13:24:41.910Z,15.88
2022-10-29T13:27:18.328Z,17.13
2022-10-29T13:30:13.667Z,17.23
2022-10-29T13:32:41.079Z,16.27
2022-10-29T13:35:17.900Z,15.75
2022-10-29T13:37:48.090Z,20.08
2022-10-29T13:40:34.014Z,19.02
2022-10-29T13:43:03.509Z,15.05
2022-10-29T13:45:31.851Z,13.32
2022-10-29T13:48:13.383Z,14.43
2022-10-29T13:50:41.007Z,17.05
2022-10-29T13:56:40.318Z,18.30
2022-10-29T13:59:12.131Z,16.95
2022-10-29T14:01:41.620Z,17.95
2022-10-29T14:04:23.522Z,15.75
2022-10-29T14:06:52.316Z,15.00
2022-10-29T14:09:38.431Z,22.92
2022-10-29T14:12:11.081Z,18.65
2022-10-29T14:14:45.651Z,17.13
2022-10-29T14:17:20.107Z,18.27
2022-10-29T14:19:48.724Z,19.33
2022-10-29T14:22:22.339Z,17.15
2022-10-29T14:24:49.795Z,15.30
2022-10-29T14:27:17.138Z,18.27
2022-10-29T14:29:44.888Z,22.45
2022-10-29T14:32:21.061Z,18.35
2022-10-29T14:34:51.934Z,13.52
2022-10-29T14:37:22.383Z,18.70
2022-10-29T14:39:58.414Z,17.88
2022-10-29T14:42:36.605Z,20.88
2022-10-29T14:45:09.793Z,19.52
2022-10-29T14:47:38.567Z,15.90
2022-10-29T14:50:17.381Z,17.67
2022-10-29T14:52:56.347Z,17.52
2022-10-29T14:58:08.468Z,16.60
2022-10-29T15:00:37.282Z,20.52
2022-10-29T15:03:06.676Z,19.77
2022-10-29T15:05:36.567Z,18.23
2022-10-29T15:08:12.925Z,20.85
2022-10-29T15:10:47.282Z,15.95
2022-10-29T15:13:43.852Z,20.95
2022-10-29T15:16:18.725Z,17.52
2022-10-29T15:18:48.885Z,23.42
2022-10-29T15:21:42.747Z,17.85
2022-10-29T15:24:19.531Z,23.65
2022-10-29T15:26:53.124Z,18.53
2022-10-29T15:29:34.840Z,19.05
2022-10-29T15:32:04.680Z,18.50
2022-10-29T15:34:36.366Z,15.30
2022-10-29T15:37:19.370Z,21.15
2022-10-29T15:39:56.635Z,19.48
2022-10-29T15:42:26.320Z,21.30
2022-10-29T15:45:08.781Z,18.33
2022-10-29T15:50:42.610Z,19.02
2022-10-29T15:53:20.557Z,17.20
2022-10-29T15:55:51.908Z,20.92
2022-10-29T15:58:25.825Z,18.85
2022-10-29T16:00:55.717Z,16.65
2022-10-29T16:03:24.389Z,15.43
2022-10-29T16:05:55.383Z,16.67
2022-10-29T16:08:28.573Z,20.08
2022-10-29T16:10:56.922Z,17.52
2022-10-29T16:13:25.373Z,19.23
2022-10-29T16:15:55.182Z,15.20
2022-10-29T16:18:22.983Z,19.88
2022-10-29T16:20:52.753Z,15.98
2022-10-29T16:23:20.351Z,19.10
2022-10-29T16:25:47.814Z,24.02
2022-10-29T16:28:15.351Z,24.10
2022-10-29T16:30:42.922Z,22.00
2022-10-29T16:33:13.173Z,18.80
2022-10-29T16:35:46.011Z,18.63
2022-10-29T16:38:20.144Z,22.48
2022-10-29T16:41:00.421Z,20.67
2022-10-29T16:43:36.685Z,22.58
2022-10-29T16:46:47.110Z,16.92
2022-10-29T16:49:18.329Z,22.98
2022-10-29T16:51:49.951Z,18.75
2022-10-29T16:54:27.399Z,18.75
2022-10-29T16:56:58.153Z,21.75
2022-10-29T16:59:25.650Z,23.33
2022-10-29T17:01:53.103Z,22.73
2022-10-29T17:04:20.737Z,23.60
2022-10-29T17:06:49.872Z,23.73
2022-10-29T17:09:20.662Z,21.65
2022-10-29T17:11:50.607Z,19.65
2022-10-29T17:14:20.280Z,25.88
2022-10-29T17:16:47.942Z,21.65
2022-10-29T17:19:16.544Z,20.05
2022-10-29T17:21:44.113Z,24.77
2022-10-29T17:24:11.562Z,22.35
2022-10-29T17:26:39.647Z,23.85
2022-10-29T17:29:13.192Z,20.20
2022-10-29T17:31:43.967Z,25.45
2022-10-29T17:34:11.536Z,18.17
2022-10-29T17:36:43.344Z,22.98
2022-10-29T17:39:11.467Z,25.20
2022-10-29T17:41:39.288Z,22.85
2022-10-29T17:44:06.860Z,30.77
2022-10-29T17:46:38.505Z,24.40
2022-10-29T17:49:05.955Z,22.33
2022-10-29T17:51:34.132Z,22.50
2022-10-29T17:54:01.596Z,18.20
2022-10-29T17:59:23.343Z,26.92
2022-10-29T18:01:51.028Z,24.17
2022-10-29T18:04:18.452Z,25.77
2022-10-29T18:06:45.856Z,25.75
2022-10-29T18:09:17.225Z,27.70
2022-10-29T18:11:59.576Z,26.52
2022-10-29T18:14:26.928Z,28.52
2022-10-29T18:16:54.482Z,25.95
2022-10-29T18:19:24.676Z,27.17
2022-10-29T18:21:52.046Z,23.77
2022-10-29T18:24:21.132Z,23.85
2022-10-29T18:30:06.178Z,32.95
2022-10-29T18:32:34.068Z,36.85
2022-10-29T18:35:04.329Z,30.20
2022-10-29T18:37:32.091Z,29.20
2022-10-29T18:39:59.515Z,22.52
2022-10-29T18:42:30.014Z,27.02
2022-10-29T18:45:00.178Z,42.30
2022-10-29T18:47:28.019Z,31.83
2022-10-29T18:49:55.494Z,22.45
2022-10-29T18:52:23.026Z,25.08
2022-10-29T18:54:50.531Z,24.80
2022-10-29T18:57:19.424Z,21.33
2022-10-29T18:59:49.502Z,21.55
2022-10-29T19:02:19.768Z,24.20
2022-10-29T19:04:47.329Z,21.63
2022-10-29T19:07:14.966Z,26.05
2022-10-29T19:09:42.640Z,20.38
2022-10-29T19:12:12.879Z,19.15
2022-10-29T19:14:43.749Z,23.48
2022-10-29T19:17:11.363Z,21.27
2022-10-29T19:19:38.908Z,23.40
2022-10-29T19:22:06.494Z,19.88
2022-10-29T19:24:34.074Z,20.42
2022-10-29T19:27:02.517Z,19.65
2022-10-29T19:29:30.164Z,20.63
2022-10-29T19:31:59.090Z,19.95
2022-10-29T19:34:26.730Z,19.92
2022-10-29T19:36:56.848Z,21.63
2022-10-29T19:39:24.673Z,16.90
2022-10-29T19:41:54.123Z,18.83
2022-10-29T19:46:49.020Z,16.60
2022-10-29T19:49:16.751Z,20.25
2022-10-29T19:51:47.119Z,16.38
2022-10-29T19:54:20.113Z,21.30
2022-10-29T19:56:47.591Z,19.95
2022-10-29T19:59:15.181Z,20.88
2022-10-29T20:01:49.971Z,19.08
2022-10-29T20:04:17.560Z,19.05
2022-10-29T20:06:45.400Z,19.13
2022-10-29T20:09:13.036Z,15.65
2022-10-29T20:11:44.627Z,19.13
2022-10-29T20:14:12.291Z,18.00
2022-10-29T20:16:41.155Z,14.63
2022-10-29T20:19:09.016Z,13.70
2022-10-29T20:21:36.559Z,13.93
2022-10-29T20:24:04.375Z,18.55
2022-10-29T20:26:32.706Z,17.33
2022-10-29T20:29:00.418Z,20.20
2022-10-29T20:31:33.009Z,16.83
2022-10-29T20:34:03.459Z,18.77
2022-10-29T20:36:32.434Z,19.27
2022-10-29T20:39:00.140Z,19.85
2022-10-29T20:41:28.193Z,17.75
2022-10-29T20:43:57.031Z,18.23
2022-10-29T20:46:25.018Z,16.80
2022-10-29T20:48:52.811Z,23.85
2022-10-29T20:51:20.364Z,21.77
2022-10-29T20:53:50.590Z,13.63
2022-10-29T20:56:18.637Z,25.75
2022-10-29T20:58:49.083Z,22.27
2022-10-29T21:01:17.753Z,16.55
2022-10-29T21:03:45.308Z,18.75
2022-10-29T21:06:17.012Z,22.00
2022-10-29T21:08:45.654Z,16.10
2022-10-29T21:11:14.221Z,20.27
2022-10-29T21:13:42.107Z,16.45
2022-10-29T21:16:20.752Z,16.92
2022-10-29T21:18:49.660Z,23.63
2022-10-29T21:21:18.070Z,15.30
2022-10-29T21:23:47.420Z,18.17
2022-10-29T21:26:16.640Z,18.63
2022-10-29T21:28:50.305Z,19.58
2022-10-29T21:31:29.844Z,21.15
2022-10-29T21:34:03.687Z,23.10
2022-10-29T21:36:36.250Z,25.73
2022-10-29T21:39:05.753Z,18.80
2022-10-29T21:41:33.401Z,19.92
2022-10-29T21:44:00.892Z,21.08
2022-10-29T21:46:28.632Z,20.90
2022-10-29T21:48:56.906Z,21.83
2022-10-29T21:51:24.518Z,17.52
2022-10-29T21:53:55.358Z,20.17
2022-10-29T21:56:25.628Z,18.67
2022-10-29T21:58:56.547Z,23.02
2022-10-29T22:01:26.723Z,17.80
2022-10-29T22:03:54.512Z,21.45
2022-10-29T22:06:28.498Z,25.33
2022-10-29T22:08:59.375Z,21.60
2022-10-29T22:11:36.347Z,22.23
2022-10-29T22:14:06.220Z,23.92
2022-10-29T22:16:36.719Z,24.38
2022-10-29T22:19:04.427Z,21.75
2022-10-29T22:21:32.593Z,17.38
2022-10-29T22:24:07.696Z,22.85
2022-10-29T22:30:14.339Z,22.60
2022-10-29T22:39:17.812Z,21.33
2022-10-29T22:41:45.253Z,19.65
2022-10-29T22:44:12.904Z,21.77
2022-10-29T22:46:40.447Z,18.38
2022-10-29T22:49:12.510Z,22.85
2022-10-29T22:51:40.125Z,22.30
2022-10-29T22:54:07.702Z,21.52
2022-10-29T22:56:36.767Z,24.13
2022-10-29T22:59:05.939Z,21.30
2022-10-29T23:01:42.156Z,24.02
2022-10-29T23:04:13.345Z,23.85
2022-10-29T23:06:40.742Z,19.95
2022-10-29T23:09:28.913Z,22.63
2022-10-29T23:11:59.428Z,21.50
2022-10-29T23:14:33.349Z,24.88
2022-10-29T23:17:10.878Z,23.30
2022-10-29T23:19:49.166Z,25.77
2022-10-29T23:22:20.958Z,22.95
2022-10-29T23:24:54.095Z,17.85
2022-10-29T23:27:22.729Z,19.60
2022-10-29T23:29:58.607Z,23.73
2022-10-29T23:32:32.034Z,20.38
2022-10-29T23:35:09.762Z,22.77
2022-10-29T23:38:02.868Z,24.90
2022-10-29T23:41:01.894Z,25.13
2022-10-29T23:43:47.076Z,20.52
2022-10-29T23:46:17.955Z,20.60
2022-10-29T23:48:57.930Z,23.70
2022-10-29T23:51:40.013Z,23.63
2022-10-29T23:57:11.700Z,22.83
2022-10-29T23:59:48.792Z,25.02
