createdAt,value
2022-09-23T00:02:41.069Z,3.64
2022-09-23T00:08:04.203Z,3.61
2022-09-23T00:13:26.847Z,3.50
2022-09-23T00:18:51.664Z,3.49
2022-09-23T00:24:14.396Z,3.37
2022-09-23T00:29:37.204Z,3.34
2022-09-23T00:34:59.337Z,3.42
2022-09-23T00:40:22.225Z,3.41
2022-09-23T00:45:44.621Z,3.36
2022-09-23T00:51:09.046Z,3.11
2022-09-23T00:56:33.969Z,3.06
2022-09-23T01:01:58.205Z,2.96
2022-09-23T01:07:22.261Z,2.87
2022-09-23T01:13:07.406Z,2.85
2022-09-23T01:18:43.967Z,2.78
2022-09-23T01:24:37.647Z,2.78
2022-09-23T01:30:17.039Z,2.84
2022-09-23T01:36:11.583Z,2.71
2022-09-23T01:41:56.354Z,2.62
2022-09-23T01:47:44.572Z,2.61
2022-09-23T01:53:11.090Z,2.59
2022-09-23T01:58:41.652Z,2.56
2022-09-23T02:04:18.992Z,2.42
2022-09-23T02:09:45.998Z,2.54
2022-09-23T02:15:13.553Z,2.45
2022-09-23T02:20:40.460Z,2.33
2022-09-23T02:26:31.452Z,2.08
2022-09-23T02:32:03.954Z,2.01
2022-09-23T02:37:53.443Z,1.96
2022-09-23T02:43:40.227Z,1.94
2022-09-23T02:49:17.083Z,2.11
2022-09-23T02:54:41.972Z,2.06
2022-09-23T03:00:04.605Z,1.90
2022-09-23T03:05:36.312Z,1.85
2022-09-23T03:11:14.603Z,1.82
2022-09-23T03:17:12.799Z,1.75
2022-09-23T03:22:48.890Z,1.82
2022-09-23T03:28:15.163Z,1.78
2022-09-23T03:33:39.347Z,1.68
2022-09-23T03:39:05.959Z,1.64
2022-09-23T03:44:29.644Z,1.60
2022-09-23T03:49:57.227Z,1.62
2022-09-23T03:55:20.024Z,1.80
2022-09-23T04:00:42.643Z,1.72
2022-09-23T04:06:04.933Z,1.55
2022-09-23T04:11:27.344Z,1.46
2022-09-23T04:16:49.587Z,1.58
2022-09-23T04:22:12.548Z,1.40
2022-09-23T04:27:37.801Z,1.37
2022-09-23T04:32:59.345Z,1.37
2022-09-23T04:38:23.874Z,1.47
2022-09-23T04:43:46.382Z,1.44
2022-09-23T04:49:09.589Z,1.33
2022-09-23T04:54:32.493Z,1.28
2022-09-23T04:59:56.307Z,1.24
2022-09-23T05:05:23.543Z,1.13
2022-09-23T05:10:46.934Z,1.10
2022-09-23T05:16:14.151Z,1.10
2022-09-23T05:21:39.488Z,1.33
2022-09-23T05:27:02.321Z,1.46
2022-09-23T05:32:24.568Z,1.49
2022-09-23T05:37:46.734Z,1.77
2022-09-23T05:43:09.363Z,1.88
2022-09-23T05:48:32.106Z,2.08
2022-09-23T05:53:54.893Z,2.21
2022-09-23T05:59:18.680Z,2.39
2022-09-23T06:04:41.387Z,2.64
2022-09-23T06:10:05.310Z,2.81
2022-09-23T06:15:27.731Z,3.00
2022-09-23T06:20:51.128Z,3.25
2022-09-23T06:26:17.345Z,3.56
2022-09-23T06:31:41.343Z,3.97
2022-09-23T06:37:14.995Z,4.36
2022-09-23T06:42:28.341Z,4.62
2022-09-23T06:47:52.130Z,4.88
2022-09-23T06:53:14.929Z,5.12
2022-09-23T06:58:38.987Z,5.55
2022-09-23T07:04:02.085Z,5.85
2022-09-23T07:09:24.773Z,6.08
2022-09-23T07:14:47.478Z,6.37
2022-09-23T07:20:11.800Z,6.72
2022-09-23T07:25:34.599Z,7.04
2022-09-23T07:31:00.728Z,7.52
2022-09-23T07:36:28.303Z,7.85
2022-09-23T07:41:52.723Z,8.15
2022-09-23T07:47:15.983Z,8.52
2022-09-23T07:52:38.279Z,8.94
2022-09-23T07:58:00.618Z,9.30
2022-09-23T08:03:23.343Z,9.59
2022-09-23T08:08:50.006Z,9.90
2022-09-23T08:14:11.474Z,10.12
2022-09-23T08:19:34.661Z,10.28
2022-09-23T08:24:58.666Z,10.47
2022-09-23T08:30:23.325Z,10.79
2022-09-23T08:35:46.119Z,10.89
2022-09-23T08:41:24.511Z,11.02
2022-09-23T08:46:53.145Z,11.20
2022-09-23T08:52:24.567Z,11.35
2022-09-23T08:58:24.623Z,11.55
2022-09-23T09:03:40.375Z,11.76
2022-09-23T09:09:07.272Z,12.02
2022-09-23T09:14:34.040Z,12.15
2022-09-23T09:20:12.816Z,12.21
2022-09-23T09:26:00.557Z,12.44
2022-09-23T09:31:50.771Z,12.31
2022-09-23T09:37:24.132Z,12.49
2022-09-23T09:42:51.349Z,12.64
2022-09-23T09:48:40.253Z,13.29
2022-09-23T09:54:04.925Z,14.22
2022-09-23T09:59:34.846Z,15.45
2022-09-23T10:05:08.279Z,14.95
2022-09-23T10:10:33.977Z,16.08
2022-09-23T10:16:01.230Z,15.94
2022-09-23T10:21:31.592Z,15.94
2022-09-23T10:27:12.012Z,16.71
2022-09-23T10:32:52.219Z,16.48
2022-09-23T10:38:14.083Z,17.32
2022-09-23T10:43:53.141Z,16.20
2022-09-23T10:50:04.913Z,16.84
2022-09-23T10:55:51.158Z,17.40
2022-09-23T11:01:49.231Z,17.06
2022-09-23T11:07:38.122Z,16.46
2022-09-23T11:13:20.192Z,17.76
2022-09-23T11:19:14.681Z,16.59
2022-09-23T11:24:55.425Z,14.50
2022-09-23T11:30:24.838Z,13.96
2022-09-23T11:36:00.744Z,13.88
2022-09-23T11:41:35.873Z,14.15
2022-09-23T11:47:02.700Z,15.91
2022-09-23T11:52:56.898Z,14.79
2022-09-23T11:58:26.304Z,14.35
2022-09-23T12:04:15.435Z,13.97
2022-09-23T12:10:01.448Z,15.06
2022-09-23T12:15:46.602Z,14.57
2022-09-23T12:21:51.324Z,13.80
2022-09-23T12:27:06.464Z,13.59
2022-09-23T12:32:31.271Z,13.53
2022-09-23T12:37:56.350Z,13.58
2022-09-23T12:43:24.758Z,13.68
2022-09-23T12:49:03.970Z,13.65
2022-09-23T12:54:35.313Z,13.87
2022-09-23T13:00:15.428Z,14.11
2022-09-23T13:06:07.279Z,14.32
2022-09-23T13:11:45.717Z,14.38
2022-09-23T13:17:09.797Z,14.49
2022-09-23T13:22:48.445Z,14.60
2022-09-23T13:28:16.193Z,14.47
2022-09-23T13:33:43.894Z,14.45
2022-09-23T13:39:12.771Z,14.29
2022-09-23T13:44:36.320Z,14.31
2022-09-23T13:49:59.054Z,14.40
2022-09-23T13:55:41.865Z,14.51
2022-09-23T14:01:04.831Z,16.33
2022-09-23T14:06:29.017Z,18.64
2022-09-23T14:11:53.469Z,19.36
2022-09-23T14:17:19.569Z,18.10
2022-09-23T14:22:45.980Z,16.67
2022-09-23T14:28:08.135Z,15.89
2022-09-23T14:33:34.419Z,15.36
2022-09-23T14:38:56.562Z,15.26
2022-09-23T14:44:32.023Z,16.73
2022-09-23T14:50:14.157Z,16.82
2022-09-23T14:55:38.418Z,16.05
2022-09-23T15:01:07.728Z,15.16
2022-09-23T15:06:24.765Z,14.89
2022-09-23T15:11:48.744Z,15.57
2022-09-23T15:17:26.148Z,15.92
2022-09-23T15:22:50.790Z,15.82
2022-09-23T15:28:25.084Z,16.22
2022-09-23T15:33:48.417Z,16.16
2022-09-23T15:39:32.046Z,15.92
2022-09-23T15:44:47.922Z,15.23
2022-09-23T15:50:12.431Z,14.40
2022-09-23T15:55:36.378Z,13.54
2022-09-23T16:00:59.979Z,12.96
2022-09-23T16:06:26.228Z,12.53
2022-09-23T16:11:53.162Z,12.08
2022-09-23T16:17:16.907Z,11.66
2022-09-23T16:22:39.772Z,11.28
2022-09-23T16:28:02.605Z,10.98
2022-09-23T16:33:26.588Z,10.57
2022-09-23T16:38:49.160Z,10.13
2022-09-23T16:44:14.894Z,9.76
2022-09-23T16:49:37.652Z,9.40
2022-09-23T16:55:00.782Z,9.12
2022-09-23T17:00:44.978Z,8.97
2022-09-23T17:06:08.874Z,8.80
2022-09-23T17:11:34.153Z,8.60
2022-09-23T17:16:55.473Z,8.45
2022-09-23T17:22:18.104Z,8.31
2022-09-23T17:27:40.956Z,8.17
2022-09-23T17:33:03.210Z,8.08
2022-09-23T17:38:28.845Z,8.11
2022-09-23T17:43:49.921Z,8.06
2022-09-23T17:49:12.490Z,8.01
2022-09-23T17:54:37.068Z,7.82
2022-09-23T17:59:59.355Z,7.94
2022-09-23T18:05:22.326Z,7.89
2022-09-23T18:10:44.717Z,7.81
2022-09-23T18:16:08.728Z,7.75
2022-09-23T18:21:33.266Z,7.72
2022-09-23T18:27:06.855Z,7.74
2022-09-23T18:32:28.980Z,7.36
2022-09-23T18:37:51.208Z,7.23
2022-09-23T18:43:18.307Z,7.05
2022-09-23T18:49:00.785Z,6.99
2022-09-23T18:54:25.523Z,6.94
2022-09-23T18:59:47.721Z,6.85
2022-09-23T19:05:09.949Z,6.77
2022-09-23T19:10:32.292Z,6.60
2022-09-23T19:15:55.066Z,6.58
2022-09-23T19:21:20.598Z,6.64
2022-09-23T19:26:46.550Z,6.74
2022-09-23T19:32:08.792Z,6.62
2022-09-23T19:37:31.023Z,6.49
2022-09-23T19:42:56.092Z,6.52
2022-09-23T19:48:19.076Z,6.56
2022-09-23T19:53:42.040Z,6.54
2022-09-23T19:59:07.664Z,6.56
2022-09-23T20:04:31.617Z,6.46
2022-09-23T20:09:54.556Z,6.37
2022-09-23T20:15:17.513Z,6.36
2022-09-23T20:20:40.251Z,6.28
2022-09-23T20:26:27.183Z,6.19
2022-09-23T20:31:51.061Z,6.17
2022-09-23T20:37:17.589Z,6.00
2022-09-23T20:42:40.175Z,6.01
2022-09-23T20:48:03.868Z,6.05
2022-09-23T20:53:27.115Z,6.03
2022-09-23T20:58:52.325Z,6.06
2022-09-23T21:04:15.017Z,6.15
2022-09-23T21:09:41.057Z,6.16
2022-09-23T21:15:03.199Z,6.13
2022-09-23T21:20:26.152Z,6.14
2022-09-23T21:25:48.448Z,6.30
2022-09-23T21:31:13.463Z,6.38
2022-09-23T21:36:43.057Z,6.49
2022-09-23T21:42:06.154Z,6.51
2022-09-23T21:47:29.374Z,6.42
2022-09-23T21:52:52.279Z,6.34
2022-09-23T21:58:16.017Z,6.37
2022-09-23T22:03:38.384Z,6.34
2022-09-23T22:09:04.203Z,6.36
2022-09-23T22:14:30.784Z,6.34
2022-09-23T22:19:54.574Z,6.33
2022-09-23T22:25:17.009Z,6.27
2022-09-23T22:30:57.453Z,6.20
2022-09-23T22:36:20.809Z,6.22
2022-09-23T22:41:43.416Z,6.23
2022-09-23T22:47:06.315Z,6.24
2022-09-23T22:52:28.716Z,6.18
2022-09-23T22:57:51.984Z,6.12
2022-09-23T23:03:16.667Z,6.15
2022-09-23T23:08:41.126Z,6.12
2022-09-23T23:14:03.297Z,6.14
2022-09-23T23:19:28.802Z,6.20
2022-09-23T23:24:52.899Z,6.27
2022-09-23T23:30:15.877Z,6.35
2022-09-23T23:35:38.010Z,6.44
2022-09-23T23:41:00.145Z,6.45
2022-09-23T23:46:24.699Z,6.45
2022-09-23T23:51:48.242Z,6.51
2022-09-23T23:57:10.996Z,6.59
