createdAt,value
2023-04-02T00:00:40.428Z,0.00
2023-04-02T00:01:40.485Z,0.00
2023-04-02T00:02:40.474Z,0.00
2023-04-02T00:03:40.450Z,0.00
2023-04-02T00:04:40.332Z,0.00
2023-04-02T00:05:40.298Z,0.00
2023-04-02T00:06:40.612Z,0.00
2023-04-02T00:07:40.254Z,0.00
2023-04-02T00:08:40.222Z,0.00
2023-04-02T00:09:40.228Z,0.00
2023-04-02T00:10:40.166Z,0.00
2023-04-02T00:11:40.139Z,0.00
2023-04-02T00:12:40.115Z,0.00
2023-04-02T00:13:40.085Z,0.00
2023-04-02T00:14:40.068Z,0.00
2023-04-02T00:15:40.038Z,0.00
2023-04-02T00:16:40.093Z,0.00
2023-04-02T00:17:40.000Z,0.00
2023-04-02T00:18:39.957Z,0.00
2023-04-02T00:19:39.941Z,0.00
2023-04-02T00:20:39.904Z,0.00
2023-04-02T00:21:40.029Z,0.00
2023-04-02T00:22:39.855Z,0.00
2023-04-02T00:23:39.821Z,0.00
2023-04-02T00:24:39.801Z,0.00
2023-04-02T00:25:39.771Z,0.00
2023-04-02T00:26:39.745Z,0.00
2023-04-02T00:27:39.721Z,0.00
2023-04-02T00:28:39.691Z,0.00
2023-04-02T00:29:39.672Z,0.00
2023-04-02T00:30:39.637Z,0.00
2023-04-02T00:31:39.632Z,0.00
2023-04-02T00:32:39.622Z,0.00
2023-04-02T00:33:39.584Z,0.00
2023-04-02T00:34:39.537Z,0.00
2023-04-02T00:35:39.572Z,0.00
2023-04-02T00:36:39.483Z,0.00
2023-04-02T00:37:39.565Z,0.00
2023-04-02T00:38:39.434Z,0.00
2023-04-02T00:39:39.414Z,0.00
2023-04-02T00:40:39.379Z,0.00
2023-04-02T00:41:39.351Z,0.00
2023-04-02T00:42:39.332Z,0.00
2023-04-02T00:43:39.299Z,0.00
2023-04-02T00:44:39.271Z,0.00
2023-04-02T00:45:39.272Z,0.00
2023-04-02T00:46:39.221Z,0.00
2023-04-02T00:47:39.257Z,0.00
2023-04-02T00:48:39.169Z,0.00
2023-04-02T00:49:39.161Z,0.00
2023-04-02T00:50:39.114Z,0.00
2023-04-02T00:51:39.091Z,0.00
2023-04-02T00:52:39.053Z,0.00
2023-04-02T00:53:39.028Z,0.00
2023-04-02T00:54:39.012Z,0.00
2023-04-02T00:55:38.991Z,0.00
2023-04-02T00:56:38.980Z,0.00
2023-04-02T00:57:38.919Z,0.00
2023-04-02T00:58:38.913Z,0.00
2023-04-02T00:59:38.871Z,0.00
2023-04-02T01:00:38.845Z,0.00
2023-04-02T01:01:38.830Z,0.00
2023-04-02T01:02:38.894Z,0.00
2023-04-02T01:03:38.858Z,0.00
2023-04-02T01:04:38.740Z,0.00
2023-04-02T01:05:38.758Z,0.00
2023-04-02T01:06:38.697Z,0.00
2023-04-02T01:07:38.657Z,0.00
2023-04-02T01:08:38.630Z,0.00
2023-04-02T01:09:38.619Z,0.00
2023-04-02T01:10:38.576Z,0.00
2023-04-02T01:11:38.549Z,0.00
2023-04-02T01:12:38.530Z,0.00
2023-04-02T01:13:38.490Z,0.00
2023-04-02T01:14:38.481Z,0.00
2023-04-02T01:15:38.747Z,0.00
2023-04-02T01:16:38.412Z,0.00
2023-04-02T01:17:38.403Z,0.00
2023-04-02T01:18:38.365Z,0.00
2023-04-02T01:19:38.333Z,0.00
2023-04-02T01:20:38.315Z,0.00
2023-04-02T01:21:38.298Z,0.00
2023-04-02T01:22:38.255Z,0.00
2023-04-02T01:23:38.227Z,0.00
2023-04-02T01:24:38.202Z,0.00
2023-04-02T01:25:38.176Z,0.00
2023-04-02T01:26:38.149Z,0.00
2023-04-02T01:27:38.117Z,0.00
2023-04-02T01:28:38.094Z,0.00
2023-04-02T01:29:38.069Z,0.00
2023-04-02T01:30:38.040Z,0.00
2023-04-02T01:31:38.073Z,0.00
2023-04-02T01:32:37.997Z,0.00
2023-04-02T01:33:37.964Z,0.00
2023-04-02T01:34:37.927Z,0.00
2023-04-02T01:35:38.048Z,0.00
2023-04-02T01:36:37.880Z,0.00
2023-04-02T01:37:37.876Z,0.00
2023-04-02T01:38:37.828Z,0.00
2023-04-02T01:39:37.802Z,0.00
2023-04-02T01:40:37.776Z,0.00
2023-04-02T01:41:37.737Z,0.00
2023-04-02T01:42:37.724Z,0.00
2023-04-02T01:43:37.699Z,0.00
2023-04-02T01:44:37.681Z,0.00
2023-04-02T01:45:37.773Z,0.00
2023-04-02T01:46:37.683Z,0.00
2023-04-02T01:47:37.630Z,0.00
2023-04-02T01:48:37.561Z,0.00
2023-04-02T01:49:37.531Z,0.00
2023-04-02T01:50:37.562Z,0.00
2023-04-02T01:51:37.482Z,0.00
2023-04-02T01:52:37.452Z,0.00
2023-04-02T01:53:37.446Z,0.00
2023-04-02T01:54:37.389Z,0.00
2023-04-02T01:55:37.496Z,0.00
2023-04-02T01:56:37.357Z,0.00
2023-04-02T01:57:37.311Z,0.00
2023-04-02T01:58:37.291Z,0.00
2023-04-02T01:59:37.260Z,0.00
2023-04-02T02:00:37.248Z,0.00
2023-04-02T02:01:37.206Z,0.00
2023-04-02T02:02:37.271Z,0.00
2023-04-02T02:03:37.154Z,0.00
2023-04-02T02:04:37.136Z,0.00
2023-04-02T02:05:37.295Z,0.00
2023-04-02T02:06:37.078Z,0.00
2023-04-02T02:07:37.046Z,0.00
2023-04-02T02:08:37.025Z,0.00
2023-04-02T02:09:37.011Z,0.00
2023-04-02T02:10:36.971Z,0.00
2023-04-02T02:11:36.939Z,0.00
2023-04-02T02:12:36.917Z,0.00
2023-04-02T02:13:36.889Z,0.00
2023-04-02T02:14:36.858Z,0.00
2023-04-02T02:15:37.123Z,0.00
2023-04-02T02:16:36.824Z,0.00
2023-04-02T02:17:36.790Z,0.00
2023-04-02T02:18:36.757Z,0.00
2023-04-02T02:19:36.739Z,0.00
2023-04-02T02:20:36.702Z,0.00
2023-04-02T02:21:36.677Z,0.00
2023-04-02T02:22:36.646Z,0.00
2023-04-02T02:23:36.620Z,0.00
2023-04-02T02:24:36.598Z,0.00
2023-04-02T02:25:37.005Z,0.00
2023-04-02T02:26:36.551Z,0.00
2023-04-02T02:27:36.512Z,0.00
2023-04-02T02:28:36.503Z,0.00
2023-04-02T02:29:36.453Z,0.00
2023-04-02T02:30:36.434Z,0.00
2023-04-02T02:31:36.414Z,0.00
2023-04-02T02:32:36.407Z,0.00
2023-04-02T02:33:36.352Z,0.00
2023-04-02T02:34:36.351Z,0.00
2023-04-02T02:35:36.477Z,0.00
2023-04-02T02:36:36.274Z,0.00
2023-04-02T02:37:36.250Z,0.00
2023-04-02T02:38:36.217Z,0.00
2023-04-02T02:39:36.207Z,0.00
2023-04-02T02:40:36.167Z,0.00
2023-04-02T02:41:36.161Z,0.00
2023-04-02T02:42:36.111Z,0.00
2023-04-02T02:43:36.082Z,0.00
2023-04-02T02:44:36.056Z,0.00
2023-04-02T02:45:36.405Z,0.00
2023-04-02T02:46:36.012Z,0.00
2023-04-02T02:47:35.983Z,0.00
2023-04-02T02:48:35.956Z,0.00
2023-04-02T02:49:35.920Z,0.00
2023-04-02T02:50:35.893Z,0.00
2023-04-02T02:51:35.863Z,0.00
2023-04-02T02:52:35.840Z,0.00
2023-04-02T02:53:35.805Z,0.00
2023-04-02T02:54:35.782Z,0.00
2023-04-02T02:55:36.041Z,0.00
2023-04-02T02:56:35.732Z,0.00
2023-04-02T02:57:35.740Z,0.00
2023-04-02T02:58:35.702Z,0.00
2023-04-02T02:59:35.653Z,0.00
2023-04-02T03:00:35.665Z,0.00
2023-04-02T03:01:35.634Z,0.00
2023-04-02T03:02:35.637Z,0.00
2023-04-02T03:03:35.670Z,0.00
2023-04-02T03:04:35.511Z,0.00
2023-04-02T03:05:35.687Z,0.00
2023-04-02T03:06:35.460Z,0.00
2023-04-02T03:07:35.439Z,0.00
2023-04-02T03:08:35.407Z,0.00
2023-04-02T03:09:35.367Z,0.00
2023-04-02T03:10:35.350Z,0.00
2023-04-02T03:11:35.324Z,0.00
2023-04-02T03:12:35.293Z,0.00
2023-04-02T03:13:35.365Z,0.00
2023-04-02T03:14:35.240Z,0.00
2023-04-02T03:15:35.434Z,0.00
2023-04-02T03:16:35.190Z,0.00
2023-04-02T03:17:35.220Z,0.00
2023-04-02T03:18:35.128Z,0.00
2023-04-02T03:19:35.102Z,0.00
2023-04-02T03:20:35.083Z,0.00
2023-04-02T03:21:35.047Z,0.00
2023-04-02T03:22:35.024Z,0.00
2023-04-02T03:23:34.999Z,0.00
2023-04-02T03:24:34.985Z,0.00
2023-04-02T03:25:35.159Z,0.00
2023-04-02T03:26:34.924Z,0.00
2023-04-02T03:27:34.888Z,0.00
2023-04-02T03:28:34.877Z,0.00
2023-04-02T03:29:34.856Z,0.00
2023-04-02T03:30:34.812Z,0.00
2023-04-02T03:31:34.798Z,0.00
2023-04-02T03:32:34.822Z,0.00
2023-04-02T03:33:34.727Z,0.00
2023-04-02T03:34:34.703Z,0.00
2023-04-02T03:35:35.041Z,0.00
2023-04-02T03:36:34.650Z,0.00
2023-04-02T03:37:34.615Z,0.00
2023-04-02T03:38:34.589Z,0.00
2023-04-02T03:39:34.561Z,0.00
2023-04-02T03:40:34.578Z,0.00
2023-04-02T03:41:34.516Z,0.00
2023-04-02T03:42:34.488Z,0.00
2023-04-02T03:43:34.454Z,0.00
2023-04-02T03:44:34.429Z,0.00
2023-04-02T03:45:34.655Z,0.00
2023-04-02T03:46:34.419Z,0.00
2023-04-02T03:47:34.359Z,0.00
2023-04-02T03:48:34.331Z,0.00
2023-04-02T03:49:34.301Z,0.00
2023-04-02T03:50:34.270Z,0.00
2023-04-02T03:51:34.239Z,0.00
2023-04-02T03:52:34.218Z,0.00
2023-04-02T03:53:34.184Z,0.00
2023-04-02T03:54:34.177Z,0.00
2023-04-02T03:55:34.522Z,0.00
2023-04-02T03:56:34.163Z,0.00
2023-04-02T03:57:34.183Z,0.00
2023-04-02T03:58:34.046Z,0.00
2023-04-02T03:59:34.026Z,0.00
2023-04-02T04:00:33.997Z,0.00
2023-04-02T04:01:34.016Z,0.00
2023-04-02T04:02:33.984Z,0.00
2023-04-02T04:03:33.914Z,0.00
2023-04-02T04:04:33.922Z,0.00
2023-04-02T04:05:34.095Z,0.00
2023-04-02T04:06:33.837Z,0.00
2023-04-02T04:07:33.804Z,0.00
2023-04-02T04:08:33.775Z,0.00
2023-04-02T04:09:33.743Z,0.00
2023-04-02T04:10:33.722Z,0.00
2023-04-02T04:11:33.691Z,0.00
2023-04-02T04:12:33.671Z,0.00
2023-04-02T04:13:33.637Z,0.00
2023-04-02T04:14:33.613Z,0.00
2023-04-02T04:15:33.998Z,0.00
2023-04-02T04:16:33.614Z,0.00
2023-04-02T04:17:33.590Z,0.00
2023-04-02T04:18:33.514Z,0.00
2023-04-02T04:19:33.476Z,0.00
2023-04-02T04:20:33.451Z,0.00
2023-04-02T04:21:33.427Z,0.00
2023-04-02T04:22:33.403Z,0.00
2023-04-02T04:23:33.371Z,0.00
2023-04-02T04:24:33.340Z,0.00
2023-04-02T04:25:33.698Z,0.00
2023-04-02T04:26:33.283Z,0.00
2023-04-02T04:27:33.263Z,0.00
2023-04-02T04:28:33.247Z,0.00
2023-04-02T04:29:33.204Z,0.00
2023-04-02T04:30:33.175Z,0.00
2023-04-02T04:31:33.218Z,0.00
2023-04-02T04:32:33.152Z,0.00
2023-04-02T04:33:33.119Z,0.00
2023-04-02T04:34:33.066Z,0.00
2023-04-02T04:35:33.151Z,0.00
2023-04-02T04:36:33.010Z,0.00
2023-04-02T04:37:32.985Z,0.00
2023-04-02T04:38:33.049Z,0.00
2023-04-02T04:40:32.900Z,0.00
2023-04-02T04:41:32.885Z,0.00
2023-04-02T04:42:32.849Z,0.00
2023-04-02T04:43:32.834Z,0.00
2023-04-02T04:44:32.798Z,0.00
2023-04-02T04:45:32.971Z,0.00
2023-04-02T04:46:32.798Z,0.00
2023-04-02T04:47:32.723Z,0.00
2023-04-02T04:48:34.009Z,0.00
2023-04-02T04:49:32.681Z,0.00
2023-04-02T04:50:32.637Z,0.00
2023-04-02T04:51:32.601Z,0.00
2023-04-02T04:52:32.590Z,0.00
2023-04-02T04:53:32.541Z,0.00
2023-04-02T04:54:32.524Z,0.00
2023-04-02T04:55:32.541Z,0.00
2023-04-02T04:56:32.472Z,0.00
2023-04-02T04:57:32.478Z,0.00
2023-04-02T04:58:32.415Z,0.00
2023-04-02T04:59:32.401Z,0.00
2023-04-02T05:00:32.358Z,0.00
2023-04-02T05:01:32.358Z,0.00
2023-04-02T05:02:32.341Z,0.00
2023-04-02T05:03:32.279Z,0.00
2023-04-02T05:04:32.264Z,0.00
2023-04-02T05:05:32.255Z,0.00
2023-04-02T05:06:32.192Z,0.00
2023-04-02T05:07:32.163Z,0.00
2023-04-02T05:08:32.146Z,0.00
2023-04-02T05:09:32.114Z,0.00
2023-04-02T05:10:32.109Z,0.00
2023-04-02T05:11:32.059Z,0.00
2023-04-02T05:12:32.034Z,0.00
2023-04-02T05:13:32.007Z,0.00
2023-04-02T05:14:31.975Z,0.00
2023-04-02T05:15:32.009Z,0.00
2023-04-02T05:16:32.050Z,0.00
2023-04-02T05:17:31.930Z,0.00
2023-04-02T05:18:31.869Z,0.00
2023-04-02T05:19:31.831Z,0.00
2023-04-02T05:20:31.813Z,0.00
2023-04-02T05:21:31.807Z,0.00
2023-04-02T05:22:31.753Z,0.00
2023-04-02T05:23:31.730Z,0.00
2023-04-02T05:24:31.704Z,0.00
2023-04-02T05:25:31.668Z,0.00
2023-04-02T05:26:31.653Z,0.00
2023-04-02T05:27:31.612Z,0.00
2023-04-02T05:28:31.591Z,0.00
2023-04-02T05:29:31.556Z,0.00
2023-04-02T05:30:31.545Z,0.00
2023-04-02T05:31:31.526Z,0.00
2023-04-02T05:32:31.537Z,0.00
2023-04-02T05:33:31.466Z,0.00
2023-04-02T05:34:31.422Z,0.00
2023-04-02T05:35:31.396Z,0.00
2023-04-02T05:36:31.378Z,0.00
2023-04-02T05:37:31.361Z,0.00
2023-04-02T05:38:31.316Z,0.00
2023-04-02T05:39:31.283Z,0.00
2023-04-02T05:40:31.270Z,0.00
2023-04-02T05:41:31.232Z,0.00
2023-04-02T05:42:31.213Z,0.00
2023-04-02T05:43:31.176Z,0.00
2023-04-02T05:44:31.151Z,0.00
2023-04-02T05:45:31.126Z,0.00
2023-04-02T05:46:31.127Z,0.00
2023-04-02T05:47:31.088Z,0.00
2023-04-02T05:48:31.046Z,0.00
2023-04-02T05:49:31.017Z,0.00
2023-04-02T05:50:30.999Z,0.00
2023-04-02T05:51:30.967Z,0.00
2023-04-02T05:52:30.946Z,0.00
2023-04-02T05:53:30.928Z,0.00
2023-04-02T05:54:30.878Z,0.00
2023-04-02T05:55:30.855Z,0.00
2023-04-02T05:56:30.821Z,0.00
2023-04-02T05:57:42.129Z,0.00
2023-04-02T05:58:36.388Z,0.00
2023-04-02T05:59:30.735Z,0.00
2023-04-02T06:00:30.719Z,0.00
2023-04-02T06:01:30.684Z,0.00
2023-04-02T06:02:31.004Z,0.00
2023-04-02T06:03:30.713Z,0.00
2023-04-02T06:04:30.613Z,0.00
2023-04-02T06:05:30.574Z,0.00
2023-04-02T06:06:30.553Z,0.00
2023-04-02T06:07:30.517Z,0.00
2023-04-02T06:08:30.514Z,0.00
2023-04-02T06:09:30.497Z,0.00
2023-04-02T06:10:30.441Z,0.00
2023-04-02T06:11:30.403Z,0.00
2023-04-02T06:12:30.407Z,0.00
2023-04-02T06:13:30.352Z,0.00
2023-04-02T06:14:30.336Z,0.00
2023-04-02T06:15:30.298Z,0.00
2023-04-02T06:16:30.324Z,0.00
2023-04-02T06:17:30.316Z,0.00
2023-04-02T06:18:30.214Z,0.00
2023-04-02T06:19:30.201Z,0.00
2023-04-02T06:20:30.162Z,0.00
2023-04-02T06:21:30.133Z,0.00
2023-04-02T06:22:30.107Z,0.00
2023-04-02T06:23:30.075Z,0.00
2023-04-02T06:24:30.059Z,0.00
2023-04-02T06:25:30.035Z,0.00
2023-04-02T06:26:30.011Z,0.00
2023-04-02T06:27:29.994Z,0.00
2023-04-02T06:28:29.955Z,0.00
2023-04-02T06:29:29.911Z,0.00
2023-04-02T06:30:29.889Z,0.00
2023-04-02T06:31:29.859Z,0.00
2023-04-02T06:32:29.873Z,0.00
2023-04-02T06:33:29.804Z,0.00
2023-04-02T06:34:29.787Z,0.00
2023-04-02T06:35:29.748Z,0.00
2023-04-02T06:36:29.737Z,0.00
2023-04-02T06:37:29.693Z,0.00
2023-04-02T06:38:29.681Z,0.00
2023-04-02T06:39:29.652Z,0.00
2023-04-02T06:40:29.631Z,0.00
2023-04-02T06:41:29.615Z,0.00
2023-04-02T06:42:29.559Z,0.00
2023-04-02T06:43:29.533Z,0.00
2023-04-02T06:44:29.515Z,0.00
2023-04-02T06:45:29.486Z,0.00
2023-04-02T06:46:29.485Z,0.00
2023-04-02T06:47:29.436Z,0.00
2023-04-02T06:48:29.398Z,0.00
2023-04-02T06:49:29.366Z,0.00
2023-04-02T06:50:29.340Z,0.00
2023-04-02T06:51:29.333Z,0.00
2023-04-02T06:52:29.284Z,0.00
2023-04-02T06:53:29.253Z,0.00
2023-04-02T06:54:29.232Z,0.00
2023-04-02T06:55:29.239Z,0.00
2023-04-02T06:56:29.181Z,0.00
2023-04-02T06:57:29.181Z,0.00
2023-04-02T06:58:29.125Z,0.00
2023-04-02T06:59:29.095Z,0.00
2023-04-02T07:00:29.061Z,0.00
2023-04-02T07:01:29.074Z,0.00
2023-04-02T07:02:29.048Z,0.00
2023-04-02T07:03:28.989Z,0.00
2023-04-02T07:04:28.981Z,0.00
2023-04-02T07:05:28.925Z,0.00
2023-04-02T07:06:28.898Z,0.00
2023-04-02T07:07:28.875Z,0.00
2023-04-02T07:08:28.844Z,0.00
2023-04-02T07:09:28.814Z,0.00
2023-04-02T07:10:28.789Z,0.00
2023-04-02T07:11:28.764Z,0.00
2023-04-02T07:12:28.738Z,0.00
2023-04-02T07:13:28.727Z,0.00
2023-04-02T07:14:28.678Z,5.63
2023-04-02T07:15:28.653Z,5.63
2023-04-02T07:16:28.704Z,5.63
2023-04-02T07:17:28.607Z,5.63
2023-04-02T07:18:28.558Z,5.63
2023-04-02T07:19:28.535Z,5.63
2023-04-02T07:20:28.515Z,5.63
2023-04-02T07:21:28.492Z,5.63
2023-04-02T07:22:28.527Z,5.63
2023-04-02T07:23:28.546Z,5.63
2023-04-02T07:24:28.417Z,5.63
2023-04-02T07:25:28.369Z,5.63
2023-04-02T07:26:28.341Z,5.63
2023-04-02T07:27:28.313Z,5.63
2023-04-02T07:28:28.289Z,5.63
2023-04-02T07:29:28.289Z,5.63
2023-04-02T07:30:28.241Z,5.63
2023-04-02T07:31:28.222Z,5.63
2023-04-02T07:32:28.222Z,5.63
2023-04-02T07:33:28.152Z,5.63
2023-04-02T07:34:28.125Z,5.63
2023-04-02T07:35:28.095Z,5.63
2023-04-02T07:36:28.077Z,5.63
2023-04-02T07:37:28.042Z,5.63
2023-04-02T07:38:28.019Z,5.63
2023-04-02T07:39:27.987Z,5.63
2023-04-02T07:40:27.982Z,5.63
2023-04-02T07:41:27.973Z,5.63
2023-04-02T07:42:27.921Z,5.63
2023-04-02T07:43:27.896Z,5.63
2023-04-02T07:44:27.896Z,5.63
2023-04-02T07:45:27.848Z,5.63
2023-04-02T07:46:27.837Z,5.63
2023-04-02T07:47:27.816Z,5.63
2023-04-02T07:48:27.778Z,5.63
2023-04-02T07:49:27.747Z,5.63
2023-04-02T07:50:27.714Z,5.63
2023-04-02T07:51:27.656Z,5.63
2023-04-02T07:52:27.634Z,5.63
2023-04-02T07:53:27.615Z,5.63
2023-04-02T07:54:27.575Z,5.63
2023-04-02T07:55:27.566Z,5.63
2023-04-02T07:56:27.533Z,5.63
2023-04-02T07:57:27.548Z,11.25
2023-04-02T07:58:27.465Z,11.25
2023-04-02T07:59:27.435Z,11.25
2023-04-02T08:00:27.414Z,11.25
2023-04-02T08:01:27.406Z,11.25
2023-04-02T08:02:27.475Z,11.25
2023-04-02T08:03:27.422Z,11.25
2023-04-02T08:04:27.294Z,11.25
2023-04-02T08:05:27.271Z,11.25
2023-04-02T08:06:27.240Z,11.25
2023-04-02T08:07:27.216Z,11.25
2023-04-02T08:08:27.187Z,11.25
2023-04-02T08:09:27.161Z,11.25
2023-04-02T08:10:27.131Z,11.25
2023-04-02T08:11:27.109Z,11.25
2023-04-02T08:12:27.093Z,11.25
2023-04-02T08:13:27.056Z,11.25
2023-04-02T08:14:27.028Z,11.25
2023-04-02T08:15:27.002Z,11.25
2023-04-02T08:16:26.998Z,11.25
2023-04-02T08:17:27.005Z,11.25
2023-04-02T08:18:26.918Z,11.25
2023-04-02T08:19:26.888Z,11.25
2023-04-02T08:20:26.870Z,11.25
2023-04-02T08:21:26.841Z,11.25
2023-04-02T08:22:26.806Z,11.25
2023-04-02T08:23:26.801Z,11.25
2023-04-02T08:24:26.755Z,11.25
2023-04-02T08:25:26.742Z,11.25
2023-04-02T08:26:26.709Z,11.25
2023-04-02T08:27:26.710Z,11.25
2023-04-02T08:28:26.648Z,11.25
2023-04-02T08:29:26.621Z,11.25
2023-04-02T08:30:26.595Z,11.25
2023-04-02T08:31:26.688Z,11.25
2023-04-02T08:32:26.593Z,11.25
2023-04-02T08:33:26.527Z,11.25
2023-04-02T08:34:26.485Z,11.25
2023-04-02T08:35:26.460Z,11.25
2023-04-02T08:36:26.471Z,11.25
2023-04-02T08:37:26.405Z,11.25
2023-04-02T08:38:26.378Z,11.25
2023-04-02T08:39:26.338Z,11.25
2023-04-02T08:40:26.317Z,11.25
2023-04-02T08:41:26.290Z,11.25
2023-04-02T08:42:26.268Z,11.25
2023-04-02T08:43:26.236Z,11.25
2023-04-02T08:44:26.213Z,11.25
2023-04-02T08:45:26.179Z,11.25
2023-04-02T08:46:26.189Z,11.25
2023-04-02T08:47:26.243Z,11.25
2023-04-02T08:48:26.096Z,11.25
2023-04-02T08:49:26.092Z,11.25
2023-04-02T08:50:26.039Z,16.88
2023-04-02T08:51:26.012Z,16.88
2023-04-02T08:52:25.992Z,11.25
2023-04-02T08:53:25.963Z,11.25
2023-04-02T08:54:25.926Z,11.25
2023-04-02T08:55:25.904Z,11.25
2023-04-02T08:56:25.877Z,16.88
2023-04-02T08:57:25.925Z,16.88
2023-04-02T08:58:25.840Z,11.25
2023-04-02T08:59:25.797Z,11.25
2023-04-02T09:00:25.769Z,11.25
2023-04-02T09:01:25.759Z,16.88
2023-04-02T09:02:25.738Z,16.88
2023-04-02T09:03:25.689Z,16.88
2023-04-02T09:04:25.689Z,16.88
2023-04-02T09:05:25.652Z,16.88
2023-04-02T09:06:25.597Z,16.88
2023-04-02T09:07:25.573Z,16.88
2023-04-02T09:08:25.566Z,16.88
2023-04-02T09:09:25.523Z,16.88
2023-04-02T09:10:25.495Z,16.88
2023-04-02T09:11:25.482Z,16.88
2023-04-02T09:12:25.446Z,16.88
2023-04-02T09:13:25.410Z,16.88
2023-04-02T09:14:25.378Z,16.88
2023-04-02T09:15:25.354Z,16.88
2023-04-02T09:16:25.387Z,16.88
2023-04-02T09:17:25.308Z,16.88
2023-04-02T09:18:25.332Z,16.88
2023-04-02T09:19:25.248Z,16.88
2023-04-02T09:20:25.220Z,16.88
2023-04-02T09:21:25.212Z,22.50
2023-04-02T09:22:25.174Z,22.50
2023-04-02T09:23:25.141Z,22.50
2023-04-02T09:24:25.111Z,22.50
2023-04-02T09:25:25.084Z,22.50
2023-04-02T09:26:25.061Z,22.50
2023-04-02T09:27:25.033Z,22.50
2023-04-02T09:28:25.003Z,22.50
2023-04-02T09:29:24.970Z,22.50
2023-04-02T09:30:24.944Z,22.50
2023-04-02T09:31:24.989Z,22.50
2023-04-02T09:32:24.920Z,22.50
2023-04-02T09:33:24.870Z,22.50
2023-04-02T09:34:24.836Z,22.50
2023-04-02T09:35:26.833Z,22.50
2023-04-02T09:36:24.811Z,22.50
2023-04-02T09:37:24.774Z,22.50
2023-04-02T09:38:24.732Z,22.50
2023-04-02T09:39:24.707Z,22.50
2023-04-02T09:40:24.676Z,22.50
2023-04-02T09:41:24.648Z,22.50
2023-04-02T09:42:24.621Z,22.50
2023-04-02T09:43:24.599Z,22.50
2023-04-02T09:44:24.577Z,22.50
2023-04-02T09:45:24.537Z,22.50
2023-04-02T09:46:24.512Z,22.50
2023-04-02T09:47:24.515Z,22.50
2023-04-02T09:48:24.451Z,22.50
2023-04-02T09:49:24.446Z,22.50
2023-04-02T09:50:24.405Z,22.50
2023-04-02T09:51:24.379Z,22.50
2023-04-02T09:52:24.350Z,22.50
2023-04-02T09:53:24.343Z,22.50
2023-04-02T09:54:24.296Z,22.50
2023-04-02T09:55:24.270Z,22.50
2023-04-02T09:56:24.249Z,22.50
2023-04-02T09:57:24.353Z,28.13
2023-04-02T09:58:24.186Z,28.13
2023-04-02T09:59:24.169Z,22.50
2023-04-02T10:01:24.127Z,22.50
2023-04-02T10:02:24.078Z,22.50
2023-04-02T10:03:24.045Z,22.50
2023-04-02T10:04:26.219Z,22.50
2023-04-02T10:05:38.936Z,22.50
2023-04-02T10:06:23.959Z,22.50
2023-04-02T10:07:23.941Z,22.50
2023-04-02T10:08:23.913Z,22.50
2023-04-02T10:09:23.915Z,22.50
2023-04-02T10:10:25.247Z,22.50
2023-04-02T10:11:26.812Z,22.50
2023-04-02T10:12:23.801Z,22.50
2023-04-02T10:13:23.819Z,22.50
2023-04-02T10:14:23.749Z,22.50
2023-04-02T10:15:23.737Z,22.50
2023-04-02T10:16:25.678Z,22.50
2023-04-02T10:17:23.764Z,22.50
2023-04-02T10:18:23.641Z,22.50
2023-04-02T10:19:23.618Z,22.50
2023-04-02T10:20:23.585Z,22.50
2023-04-02T10:21:23.558Z,22.50
2023-04-02T10:22:23.551Z,22.50
2023-04-02T10:23:23.520Z,22.50
2023-04-02T10:24:23.474Z,22.50
2023-04-02T10:25:23.466Z,22.50
2023-04-02T10:26:23.422Z,22.50
2023-04-02T10:27:23.406Z,22.50
2023-04-02T10:28:23.384Z,22.50
2023-04-02T10:29:23.358Z,22.50
2023-04-02T10:30:23.319Z,22.50
2023-04-02T10:31:23.348Z,22.50
2023-04-02T10:32:23.259Z,22.50
2023-04-02T10:33:23.277Z,22.50
2023-04-02T10:34:23.214Z,22.50
2023-04-02T10:35:23.189Z,22.50
2023-04-02T10:36:23.152Z,22.50
2023-04-02T10:37:23.127Z,22.50
2023-04-02T10:38:23.102Z,22.50
2023-04-02T10:39:23.077Z,22.50
2023-04-02T10:40:23.048Z,22.50
2023-04-02T10:41:23.042Z,22.50
2023-04-02T10:42:23.034Z,22.50
2023-04-02T10:43:22.998Z,22.50
2023-04-02T10:44:22.934Z,22.50
2023-04-02T10:45:22.907Z,28.13
2023-04-02T10:46:25.113Z,28.13
2023-04-02T10:47:22.921Z,22.50
2023-04-02T10:48:22.837Z,22.50
2023-04-02T10:49:22.892Z,22.50
2023-04-02T10:50:22.781Z,16.88
2023-04-02T10:51:22.754Z,16.88
2023-04-02T10:52:22.728Z,16.88
2023-04-02T10:53:22.737Z,16.88
2023-04-02T10:54:22.679Z,16.88
2023-04-02T10:55:22.653Z,16.88
2023-04-02T10:56:22.620Z,22.50
2023-04-02T10:57:22.668Z,45.00
2023-04-02T10:58:22.562Z,61.88
2023-04-02T10:59:22.545Z,28.13
2023-04-02T11:00:22.518Z,28.13
2023-04-02T11:01:22.499Z,28.13
2023-04-02T11:02:22.551Z,16.88
2023-04-02T11:03:22.554Z,56.25
2023-04-02T11:04:22.400Z,56.25
2023-04-02T11:05:22.391Z,56.25
2023-04-02T11:06:22.345Z,56.25
2023-04-02T11:07:22.336Z,56.25
2023-04-02T11:08:22.297Z,61.88
2023-04-02T11:09:22.279Z,61.88
2023-04-02T11:10:22.256Z,45.00
2023-04-02T11:11:22.217Z,50.63
2023-04-02T11:12:22.197Z,61.88
2023-04-02T11:13:22.218Z,56.25
2023-04-02T11:14:22.136Z,50.63
2023-04-02T11:15:22.114Z,56.25
2023-04-02T11:16:22.121Z,28.13
2023-04-02T11:17:22.140Z,28.13
2023-04-02T11:18:22.030Z,33.75
2023-04-02T11:19:22.003Z,28.13
2023-04-02T11:20:21.974Z,22.50
2023-04-02T11:21:21.954Z,16.88
2023-04-02T11:22:21.929Z,22.50
2023-04-02T11:23:21.902Z,22.50
2023-04-02T11:24:21.879Z,56.25
2023-04-02T11:25:21.874Z,56.25
2023-04-02T11:26:21.810Z,50.63
2023-04-02T11:27:21.805Z,50.63
2023-04-02T11:28:22.493Z,50.63
2023-04-02T11:29:21.755Z,56.25
2023-04-02T11:30:21.708Z,56.25
2023-04-02T11:31:21.743Z,56.25
2023-04-02T11:32:21.670Z,56.25
2023-04-02T11:33:30.022Z,56.25
2023-04-02T11:34:21.604Z,56.25
2023-04-02T11:35:21.579Z,56.25
2023-04-02T11:36:21.574Z,56.25
2023-04-02T11:37:21.530Z,56.25
2023-04-02T11:38:21.500Z,56.25
2023-04-02T11:39:21.477Z,56.25
2023-04-02T11:40:21.451Z,61.88
2023-04-02T11:41:21.423Z,61.88
2023-04-02T11:42:21.391Z,61.88
2023-04-02T11:43:21.366Z,61.88
2023-04-02T11:44:21.342Z,67.50
2023-04-02T11:45:21.421Z,73.13
2023-04-02T11:46:21.391Z,73.13
2023-04-02T11:47:21.323Z,73.13
2023-04-02T11:48:21.240Z,73.13
2023-04-02T11:49:21.219Z,39.38
2023-04-02T11:50:21.216Z,28.13
2023-04-02T11:51:21.421Z,28.13
2023-04-02T11:52:21.142Z,28.13
2023-04-02T11:53:21.129Z,28.13
2023-04-02T11:54:21.083Z,28.13
2023-04-02T11:55:21.059Z,28.13
2023-04-02T11:56:21.057Z,28.13
2023-04-02T11:57:21.770Z,28.13
2023-04-02T11:58:20.974Z,50.63
2023-04-02T11:59:20.956Z,73.13
2023-04-02T12:00:20.932Z,28.13
2023-04-02T12:01:20.936Z,28.13
2023-04-02T12:02:20.953Z,56.25
2023-04-02T12:03:20.936Z,28.13
2023-04-02T12:04:20.819Z,28.13
2023-04-02T12:05:20.826Z,22.50
2023-04-02T12:06:20.774Z,28.13
2023-04-02T12:07:20.751Z,22.50
2023-04-02T12:08:20.718Z,28.13
2023-04-02T12:09:20.692Z,28.13
2023-04-02T12:10:20.662Z,28.13
2023-04-02T12:11:20.637Z,28.13
2023-04-02T12:12:20.627Z,50.63
2023-04-02T12:13:20.589Z,28.13
2023-04-02T12:14:20.571Z,73.13
2023-04-02T12:15:20.567Z,45.00
2023-04-02T12:16:20.546Z,22.50
2023-04-02T12:17:20.507Z,28.13
2023-04-02T12:18:20.455Z,61.88
2023-04-02T12:19:20.428Z,56.25
2023-04-02T12:20:20.400Z,61.88
2023-04-02T12:21:20.377Z,61.88
2023-04-02T12:22:20.353Z,56.25
2023-04-02T12:23:20.336Z,61.88
2023-04-02T12:24:20.296Z,61.88
2023-04-02T12:25:20.270Z,67.50
2023-04-02T12:26:21.881Z,67.50
2023-04-02T12:27:20.219Z,73.13
2023-04-02T12:28:20.185Z,61.88
2023-04-02T12:29:20.165Z,28.13
2023-04-02T12:30:20.146Z,67.50
2023-04-02T12:31:20.137Z,33.75
2023-04-02T12:32:20.093Z,33.75
2023-04-02T12:33:20.107Z,28.13
2023-04-02T12:34:20.042Z,28.13
2023-04-02T12:35:20.011Z,56.25
2023-04-02T12:36:20.038Z,22.50
2023-04-02T12:37:19.959Z,28.13
2023-04-02T12:38:19.929Z,33.75
2023-04-02T12:39:19.917Z,28.13
2023-04-02T12:40:19.892Z,33.75
2023-04-02T12:41:19.869Z,28.13
2023-04-02T12:42:19.830Z,28.13
2023-04-02T12:43:19.803Z,28.13
2023-04-02T12:44:19.773Z,50.63
2023-04-02T12:45:19.748Z,22.50
2023-04-02T12:46:19.773Z,22.50
2023-04-02T12:47:19.705Z,67.50
2023-04-02T12:48:19.672Z,61.88
2023-04-02T12:49:19.666Z,61.88
2023-04-02T12:50:19.617Z,67.50
2023-04-02T12:51:19.604Z,33.75
2023-04-02T12:52:19.585Z,22.50
2023-04-02T12:53:19.541Z,67.50
2023-04-02T12:54:19.513Z,73.13
2023-04-02T12:55:19.495Z,39.38
2023-04-02T12:56:19.476Z,28.13
2023-04-02T12:57:19.490Z,28.13
2023-04-02T12:58:19.410Z,28.13
2023-04-02T12:59:19.384Z,67.50
2023-04-02T13:00:19.357Z,61.88
2023-04-02T13:01:19.367Z,33.75
2023-04-02T13:02:19.312Z,56.25
2023-04-02T13:03:19.408Z,56.25
2023-04-02T13:04:19.289Z,56.25
2023-04-02T13:05:19.251Z,28.13
2023-04-02T13:06:19.210Z,16.88
2023-04-02T13:07:19.184Z,22.50
2023-04-02T13:08:19.158Z,50.63
2023-04-02T13:09:19.137Z,56.25
2023-04-02T13:10:19.109Z,56.25