createdAt,value
2023-08-08T00:00:37.968Z,12.50
2023-08-08T00:03:06.122Z,12.40
2023-08-08T00:05:33.631Z,12.50
2023-08-08T00:08:01.097Z,12.40
2023-08-08T00:10:28.645Z,12.50
2023-08-08T00:12:56.085Z,12.40
2023-08-08T00:15:23.646Z,12.30
2023-08-08T00:17:51.205Z,12.30
2023-08-08T00:20:18.756Z,12.30
2023-08-08T00:22:46.325Z,12.20
2023-08-08T00:25:13.804Z,12.20
2023-08-08T00:27:44.913Z,12.20
2023-08-08T00:30:16.134Z,12.00
2023-08-08T00:32:43.788Z,12.00
2023-08-08T00:35:11.484Z,12.00
2023-08-08T00:37:38.972Z,11.90
2023-08-08T00:40:07.439Z,11.90
2023-08-08T00:42:34.983Z,11.90
2023-08-08T00:45:05.165Z,11.80
2023-08-08T00:47:34.264Z,11.90
2023-08-08T00:50:05.007Z,11.90
2023-08-08T00:52:32.970Z,11.90
2023-08-08T00:55:00.856Z,11.80
2023-08-08T00:57:28.472Z,11.80
2023-08-08T00:59:55.948Z,11.80
2023-08-08T01:02:23.455Z,11.80
2023-08-08T01:04:51.257Z,11.80
2023-08-08T01:07:31.798Z,11.80
2023-08-08T01:10:12.623Z,11.80
2023-08-08T01:12:45.414Z,11.70
2023-08-08T01:15:14.143Z,11.70
2023-08-08T01:17:43.554Z,11.70
2023-08-08T01:20:11.870Z,11.80
2023-08-08T01:22:50.550Z,11.60
2023-08-08T01:25:18.557Z,11.70
2023-08-08T01:27:46.447Z,11.60
2023-08-08T01:30:14.189Z,11.60
2023-08-08T01:32:41.879Z,11.60
2023-08-08T01:35:10.392Z,11.60
2023-08-08T01:37:42.756Z,11.60
2023-08-08T01:40:13.438Z,11.60
2023-08-08T01:42:42.706Z,11.60
2023-08-08T01:45:11.625Z,11.50
2023-08-08T01:47:39.136Z,11.50
2023-08-08T01:50:07.482Z,11.50
2023-08-08T01:52:35.024Z,11.60
2023-08-08T01:55:04.692Z,11.40
2023-08-08T01:57:32.182Z,11.40
2023-08-08T02:00:00.393Z,11.50
2023-08-08T02:02:28.143Z,11.50
2023-08-08T02:04:55.757Z,11.50
2023-08-08T02:07:23.245Z,11.50
2023-08-08T02:09:51.928Z,11.60
2023-08-08T02:12:19.553Z,11.60
2023-08-08T02:14:47.069Z,11.60
2023-08-08T02:17:14.604Z,11.50
2023-08-08T02:19:42.029Z,11.50
2023-08-08T02:22:10.653Z,11.50
2023-08-08T02:24:38.169Z,11.50
2023-08-08T02:27:05.933Z,11.40
2023-08-08T02:29:33.382Z,11.40
2023-08-08T02:32:01.573Z,11.40
2023-08-08T02:34:29.261Z,11.30
2023-08-08T02:36:57.775Z,11.10
2023-08-08T02:39:25.225Z,11.10
2023-08-08T02:41:52.691Z,11.20
2023-08-08T02:44:21.503Z,11.20
2023-08-08T02:46:50.074Z,11.20
2023-08-08T02:49:17.706Z,11.30
2023-08-08T02:51:45.186Z,11.20
2023-08-08T02:54:12.701Z,11.20
2023-08-08T02:56:43.137Z,11.20
2023-08-08T02:59:11.476Z,11.30
2023-08-08T03:01:40.789Z,11.20
2023-08-08T03:04:15.260Z,11.20
2023-08-08T03:06:43.008Z,11.30
2023-08-08T03:09:10.897Z,11.30
2023-08-08T03:11:42.547Z,11.20
2023-08-08T03:14:13.684Z,11.30
2023-08-08T03:16:41.344Z,11.30
2023-08-08T03:19:10.313Z,11.30
2023-08-08T03:21:39.712Z,11.30
2023-08-08T03:24:07.778Z,11.30
2023-08-08T03:26:35.619Z,11.30
2023-08-08T03:29:03.139Z,11.20
2023-08-08T03:31:37.153Z,11.30
2023-08-08T03:34:06.145Z,11.20
2023-08-08T03:36:35.225Z,11.20
2023-08-08T03:39:04.640Z,11.20
2023-08-08T03:41:32.310Z,11.20
2023-08-08T03:43:59.808Z,11.20
2023-08-08T03:46:27.729Z,11.20
2023-08-08T03:48:55.954Z,11.20
2023-08-08T03:51:23.510Z,11.20
2023-08-08T03:53:50.997Z,11.20
2023-08-08T03:56:18.551Z,11.30
2023-08-08T03:58:46.628Z,11.30
2023-08-08T04:01:14.209Z,11.20
2023-08-08T04:03:41.746Z,11.20
2023-08-08T04:06:09.270Z,11.20
2023-08-08T04:08:36.759Z,11.20
2023-08-08T04:11:04.274Z,11.20
2023-08-08T04:13:31.822Z,11.20
2023-08-08T04:15:59.459Z,11.20
2023-08-08T04:18:27.006Z,11.10
2023-08-08T04:20:54.526Z,11.10
2023-08-08T04:23:23.679Z,11.10
2023-08-08T04:25:51.144Z,11.10
2023-08-08T04:28:18.721Z,11.10
2023-08-08T04:30:46.307Z,11.10
2023-08-08T04:33:13.798Z,11.10
2023-08-08T04:35:41.293Z,11.10
2023-08-08T04:38:08.718Z,11.10
2023-08-08T04:40:36.911Z,11.00
2023-08-08T04:43:05.643Z,11.10
2023-08-08T04:45:33.225Z,11.10
2023-08-08T04:48:00.848Z,11.00
2023-08-08T04:50:29.502Z,11.00
2023-08-08T04:52:57.033Z,11.00
2023-08-08T04:55:24.514Z,11.00
2023-08-08T04:57:52.052Z,11.00
2023-08-08T05:00:19.638Z,11.00
2023-08-08T05:02:47.260Z,11.10
2023-08-08T05:05:14.792Z,11.10
2023-08-08T05:07:43.062Z,11.10
2023-08-08T05:10:10.841Z,11.00
2023-08-08T05:12:38.280Z,11.00
2023-08-08T05:15:06.416Z,11.00
2023-08-08T05:17:34.034Z,11.00
2023-08-08T05:20:01.552Z,11.00
2023-08-08T05:22:28.983Z,11.10
2023-08-08T05:24:56.440Z,11.00
2023-08-08T05:27:23.862Z,11.10
2023-08-08T05:29:51.445Z,11.10
2023-08-08T05:32:18.923Z,11.00
2023-08-08T05:34:46.428Z,11.10
2023-08-08T05:37:17.685Z,11.10
2023-08-08T05:39:46.049Z,11.10
2023-08-08T05:42:13.696Z,11.10
2023-08-08T05:44:43.043Z,11.10
2023-08-08T05:47:10.716Z,11.00
2023-08-08T05:49:40.073Z,11.10
2023-08-08T05:52:07.835Z,11.10
2023-08-08T05:54:35.365Z,11.10
2023-08-08T05:57:04.740Z,11.20
2023-08-08T05:59:32.302Z,11.20
2023-08-08T06:02:00.488Z,11.30
2023-08-08T06:04:28.367Z,11.20
2023-08-08T06:06:55.795Z,11.30
2023-08-08T06:09:23.569Z,11.30
2023-08-08T06:11:51.012Z,11.30
2023-08-08T06:14:18.724Z,11.30
2023-08-08T06:16:47.489Z,11.40
2023-08-08T06:19:16.836Z,11.40
2023-08-08T06:21:44.555Z,11.50
2023-08-08T06:24:12.114Z,11.50
2023-08-08T06:26:39.620Z,11.50
2023-08-08T06:29:07.282Z,11.60
2023-08-08T06:31:34.756Z,11.60
2023-08-08T06:34:02.635Z,11.60
2023-08-08T06:36:30.101Z,11.70
2023-08-08T06:38:57.643Z,11.70
2023-08-08T06:41:25.122Z,11.70
2023-08-08T06:43:52.940Z,11.70
2023-08-08T06:46:21.775Z,11.80
2023-08-08T06:48:49.349Z,11.90
2023-08-08T06:51:17.024Z,11.90
2023-08-08T06:53:44.518Z,11.90
2023-08-08T06:56:12.283Z,12.00
2023-08-08T06:58:40.124Z,12.00
2023-08-08T07:01:07.788Z,12.00
2023-08-08T07:03:35.371Z,12.10
2023-08-08T07:06:03.690Z,12.20
2023-08-08T07:08:31.150Z,12.20
2023-08-08T07:10:59.152Z,12.20
2023-08-08T07:13:26.659Z,12.30
2023-08-08T07:15:54.532Z,12.40
2023-08-08T07:18:22.195Z,12.40
2023-08-08T07:20:50.739Z,12.50
2023-08-08T07:23:18.288Z,12.50
2023-08-08T07:25:49.293Z,12.60
2023-08-08T07:28:17.481Z,12.60
2023-08-08T07:30:45.007Z,12.70
2023-08-08T07:33:12.626Z,12.70
2023-08-08T07:35:40.335Z,12.80
2023-08-08T07:38:07.837Z,12.80
2023-08-08T07:40:35.667Z,12.90
2023-08-08T07:43:03.707Z,12.90
2023-08-08T07:45:31.172Z,12.90
2023-08-08T07:47:58.676Z,13.00
2023-08-08T07:50:26.252Z,13.00
2023-08-08T07:52:53.839Z,13.10
2023-08-08T07:55:21.374Z,13.10
2023-08-08T07:57:48.920Z,13.20
2023-08-08T08:00:19.743Z,13.20
2023-08-08T08:02:47.814Z,13.20
2023-08-08T08:05:15.574Z,13.20
2023-08-08T08:07:43.376Z,13.40
2023-08-08T08:10:14.366Z,13.40
2023-08-08T08:12:43.346Z,13.40
2023-08-08T08:15:11.155Z,13.40
2023-08-08T08:17:38.976Z,13.50
2023-08-08T08:20:11.926Z,13.60
2023-08-08T08:22:39.954Z,13.60
2023-08-08T08:25:10.103Z,13.80
2023-08-08T08:27:38.392Z,13.80
2023-08-08T08:30:07.900Z,13.80
2023-08-08T08:32:36.227Z,13.80
2023-08-08T08:35:07.535Z,13.90
2023-08-08T08:37:35.653Z,14.00
2023-08-08T08:40:05.653Z,14.20
2023-08-08T08:42:34.824Z,14.30
2023-08-08T08:45:05.289Z,14.30
2023-08-08T08:47:34.214Z,14.30
2023-08-08T08:50:03.538Z,14.50
2023-08-08T08:52:31.793Z,14.40
2023-08-08T08:54:59.365Z,14.30
2023-08-08T08:57:27.200Z,14.30
2023-08-08T08:59:54.693Z,14.30
2023-08-08T09:02:22.937Z,14.30
2023-08-08T09:04:51.022Z,14.40
2023-08-08T09:07:21.565Z,14.50
2023-08-08T09:09:49.116Z,14.60
2023-08-08T09:12:19.687Z,14.60
2023-08-08T09:14:47.468Z,14.70
2023-08-08T09:17:15.617Z,14.70
2023-08-08T09:19:47.842Z,14.80
2023-08-08T09:22:15.580Z,14.70
2023-08-08T09:24:43.645Z,14.80
2023-08-08T09:27:11.427Z,14.60
2023-08-08T09:29:39.765Z,14.60
2023-08-08T09:32:07.754Z,14.60
2023-08-08T09:34:35.944Z,14.70
2023-08-08T09:37:04.508Z,14.80
2023-08-08T09:39:32.670Z,15.00
2023-08-08T09:42:02.604Z,15.20
2023-08-08T09:44:31.254Z,15.30
2023-08-08T09:47:00.552Z,15.20
2023-08-08T09:49:29.767Z,15.10
2023-08-08T09:51:58.088Z,15.00
2023-08-08T09:54:26.407Z,14.90
2023-08-08T09:56:54.484Z,15.10
2023-08-08T09:59:22.744Z,15.50
2023-08-08T10:01:51.223Z,15.80
2023-08-08T10:04:18.885Z,16.30
2023-08-08T10:06:46.369Z,16.90
2023-08-08T10:09:13.878Z,16.90
2023-08-08T10:11:43.772Z,16.90
2023-08-08T10:14:12.307Z,17.20
2023-08-08T10:16:40.113Z,17.40
2023-08-08T10:19:08.675Z,17.30
2023-08-08T10:21:37.786Z,17.40
2023-08-08T10:24:11.098Z,17.40
2023-08-08T10:26:55.797Z,17.70
2023-08-08T10:29:26.448Z,17.90
2023-08-08T10:32:23.005Z,18.20
2023-08-08T10:34:50.592Z,18.00
2023-08-08T10:37:19.286Z,18.30
2023-08-08T10:40:09.598Z,18.60
2023-08-08T10:42:45.352Z,18.60
2023-08-08T10:45:15.503Z,18.90
2023-08-08T10:47:44.288Z,18.50
2023-08-08T10:50:22.803Z,18.40
2023-08-08T10:52:53.654Z,18.30
2023-08-08T10:55:25.564Z,18.40
2023-08-08T10:58:16.531Z,18.10
2023-08-08T11:00:46.206Z,17.60
2023-08-08T11:03:15.627Z,17.50
2023-08-08T11:05:46.034Z,18.20
2023-08-08T11:08:13.678Z,18.10
2023-08-08T11:10:41.495Z,18.00
2023-08-08T11:13:09.643Z,18.30
2023-08-08T11:15:39.705Z,17.70
2023-08-08T11:18:09.481Z,17.80
2023-08-08T11:20:38.302Z,17.50
2023-08-08T11:23:07.211Z,17.20
2023-08-08T11:25:34.798Z,17.00
2023-08-08T11:28:02.390Z,16.90
2023-08-08T11:30:33.631Z,16.70
2023-08-08T11:35:32.480Z,16.70
2023-08-08T11:38:00.678Z,16.70
2023-08-08T11:40:30.669Z,16.80
2023-08-08T11:42:58.903Z,17.30
2023-08-08T11:45:26.471Z,17.30
2023-08-08T11:47:56.121Z,16.70
2023-08-08T11:50:25.839Z,16.90
2023-08-08T11:52:55.234Z,17.20
2023-08-08T11:55:28.820Z,17.40
2023-08-08T11:58:01.060Z,17.70
2023-08-08T12:00:31.747Z,17.60
2023-08-08T12:03:02.332Z,17.40
2023-08-08T12:05:31.175Z,17.10
2023-08-08T12:08:00.281Z,17.10
2023-08-08T12:10:27.983Z,17.10
2023-08-08T12:12:58.921Z,16.80
2023-08-08T12:18:20.825Z,17.20
2023-08-08T12:20:48.353Z,17.20
2023-08-08T12:23:15.770Z,17.20
2023-08-08T12:25:44.059Z,17.60
2023-08-08T12:28:11.577Z,17.30
2023-08-08T12:30:39.153Z,17.30
2023-08-08T12:33:06.688Z,17.20
2023-08-08T12:35:34.298Z,17.20
2023-08-08T12:38:01.755Z,17.00
2023-08-08T12:40:29.399Z,16.90
2023-08-08T12:42:57.073Z,16.70
2023-08-08T12:45:24.937Z,16.50
2023-08-08T12:47:52.511Z,16.60
2023-08-08T12:50:20.144Z,16.50
2023-08-08T12:52:47.672Z,16.40
2023-08-08T12:55:17.881Z,16.40
2023-08-08T12:57:45.641Z,16.30
2023-08-08T13:00:14.857Z,16.30
2023-08-08T13:02:42.550Z,16.30
2023-08-08T13:05:10.991Z,16.40
2023-08-08T13:07:38.516Z,16.50
2023-08-08T13:10:06.640Z,16.50
2023-08-08T13:12:34.300Z,16.90
2023-08-08T13:15:01.736Z,16.90
2023-08-08T13:17:29.430Z,16.80
2023-08-08T13:19:57.020Z,16.70
2023-08-08T13:22:24.653Z,16.50
2023-08-08T13:24:52.806Z,16.40
2023-08-08T13:27:20.432Z,16.40
2023-08-08T13:29:47.969Z,16.40
2023-08-08T13:32:15.560Z,16.70
2023-08-08T13:34:43.044Z,17.20
2023-08-08T13:37:10.608Z,17.30
2023-08-08T13:39:38.101Z,16.90
2023-08-08T13:42:05.691Z,16.40
2023-08-08T13:44:33.118Z,16.10
2023-08-08T13:47:00.822Z,16.00
2023-08-08T13:49:28.605Z,15.80
2023-08-08T13:51:56.184Z,15.50
2023-08-08T13:54:23.668Z,15.80
2023-08-08T13:56:51.203Z,15.80
2023-08-08T13:59:18.708Z,15.50
2023-08-08T14:01:46.322Z,15.50
2023-08-08T14:04:13.819Z,15.70
2023-08-08T14:06:41.295Z,15.70
2023-08-08T14:09:10.497Z,15.90
2023-08-08T14:11:38.815Z,16.30
2023-08-08T14:14:06.306Z,16.50
2023-08-08T14:16:34.006Z,16.70
2023-08-08T14:19:01.601Z,16.90
2023-08-08T14:21:29.081Z,17.00
2023-08-08T14:23:56.554Z,17.30
2023-08-08T14:26:24.030Z,17.40
2023-08-08T14:28:51.441Z,17.40
2023-08-08T14:31:19.126Z,17.50
2023-08-08T14:33:46.569Z,17.30
2023-08-08T14:36:14.119Z,17.30
2023-08-08T14:38:41.640Z,17.10
2023-08-08T14:41:09.209Z,17.00
2023-08-08T14:43:36.693Z,16.90
2023-08-08T14:46:04.604Z,17.10
2023-08-08T14:48:32.066Z,17.10
2023-08-08T14:51:01.427Z,17.20
2023-08-08T14:53:28.952Z,17.20
2023-08-08T14:55:56.452Z,17.30
2023-08-08T14:58:24.918Z,17.40
2023-08-08T15:00:54.629Z,17.30
2023-08-08T15:03:22.296Z,17.20
2023-08-08T15:05:50.045Z,16.80
2023-08-08T15:08:17.579Z,16.40
2023-08-08T15:10:46.012Z,16.30
2023-08-08T15:13:13.452Z,16.30
2023-08-08T15:15:41.194Z,16.30
2023-08-08T15:18:08.864Z,16.10
2023-08-08T15:20:37.323Z,16.10
2023-08-08T15:23:04.834Z,16.20
2023-08-08T15:25:32.372Z,16.30
2023-08-08T15:27:59.926Z,16.30
2023-08-08T15:30:27.461Z,16.30
2023-08-08T15:32:55.027Z,16.30
2023-08-08T15:35:22.699Z,16.10
2023-08-08T15:37:50.285Z,16.10
2023-08-08T15:40:18.108Z,16.20
2023-08-08T15:42:45.601Z,16.20
2023-08-08T15:45:14.150Z,16.10
2023-08-08T15:47:41.702Z,16.20
2023-08-08T15:50:09.664Z,16.30
2023-08-08T15:52:37.811Z,16.30
2023-08-08T15:55:06.339Z,16.30
2023-08-08T15:57:33.886Z,16.30
2023-08-08T16:00:01.370Z,16.20
2023-08-08T16:02:29.015Z,16.30
2023-08-08T16:04:58.153Z,16.40
2023-08-08T16:07:25.907Z,16.30
2023-08-08T16:09:53.415Z,16.00
2023-08-08T16:12:21.539Z,16.10
2023-08-08T16:14:48.980Z,16.10
2023-08-08T16:17:16.462Z,16.00
2023-08-08T16:19:44.121Z,16.00
2023-08-08T16:22:12.073Z,16.00
2023-08-08T16:24:40.058Z,16.10
2023-08-08T16:27:07.753Z,16.20
2023-08-08T16:29:35.321Z,16.10
2023-08-08T16:32:03.520Z,16.10
2023-08-08T16:34:32.240Z,16.30
2023-08-08T16:37:00.033Z,16.40
2023-08-08T16:39:27.836Z,16.50
2023-08-08T16:41:59.481Z,16.50
2023-08-08T16:44:27.377Z,16.50
2023-08-08T16:46:54.843Z,16.50
2023-08-08T16:49:22.493Z,16.40
2023-08-08T16:51:50.025Z,16.40
2023-08-08T16:54:17.581Z,16.30
2023-08-08T16:56:45.014Z,16.40
2023-08-08T16:59:12.567Z,16.30
2023-08-08T17:01:42.587Z,16.10
2023-08-08T17:04:11.870Z,16.10
2023-08-08T17:06:40.724Z,16.20
2023-08-08T17:09:08.937Z,16.20
2023-08-08T17:11:38.430Z,16.30
2023-08-08T17:14:06.792Z,16.30
2023-08-08T17:16:34.378Z,16.20
2023-08-08T17:19:02.026Z,16.20
2023-08-08T17:21:29.548Z,16.10
2023-08-08T17:23:57.053Z,16.10
2023-08-08T17:26:24.603Z,16.10
2023-08-08T17:28:52.940Z,16.20
2023-08-08T17:31:20.532Z,16.20
2023-08-08T17:33:48.135Z,16.30
2023-08-08T17:36:15.669Z,16.40
2023-08-08T17:38:43.182Z,16.30
2023-08-08T17:41:10.638Z,16.10
2023-08-08T17:43:38.270Z,15.90
2023-08-08T17:46:05.747Z,15.90
2023-08-08T17:48:33.238Z,15.90
2023-08-08T17:51:00.810Z,16.00
2023-08-08T17:53:30.325Z,16.00
2023-08-08T17:55:57.912Z,16.00
2023-08-08T17:58:25.446Z,15.90
2023-08-08T18:00:52.941Z,15.90
2023-08-08T18:03:21.417Z,15.80
2023-08-08T18:05:48.993Z,15.70
2023-08-08T18:08:16.504Z,15.60
2023-08-08T18:10:44.012Z,15.60
2023-08-08T18:13:11.592Z,15.70
2023-08-08T18:15:39.066Z,15.70
2023-08-08T18:18:06.644Z,15.60
2023-08-08T18:20:34.219Z,15.60
2023-08-08T18:23:02.688Z,15.70
2023-08-08T18:25:32.325Z,15.70
2023-08-08T18:27:59.828Z,15.70
2023-08-08T18:30:27.406Z,15.60
2023-08-08T18:32:54.952Z,15.70
2023-08-08T18:35:22.517Z,15.60
2023-08-08T18:37:49.997Z,15.60
2023-08-08T18:40:21.483Z,15.60
2023-08-08T18:42:49.133Z,15.60
2023-08-08T18:45:17.082Z,15.60
2023-08-08T18:47:44.872Z,15.60
2023-08-08T18:50:12.340Z,15.50
2023-08-08T18:52:39.775Z,15.50
2023-08-08T18:55:07.509Z,15.50
2023-08-08T18:57:35.064Z,15.50
2023-08-08T19:00:05.654Z,15.40
2023-08-08T19:02:33.553Z,15.40
2023-08-08T19:05:01.081Z,15.30
2023-08-08T19:07:28.542Z,15.30
2023-08-08T19:09:55.997Z,15.40
2023-08-08T19:12:23.716Z,15.20
2023-08-08T19:14:51.209Z,15.20
2023-08-08T19:17:18.726Z,15.30
2023-08-08T19:19:46.180Z,15.30
2023-08-08T19:22:13.676Z,15.20
2023-08-08T19:24:41.145Z,15.20
2023-08-08T19:27:08.644Z,15.10
2023-08-08T19:29:36.199Z,15.00
2023-08-08T19:32:04.078Z,14.90
2023-08-08T19:34:31.780Z,14.90
2023-08-08T19:36:59.317Z,15.00
2023-08-08T19:39:27.201Z,15.00
2023-08-08T19:41:54.816Z,14.90
2023-08-08T19:44:22.844Z,14.80
2023-08-08T19:46:50.413Z,14.80
2023-08-08T19:49:19.177Z,14.70
2023-08-08T19:51:46.784Z,14.70
2023-08-08T19:54:14.252Z,14.70
2023-08-08T19:56:41.719Z,14.70
2023-08-08T19:59:09.323Z,14.60
2023-08-08T20:01:37.059Z,14.60
2023-08-08T20:04:05.651Z,14.50
2023-08-08T20:06:33.484Z,14.40
2023-08-08T20:09:01.465Z,14.40
2023-08-08T20:11:28.892Z,14.40
2023-08-08T20:13:56.391Z,14.40
2023-08-08T20:16:26.191Z,14.30
2023-08-08T20:18:53.792Z,14.30
2023-08-08T20:21:21.336Z,14.20
2023-08-08T20:23:48.822Z,14.30
2023-08-08T20:26:17.230Z,14.20
2023-08-08T20:28:44.686Z,14.20
2023-08-08T20:31:12.205Z,14.10
2023-08-08T20:33:40.781Z,14.10
2023-08-08T20:36:08.347Z,14.00
2023-08-08T20:39:22.562Z,14.00
2023-08-08T20:41:50.152Z,13.90
2023-08-08T20:44:17.635Z,14.00
2023-08-08T20:46:45.090Z,13.90
2023-08-08T20:49:12.568Z,13.80
2023-08-08T20:51:40.822Z,13.80
2023-08-08T20:54:08.641Z,13.80
2023-08-08T20:56:36.080Z,13.80
2023-08-08T20:59:03.891Z,13.80
2023-08-08T21:01:31.455Z,13.80
2023-08-08T21:03:59.059Z,13.70
2023-08-08T21:06:26.694Z,13.70
2023-08-08T21:08:54.603Z,13.60
2023-08-08T21:11:22.322Z,13.60
2023-08-08T21:13:49.877Z,13.60
2023-08-08T21:16:18.289Z,13.50
2023-08-08T21:18:45.748Z,13.50
2023-08-08T21:21:14.011Z,13.50
2023-08-08T21:23:41.533Z,13.50
2023-08-08T21:26:09.117Z,13.50
2023-08-08T21:28:36.564Z,13.40
2023-08-08T21:31:04.359Z,13.50
2023-08-08T21:33:31.790Z,13.40
2023-08-08T21:35:59.263Z,13.30
2023-08-08T21:38:26.746Z,13.20
2023-08-08T21:40:54.256Z,13.30
2023-08-08T21:43:21.745Z,13.20
2023-08-08T21:45:49.226Z,13.30
2023-08-08T21:48:16.762Z,13.20
2023-08-08T21:50:44.286Z,13.30
2023-08-08T21:53:11.799Z,13.20
2023-08-08T21:55:39.310Z,13.30
2023-08-08T21:58:07.153Z,13.20
2023-08-08T22:00:34.627Z,13.20
2023-08-08T22:03:02.206Z,13.10
2023-08-08T22:05:29.788Z,13.10
2023-08-08T22:08:00.369Z,13.10
2023-08-08T22:10:34.436Z,13.10
2023-08-08T22:13:02.985Z,13.10
2023-08-08T22:15:30.731Z,13.10
2023-08-08T22:18:14.918Z,13.00
2023-08-08T22:20:43.101Z,12.90
2023-08-08T22:23:19.708Z,13.00
2023-08-08T22:25:50.113Z,12.90
2023-08-08T22:28:19.100Z,12.90
2023-08-08T22:30:48.609Z,12.90
2023-08-08T22:33:18.515Z,12.80
2023-08-08T22:35:45.934Z,12.90
2023-08-08T22:38:13.452Z,12.80
2023-08-08T22:40:41.055Z,12.70
2023-08-08T22:43:09.440Z,12.80
2023-08-08T22:45:38.277Z,12.80
2023-08-08T22:48:06.552Z,12.70
2023-08-08T22:50:34.546Z,12.70
2023-08-08T22:53:01.990Z,12.80
2023-08-08T22:55:29.958Z,12.70
2023-08-08T22:57:57.438Z,12.70
2023-08-08T23:00:24.892Z,12.70
2023-08-08T23:02:52.738Z,12.70
2023-08-08T23:05:20.864Z,12.60
2023-08-08T23:07:48.355Z,12.60
2023-08-08T23:10:15.854Z,12.70
2023-08-08T23:12:43.349Z,12.50
2023-08-08T23:15:11.079Z,12.50
2023-08-08T23:17:38.757Z,12.50
2023-08-08T23:20:07.242Z,12.40
2023-08-08T23:22:34.716Z,12.40
2023-08-08T23:25:02.179Z,12.40
2023-08-08T23:27:29.681Z,12.30
2023-08-08T23:29:57.640Z,12.40
2023-08-08T23:32:25.656Z,12.40
2023-08-08T23:34:53.276Z,12.40
2023-08-08T23:37:21.305Z,12.40
2023-08-08T23:39:48.916Z,12.30
2023-08-08T23:42:16.391Z,12.40
2023-08-08T23:44:43.844Z,12.40
2023-08-08T23:47:11.318Z,12.40
2023-08-08T23:49:39.664Z,12.40
2023-08-08T23:52:08.161Z,12.40
2023-08-08T23:54:35.797Z,12.40
2023-08-08T23:57:03.639Z,12.30
2023-08-08T23:59:31.246Z,12.00
