createdAt,value
2022-10-16T00:01:23.906Z,100.00
2022-10-16T00:03:28.072Z,100.00
2022-10-16T00:05:34.036Z,100.00
2022-10-16T00:07:35.540Z,100.00
2022-10-16T00:09:37.094Z,100.00
2022-10-16T00:11:40.458Z,100.00
2022-10-16T00:13:43.918Z,100.00
2022-10-16T00:15:45.385Z,100.00
2022-10-16T00:17:46.883Z,100.00
2022-10-16T00:19:48.565Z,100.00
2022-10-16T00:21:51.408Z,100.00
2022-10-16T00:23:54.015Z,100.00
2022-10-16T00:25:56.423Z,100.00
2022-10-16T00:27:57.897Z,100.00
2022-10-16T00:32:06.002Z,100.00
2022-10-16T00:34:07.487Z,100.00
2022-10-16T00:36:11.836Z,100.00
2022-10-16T00:38:15.123Z,100.00
2022-10-16T00:40:16.788Z,100.00
2022-10-16T00:42:19.772Z,100.00
2022-10-16T00:44:44.690Z,100.00
2022-10-16T00:46:46.176Z,100.00
2022-10-16T00:48:53.066Z,100.00
2022-10-16T00:50:54.824Z,100.00
2022-10-16T00:52:57.208Z,100.00
2022-10-16T00:55:02.338Z,100.00
2022-10-16T00:57:06.577Z,100.00
2022-10-16T00:59:14.943Z,100.00
2022-10-16T01:01:16.536Z,100.00
2022-10-16T01:03:27.992Z,100.00
2022-10-16T01:05:38.610Z,100.00
2022-10-16T01:07:48.550Z,100.00
2022-10-16T01:10:03.367Z,100.00
2022-10-16T01:12:10.869Z,100.00
2022-10-16T01:14:20.760Z,100.00
2022-10-16T01:16:30.537Z,100.00
2022-10-16T01:18:38.408Z,100.00
2022-10-16T01:20:45.081Z,100.00
2022-10-16T01:22:59.183Z,100.00
2022-10-16T01:25:09.980Z,100.00
2022-10-16T01:27:15.734Z,100.00
2022-10-16T01:29:22.069Z,100.00
2022-10-16T01:31:26.784Z,100.00
2022-10-16T01:33:35.225Z,100.00
2022-10-16T01:35:42.695Z,100.00
2022-10-16T01:37:52.132Z,100.00
2022-10-16T01:39:59.375Z,100.00
2022-10-16T01:42:07.692Z,100.00
2022-10-16T01:44:16.201Z,100.00
2022-10-16T01:46:21.839Z,100.00
2022-10-16T01:48:24.316Z,100.00
2022-10-16T01:50:27.985Z,100.00
2022-10-16T01:52:30.532Z,100.00
2022-10-16T01:54:35.172Z,100.00
2022-10-16T01:56:39.712Z,100.00
2022-10-16T01:58:46.112Z,100.00
2022-10-16T02:00:49.264Z,100.00
2022-10-16T02:02:53.959Z,100.00
2022-10-16T02:04:59.198Z,100.00
2022-10-16T02:07:01.032Z,100.00
2022-10-16T02:09:02.582Z,100.00
2022-10-16T02:11:04.248Z,100.00
2022-10-16T02:13:09.698Z,100.00
2022-10-16T02:15:11.231Z,100.00
2022-10-16T02:17:17.301Z,100.00
2022-10-16T02:19:21.639Z,100.00
2022-10-16T02:21:27.109Z,100.00
2022-10-16T02:23:36.281Z,100.00
2022-10-16T02:25:42.750Z,100.00
2022-10-16T02:27:51.965Z,100.00
2022-10-16T02:29:56.850Z,100.00
2022-10-16T02:32:03.383Z,100.00
2022-10-16T02:34:08.433Z,100.00
2022-10-16T02:36:10.568Z,100.00
2022-10-16T02:38:13.390Z,100.00
2022-10-16T02:40:18.300Z,100.00
2022-10-16T02:42:21.911Z,100.00
2022-10-16T02:44:23.466Z,100.00
2022-10-16T02:46:25.019Z,100.00
2022-10-16T02:48:26.557Z,100.00
2022-10-16T02:50:29.605Z,100.00
2022-10-16T02:52:31.124Z,100.00
2022-10-16T02:54:32.934Z,100.00
2022-10-16T02:56:34.408Z,100.00
2022-10-16T02:58:35.922Z,100.00
2022-10-16T03:00:37.530Z,100.00
2022-10-16T03:02:39.162Z,100.00
2022-10-16T03:04:40.671Z,100.00
2022-10-16T03:06:43.605Z,100.00
2022-10-16T03:08:45.152Z,100.00
2022-10-16T03:10:46.740Z,100.00
2022-10-16T03:12:48.363Z,100.00
2022-10-16T03:14:52.313Z,100.00
2022-10-16T03:16:53.796Z,100.00
2022-10-16T03:18:55.289Z,100.00
2022-10-16T03:20:56.819Z,100.00
2022-10-16T03:22:59.683Z,100.00
2022-10-16T03:25:01.321Z,100.00
2022-10-16T03:27:03.073Z,100.00
2022-10-16T03:29:05.040Z,100.00
2022-10-16T03:31:06.735Z,100.00
2022-10-16T03:33:08.275Z,100.00
2022-10-16T03:35:09.860Z,100.00
2022-10-16T03:37:11.589Z,100.00
2022-10-16T03:39:14.535Z,100.00
2022-10-16T03:41:16.073Z,100.00
2022-10-16T03:43:17.600Z,100.00
2022-10-16T03:45:19.122Z,100.00
2022-10-16T03:47:20.634Z,100.00
2022-10-16T03:49:22.195Z,100.00
2022-10-16T03:51:23.772Z,100.00
2022-10-16T03:53:25.909Z,100.00
2022-10-16T03:55:28.944Z,100.00
2022-10-16T03:57:30.486Z,100.00
2022-10-16T03:59:32.032Z,100.00
2022-10-16T04:01:34.078Z,100.00
2022-10-16T04:03:35.696Z,100.00
2022-10-16T04:05:37.200Z,100.00
2022-10-16T04:07:38.743Z,100.00
2022-10-16T04:09:40.340Z,100.00
2022-10-16T04:11:43.473Z,100.00
2022-10-16T04:13:45.200Z,100.00
2022-10-16T04:15:47.053Z,100.00
2022-10-16T04:17:48.650Z,100.00
2022-10-16T04:19:50.210Z,100.00
2022-10-16T04:21:51.719Z,100.00
2022-10-16T04:23:53.309Z,100.00
2022-10-16T04:25:54.875Z,100.00
2022-10-16T04:27:57.778Z,100.00
2022-10-16T04:29:59.312Z,100.00
2022-10-16T04:32:00.998Z,100.00
2022-10-16T04:34:02.483Z,100.00
2022-10-16T04:36:05.069Z,100.00
2022-10-16T04:38:06.609Z,100.00
2022-10-16T04:40:08.733Z,100.00
2022-10-16T04:42:10.477Z,100.00
2022-10-16T04:44:13.434Z,100.00
2022-10-16T04:46:14.948Z,100.00
2022-10-16T04:48:16.425Z,100.00
2022-10-16T04:50:17.986Z,100.00
2022-10-16T04:52:19.468Z,100.00
2022-10-16T04:54:20.995Z,100.00
2022-10-16T04:56:22.520Z,100.00
2022-10-16T04:58:24.224Z,100.00
2022-10-16T05:00:27.366Z,100.00
2022-10-16T05:02:28.969Z,100.00
2022-10-16T05:04:30.508Z,100.00
2022-10-16T05:06:32.056Z,100.00
2022-10-16T05:08:34.052Z,100.00
2022-10-16T05:10:35.539Z,100.00
2022-10-16T05:12:37.030Z,100.00
2022-10-16T05:14:38.573Z,100.00
2022-10-16T05:16:41.447Z,100.00
2022-10-16T05:18:42.953Z,100.00
2022-10-16T05:20:44.550Z,100.00
2022-10-16T05:22:46.119Z,100.00
2022-10-16T05:24:48.287Z,100.00
2022-10-16T05:26:50.558Z,100.00
2022-10-16T05:28:52.086Z,100.00
2022-10-16T05:30:53.618Z,100.00
2022-10-16T05:32:56.627Z,100.00
2022-10-16T05:34:58.188Z,100.00
2022-10-16T05:36:59.774Z,100.00
2022-10-16T05:39:01.339Z,100.00
2022-10-16T05:41:03.597Z,100.00
2022-10-16T05:43:05.140Z,100.00
2022-10-16T05:45:08.125Z,100.00
2022-10-16T05:47:09.650Z,100.00
2022-10-16T05:49:12.470Z,100.00
2022-10-16T05:51:15.416Z,100.00
2022-10-16T05:53:16.989Z,100.00
2022-10-16T05:55:18.787Z,100.00
2022-10-16T05:57:20.323Z,100.00
2022-10-16T05:59:21.806Z,100.00
2022-10-16T06:01:23.326Z,100.00
2022-10-16T06:03:25.304Z,100.00
2022-10-16T06:05:28.516Z,100.00
2022-10-16T06:07:30.021Z,100.00
2022-10-16T06:09:31.643Z,100.00
2022-10-16T06:11:34.159Z,100.00
2022-10-16T06:13:36.060Z,100.00
2022-10-16T06:15:38.632Z,100.00
2022-10-16T06:17:40.124Z,100.00
2022-10-16T06:19:42.390Z,100.00
2022-10-16T06:21:45.368Z,100.00
2022-10-16T06:23:47.761Z,100.00
2022-10-16T06:25:49.391Z,100.00
2022-10-16T06:27:51.032Z,100.00
2022-10-16T06:29:52.515Z,100.00
2022-10-16T06:31:53.987Z,100.00
2022-10-16T06:33:55.947Z,100.00
2022-10-16T06:36:01.493Z,100.00
2022-10-16T06:38:04.413Z,100.00
2022-10-16T06:40:06.974Z,100.00
2022-10-16T06:42:08.475Z,100.00
2022-10-16T06:44:10.040Z,100.00
2022-10-16T06:46:12.907Z,100.00
2022-10-16T06:48:14.376Z,100.00
2022-10-16T06:50:15.951Z,100.00
2022-10-16T06:52:17.490Z,100.00
2022-10-16T06:54:20.396Z,100.00
2022-10-16T06:56:23.658Z,100.00
2022-10-16T06:58:25.187Z,100.00
2022-10-16T07:00:26.661Z,100.00
2022-10-16T07:02:28.354Z,100.00
2022-10-16T07:04:30.225Z,100.00
2022-10-16T07:06:35.149Z,100.00
2022-10-16T07:08:38.787Z,100.00
2022-10-16T07:10:41.820Z,100.00
2022-10-16T07:12:43.515Z,100.00
2022-10-16T07:14:45.144Z,100.00
2022-10-16T07:16:47.426Z,100.00
2022-10-16T07:18:48.893Z,100.00
2022-10-16T07:20:50.373Z,100.00
2022-10-16T07:22:51.906Z,100.00
2022-10-16T07:24:55.622Z,100.00
2022-10-16T07:26:58.451Z,100.00
2022-10-16T07:29:00.534Z,100.00
2022-10-16T07:31:02.922Z,100.00
2022-10-16T07:33:04.672Z,100.00
2022-10-16T07:35:07.498Z,100.00
2022-10-16T07:37:09.073Z,100.00
2022-10-16T07:39:10.603Z,100.00
2022-10-16T07:41:13.982Z,100.00
2022-10-16T07:43:16.816Z,100.00
2022-10-16T07:45:18.277Z,100.00
2022-10-16T07:47:19.870Z,100.00
2022-10-16T07:49:21.381Z,100.00
2022-10-16T07:51:24.852Z,100.00
2022-10-16T07:53:27.155Z,100.00
2022-10-16T07:55:28.667Z,100.00
2022-10-16T07:57:30.173Z,100.00
2022-10-16T07:59:33.056Z,100.00
2022-10-16T08:01:34.602Z,100.00
2022-10-16T08:03:36.678Z,100.00
2022-10-16T08:05:38.240Z,100.00
2022-10-16T08:07:39.875Z,100.00
2022-10-16T08:09:41.386Z,100.00
2022-10-16T08:11:44.445Z,100.00
2022-10-16T08:13:46.036Z,100.00
2022-10-16T08:15:48.955Z,100.00
2022-10-16T08:17:58.766Z,100.00
2022-10-16T08:20:00.604Z,100.00
2022-10-16T08:22:02.625Z,100.00
2022-10-16T08:24:04.460Z,100.00
2022-10-16T08:26:07.921Z,100.00
2022-10-16T08:28:11.611Z,100.00
2022-10-16T08:30:14.043Z,100.00
2022-10-16T08:32:17.118Z,100.00
2022-10-16T08:34:18.711Z,100.00
2022-10-16T08:36:20.733Z,100.00
2022-10-16T08:38:22.640Z,100.00
2022-10-16T08:40:26.542Z,100.00
2022-10-16T08:42:44.267Z,100.00
2022-10-16T08:45:07.822Z,100.00
2022-10-16T08:47:18.390Z,100.00
2022-10-16T08:49:21.630Z,100.00
2022-10-16T08:51:25.927Z,100.00
2022-10-16T08:53:37.390Z,100.00
2022-10-16T08:55:43.532Z,100.00
2022-10-16T08:57:47.385Z,100.00
2022-10-16T08:59:48.965Z,100.00
2022-10-16T09:01:52.699Z,100.00
2022-10-16T09:04:08.417Z,100.00
2022-10-16T09:06:30.727Z,100.00
2022-10-16T09:08:43.741Z,100.00
2022-10-16T09:10:55.285Z,100.00
2022-10-16T09:13:03.585Z,100.00
2022-10-16T09:15:17.731Z,100.00
2022-10-16T09:17:30.919Z,100.00
2022-10-16T09:19:37.724Z,100.00
2022-10-16T09:21:43.192Z,100.00
2022-10-16T09:23:47.120Z,100.00
2022-10-16T09:25:50.421Z,100.00
2022-10-16T09:27:54.037Z,100.00
2022-10-16T09:29:59.639Z,100.00
2022-10-16T09:32:12.768Z,100.00
2022-10-16T09:34:31.098Z,100.00
2022-10-16T09:36:40.313Z,100.00
2022-10-16T09:38:43.224Z,100.00
2022-10-16T09:40:44.780Z,100.00
2022-10-16T09:42:46.350Z,100.00
2022-10-16T09:44:49.394Z,100.00
2022-10-16T09:47:04.168Z,100.00
2022-10-16T09:49:19.546Z,100.00
2022-10-16T09:51:24.253Z,100.00
2022-10-16T09:53:27.935Z,100.00
2022-10-16T09:55:30.801Z,100.00
2022-10-16T09:57:32.309Z,100.00
2022-10-16T09:59:34.595Z,100.00
2022-10-16T10:01:39.506Z,100.00
2022-10-16T10:03:42.544Z,100.00
2022-10-16T10:05:49.228Z,100.00
2022-10-16T10:07:57.070Z,100.00
2022-10-16T10:09:58.606Z,100.00
2022-10-16T10:14:20.819Z,98.93
2022-10-16T10:16:24.833Z,98.17
2022-10-16T10:18:26.332Z,98.45
2022-10-16T10:20:29.853Z,97.33
2022-10-16T10:22:39.957Z,96.65
2022-10-16T10:24:41.473Z,96.48
2022-10-16T10:26:50.072Z,95.75
2022-10-16T10:29:03.216Z,95.54
2022-10-16T10:31:10.293Z,95.06
2022-10-16T10:33:25.687Z,93.06
2022-10-16T10:35:37.703Z,91.74
2022-10-16T10:37:55.737Z,90.92
2022-10-16T10:40:03.719Z,89.27
2022-10-16T10:42:20.608Z,89.01
2022-10-16T10:44:31.495Z,89.20
2022-10-16T10:46:36.150Z,89.27
2022-10-16T10:49:00.557Z,89.33
2022-10-16T10:51:09.739Z,88.96
2022-10-16T10:53:22.605Z,88.48
2022-10-16T10:55:32.112Z,86.82
2022-10-16T10:57:43.699Z,86.42
2022-10-16T11:00:07.926Z,86.30
2022-10-16T11:02:18.317Z,84.79
2022-10-16T11:04:53.974Z,84.31
2022-10-16T11:07:00.810Z,83.77
2022-10-16T11:09:11.608Z,81.90
2022-10-16T11:11:20.642Z,82.08
2022-10-16T11:13:31.314Z,80.49
2022-10-16T11:15:39.837Z,80.16
2022-10-16T11:17:45.837Z,79.83
2022-10-16T11:19:52.241Z,77.40
2022-10-16T11:22:00.966Z,76.09
2022-10-16T11:24:10.915Z,73.27
2022-10-16T11:26:17.320Z,72.58
2022-10-16T11:28:26.606Z,72.73
2022-10-16T11:30:34.695Z,71.79
2022-10-16T11:32:49.344Z,72.27
2022-10-16T11:34:56.767Z,69.87
2022-10-16T11:37:04.532Z,70.69
2022-10-16T11:39:19.249Z,71.19
2022-10-16T11:41:27.278Z,72.86
2022-10-16T11:43:33.513Z,74.01
2022-10-16T11:45:40.942Z,73.89
2022-10-16T11:47:58.798Z,72.30
2022-10-16T11:50:04.587Z,71.24
2022-10-16T11:54:27.377Z,72.98
2022-10-16T11:56:33.596Z,70.85
2022-10-16T11:58:39.278Z,70.46
2022-10-16T12:00:46.788Z,71.43
2022-10-16T12:02:57.171Z,71.63
2022-10-16T12:05:07.994Z,72.29
2022-10-16T12:07:12.943Z,73.13
2022-10-16T12:09:24.223Z,72.98
2022-10-16T12:11:34.396Z,71.96
2022-10-16T12:13:38.056Z,72.63
2022-10-16T12:15:58.044Z,72.67
2022-10-16T12:18:02.136Z,73.01
2022-10-16T12:20:22.434Z,73.35
2022-10-16T12:22:24.008Z,73.20
2022-10-16T12:24:33.908Z,73.36
2022-10-16T12:26:40.068Z,72.71
2022-10-16T12:28:41.971Z,71.37
2022-10-16T12:30:53.313Z,70.70
2022-10-16T12:32:56.386Z,70.63
2022-10-16T12:35:00.327Z,70.28
2022-10-16T12:37:12.238Z,70.48
2022-10-16T12:39:22.463Z,70.24
2022-10-16T12:41:29.315Z,70.26
2022-10-16T12:43:40.532Z,69.96
2022-10-16T12:45:42.084Z,69.61
2022-10-16T12:47:51.011Z,69.29
2022-10-16T12:49:54.031Z,69.20
2022-10-16T12:51:57.549Z,70.50
2022-10-16T12:54:00.145Z,70.42
2022-10-16T12:56:10.677Z,70.27
2022-10-16T12:58:28.885Z,70.97
2022-10-16T13:00:42.461Z,70.59
2022-10-16T13:02:59.298Z,71.08
2022-10-16T13:05:17.838Z,70.90
2022-10-16T13:07:34.814Z,71.09
2022-10-16T13:09:49.931Z,71.70
2022-10-16T13:12:12.750Z,72.09
2022-10-16T13:14:41.152Z,72.15
2022-10-16T13:16:52.097Z,71.46
2022-10-16T13:19:04.461Z,72.26
2022-10-16T13:21:18.877Z,72.85
2022-10-16T13:23:27.312Z,73.63
2022-10-16T13:25:42.098Z,73.08
2022-10-16T13:27:51.770Z,72.27
2022-10-16T13:30:01.250Z,72.67
2022-10-16T13:32:10.332Z,72.38
2022-10-16T13:34:15.709Z,71.27
2022-10-16T13:36:21.960Z,69.77
2022-10-16T13:38:27.147Z,70.54
2022-10-16T13:40:28.656Z,70.52
2022-10-16T13:42:30.583Z,68.68
2022-10-16T13:44:40.231Z,66.34
2022-10-16T13:46:41.876Z,67.19
2022-10-16T13:48:44.394Z,66.47
2022-10-16T13:50:46.197Z,66.87
2022-10-16T13:52:47.703Z,66.98
2022-10-16T13:54:50.662Z,67.61
2022-10-16T13:57:03.355Z,66.97
2022-10-16T13:59:24.943Z,66.97
2022-10-16T14:01:32.463Z,67.05
2022-10-16T14:03:35.595Z,67.59
2022-10-16T14:05:49.087Z,66.93
2022-10-16T14:07:52.522Z,67.49
2022-10-16T14:09:56.322Z,67.58
2022-10-16T14:12:00.995Z,67.54
2022-10-16T14:14:03.505Z,67.88
2022-10-16T14:16:09.801Z,68.92
2022-10-16T14:18:20.980Z,69.59
2022-10-16T14:20:26.892Z,69.17
2022-10-16T14:22:34.230Z,69.21
2022-10-16T14:24:36.439Z,70.28
2022-10-16T14:26:49.652Z,70.11
2022-10-16T14:29:10.483Z,70.34
2022-10-16T14:31:33.343Z,70.71
2022-10-16T14:33:35.235Z,71.22
2022-10-16T14:35:39.533Z,70.19
2022-10-16T14:37:41.080Z,69.09
2022-10-16T14:39:42.712Z,69.59
2022-10-16T14:41:48.246Z,69.75
2022-10-16T14:43:53.753Z,68.76
2022-10-16T14:45:57.867Z,68.56
2022-10-16T14:48:02.568Z,66.67
2022-10-16T14:50:05.704Z,67.21
2022-10-16T14:52:11.817Z,66.84
2022-10-16T14:54:14.086Z,66.98
2022-10-16T14:56:17.974Z,67.36
2022-10-16T14:58:22.911Z,67.90
2022-10-16T15:00:25.373Z,68.37
2022-10-16T15:02:30.624Z,68.84
2022-10-16T15:04:32.122Z,67.76
2022-10-16T15:06:33.645Z,67.31
2022-10-16T15:08:35.161Z,67.86
2022-10-16T15:10:40.503Z,68.33
2022-10-16T15:12:42.028Z,69.08
2022-10-16T15:14:45.000Z,69.18
2022-10-16T15:16:46.655Z,68.78
2022-10-16T15:18:48.223Z,69.09
2022-10-16T15:20:50.981Z,68.70
2022-10-16T15:22:52.571Z,68.76
2022-10-16T15:24:54.140Z,68.92
2022-10-16T15:26:55.799Z,69.44
2022-10-16T15:28:57.902Z,69.79
2022-10-16T15:31:00.781Z,70.17
2022-10-16T15:33:02.725Z,69.71
2022-10-16T15:35:05.216Z,69.99
2022-10-16T15:37:06.693Z,70.80
2022-10-16T15:39:14.556Z,71.01
2022-10-16T15:41:18.098Z,71.72
2022-10-16T15:43:19.659Z,72.10
2022-10-16T15:45:21.336Z,72.71
2022-10-16T15:47:24.324Z,72.70
2022-10-16T15:49:26.071Z,76.59
2022-10-16T15:51:29.141Z,76.13
2022-10-16T15:53:30.656Z,77.54
2022-10-16T15:55:32.202Z,74.92
2022-10-16T15:57:33.746Z,76.79
2022-10-16T15:59:35.365Z,75.43
2022-10-16T16:01:37.200Z,74.09
2022-10-16T16:03:40.742Z,76.09
2022-10-16T16:05:46.695Z,75.79
2022-10-16T16:07:50.838Z,76.44
2022-10-16T16:09:52.376Z,77.00
2022-10-16T16:11:53.931Z,77.54
2022-10-16T16:13:55.571Z,78.22
2022-10-16T16:15:57.270Z,78.92
2022-10-16T16:17:58.786Z,78.75
2022-10-16T16:20:03.893Z,79.25
2022-10-16T16:22:09.414Z,79.32
2022-10-16T16:24:17.083Z,79.43
2022-10-16T16:26:24.508Z,80.05
2022-10-16T16:28:26.379Z,80.38
2022-10-16T16:30:30.255Z,80.67
2022-10-16T16:32:31.828Z,80.96
2022-10-16T16:34:33.508Z,81.79
2022-10-16T16:36:36.951Z,83.19
2022-10-16T16:38:38.499Z,83.21
2022-10-16T16:40:40.051Z,82.95
2022-10-16T16:42:41.569Z,83.36
2022-10-16T16:44:43.090Z,84.63
2022-10-16T16:46:45.288Z,85.08
2022-10-16T16:48:47.401Z,85.29
2022-10-16T16:50:48.905Z,85.96
2022-10-16T16:52:51.803Z,86.58
2022-10-16T16:54:53.482Z,87.33
2022-10-16T16:56:54.967Z,87.45
2022-10-16T16:58:57.991Z,88.00
2022-10-16T17:01:18.837Z,88.22
2022-10-16T17:03:21.474Z,88.51
2022-10-16T17:05:23.010Z,89.29
2022-10-16T17:07:24.538Z,89.49
2022-10-16T17:09:27.548Z,89.34
2022-10-16T17:11:32.491Z,89.82
2022-10-16T17:13:35.655Z,90.06
2022-10-16T17:15:37.121Z,90.81
2022-10-16T17:17:38.762Z,91.31
2022-10-16T17:19:40.248Z,91.51
2022-10-16T17:21:41.972Z,91.69
2022-10-16T17:23:43.625Z,91.45
2022-10-16T17:25:47.025Z,92.14
2022-10-16T17:27:48.627Z,92.31
2022-10-16T17:29:51.593Z,92.81
2022-10-16T17:31:53.122Z,93.53
2022-10-16T17:33:55.016Z,94.03
2022-10-16T17:36:00.126Z,94.45
2022-10-16T17:38:01.588Z,95.06
2022-10-16T17:40:03.423Z,95.30
2022-10-16T17:42:06.329Z,96.17
2022-10-16T17:44:07.954Z,96.52
2022-10-16T17:46:10.732Z,96.54
2022-10-16T17:48:12.246Z,96.86
2022-10-16T17:50:16.674Z,97.35
2022-10-16T17:52:18.173Z,97.23
2022-10-16T17:54:20.439Z,96.61
2022-10-16T17:56:23.336Z,96.69
2022-10-16T17:58:26.262Z,97.15
2022-10-16T18:00:28.817Z,97.47
2022-10-16T18:02:30.715Z,98.59
2022-10-16T18:04:32.232Z,98.96
2022-10-16T18:06:34.580Z,98.95
2022-10-16T18:08:36.095Z,99.13
2022-10-16T18:10:44.834Z,99.85
2022-10-16T18:12:46.431Z,100.00
2022-10-16T18:14:49.311Z,100.00
2022-10-16T18:18:52.492Z,100.00
2022-10-16T18:20:56.959Z,100.00
2022-10-16T18:22:58.431Z,100.00
2022-10-16T18:25:00.015Z,100.00
2022-10-16T18:27:01.718Z,100.00
2022-10-16T18:29:04.116Z,100.00
2022-10-16T18:31:09.263Z,100.00
2022-10-16T18:33:10.824Z,100.00
2022-10-16T18:37:14.812Z,100.00
2022-10-16T18:39:16.357Z,100.00
2022-10-16T18:41:18.597Z,100.00
2022-10-16T18:43:20.110Z,100.00
2022-10-16T18:45:21.813Z,100.00
2022-10-16T18:47:24.934Z,100.00
2022-10-16T18:49:26.998Z,100.00
2022-10-16T18:51:30.001Z,100.00
2022-10-16T18:53:31.576Z,100.00
2022-10-16T18:55:33.201Z,100.00
2022-10-16T18:57:34.693Z,100.00
2022-10-16T18:59:36.221Z,100.00
2022-10-16T19:01:38.192Z,100.00
2022-10-16T19:03:41.521Z,100.00
2022-10-16T19:05:43.222Z,100.00
2022-10-16T19:07:47.695Z,100.00
2022-10-16T19:09:49.421Z,100.00
2022-10-16T19:13:56.347Z,100.00
2022-10-16T19:15:58.742Z,100.00
2022-10-16T19:18:05.357Z,100.00
2022-10-16T19:20:09.274Z,100.00
2022-10-16T19:22:10.766Z,100.00
2022-10-16T19:24:14.779Z,100.00
2022-10-16T19:26:17.755Z,100.00
2022-10-16T19:28:19.210Z,100.00
2022-10-16T19:30:21.339Z,100.00
2022-10-16T19:32:22.854Z,100.00
2022-10-16T19:34:24.435Z,100.00
2022-10-16T19:36:29.426Z,100.00
2022-10-16T19:38:30.970Z,100.00
2022-10-16T19:40:32.597Z,100.00
2022-10-16T19:42:34.576Z,100.00
2022-10-16T19:44:36.176Z,100.00
2022-10-16T19:46:38.147Z,100.00
2022-10-16T19:48:40.267Z,100.00
2022-10-16T19:50:45.672Z,100.00
2022-10-16T19:52:48.516Z,100.00
2022-10-16T19:54:50.199Z,100.00
2022-10-16T19:56:51.719Z,100.00
2022-10-16T19:58:55.159Z,100.00
2022-10-16T20:00:58.268Z,100.00
2022-10-16T20:02:59.976Z,100.00
2022-10-16T20:05:01.982Z,100.00
2022-10-16T20:07:03.599Z,100.00
2022-10-16T20:09:06.901Z,100.00
2022-10-16T20:11:14.226Z,100.00
2022-10-16T20:13:15.759Z,100.00
2022-10-16T20:15:17.539Z,100.00
2022-10-16T20:17:19.096Z,100.00
2022-10-16T20:19:20.580Z,100.00
2022-10-16T20:21:24.621Z,100.00
2022-10-16T20:23:26.261Z,100.00
2022-10-16T20:25:29.320Z,100.00
2022-10-16T20:27:31.044Z,100.00
2022-10-16T20:29:32.581Z,100.00
2022-10-16T20:31:34.981Z,100.00
2022-10-16T20:33:37.103Z,100.00
2022-10-16T20:35:40.219Z,100.00
2022-10-16T20:37:41.846Z,100.00
2022-10-16T20:39:43.675Z,100.00
2022-10-16T20:41:46.520Z,100.00
2022-10-16T20:43:49.931Z,100.00
2022-10-16T20:46:00.348Z,100.00
2022-10-16T20:48:02.037Z,100.00
2022-10-16T20:50:04.082Z,100.00
2022-10-16T20:52:05.763Z,100.00
2022-10-16T20:54:07.844Z,100.00
2022-10-16T20:56:09.404Z,100.00
2022-10-16T20:58:12.581Z,100.00
2022-10-16T21:00:15.100Z,100.00
2022-10-16T21:02:16.734Z,100.00
2022-10-16T21:04:18.404Z,100.00
2022-10-16T21:06:20.516Z,100.00
2022-10-16T21:08:22.009Z,100.00
2022-10-16T21:10:23.860Z,100.00
2022-10-16T21:12:27.026Z,100.00
2022-10-16T21:14:30.116Z,100.00
2022-10-16T21:16:32.088Z,100.00
2022-10-16T21:18:33.915Z,100.00
2022-10-16T21:20:35.433Z,100.00
2022-10-16T21:22:37.441Z,100.00
2022-10-16T21:24:39.156Z,100.00
2022-10-16T21:26:40.588Z,100.00
2022-10-16T21:28:42.525Z,100.00
2022-10-16T21:30:45.543Z,100.00
2022-10-16T21:32:48.319Z,100.00
2022-10-16T21:34:50.070Z,100.00
2022-10-16T21:36:51.621Z,100.00
2022-10-16T21:38:53.448Z,100.00
2022-10-16T21:40:54.950Z,100.00
2022-10-16T21:42:56.524Z,100.00
2022-10-16T21:44:58.038Z,100.00
2022-10-16T21:47:01.219Z,100.00
2022-10-16T21:49:05.231Z,100.00
2022-10-16T21:51:06.724Z,100.00
2022-10-16T21:53:08.258Z,100.00
2022-10-16T21:55:10.225Z,100.00
2022-10-16T21:57:11.879Z,100.00
2022-10-16T21:59:14.078Z,100.00
2022-10-16T22:01:17.806Z,100.00
2022-10-16T22:03:20.809Z,100.00
2022-10-16T22:05:22.282Z,100.00
2022-10-16T22:07:23.764Z,100.00
2022-10-16T22:09:25.469Z,100.00
2022-10-16T22:11:29.861Z,100.00
2022-10-16T22:13:31.755Z,100.00
2022-10-16T22:15:33.297Z,100.00
2022-10-16T22:17:34.875Z,100.00
2022-10-16T22:19:37.904Z,100.00
2022-10-16T22:21:41.460Z,100.00
2022-10-16T22:23:43.045Z,100.00
2022-10-16T22:25:44.891Z,100.00
2022-10-16T22:27:46.954Z,100.00
2022-10-16T22:29:51.072Z,100.00
2022-10-16T22:31:53.120Z,100.00
2022-10-16T22:33:55.339Z,100.00
2022-10-16T22:36:00.522Z,100.00
2022-10-16T22:38:02.314Z,100.00
2022-10-16T22:40:04.199Z,100.00
2022-10-16T22:42:05.727Z,100.00
2022-10-16T22:44:11.521Z,100.00
2022-10-16T22:46:17.463Z,100.00
2022-10-16T22:48:19.227Z,100.00
2022-10-16T22:50:20.843Z,100.00
2022-10-16T22:52:23.724Z,100.00
2022-10-16T22:54:25.577Z,100.00
2022-10-16T22:56:27.585Z,100.00
2022-10-16T22:58:29.652Z,100.00
2022-10-16T23:00:31.324Z,100.00
2022-10-16T23:02:32.832Z,100.00
2022-10-16T23:04:34.467Z,100.00
2022-10-16T23:06:36.001Z,100.00
2022-10-16T23:08:39.041Z,100.00
2022-10-16T23:10:42.307Z,100.00
2022-10-16T23:12:43.979Z,100.00
2022-10-16T23:14:45.611Z,100.00
2022-10-16T23:16:47.333Z,100.00
2022-10-16T23:18:49.813Z,100.00
2022-10-16T23:20:51.307Z,100.00
2022-10-16T23:22:52.809Z,100.00
2022-10-16T23:24:55.713Z,100.00
2022-10-16T23:26:57.216Z,100.00
2022-10-16T23:28:59.129Z,100.00
2022-10-16T23:31:03.048Z,100.00
2022-10-16T23:33:04.586Z,100.00
2022-10-16T23:35:06.403Z,100.00
2022-10-16T23:37:07.970Z,100.00
2022-10-16T23:39:09.651Z,100.00
2022-10-16T23:41:13.770Z,100.00
2022-10-16T23:43:15.649Z,100.00
2022-10-16T23:45:17.262Z,100.00
2022-10-16T23:47:18.817Z,100.00
2022-10-16T23:49:20.527Z,100.00
2022-10-16T23:51:22.413Z,100.00
2022-10-16T23:53:24.789Z,100.00
2022-10-16T23:55:26.550Z,100.00
2022-10-16T23:57:29.654Z,100.00
2022-10-16T23:59:31.512Z,100.00
