createdAt,value
2023-06-17T00:00:38.469Z,93417.93
2023-06-17T00:05:45.830Z,93415.37
2023-06-17T00:10:52.932Z,93423.63
2023-06-17T00:16:00.777Z,93425.09
2023-06-17T00:21:09.343Z,93429.58
2023-06-17T00:26:16.388Z,93419.45
2023-06-17T00:31:23.831Z,93420.94
2023-06-17T00:36:30.845Z,93416.55
2023-06-17T00:41:38.366Z,93414.24
2023-06-17T00:46:51.877Z,93421.02
2023-06-17T00:52:15.513Z,93413.63
2023-06-17T00:57:12.929Z,93411.89
2023-06-17T01:02:21.223Z,93408.75
2023-06-17T01:08:21.180Z,93406.94
2023-06-17T01:13:29.852Z,93403.38
2023-06-17T01:18:38.795Z,93407.20
2023-06-17T01:23:46.897Z,93399.91
2023-06-17T01:28:54.834Z,93401.00
2023-06-17T01:34:03.718Z,93402.52
2023-06-17T01:39:13.770Z,93399.79
2023-06-17T01:44:22.661Z,93391.39
2023-06-17T01:49:29.536Z,93386.27
2023-06-17T01:54:36.698Z,93210.80
2023-06-17T01:59:45.931Z,93386.41
2023-06-17T02:04:53.529Z,93387.14
2023-06-17T02:10:00.622Z,93389.89
2023-06-17T02:15:09.965Z,93395.51
2023-06-17T02:20:16.856Z,93396.13
2023-06-17T02:25:24.514Z,93388.03
2023-06-17T02:30:31.645Z,93391.47
2023-06-17T02:35:38.757Z,93388.03
2023-06-17T02:40:46.202Z,93387.79
2023-06-17T02:45:53.452Z,93385.75
2023-06-17T02:51:00.530Z,93382.65
2023-06-17T02:56:08.099Z,93379.80
2023-06-17T03:01:15.887Z,93391.81
2023-06-17T03:06:24.605Z,93379.33
2023-06-17T03:11:31.991Z,93379.81
2023-06-17T03:16:41.980Z,93381.72
2023-06-17T03:21:50.749Z,93386.56
2023-06-17T03:26:59.366Z,93379.86
2023-06-17T03:32:07.541Z,93381.33
2023-06-17T03:37:14.993Z,93390.92
2023-06-17T03:42:22.820Z,93391.77
2023-06-17T03:47:30.400Z,93383.34
2023-06-17T03:52:37.432Z,93377.99
2023-06-17T03:57:44.959Z,93385.55
2023-06-17T04:02:52.788Z,93393.64
2023-06-17T04:08:01.094Z,93392.80
2023-06-17T04:13:07.998Z,93383.97
2023-06-17T04:18:15.533Z,93390.16
2023-06-17T04:23:22.388Z,93392.55
2023-06-17T04:28:30.875Z,93392.37
2023-06-17T04:33:39.353Z,93387.85
2023-06-17T04:38:49.534Z,93105.73
2023-06-17T04:43:56.512Z,93388.37
2023-06-17T04:49:04.381Z,93393.40
2023-06-17T04:54:11.620Z,93391.06
2023-06-17T04:59:19.990Z,93388.16
2023-06-17T05:04:26.847Z,93385.69
2023-06-17T05:09:34.481Z,93382.73
2023-06-17T05:14:41.628Z,93385.75
2023-06-17T05:19:48.665Z,93393.32
2023-06-17T05:24:56.099Z,93386.08
2023-06-17T05:30:04.158Z,93385.91
2023-06-17T05:35:11.580Z,93389.44
2023-06-17T05:40:18.648Z,93384.51
2023-06-17T05:45:26.106Z,93389.77
2023-06-17T05:50:33.129Z,93376.73
2023-06-17T05:55:40.248Z,93387.78
2023-06-17T06:00:47.785Z,93385.76
2023-06-17T06:05:54.666Z,93388.21
2023-06-17T06:11:01.520Z,93381.22
2023-06-17T06:16:09.064Z,93391.75
2023-06-17T06:21:16.127Z,93405.82
2023-06-17T06:26:24.421Z,93412.40
2023-06-17T06:31:31.642Z,93413.95
2023-06-17T06:36:38.456Z,93411.02
2023-06-17T06:41:45.308Z,93414.97
2023-06-17T06:46:52.138Z,93412.93
2023-06-17T06:51:59.082Z,93425.70
2023-06-17T06:57:06.449Z,93424.66
2023-06-17T07:02:13.315Z,93427.66
2023-06-17T07:07:20.333Z,93426.13
2023-06-17T07:12:27.888Z,93426.13
2023-06-17T07:17:35.714Z,93434.05
2023-06-17T07:22:44.390Z,93437.03
2023-06-17T07:27:52.448Z,93439.95
2023-06-17T07:33:00.199Z,93438.09
2023-06-17T07:38:07.831Z,93450.60
2023-06-17T07:43:15.055Z,93459.53
2023-06-17T07:48:22.189Z,93442.50
2023-06-17T07:53:29.094Z,93457.95
2023-06-17T07:58:36.262Z,93450.84
2023-06-17T08:03:43.317Z,93452.92
2023-06-17T08:08:50.676Z,93459.03
2023-06-17T08:13:57.717Z,93441.86
2023-06-17T08:19:05.050Z,93452.26
2023-06-17T08:24:28.974Z,93447.75
2023-06-17T08:29:35.612Z,93446.56
2023-06-17T08:34:43.356Z,93437.91
2023-06-17T08:39:50.212Z,93435.00
2023-06-17T08:45:01.639Z,93438.09
2023-06-17T08:50:11.328Z,93433.61
2023-06-17T08:55:19.473Z,93430.88
2023-06-17T09:00:26.503Z,93441.73
2023-06-17T09:05:33.441Z,93448.72
2023-06-17T09:10:49.371Z,93446.87
2023-06-17T09:15:58.130Z,93445.44
2023-06-17T09:21:08.908Z,93445.78
2023-06-17T09:26:15.733Z,93447.51
2023-06-17T09:31:22.886Z,93447.94
2023-06-17T09:36:29.836Z,93439.83
2023-06-17T09:41:42.032Z,93439.41
2023-06-17T09:46:51.505Z,93434.48
2023-06-17T09:51:58.906Z,93430.96
2023-06-17T09:57:19.937Z,93424.58
2023-06-17T10:02:26.762Z,93416.38
2023-06-17T10:07:34.617Z,93421.67
2023-06-17T10:12:46.443Z,93407.45
2023-06-17T10:17:55.256Z,93423.16
2023-06-17T10:23:05.092Z,93414.47
2023-06-17T10:28:12.631Z,93405.84
2023-06-17T10:33:22.582Z,93402.45
2023-06-17T10:38:34.976Z,93402.24
2023-06-17T10:43:41.846Z,93410.80
2023-06-17T10:48:50.715Z,93409.77
2023-06-17T10:53:59.006Z,93398.05
2023-06-17T10:59:07.167Z,93398.27
2023-06-17T11:04:14.564Z,93394.63
2023-06-17T11:09:22.589Z,93389.58
2023-06-17T11:14:31.318Z,93399.37
2023-06-17T11:19:38.143Z,93389.59
2023-06-17T11:24:47.935Z,93400.70
2023-06-17T11:29:55.117Z,93409.51
2023-06-17T11:35:02.855Z,93416.64
2023-06-17T11:40:14.834Z,93412.13
2023-06-17T11:45:21.837Z,93411.09
2023-06-17T11:50:32.762Z,93397.73
2023-06-17T11:55:40.206Z,93390.97
2023-06-17T12:00:47.349Z,93243.28
2023-06-17T12:05:54.480Z,93380.55
2023-06-17T12:11:03.157Z,93383.98
2023-06-17T12:16:16.312Z,93378.70
2023-06-17T12:21:24.767Z,93378.86
2023-06-17T12:26:33.074Z,93383.53
2023-06-17T12:31:40.369Z,93383.55
2023-06-17T12:36:47.339Z,93379.16
2023-06-17T12:41:54.213Z,93366.14
2023-06-17T12:47:01.494Z,93357.44
2023-06-17T12:52:09.518Z,93356.27
2023-06-17T12:57:16.662Z,93354.41
2023-06-17T13:02:23.719Z,93349.11
2023-06-17T13:07:31.514Z,93348.16
2023-06-17T13:12:38.727Z,93347.06
2023-06-17T13:17:46.302Z,93341.13
2023-06-17T13:22:53.834Z,93330.91
2023-06-17T13:28:01.036Z,93339.55
2023-06-17T13:33:08.102Z,93333.52
2023-06-17T13:38:14.906Z,93324.06
2023-06-17T13:43:21.977Z,93323.98
2023-06-17T13:48:30.586Z,93320.52
2023-06-17T13:53:37.593Z,93328.88
2023-06-17T13:58:46.142Z,93335.89
2023-06-17T14:03:53.394Z,93340.30
2023-06-17T14:09:03.980Z,93338.84
2023-06-17T14:14:11.363Z,93342.22
2023-06-17T14:19:18.394Z,93357.73
2023-06-17T14:24:25.273Z,93359.63
2023-06-17T14:29:40.095Z,93358.84
2023-06-17T14:34:55.578Z,93358.59
2023-06-17T14:40:03.040Z,93358.44
2023-06-17T14:45:12.610Z,93359.52
2023-06-17T14:50:19.711Z,93368.52
2023-06-17T14:55:26.796Z,93379.38
2023-06-17T15:00:34.021Z,93383.99
2023-06-17T15:05:41.092Z,93383.89
2023-06-17T15:10:50.342Z,93380.62
2023-06-17T15:15:57.452Z,93395.48
2023-06-17T15:21:04.447Z,93386.73
2023-06-17T15:26:11.300Z,93395.22
2023-06-17T15:31:18.569Z,93378.55
2023-06-17T15:36:25.606Z,93388.38
2023-06-17T15:41:32.778Z,93385.75
2023-06-17T15:46:40.014Z,93379.75
2023-06-17T15:51:47.075Z,93375.56
2023-06-17T15:56:54.437Z,93377.23
2023-06-17T16:02:01.906Z,93382.73
2023-06-17T16:07:14.810Z,93370.47
2023-06-17T16:12:23.000Z,93371.53
2023-06-17T16:17:31.674Z,93375.91
2023-06-17T16:22:39.329Z,93370.94
2023-06-17T16:27:46.586Z,93381.91
2023-06-17T16:32:53.499Z,93382.35
2023-06-17T16:38:00.448Z,93387.19
2023-06-17T16:43:07.541Z,93379.00
2023-06-17T16:48:14.797Z,93390.05
2023-06-17T16:53:21.879Z,93390.06
2023-06-17T16:58:29.464Z,93388.62
2023-06-17T17:03:36.346Z,93394.63
2023-06-17T17:08:43.316Z,93399.84
2023-06-17T17:13:50.516Z,93403.92
2023-06-17T17:18:57.644Z,93403.17
2023-06-17T17:24:06.407Z,93407.50
2023-06-17T17:29:13.620Z,93406.72
2023-06-17T17:34:20.900Z,93407.94
2023-06-17T17:39:27.964Z,93408.89
2023-06-17T17:44:35.305Z,93416.20
2023-06-17T17:49:42.437Z,93421.52
2023-06-17T17:55:01.204Z,93417.55
2023-06-17T17:59:58.589Z,93418.00
2023-06-17T18:05:06.200Z,93417.53
2023-06-17T18:10:13.569Z,93425.69
2023-06-17T18:15:20.581Z,93432.61
2023-06-17T18:20:27.435Z,93437.23
2023-06-17T18:25:34.446Z,93442.55
2023-06-17T18:30:41.667Z,93448.67
2023-06-17T18:35:48.539Z,93453.43
2023-06-17T18:40:55.316Z,93451.72
2023-06-17T18:46:02.532Z,93464.32
2023-06-17T18:51:09.318Z,93470.02
2023-06-17T18:56:16.415Z,93472.45
2023-06-17T19:01:23.600Z,93478.02
2023-06-17T19:06:33.709Z,93488.19
2023-06-17T19:11:40.947Z,93490.95
2023-06-17T19:16:49.495Z,93495.66
2023-06-17T19:21:56.585Z,93503.68
2023-06-17T19:27:03.417Z,93515.16
2023-06-17T19:32:10.353Z,93518.94
2023-06-17T19:37:17.503Z,93527.84
2023-06-17T19:42:24.842Z,93529.60
2023-06-17T19:47:31.669Z,93533.11
2023-06-17T19:52:38.693Z,93540.95
2023-06-17T19:57:46.039Z,93548.09
2023-06-17T20:02:54.681Z,93550.31
2023-06-17T20:08:01.969Z,93552.07
2023-06-17T20:13:09.298Z,93556.43
2023-06-17T20:18:16.487Z,93568.33
2023-06-17T20:23:24.910Z,93574.23
2023-06-17T20:28:32.154Z,93572.08
2023-06-17T20:33:39.251Z,93572.01
2023-06-17T20:38:46.240Z,93571.06
2023-06-17T20:43:54.602Z,93565.56
2023-06-17T20:49:01.630Z,93572.27
2023-06-17T20:54:08.604Z,93567.45
2023-06-17T20:59:17.257Z,93573.52
2023-06-17T21:04:24.174Z,93564.88
2023-06-17T21:09:31.479Z,93572.30
2023-06-17T21:14:38.293Z,93570.66
2023-06-17T21:19:45.412Z,93569.98
2023-06-17T21:24:52.280Z,93571.27
2023-06-17T21:29:59.325Z,93568.16
2023-06-17T21:35:07.679Z,93574.95
2023-06-17T21:40:15.154Z,93572.28
2023-06-17T21:45:22.977Z,93571.67
2023-06-17T21:50:30.602Z,93573.06
2023-06-17T21:55:37.875Z,93570.82
2023-06-17T22:00:45.549Z,93560.34
2023-06-17T22:06:28.436Z,93564.75
2023-06-17T22:11:35.451Z,93560.71
2023-06-17T22:16:43.089Z,93561.34
2023-06-17T22:21:50.200Z,93553.91
2023-06-17T22:26:57.244Z,93567.78
2023-06-17T22:32:04.270Z,93560.05
2023-06-17T22:37:11.329Z,93562.38
2023-06-17T22:42:18.420Z,93559.03
2023-06-17T22:47:25.346Z,93558.45
2023-06-17T22:52:32.237Z,93556.36
2023-06-17T22:57:40.672Z,93550.23
2023-06-17T23:02:48.169Z,93551.75
2023-06-17T23:07:55.645Z,93556.55
2023-06-17T23:13:03.120Z,93546.23
2023-06-17T23:18:10.236Z,93554.48
2023-06-17T23:23:17.861Z,93553.10
2023-06-17T23:28:26.361Z,93543.81
2023-06-17T23:33:34.148Z,93539.86
2023-06-17T23:38:41.409Z,93542.38
2023-06-17T23:43:48.335Z,93537.92
2023-06-17T23:48:55.458Z,93540.84
2023-06-17T23:54:02.657Z,93542.61
2023-06-17T23:59:10.040Z,93533.38
