createdAt,value
2023-03-25T00:00:01.121Z,39.00
2023-03-25T00:10:03.027Z,29.50
2023-03-25T00:20:01.069Z,34.90
2023-03-25T00:30:01.370Z,20.00
2023-03-25T00:40:01.135Z,25.80
2023-03-25T00:50:01.406Z,25.10
2023-03-25T01:00:00.825Z,21.60
2023-03-25T01:10:01.944Z,18.40
2023-03-25T01:20:03.212Z,18.30
2023-03-25T01:30:01.510Z,16.40
2023-03-25T01:40:01.007Z,15.70
2023-03-25T01:50:01.483Z,11.20
2023-03-25T02:00:02.908Z,15.80
2023-03-25T02:10:02.228Z,17.30
2023-03-25T02:20:00.983Z,16.90
2023-03-25T02:30:00.191Z,15.30
2023-03-25T02:40:01.237Z,19.70
2023-03-25T02:50:01.306Z,19.00
2023-03-25T03:00:01.430Z,18.40
2023-03-25T03:10:01.545Z,21.00
2023-03-25T03:20:01.449Z,19.80
2023-03-25T03:30:01.306Z,19.40
2023-03-25T03:40:01.052Z,13.00
2023-03-25T03:50:01.303Z,12.80
2023-03-25T04:00:01.349Z,14.00
2023-03-25T04:10:01.316Z,12.70
2023-03-25T04:20:02.071Z,15.10
2023-03-25T04:30:01.308Z,12.70
2023-03-25T04:40:00.991Z,9.90
2023-03-25T04:50:01.053Z,10.00
2023-03-25T05:00:00.182Z,9.80
2023-03-25T05:10:01.038Z,14.20
2023-03-25T05:20:01.044Z,9.40
2023-03-25T05:30:01.212Z,8.90
2023-03-25T05:40:00.994Z,8.10
2023-03-25T05:50:03.185Z,9.30
2023-03-25T06:00:01.286Z,10.50
2023-03-25T06:10:00.911Z,8.80
2023-03-25T06:20:00.840Z,18.70
2023-03-25T06:30:01.373Z,10.00
2023-03-25T06:40:01.492Z,9.20
2023-03-25T06:50:01.020Z,10.00
2023-03-25T07:00:01.010Z,5.20
2023-03-25T07:10:01.098Z,12.30
2023-03-25T07:20:01.221Z,11.20
2023-03-25T07:40:01.107Z,13.60
2023-03-25T07:50:00.256Z,16.60
2023-03-25T08:00:01.025Z,16.30
2023-03-25T08:10:02.114Z,25.70
2023-03-25T08:20:01.017Z,19.90
2023-03-25T08:30:02.782Z,23.90
2023-03-25T08:40:01.675Z,27.60
2023-03-25T08:50:02.535Z,25.70
2023-03-25T09:00:01.462Z,21.60
2023-03-25T09:10:02.335Z,22.50
2023-03-25T09:20:02.259Z,49.30
2023-03-25T09:30:01.525Z,47.00
2023-03-25T09:40:01.924Z,57.90
2023-03-25T09:50:01.478Z,35.60
2023-03-25T10:00:02.088Z,58.30
2023-03-25T10:10:01.256Z,40.20
2023-03-25T10:20:01.314Z,35.90
2023-03-25T10:30:01.052Z,49.60
2023-03-25T10:40:02.748Z,36.30
2023-03-25T10:50:03.247Z,51.10
2023-03-25T11:00:04.058Z,44.40
2023-03-25T11:10:01.304Z,117.40
2023-03-25T11:20:01.079Z,80.40
2023-03-25T11:30:01.085Z,117.40
2023-03-25T11:40:01.022Z,138.70
2023-03-25T11:50:01.946Z,82.20
2023-03-25T12:00:02.376Z,126.60
2023-03-25T12:10:01.511Z,91.50
2023-03-25T12:20:01.649Z,63.50
2023-03-25T12:30:02.515Z,107.90
2023-03-25T12:40:03.882Z,93.40
2023-03-25T12:50:01.946Z,105.10
2023-03-25T13:00:01.459Z,102.60
2023-03-25T13:10:01.911Z,111.40
2023-03-25T13:20:04.024Z,80.20
2023-03-25T13:30:01.176Z,63.10
2023-03-25T13:40:02.182Z,71.90
2023-03-25T13:50:01.580Z,56.30
2023-03-25T14:00:01.023Z,58.50
2023-03-25T14:10:02.124Z,64.80
2023-03-25T14:20:01.498Z,57.00
2023-03-25T14:30:01.918Z,63.00
2023-03-25T14:40:01.916Z,71.30
2023-03-25T14:50:01.546Z,65.00
2023-03-25T15:00:01.025Z,74.00
2023-03-25T15:10:01.282Z,74.10
2023-03-25T15:20:01.058Z,82.40
2023-03-25T15:30:01.048Z,75.90
2023-03-25T15:40:02.123Z,79.50
2023-03-25T16:00:01.231Z,41.00
2023-03-25T16:10:01.502Z,41.00
2023-03-25T16:20:01.558Z,32.80
2023-03-25T16:30:01.259Z,38.10
2023-03-25T16:40:02.442Z,31.10
2023-03-25T16:50:01.052Z,38.40
2023-03-25T17:00:01.344Z,43.80
2023-03-25T17:10:01.331Z,49.20
2023-03-25T17:20:01.047Z,33.10
2023-03-25T17:30:01.153Z,57.00
2023-03-25T17:40:01.314Z,33.50
2023-03-25T17:50:02.006Z,33.30
2023-03-25T18:00:01.407Z,28.20
2023-03-25T18:10:01.124Z,29.60
2023-03-25T18:20:01.068Z,41.00
2023-03-25T18:30:01.091Z,38.80
2023-03-25T18:40:01.336Z,29.10
2023-03-25T18:50:01.153Z,24.80
2023-03-25T19:00:01.273Z,25.80
2023-03-25T19:10:01.060Z,27.60
2023-03-25T19:20:01.261Z,22.30
2023-03-25T19:30:01.963Z,20.60
2023-03-25T19:40:01.843Z,19.20
2023-03-25T19:50:01.328Z,23.60
2023-03-25T20:00:02.161Z,22.50
2023-03-25T20:10:09.932Z,24.20
2023-03-25T20:20:00.849Z,22.70
2023-03-25T20:30:00.878Z,29.20
2023-03-25T20:40:01.228Z,18.40
2023-03-25T20:50:00.826Z,26.70
2023-03-25T21:00:01.227Z,26.40
2023-03-25T21:10:01.721Z,23.70
2023-03-25T21:20:01.596Z,19.60
2023-03-25T21:30:01.445Z,22.50
2023-03-25T21:40:00.840Z,25.40
2023-03-25T21:50:01.518Z,28.70
2023-03-25T22:00:01.969Z,34.10
2023-03-25T22:10:00.876Z,48.00
2023-03-25T22:20:01.304Z,28.70
2023-03-25T22:30:00.847Z,31.40
2023-03-25T22:40:01.249Z,20.00
2023-03-25T22:50:01.279Z,20.50
2023-03-25T23:00:00.776Z,10.40
2023-03-25T23:10:01.583Z,19.50
2023-03-25T23:20:01.159Z,16.90
2023-03-25T23:30:02.711Z,17.80
2023-03-25T23:40:02.191Z,22.30
2023-03-25T23:50:01.534Z,13.70
