createdAt,value
2018-07-14T00:02:06.668Z,13.20
2018-07-14T00:04:37.460Z,14.30
2018-07-14T00:07:08.138Z,14.13
2018-07-14T00:09:39.092Z,15.30
2018-07-14T00:12:09.685Z,16.63
2018-07-14T00:14:40.456Z,17.07
2018-07-14T00:17:11.219Z,19.57
2018-07-14T00:19:41.824Z,20.07
2018-07-14T00:22:12.758Z,19.47
2018-07-14T00:24:43.501Z,18.40
2018-07-14T00:27:14.261Z,17.70
2018-07-14T00:29:45.074Z,17.33
2018-07-14T00:32:15.851Z,17.07
2018-07-14T00:34:46.488Z,17.50
2018-07-14T00:37:17.206Z,17.90
2018-07-14T00:39:47.793Z,16.70
2018-07-14T00:42:18.528Z,16.73
2018-07-14T00:44:49.414Z,16.73
2018-07-14T00:47:20.075Z,17.00
2018-07-14T00:49:50.680Z,18.10
2018-07-14T00:52:21.326Z,17.80
2018-07-14T00:54:51.853Z,18.17
2018-07-14T00:57:22.784Z,17.87
2018-07-14T00:59:53.619Z,17.80
2018-07-14T01:02:24.043Z,17.83
2018-07-14T01:04:54.793Z,17.40
2018-07-14T01:07:25.928Z,17.63
2018-07-14T01:09:56.684Z,17.37
2018-07-14T01:12:27.495Z,18.97
2018-07-14T01:14:58.137Z,19.10
2018-07-14T01:17:29.187Z,18.50
2018-07-14T01:20:00.162Z,19.63
2018-07-14T01:22:31.056Z,20.13
2018-07-14T01:25:01.888Z,19.23
2018-07-14T01:27:32.690Z,20.20
2018-07-14T01:30:03.343Z,20.00
2018-07-14T01:32:33.845Z,19.03
2018-07-14T01:35:04.575Z,19.37
2018-07-14T01:37:35.239Z,19.17
2018-07-14T01:40:06.949Z,19.87
2018-07-14T01:42:37.672Z,19.57
2018-07-14T01:45:08.247Z,19.77
2018-07-14T01:47:39.192Z,18.77
2018-07-14T01:50:09.783Z,28.27
2018-07-14T01:52:40.396Z,25.63
2018-07-14T01:55:11.811Z,23.40
2018-07-14T01:57:42.551Z,21.77
2018-07-14T02:00:13.450Z,23.83
2018-07-14T02:02:43.967Z,21.73
2018-07-14T02:05:14.927Z,21.13
2018-07-14T02:07:45.691Z,19.63
2018-07-14T02:10:16.313Z,18.97
2018-07-14T02:12:46.950Z,19.03
2018-07-14T02:15:18.318Z,18.83
2018-07-14T02:17:49.035Z,18.40
2018-07-14T02:20:19.779Z,19.50
2018-07-14T02:22:50.624Z,20.10
2018-07-14T02:25:21.702Z,20.53
2018-07-14T02:27:52.387Z,20.47
2018-07-14T02:30:23.220Z,19.53
2018-07-14T02:32:53.958Z,20.60
2018-07-14T02:35:24.609Z,25.10
2018-07-14T02:37:55.598Z,23.77
2018-07-14T03:36:01.113Z,22.50
2018-07-14T03:38:31.955Z,22.27
2018-07-14T03:41:02.831Z,24.30
2018-07-14T03:43:33.474Z,30.93
2018-07-14T03:46:04.247Z,30.40
2018-07-14T03:48:35.040Z,22.30
2018-07-14T03:51:05.933Z,18.60
2018-07-14T03:53:36.719Z,19.30
2018-07-14T03:56:07.404Z,21.83
2018-07-14T03:58:38.019Z,19.53
2018-07-14T04:01:08.674Z,33.53
2018-07-14T04:03:39.277Z,35.67
2018-07-14T04:06:09.896Z,45.93
2018-07-14T04:08:40.600Z,49.07
2018-07-14T04:11:11.344Z,49.73
2018-07-14T04:13:41.885Z,37.17
2018-07-14T04:16:12.460Z,20.33
2018-07-14T04:18:43.091Z,19.13
2018-07-14T04:21:13.762Z,16.60
2018-07-14T04:23:44.389Z,14.93
2018-07-14T04:26:15.040Z,14.80
2018-07-14T04:28:45.773Z,16.70
2018-07-14T04:31:16.615Z,16.27
2018-07-14T04:33:47.130Z,15.53
2018-07-14T04:36:17.748Z,15.80
2018-07-14T04:38:48.653Z,16.70
2018-07-14T04:41:19.246Z,16.23
2018-07-14T04:43:49.932Z,15.87
2018-07-14T04:46:20.876Z,16.30
2018-07-14T04:48:51.875Z,16.60
2018-07-14T04:51:22.879Z,19.07
2018-07-14T04:53:52.989Z,17.90
2018-07-14T04:56:23.824Z,18.27
2018-07-14T04:58:54.524Z,17.10
2018-07-14T05:01:25.462Z,19.33
2018-07-14T05:03:56.049Z,20.33
2018-07-14T05:06:26.783Z,21.40
2018-07-14T05:08:57.871Z,20.57
2018-07-14T05:11:28.565Z,23.30
2018-07-14T05:13:58.527Z,26.20
2018-07-14T05:16:29.038Z,24.70
2018-07-14T05:18:59.625Z,25.77
2018-07-14T05:21:30.335Z,24.77
2018-07-14T05:24:00.827Z,23.00
2018-07-14T05:26:31.618Z,25.00
2018-07-14T05:29:02.213Z,29.73
2018-07-14T05:31:32.861Z,30.40
2018-07-14T05:34:03.667Z,32.07
2018-07-14T05:36:34.347Z,33.23
2018-07-14T05:39:05.992Z,32.83
2018-07-14T05:41:36.531Z,30.33
2018-07-14T05:44:07.274Z,30.00
2018-07-14T05:46:38.139Z,27.03
2018-07-14T05:49:08.055Z,27.10
2018-07-14T05:51:38.765Z,24.83
2018-07-14T05:54:09.188Z,25.80
2018-07-14T05:56:39.763Z,24.43
2018-07-14T05:59:10.385Z,21.40
2018-07-14T06:01:41.156Z,21.87
2018-07-14T06:04:12.163Z,21.10
2018-07-14T06:06:43.005Z,19.07
2018-07-14T06:09:13.815Z,17.83
2018-07-14T06:11:44.581Z,17.37
2018-07-14T06:14:15.265Z,18.37
2018-07-14T06:16:45.965Z,19.03
2018-07-14T06:19:16.631Z,19.03
2018-07-14T06:21:47.509Z,17.57
2018-07-14T06:24:18.234Z,16.90
2018-07-14T06:26:48.838Z,17.73
2018-07-14T06:29:19.635Z,17.17
2018-07-14T06:31:50.285Z,14.33
2018-07-14T06:34:21.005Z,14.27
2018-07-14T06:36:51.796Z,14.20
2018-07-14T06:39:22.387Z,14.83
2018-07-14T06:41:53.311Z,14.50
2018-07-14T06:44:23.987Z,14.43
2018-07-14T06:46:54.734Z,14.40
2018-07-14T06:49:25.699Z,14.70
2018-07-14T06:51:56.406Z,16.00
2018-07-14T06:54:27.554Z,14.03
2018-07-14T06:56:58.214Z,15.07
2018-07-14T06:59:28.763Z,14.90
2018-07-14T07:01:59.591Z,13.23
2018-07-14T07:04:30.621Z,14.90
2018-07-14T07:07:01.359Z,14.53
2018-07-14T07:09:32.397Z,13.63
2018-07-14T07:12:03.031Z,13.93
2018-07-14T07:14:34.063Z,16.23
2018-07-14T07:17:05.426Z,14.30
2018-07-14T07:19:36.285Z,15.47
2018-07-14T07:28:21.356Z,13.23
2018-07-14T07:31:07.214Z,12.03
2018-07-14T07:33:53.139Z,12.50
2018-07-14T07:36:26.718Z,13.80
2018-07-14T07:38:58.642Z,14.37
2018-07-14T07:41:31.412Z,14.47
2018-07-14T07:44:08.756Z,14.53
2018-07-14T07:46:40.868Z,13.30
2018-07-14T07:49:12.879Z,13.20
2018-07-14T07:51:44.817Z,12.00
2018-07-14T07:54:15.738Z,10.47
2018-07-14T07:56:46.558Z,10.43
2018-07-14T07:59:18.551Z,9.47
2018-07-14T08:01:50.500Z,8.93
2018-07-14T08:04:22.935Z,12.10
2018-07-14T08:06:55.857Z,8.63
2018-07-14T08:09:29.025Z,9.70
2018-07-14T08:12:01.549Z,12.33
2018-07-14T08:14:34.480Z,8.50
2018-07-14T08:17:06.685Z,10.13
2018-07-14T08:19:38.768Z,9.47
2018-07-14T08:22:10.928Z,10.00
2018-07-14T08:24:43.534Z,9.03
2018-07-14T08:27:16.163Z,9.33
2018-07-14T08:29:48.332Z,11.03
2018-07-14T08:32:21.224Z,7.30
2018-07-14T08:34:53.434Z,7.50
2018-07-14T08:37:30.828Z,8.30
2018-07-14T08:40:03.325Z,7.63
2018-07-14T08:42:36.352Z,7.03
2018-07-14T08:45:08.526Z,7.30
2018-07-14T08:47:40.879Z,9.33
2018-07-14T08:50:12.741Z,7.80
2018-07-14T08:52:45.105Z,7.30
2018-07-14T08:55:17.366Z,8.83
2018-07-14T08:57:49.575Z,8.07
2018-07-14T09:00:22.888Z,8.40
2018-07-14T09:02:55.315Z,7.60
2018-07-14T09:05:27.684Z,8.83
2018-07-14T09:08:00.180Z,7.70
2018-07-14T09:10:32.335Z,7.53
2018-07-14T09:13:04.927Z,8.37
2018-07-14T09:15:37.261Z,16.60
2018-07-14T09:18:10.118Z,39.57
2018-07-14T09:20:42.485Z,7.37
2018-07-14T09:23:19.830Z,8.77
2018-07-14T09:25:54.164Z,9.77
2018-07-14T09:28:26.688Z,7.80
2018-07-14T09:31:00.611Z,8.60
2018-07-14T09:33:33.177Z,8.77
2018-07-14T09:36:05.482Z,9.40
2018-07-14T09:38:36.669Z,9.23
2018-07-14T09:41:09.258Z,10.03
2018-07-14T09:43:41.441Z,10.10
2018-07-14T09:46:13.873Z,10.53
2018-07-14T09:48:46.328Z,10.77
2018-07-14T09:51:17.196Z,10.30
2018-07-14T09:53:49.595Z,9.83
2018-07-14T09:56:21.782Z,10.43
2018-07-14T09:58:54.847Z,10.50
2018-07-14T10:01:27.313Z,9.70
2018-07-14T10:04:00.442Z,9.27
2018-07-14T10:06:33.798Z,8.87
2018-07-14T10:09:06.787Z,8.73
2018-07-14T10:11:45.601Z,8.20
2018-07-14T10:14:18.238Z,8.17
2018-07-14T10:16:50.260Z,7.53
2018-07-14T10:19:23.861Z,7.87
2018-07-14T10:21:56.556Z,6.97
2018-07-14T10:24:27.763Z,7.67
2018-07-14T10:27:01.368Z,7.67
2018-07-14T10:29:51.890Z,7.00
2018-07-14T10:32:30.331Z,7.00
2018-07-14T10:35:04.860Z,7.53
2018-07-14T10:37:37.551Z,6.87
2018-07-14T10:40:10.574Z,7.70
2018-07-14T10:42:43.368Z,7.40
2018-07-14T10:45:16.200Z,7.20
2018-07-14T10:47:48.561Z,6.40
2018-07-14T10:50:22.423Z,6.97
2018-07-14T10:52:55.177Z,6.40
2018-07-14T10:55:27.395Z,5.70
2018-07-14T10:58:00.179Z,6.80
2018-07-14T11:00:32.451Z,6.80
2018-07-14T11:03:03.638Z,6.70
2018-07-14T11:05:36.051Z,5.80
2018-07-14T11:08:07.968Z,6.70
2018-07-14T11:10:43.311Z,6.80
2018-07-14T11:13:15.364Z,7.27
2018-07-14T11:15:47.524Z,7.13
2018-07-14T11:18:20.675Z,6.90
2018-07-14T11:20:54.220Z,6.93
2018-07-14T11:23:26.760Z,6.03
2018-07-14T11:25:59.595Z,7.27
2018-07-14T11:28:31.858Z,6.70
2018-07-14T11:31:04.941Z,6.80
2018-07-14T11:33:37.528Z,6.63
2018-07-14T11:36:10.445Z,6.17
2018-07-14T11:38:42.542Z,6.20
2018-07-14T11:41:14.993Z,6.10
2018-07-14T11:43:47.875Z,5.80
2018-07-14T11:46:20.704Z,6.03
2018-07-14T11:48:53.068Z,5.57
2018-07-14T11:51:25.313Z,5.50
2018-07-14T11:53:57.496Z,5.97
2018-07-14T11:56:31.124Z,6.40
2018-07-14T11:59:04.053Z,6.23
2018-07-14T12:01:36.220Z,6.57
2018-07-14T12:04:08.255Z,6.37
2018-07-14T12:06:39.458Z,5.97
2018-07-14T12:09:11.518Z,6.00
2018-07-14T12:11:44.528Z,6.03
2018-07-14T12:14:16.662Z,5.03
2018-07-14T12:16:48.950Z,5.73
2018-07-14T12:19:21.128Z,4.80
2018-07-14T12:21:53.471Z,4.70
2018-07-14T12:24:24.778Z,5.57
2018-07-14T12:26:56.924Z,5.37
2018-07-14T12:29:27.995Z,4.63
2018-07-14T12:32:01.343Z,4.50
2018-07-14T12:34:33.283Z,4.80
2018-07-14T12:37:05.643Z,4.10
2018-07-14T12:39:38.551Z,4.60
2018-07-14T12:42:10.741Z,4.30
2018-07-14T12:44:41.913Z,4.10
2018-07-14T12:47:14.490Z,4.17
2018-07-14T12:50:00.902Z,3.87
2018-07-14T12:52:34.715Z,4.10
2018-07-14T12:55:07.104Z,5.67
2018-07-14T12:57:39.254Z,5.03
2018-07-14T13:00:11.399Z,4.73
2018-07-14T13:02:44.431Z,4.57
2018-07-14T13:05:16.867Z,4.87
2018-07-14T13:07:49.691Z,12.33
2018-07-14T13:10:20.983Z,4.63
2018-07-14T13:12:53.224Z,4.87
2018-07-14T13:15:26.201Z,5.13
2018-07-14T13:17:58.604Z,5.03
2018-07-14T13:20:33.033Z,5.40
2018-07-14T13:23:05.125Z,5.67
2018-07-14T13:25:37.275Z,5.33
2018-07-14T13:28:09.764Z,5.47
2018-07-14T13:30:42.806Z,5.00
2018-07-14T13:33:15.132Z,4.80
2018-07-14T13:35:47.183Z,5.57
2018-07-14T13:38:18.256Z,4.77
2018-07-14T13:40:50.116Z,4.73
2018-07-14T13:43:22.536Z,4.97
2018-07-14T13:45:55.975Z,4.57
2018-07-14T13:48:29.915Z,5.00
2018-07-14T13:51:02.291Z,5.90
2018-07-14T13:53:33.486Z,5.60
2018-07-14T13:56:05.389Z,4.87
2018-07-14T13:58:37.652Z,5.20
2018-07-14T14:01:09.760Z,5.43
2018-07-14T14:03:40.800Z,5.40
2018-07-14T14:06:12.703Z,6.03
2018-07-14T14:08:45.619Z,5.77
2018-07-14T14:11:16.844Z,6.33
2018-07-14T14:13:49.184Z,6.23
2018-07-14T14:16:21.800Z,6.60
2018-07-14T14:18:56.954Z,7.87
2018-07-14T14:21:29.964Z,7.40
2018-07-14T14:24:02.142Z,7.13
2018-07-14T14:26:34.400Z,7.30
2018-07-14T14:29:07.832Z,6.60
2018-07-14T14:31:40.587Z,7.07
2018-07-14T14:34:12.690Z,6.23
2018-07-14T14:36:44.979Z,6.10
2018-07-14T14:39:17.495Z,6.17
2018-07-14T14:41:49.320Z,5.57
2018-07-14T14:44:21.725Z,6.23
2018-07-14T14:46:53.916Z,5.80
2018-07-14T14:49:26.399Z,7.23
2018-07-14T14:51:58.766Z,14.67
2018-07-14T14:54:31.019Z,13.53
2018-07-14T14:57:03.207Z,6.90
2018-07-14T14:59:35.418Z,13.73
2018-07-14T15:02:08.239Z,9.60
2018-07-14T15:04:40.804Z,9.27
2018-07-14T15:07:13.856Z,6.80
2018-07-14T15:09:46.108Z,6.67
2018-07-14T15:12:18.081Z,6.33
2018-07-14T15:14:50.151Z,7.17
2018-07-14T15:17:23.311Z,6.47
2018-07-14T15:19:55.802Z,6.53
2018-07-14T15:22:29.107Z,6.87
2018-07-14T15:25:02.561Z,6.90
2018-07-14T15:27:34.239Z,6.93
2018-07-14T15:30:05.723Z,7.90
2018-07-14T15:32:37.781Z,7.50
2018-07-14T15:35:10.472Z,7.70
2018-07-14T15:37:42.567Z,6.63
2018-07-14T15:40:14.715Z,7.57
2018-07-14T15:42:46.860Z,8.20
2018-07-14T15:45:19.024Z,11.40
2018-07-14T15:47:51.170Z,9.93
2018-07-14T15:50:23.729Z,15.83
2018-07-14T15:52:55.940Z,10.73
2018-07-14T15:55:27.957Z,12.20
2018-07-14T15:58:00.131Z,10.33
2018-07-14T16:00:31.190Z,11.57
2018-07-14T16:03:03.531Z,8.70
2018-07-14T16:05:34.889Z,8.57
2018-07-14T16:08:06.997Z,7.70
2018-07-14T16:10:39.394Z,11.17
2018-07-14T16:13:11.504Z,9.47
2018-07-14T16:15:44.792Z,11.70
2018-07-14T16:18:17.534Z,9.90
2018-07-14T16:20:50.000Z,9.00
2018-07-14T16:23:22.016Z,8.77
2018-07-14T16:25:54.354Z,14.40
2018-07-14T16:28:26.601Z,12.37
2018-07-14T16:30:58.716Z,9.80
2018-07-14T16:33:31.319Z,8.83
2018-07-14T16:36:04.279Z,8.83
2018-07-14T16:38:36.638Z,7.30
2018-07-14T16:41:09.912Z,7.07
2018-07-14T16:43:51.695Z,7.03
2018-07-14T16:46:26.665Z,6.73
2018-07-14T16:48:59.488Z,6.70
2018-07-14T16:51:32.093Z,6.00
2018-07-14T16:54:04.991Z,6.67
2018-07-14T16:56:37.215Z,6.80
2018-07-14T16:59:10.068Z,7.70
2018-07-14T17:01:42.339Z,8.03
2018-07-14T17:04:15.320Z,7.70
2018-07-14T17:06:47.387Z,6.50
2018-07-14T17:09:20.574Z,9.90
2018-07-14T17:11:52.753Z,8.37
2018-07-14T17:14:24.912Z,10.00
2018-07-14T17:16:57.112Z,10.30
2018-07-14T17:19:34.338Z,11.07
2018-07-14T17:22:06.796Z,8.90
2018-07-14T17:24:38.875Z,8.90
2018-07-14T17:27:11.387Z,8.40
2018-07-14T17:29:43.616Z,17.03
2018-07-14T17:32:15.803Z,14.37
2018-07-14T17:34:48.076Z,11.73
2018-07-14T17:37:20.615Z,11.03
2018-07-14T17:39:52.880Z,9.20
2018-07-14T17:42:25.103Z,8.83
2018-07-14T17:44:57.986Z,10.73
2018-07-14T17:47:30.255Z,10.67
2018-07-14T17:50:02.955Z,9.90
2018-07-14T17:52:35.969Z,13.63
2018-07-14T17:55:13.412Z,16.57
2018-07-14T17:57:49.373Z,15.63
2018-07-14T18:00:22.476Z,15.97
2018-07-14T18:02:56.575Z,14.90
2018-07-14T18:05:28.960Z,16.17
2018-07-14T18:08:01.215Z,16.03
2018-07-14T18:10:34.032Z,14.07
2018-07-14T18:13:07.034Z,13.73
2018-07-14T18:15:44.172Z,12.77
2018-07-14T18:18:16.238Z,12.07
2018-07-14T18:20:49.169Z,12.17
2018-07-14T18:23:21.327Z,12.87
2018-07-14T18:25:54.328Z,14.77
2018-07-14T18:28:27.699Z,13.00
2018-07-14T18:30:59.896Z,16.07
2018-07-14T18:33:32.172Z,15.27
2018-07-14T18:36:06.326Z,16.53
2018-07-14T18:38:39.051Z,15.33
2018-07-14T18:41:11.791Z,13.37
2018-07-14T18:43:46.021Z,12.90
2018-07-14T18:46:19.442Z,13.90
2018-07-14T18:48:52.111Z,14.43
2018-07-14T18:51:24.908Z,13.17
2018-07-14T18:53:57.587Z,11.50
2018-07-14T18:56:30.536Z,9.40
2018-07-14T18:59:04.483Z,10.20
2018-07-14T19:01:36.621Z,10.27
2018-07-14T19:04:10.579Z,9.83
2018-07-14T19:06:44.265Z,10.80
2018-07-14T19:09:16.609Z,9.67
2018-07-14T19:11:48.784Z,10.23
2018-07-14T19:14:21.295Z,11.97
2018-07-14T19:16:53.479Z,10.77
2018-07-14T19:19:27.104Z,11.07
2018-07-14T19:21:59.333Z,9.27
2018-07-14T19:24:32.502Z,11.40
2018-07-14T19:27:04.607Z,10.70
2018-07-14T19:29:37.114Z,9.80
2018-07-14T19:32:08.841Z,10.80
2018-07-14T19:34:40.976Z,10.07
2018-07-14T19:37:13.109Z,10.00
2018-07-14T19:39:44.074Z,10.40
2018-07-14T19:42:16.881Z,10.27
2018-07-14T19:44:49.800Z,9.83
2018-07-14T19:47:23.563Z,9.90
2018-07-14T19:49:55.828Z,10.97
2018-07-14T19:52:28.218Z,10.70
2018-07-14T19:55:00.834Z,21.93
2018-07-14T19:57:34.591Z,10.87
2018-07-14T20:00:06.695Z,11.07
2018-07-14T20:02:38.258Z,11.20
2018-07-14T20:05:10.533Z,12.40
2018-07-14T20:07:45.356Z,10.60
2018-07-14T20:10:18.620Z,10.83
2018-07-14T20:12:51.460Z,11.60
2018-07-14T20:15:23.475Z,11.53
2018-07-14T20:17:55.896Z,11.87
2018-07-14T20:20:28.458Z,11.60
2018-07-14T20:22:59.286Z,11.93
2018-07-14T20:25:30.151Z,11.83
2018-07-14T20:28:01.112Z,12.23
2018-07-14T20:30:33.923Z,12.57
2018-07-14T20:33:11.427Z,11.07
2018-07-14T20:35:44.468Z,12.23
2018-07-14T20:38:16.887Z,11.73
2018-07-14T20:40:49.576Z,12.10
2018-07-14T20:43:22.434Z,13.43
2018-07-14T20:45:55.137Z,12.17
2018-07-14T20:48:30.299Z,12.37
2018-07-14T20:51:03.225Z,12.60
2018-07-14T20:53:36.960Z,12.80
2018-07-14T20:56:12.955Z,12.43
2018-07-14T20:58:46.023Z,13.17
2018-07-14T21:01:20.142Z,13.90
2018-07-14T21:03:53.212Z,13.87
2018-07-14T21:06:26.220Z,13.93
2018-07-14T21:08:58.632Z,14.50
2018-07-14T21:11:30.913Z,14.30
2018-07-14T21:14:07.145Z,14.67
2018-07-14T21:16:41.447Z,15.23
2018-07-14T21:19:15.636Z,15.47
2018-07-14T21:21:48.825Z,14.80
2018-07-14T21:24:24.055Z,15.43
2018-07-14T21:26:55.855Z,14.87
2018-07-14T21:29:30.956Z,14.53
2018-07-14T21:32:05.227Z,14.70
2018-07-14T21:34:37.496Z,14.27
2018-07-14T21:37:17.621Z,13.43
2018-07-14T21:39:50.897Z,13.67
2018-07-14T21:45:07.602Z,13.43
2018-07-14T21:47:40.773Z,15.23
2018-07-14T21:50:13.600Z,16.20
2018-07-14T21:52:47.222Z,14.80
2018-07-14T21:55:19.722Z,14.83
2018-07-14T21:57:56.924Z,14.60
2018-07-14T22:00:34.732Z,15.60
2018-07-14T22:03:07.869Z,16.67
2018-07-14T22:05:39.980Z,17.27
2018-07-14T22:08:12.248Z,17.00
2018-07-14T22:10:44.496Z,17.37
2018-07-14T22:13:17.757Z,17.63
2018-07-14T22:15:51.638Z,19.03
2018-07-14T22:18:23.731Z,18.77
2018-07-14T22:20:56.089Z,19.50
2018-07-14T22:23:28.655Z,18.90
2018-07-14T22:26:00.972Z,19.10
2018-07-14T22:28:38.125Z,19.23
2018-07-14T22:31:11.754Z,18.93
2018-07-14T22:33:44.268Z,19.10
2018-07-14T22:36:16.699Z,18.07
2018-07-14T22:38:48.911Z,18.77
2018-07-14T22:41:21.166Z,18.60
2018-07-14T22:43:53.125Z,19.47
2018-07-14T22:46:25.452Z,18.33
2018-07-14T22:48:58.456Z,18.90
2018-07-14T22:51:30.956Z,18.93
2018-07-14T22:54:03.217Z,19.57
2018-07-14T22:56:35.475Z,20.63
2018-07-14T22:59:07.524Z,20.70
2018-07-14T23:01:39.907Z,20.63
2018-07-14T23:04:12.510Z,18.93
2018-07-14T23:06:44.496Z,18.30
2018-07-14T23:09:16.543Z,17.37
2018-07-14T23:11:48.479Z,17.13
2018-07-14T23:14:20.638Z,16.03
2018-07-14T23:16:51.875Z,16.47
2018-07-14T23:19:23.159Z,15.50
2018-07-14T23:21:53.760Z,16.20
2018-07-14T23:24:24.435Z,15.47
2018-07-14T23:26:54.941Z,15.93
2018-07-14T23:29:25.448Z,16.03
2018-07-14T23:31:55.388Z,15.97
2018-07-14T23:34:25.751Z,16.07
2018-07-14T23:36:56.623Z,16.83
2018-07-14T23:39:27.235Z,16.47
2018-07-14T23:41:58.240Z,15.67
2018-07-14T23:44:28.815Z,15.80
2018-07-14T23:46:59.680Z,15.80
2018-07-14T23:49:30.396Z,14.73
2018-07-14T23:52:01.106Z,15.70
2018-07-14T23:54:31.791Z,15.00
2018-07-14T23:57:02.497Z,15.60
2018-07-14T23:59:33.175Z,24.57
