createdAt,value
2023-05-21T00:11:42.959Z,9.80
2023-05-21T00:26:46.069Z,9.83
2023-05-21T00:41:49.633Z,10.03
2023-05-21T00:56:52.695Z,9.97
2023-05-21T01:11:56.717Z,10.20
2023-05-21T01:27:01.709Z,10.83
2023-05-21T01:42:09.341Z,10.67
2023-05-21T01:57:12.196Z,11.40
2023-05-21T02:12:15.645Z,12.27
2023-05-21T02:27:19.494Z,13.57
2023-05-21T02:42:23.868Z,12.60
2023-05-21T02:57:28.609Z,12.27
2023-05-21T03:12:31.606Z,12.50
2023-05-21T03:27:37.224Z,11.97
2023-05-21T03:42:42.807Z,13.07
2023-05-21T03:57:49.249Z,12.10
2023-05-21T04:12:54.555Z,15.10
2023-05-21T04:27:57.747Z,11.93
2023-05-21T04:43:02.320Z,11.73
2023-05-21T04:58:07.075Z,11.90
2023-05-21T05:13:10.307Z,11.33
2023-05-21T05:28:14.696Z,11.53
2023-05-21T05:43:19.135Z,10.23
2023-05-21T05:58:22.927Z,10.40
2023-05-21T06:13:32.827Z,9.87
2023-05-21T06:28:36.539Z,9.00
2023-05-21T06:43:45.526Z,8.80
2023-05-21T06:59:14.602Z,9.87
2023-05-21T07:14:18.389Z,9.13
2023-05-21T07:29:23.814Z,10.93
2023-05-21T07:44:27.384Z,10.50
2023-05-21T07:59:33.946Z,9.73
2023-05-21T08:14:37.137Z,10.83
2023-05-21T08:29:39.889Z,11.17
2023-05-21T08:44:51.775Z,10.60
2023-05-21T08:59:54.844Z,10.70
2023-05-21T09:15:03.376Z,10.70
2023-05-21T09:30:14.342Z,10.07
2023-05-21T09:45:22.074Z,12.30
2023-05-21T10:00:28.237Z,12.40
2023-05-21T10:15:35.186Z,13.97
2023-05-21T10:30:38.752Z,18.00
2023-05-21T10:45:50.567Z,16.90
2023-05-21T11:00:55.661Z,14.43
2023-05-21T11:15:58.509Z,16.83
2023-05-21T11:31:24.667Z,15.93
2023-05-21T11:46:28.331Z,17.87
2023-05-21T12:01:31.100Z,17.03
2023-05-21T12:16:34.201Z,17.77
2023-05-21T12:31:48.468Z,17.53
2023-05-21T12:46:51.373Z,19.87
2023-05-21T13:01:54.508Z,17.17
2023-05-21T13:16:58.530Z,17.80
2023-05-21T13:32:02.064Z,15.53
2023-05-21T13:47:06.294Z,15.33
2023-05-21T14:02:10.334Z,16.90
2023-05-21T14:17:13.826Z,15.07
2023-05-21T14:32:18.493Z,16.37
2023-05-21T14:47:21.040Z,13.70
2023-05-21T15:02:24.373Z,14.33
2023-05-21T15:17:27.042Z,14.60
2023-05-21T15:32:31.113Z,13.07
2023-05-21T15:47:33.704Z,13.17
2023-05-21T16:02:36.956Z,13.20
2023-05-21T16:17:40.199Z,13.50
2023-05-21T16:32:43.446Z,16.10
2023-05-21T16:47:49.088Z,11.33
2023-05-21T17:02:59.388Z,13.10
2023-05-21T17:18:03.001Z,13.47
2023-05-21T17:33:06.488Z,12.03
2023-05-21T17:48:09.053Z,13.97
2023-05-21T18:03:11.730Z,13.80
2023-05-21T18:18:19.192Z,13.37
2023-05-21T18:33:24.309Z,13.03
2023-05-21T18:48:27.094Z,12.97
2023-05-21T19:03:32.169Z,11.90
2023-05-21T19:18:34.979Z,12.77
2023-05-21T19:33:38.068Z,12.43
2023-05-21T19:48:40.765Z,12.33
2023-05-21T20:03:44.884Z,12.57
2023-05-21T20:18:48.252Z,13.23
2023-05-21T20:33:51.140Z,12.77
2023-05-21T20:48:57.990Z,12.80
2023-05-21T21:04:00.952Z,12.73
2023-05-21T21:19:03.566Z,13.20
2023-05-21T21:34:06.642Z,12.97
2023-05-21T21:49:09.339Z,13.40
2023-05-21T22:04:12.538Z,13.43
2023-05-21T22:19:17.792Z,14.37
2023-05-21T22:34:20.571Z,13.93
2023-05-21T22:49:22.914Z,14.40
2023-05-21T23:04:43.327Z,14.73
2023-05-21T23:19:49.861Z,14.10
2023-05-21T23:34:52.188Z,15.30
2023-05-21T23:49:54.564Z,15.60
