createdAt,value
2018-03-15T00:01:22.981Z,7.13
2018-03-15T00:03:51.666Z,8.50
2018-03-15T00:06:20.353Z,8.20
2018-03-15T00:08:48.979Z,7.73
2018-03-15T00:11:18.493Z,7.80
2018-03-15T00:13:47.945Z,6.93
2018-03-15T00:16:16.494Z,7.73
2018-03-15T00:18:45.217Z,7.83
2018-03-15T00:21:13.893Z,8.13
2018-03-15T00:23:42.589Z,8.03
2018-03-15T00:26:11.585Z,8.33
2018-03-15T00:28:40.168Z,7.70
2018-03-15T00:31:08.733Z,8.13
2018-03-15T00:33:37.333Z,7.97
2018-03-15T00:36:05.886Z,7.63
2018-03-15T00:38:34.596Z,6.70
2018-03-15T00:41:03.683Z,6.57
2018-03-15T00:43:32.376Z,7.30
2018-03-15T00:46:01.069Z,6.87
2018-03-15T00:48:29.742Z,6.67
2018-03-15T00:50:58.440Z,6.50
2018-03-15T00:53:27.125Z,6.43
2018-03-15T00:55:55.911Z,6.73
2018-03-15T00:58:24.488Z,6.90
2018-03-15T01:00:53.283Z,6.07
2018-03-15T01:03:21.968Z,6.73
2018-03-15T01:05:50.590Z,6.37
2018-03-15T01:08:20.052Z,5.93
2018-03-15T01:10:49.045Z,7.00
2018-03-15T01:13:17.694Z,7.53
2018-03-15T01:15:46.424Z,8.77
2018-03-15T01:18:15.029Z,9.10
2018-03-15T01:20:44.443Z,8.77
2018-03-15T01:23:13.913Z,7.97
2018-03-15T01:25:42.696Z,7.30
2018-03-15T01:28:11.328Z,7.60
2018-03-15T01:30:39.917Z,6.77
2018-03-15T01:33:09.479Z,7.10
2018-03-15T01:35:38.164Z,6.47
2018-03-15T01:38:06.848Z,6.53
2018-03-15T01:40:35.732Z,7.00
2018-03-15T01:43:04.383Z,6.97
2018-03-15T01:45:33.104Z,6.60
2018-03-15T01:48:02.043Z,6.23
2018-03-15T01:50:31.350Z,6.60
2018-03-15T01:52:59.898Z,7.13
2018-03-15T01:55:28.717Z,7.43
2018-03-15T01:57:58.052Z,7.63
2018-03-15T02:00:26.604Z,6.60
2018-03-15T02:02:56.164Z,7.07
2018-03-15T02:05:24.851Z,7.43
2018-03-15T02:07:53.536Z,7.87
2018-03-15T02:10:22.320Z,7.00
2018-03-15T02:12:51.007Z,8.07
2018-03-15T02:15:19.699Z,7.70
2018-03-15T02:17:48.433Z,7.80
2018-03-15T02:20:17.165Z,7.67
2018-03-15T02:22:45.708Z,8.17
2018-03-15T02:25:14.638Z,7.90
2018-03-15T02:27:43.181Z,8.33
2018-03-15T02:30:11.730Z,8.27
2018-03-15T02:32:40.335Z,7.57
2018-03-15T02:35:09.689Z,8.27
2018-03-15T02:37:39.007Z,8.10
2018-03-15T02:40:09.574Z,9.80
2018-03-15T02:42:38.122Z,9.00
2018-03-15T02:45:06.692Z,9.33
2018-03-15T02:47:35.288Z,9.17
2018-03-15T02:50:03.861Z,8.80
2018-03-15T02:52:32.418Z,8.87
2018-03-15T02:55:01.223Z,8.70
2018-03-15T02:57:29.775Z,8.57
2018-03-15T02:59:58.325Z,7.87
2018-03-15T03:02:27.890Z,8.37
2018-03-15T03:04:56.442Z,8.63
2018-03-15T03:07:24.988Z,7.60
2018-03-15T03:09:53.592Z,8.47
2018-03-15T03:12:22.907Z,8.20
2018-03-15T03:14:51.452Z,9.73
2018-03-15T03:17:20.056Z,11.80
2018-03-15T03:19:49.373Z,10.30
2018-03-15T03:22:17.920Z,9.43
2018-03-15T03:24:47.345Z,9.50
2018-03-15T03:27:16.661Z,8.83
2018-03-15T03:29:45.193Z,8.13
2018-03-15T03:32:13.867Z,8.17
2018-03-15T03:34:42.420Z,9.40
2018-03-15T03:37:10.965Z,8.33
2018-03-15T03:39:40.328Z,8.37
2018-03-15T03:42:08.877Z,8.17
2018-03-15T03:44:37.790Z,8.23
2018-03-15T03:47:06.496Z,7.50
2018-03-15T03:49:35.041Z,8.10
2018-03-15T03:52:03.593Z,9.03
2018-03-15T03:54:32.965Z,8.47
2018-03-15T03:57:01.512Z,6.90
2018-03-15T03:59:30.055Z,7.60
2018-03-15T04:01:59.431Z,8.60
2018-03-15T04:04:27.976Z,8.67
2018-03-15T04:06:56.533Z,8.57
2018-03-15T04:09:26.096Z,8.47
2018-03-15T04:11:54.651Z,9.00
2018-03-15T04:14:23.197Z,8.90
2018-03-15T04:16:52.866Z,8.00
2018-03-15T04:19:21.416Z,8.50
2018-03-15T04:21:50.041Z,7.70
2018-03-15T04:24:18.639Z,8.10
2018-03-15T04:26:47.193Z,8.17
2018-03-15T04:29:15.740Z,10.00
2018-03-15T04:31:45.108Z,9.90
2018-03-15T04:34:13.664Z,9.67
2018-03-15T04:36:42.208Z,9.83
2018-03-15T04:39:10.860Z,9.87
2018-03-15T04:41:39.416Z,10.47
2018-03-15T04:44:07.965Z,10.80
2018-03-15T04:46:36.661Z,9.43
2018-03-15T04:49:05.222Z,10.77
2018-03-15T04:51:34.568Z,17.77
2018-03-15T04:54:03.364Z,14.30
2018-03-15T04:56:31.914Z,12.33
2018-03-15T04:59:00.633Z,10.60
2018-03-15T05:01:29.522Z,11.03
2018-03-15T05:03:58.213Z,11.10
2018-03-15T05:06:26.765Z,11.43
2018-03-15T05:08:55.379Z,11.43
2018-03-15T05:11:24.063Z,11.20
2018-03-15T05:13:52.750Z,14.43
2018-03-15T05:16:21.533Z,16.50
2018-03-15T05:18:50.219Z,19.20
2018-03-15T05:21:18.851Z,18.70
2018-03-15T05:23:48.320Z,17.57
2018-03-15T05:26:17.044Z,16.53
2018-03-15T05:28:46.504Z,15.10
2018-03-15T05:31:15.707Z,14.17
2018-03-15T05:33:45.056Z,21.77
2018-03-15T05:36:13.736Z,18.70
2018-03-15T05:38:42.679Z,19.67
2018-03-15T05:41:11.771Z,21.87
2018-03-15T05:43:40.665Z,14.93
2018-03-15T05:46:09.706Z,20.27
2018-03-15T05:48:39.119Z,16.90
2018-03-15T05:51:07.851Z,15.23
2018-03-15T05:53:36.585Z,12.47
2018-03-15T05:56:06.004Z,11.73
2018-03-15T05:58:34.720Z,11.07
2018-03-15T06:01:03.664Z,11.27
2018-03-15T06:03:33.123Z,12.93
2018-03-15T06:06:01.706Z,15.50
2018-03-15T06:08:30.485Z,11.83
2018-03-15T06:10:59.077Z,11.03
2018-03-15T06:13:27.633Z,10.93
2018-03-15T06:15:56.236Z,12.43
2018-03-15T06:18:25.552Z,8.00
2018-03-15T06:20:54.109Z,7.90
2018-03-15T06:23:23.223Z,6.30
2018-03-15T06:25:51.776Z,6.77
2018-03-15T06:28:20.348Z,6.93
2018-03-15T06:30:48.967Z,8.70
2018-03-15T06:33:17.870Z,7.63
2018-03-15T06:35:46.421Z,6.97
2018-03-15T06:38:15.230Z,6.60
2018-03-15T06:40:43.781Z,9.33
2018-03-15T06:43:12.341Z,7.87
2018-03-15T06:45:41.949Z,6.73
2018-03-15T06:48:11.267Z,11.63
2018-03-15T06:50:39.820Z,10.70
2018-03-15T06:53:09.603Z,11.23
2018-03-15T06:55:38.152Z,4.87
2018-03-15T06:58:06.707Z,5.07
2018-03-15T07:00:35.312Z,7.60
2018-03-15T07:03:03.882Z,5.30
2018-03-15T07:05:32.447Z,6.27
2018-03-15T07:08:01.356Z,5.97
2018-03-15T07:10:29.923Z,6.27
2018-03-15T07:12:58.548Z,5.50
2018-03-15T07:15:27.915Z,4.50
2018-03-15T07:17:56.460Z,5.27
2018-03-15T07:20:25.083Z,5.53
2018-03-15T07:22:54.013Z,7.97
2018-03-15T07:25:22.560Z,6.27
2018-03-15T07:27:51.108Z,5.17
2018-03-15T07:30:20.028Z,5.67
2018-03-15T07:32:48.587Z,4.93
2018-03-15T07:35:17.297Z,4.93
2018-03-15T07:37:45.937Z,5.50
2018-03-15T07:40:14.488Z,5.30
2018-03-15T07:42:43.809Z,5.50
2018-03-15T07:45:12.820Z,5.60
2018-03-15T07:47:41.376Z,4.67
2018-03-15T07:50:10.701Z,4.10
2018-03-15T07:52:39.388Z,5.30
2018-03-15T07:55:07.940Z,5.60
2018-03-15T07:57:37.420Z,4.93
2018-03-15T08:00:06.063Z,4.00
2018-03-15T08:02:34.723Z,4.93
2018-03-15T08:05:04.082Z,5.23
2018-03-15T08:07:33.891Z,5.00
2018-03-15T08:10:02.440Z,4.63
2018-03-15T08:12:31.268Z,4.50
2018-03-15T08:14:59.954Z,5.77
2018-03-15T08:17:28.761Z,4.43
2018-03-15T08:19:57.326Z,4.43
2018-03-15T08:22:26.006Z,5.03
2018-03-15T08:24:54.573Z,4.70
2018-03-15T08:27:23.137Z,4.50
2018-03-15T08:29:51.753Z,4.87
2018-03-15T08:32:21.116Z,5.47
2018-03-15T08:34:49.664Z,4.90
2018-03-15T08:37:18.272Z,5.33
2018-03-15T08:39:47.236Z,6.20
2018-03-15T08:42:15.800Z,7.23
2018-03-15T08:44:44.688Z,4.47
2018-03-15T08:47:13.248Z,3.93
2018-03-15T08:49:41.800Z,4.53
2018-03-15T08:52:11.270Z,4.43
2018-03-15T08:54:39.949Z,3.90
2018-03-15T08:57:08.514Z,4.07
2018-03-15T08:59:37.112Z,3.03
2018-03-15T09:02:06.633Z,3.00
2018-03-15T09:04:35.512Z,3.70
2018-03-15T09:07:03.928Z,3.93
2018-03-15T09:09:33.240Z,2.90
2018-03-15T09:12:02.788Z,2.90
2018-03-15T09:14:31.571Z,3.20
2018-03-15T09:17:00.195Z,2.40
2018-03-15T09:19:29.520Z,2.80
2018-03-15T09:21:58.117Z,3.10
2018-03-15T09:24:26.674Z,2.80
2018-03-15T09:26:55.989Z,2.67
2018-03-15T09:29:25.462Z,3.00
2018-03-15T09:31:54.796Z,2.67
2018-03-15T09:34:23.417Z,2.87
2018-03-15T09:36:52.035Z,2.93
2018-03-15T09:39:21.377Z,2.70
2018-03-15T09:41:50.309Z,3.27
2018-03-15T09:44:19.727Z,2.43
2018-03-15T09:46:48.312Z,2.33
2018-03-15T09:49:17.660Z,2.27
2018-03-15T09:51:46.480Z,2.27
2018-03-15T09:54:15.829Z,2.83
2018-03-15T09:56:44.414Z,2.60
2018-03-15T09:59:13.451Z,2.43
2018-03-15T10:01:42.380Z,2.00
2018-03-15T10:04:11.767Z,2.03
2018-03-15T10:06:40.638Z,2.80
2018-03-15T10:09:09.226Z,2.20
2018-03-15T10:11:38.577Z,2.57
2018-03-15T10:14:07.220Z,3.00
2018-03-15T10:16:35.819Z,1.97
2018-03-15T10:19:04.417Z,1.93
2018-03-15T10:21:33.148Z,2.10
2018-03-15T10:24:02.487Z,2.30
2018-03-15T10:26:31.212Z,1.83
2018-03-15T10:29:00.180Z,2.30
2018-03-15T10:31:28.896Z,1.80
2018-03-15T10:33:58.390Z,1.93
2018-03-15T10:36:27.134Z,1.50
2018-03-15T10:38:55.875Z,2.00
2018-03-15T10:41:25.383Z,2.17
2018-03-15T10:43:54.114Z,2.17
2018-03-15T10:46:22.693Z,2.07
2018-03-15T10:48:51.440Z,1.93
2018-03-15T10:51:20.284Z,2.00
2018-03-15T10:53:48.986Z,3.00
2018-03-15T10:56:18.482Z,2.37
2018-03-15T10:58:47.522Z,2.73
2018-03-15T11:01:28.056Z,2.37
2018-03-15T11:04:15.532Z,2.07
2018-03-15T11:07:04.633Z,1.60
2018-03-15T11:09:33.416Z,2.10
2018-03-15T11:12:01.995Z,1.90
2018-03-15T11:14:30.578Z,2.43
2018-03-15T11:16:59.565Z,1.60
2018-03-15T11:19:28.255Z,1.73
2018-03-15T11:21:56.857Z,1.80
2018-03-15T11:24:25.473Z,1.73
2018-03-15T11:26:54.056Z,1.63
2018-03-15T11:29:22.637Z,8.03
2018-03-15T11:31:51.472Z,1.90
2018-03-15T11:34:20.046Z,1.57
2018-03-15T11:36:48.637Z,1.27
2018-03-15T11:39:17.264Z,1.50
2018-03-15T11:41:45.852Z,1.60
2018-03-15T11:44:14.419Z,1.47
2018-03-15T11:46:43.817Z,1.40
2018-03-15T11:49:13.173Z,2.40
2018-03-15T11:51:41.781Z,1.80
2018-03-15T11:54:10.676Z,1.60
2018-03-15T11:56:40.182Z,1.70
2018-03-15T11:59:08.762Z,3.00
2018-03-15T12:01:38.256Z,1.50
2018-03-15T12:04:06.784Z,1.70
2018-03-15T12:06:35.372Z,1.60
2018-03-15T12:09:04.959Z,1.40
2018-03-15T12:11:34.336Z,1.80
2018-03-15T12:14:02.923Z,1.13
2018-03-15T12:16:31.819Z,1.10
2018-03-15T12:19:00.373Z,1.23
2018-03-15T12:21:28.932Z,1.27
2018-03-15T12:23:57.536Z,1.40
2018-03-15T12:26:26.075Z,1.10
2018-03-15T12:28:54.789Z,1.10
2018-03-15T12:31:24.296Z,1.30
2018-03-15T12:33:52.848Z,1.60
2018-03-15T12:36:21.512Z,1.40
2018-03-15T12:38:50.547Z,1.53
2018-03-15T12:41:19.909Z,1.50
2018-03-15T12:43:48.491Z,1.50
2018-03-15T12:46:17.256Z,1.57
2018-03-15T12:48:45.809Z,1.53
2018-03-15T12:51:15.125Z,1.60
2018-03-15T12:53:44.048Z,2.10
2018-03-15T12:56:12.636Z,2.87
2018-03-15T12:58:41.188Z,1.90
2018-03-15T13:01:10.245Z,1.83
2018-03-15T13:03:39.561Z,2.23
2018-03-15T13:06:08.876Z,1.90
2018-03-15T13:08:37.561Z,2.10
2018-03-15T13:11:06.108Z,1.80
2018-03-15T13:13:34.660Z,1.63
2018-03-15T13:16:03.445Z,1.73
2018-03-15T13:18:31.989Z,1.37
2018-03-15T13:21:00.544Z,1.47
2018-03-15T13:23:29.648Z,1.60
2018-03-15T13:25:58.966Z,1.20
2018-03-15T13:28:27.521Z,1.50
2018-03-15T13:30:56.903Z,1.30
2018-03-15T13:33:25.474Z,1.47
2018-03-15T13:35:54.015Z,1.83
2018-03-15T13:38:22.613Z,1.77
2018-03-15T13:40:51.157Z,1.50
2018-03-15T13:43:20.476Z,1.90
2018-03-15T13:45:49.181Z,8.10
2018-03-15T13:48:17.732Z,2.30
2018-03-15T13:50:47.053Z,2.20
2018-03-15T13:53:15.664Z,1.73
2018-03-15T13:55:44.213Z,2.17
2018-03-15T13:58:12.777Z,2.37
2018-03-15T14:00:42.146Z,2.07
2018-03-15T14:03:10.725Z,2.27
2018-03-15T14:05:39.276Z,2.00
2018-03-15T14:08:08.198Z,2.40
2018-03-15T14:10:36.752Z,2.93
2018-03-15T14:13:05.321Z,1.70
2018-03-15T14:15:33.944Z,2.83
2018-03-15T14:18:02.495Z,1.73
2018-03-15T14:20:31.226Z,1.30
2018-03-15T14:23:00.220Z,1.63
2018-03-15T14:25:28.904Z,1.40
2018-03-15T14:27:57.544Z,1.50
2018-03-15T14:30:26.277Z,1.70
2018-03-15T14:32:54.853Z,1.90
2018-03-15T14:35:23.392Z,1.90
2018-03-15T14:37:51.988Z,2.33
2018-03-15T14:40:20.711Z,2.43
2018-03-15T14:42:49.256Z,2.50
2018-03-15T14:45:17.902Z,2.30
2018-03-15T14:47:47.220Z,1.83
2018-03-15T14:50:16.533Z,1.73
2018-03-15T14:52:45.259Z,2.07
2018-03-15T14:55:13.801Z,3.57
2018-03-15T14:57:42.351Z,1.97
2018-03-15T15:00:10.956Z,2.60
2018-03-15T15:02:40.280Z,4.90
2018-03-15T15:05:08.832Z,2.90
2018-03-15T15:07:38.285Z,2.37
2018-03-15T15:10:06.828Z,2.47
2018-03-15T15:12:36.144Z,1.90
2018-03-15T15:15:04.888Z,3.73
2018-03-15T15:17:33.464Z,4.37
2018-03-15T15:20:02.020Z,2.17
2018-03-15T15:22:30.729Z,4.50
2018-03-15T15:25:00.633Z,3.03
2018-03-15T15:27:29.236Z,4.20
2018-03-15T15:29:57.828Z,12.27
2018-03-15T15:32:26.381Z,5.10
2018-03-15T15:34:54.928Z,2.77
2018-03-15T15:37:23.524Z,3.40
2018-03-15T15:39:52.073Z,7.50
2018-03-15T15:42:21.393Z,4.93
2018-03-15T15:44:50.024Z,3.83
2018-03-15T15:47:18.599Z,5.27
2018-03-15T15:49:47.298Z,3.63
2018-03-15T15:52:15.912Z,4.37
2018-03-15T15:54:45.375Z,3.40
2018-03-15T15:57:13.962Z,4.20
2018-03-15T15:59:42.945Z,2.70
2018-03-15T16:02:11.494Z,4.87
2018-03-15T16:04:40.045Z,3.97
2018-03-15T16:07:09.420Z,3.47
2018-03-15T16:09:37.964Z,3.27
2018-03-15T16:12:06.514Z,4.90
2018-03-15T16:14:36.028Z,4.10
2018-03-15T16:17:05.489Z,5.80
2018-03-15T16:19:34.088Z,6.07
2018-03-15T16:22:02.729Z,4.80
2018-03-15T16:24:31.348Z,4.07
2018-03-15T16:26:59.970Z,5.00
2018-03-15T16:29:29.640Z,4.57
2018-03-15T16:31:58.330Z,6.80
2018-03-15T16:34:26.867Z,7.57
2018-03-15T16:36:55.513Z,6.73
2018-03-15T16:39:24.838Z,5.67
2018-03-15T16:41:54.249Z,10.70
2018-03-15T16:44:23.182Z,27.43
2018-03-15T16:46:51.867Z,17.83
2018-03-15T16:49:20.453Z,6.57
2018-03-15T16:51:49.544Z,4.03
2018-03-15T16:54:18.093Z,4.93
2018-03-15T16:56:46.667Z,5.50
2018-03-15T16:59:15.350Z,4.60
2018-03-15T17:01:44.805Z,4.60
2018-03-15T17:04:13.588Z,3.80
2018-03-15T17:06:42.532Z,4.17
2018-03-15T17:09:11.991Z,4.97
2018-03-15T17:11:40.664Z,13.80
2018-03-15T17:14:09.736Z,5.50
2018-03-15T17:16:38.457Z,4.77
2018-03-15T17:19:07.239Z,5.60
2018-03-15T17:21:35.940Z,8.60
2018-03-15T17:24:04.707Z,8.70
2018-03-15T17:26:33.405Z,6.57
2018-03-15T17:29:02.289Z,6.67
2018-03-15T17:31:30.976Z,6.30
2018-03-15T17:33:59.661Z,9.63
2018-03-15T17:36:28.395Z,8.33
2018-03-15T17:38:58.715Z,9.40
2018-03-15T17:41:28.181Z,14.07
2018-03-15T17:43:56.971Z,8.97
2018-03-15T17:46:25.545Z,8.97
2018-03-15T17:48:54.343Z,8.83
2018-03-15T17:51:24.109Z,11.70
2018-03-15T17:53:52.836Z,9.47
2018-03-15T17:56:21.518Z,9.50
2018-03-15T17:58:50.410Z,7.70
2018-03-15T18:01:19.099Z,6.50
2018-03-15T18:03:47.887Z,6.43
2018-03-15T18:06:16.864Z,6.07
2018-03-15T18:08:45.564Z,5.50
2018-03-15T18:11:14.297Z,6.30
2018-03-15T18:13:43.757Z,6.93
2018-03-15T18:16:13.326Z,7.30
2018-03-15T18:18:42.762Z,14.10
2018-03-15T18:21:11.795Z,13.40
2018-03-15T18:23:40.444Z,32.50
2018-03-15T18:26:09.126Z,29.67
2018-03-15T18:28:37.923Z,14.83
2018-03-15T18:31:06.490Z,10.80
2018-03-15T18:33:35.137Z,9.20
2018-03-15T18:36:03.772Z,9.83
2018-03-15T18:38:32.456Z,8.13
2018-03-15T18:41:01.142Z,7.70
2018-03-15T18:43:29.910Z,9.50
2018-03-15T18:45:58.612Z,9.60
2018-03-15T18:48:27.245Z,8.80
2018-03-15T18:50:56.714Z,8.20
2018-03-15T18:53:25.277Z,7.13
2018-03-15T18:55:53.969Z,9.73
2018-03-15T18:58:22.862Z,12.37
2018-03-15T19:00:51.536Z,20.60
2018-03-15T19:03:20.236Z,22.20
2018-03-15T19:05:49.092Z,23.80
2018-03-15T19:08:17.815Z,27.03
2018-03-15T19:10:46.455Z,33.03
2018-03-15T19:13:15.186Z,32.03
2018-03-15T19:15:43.873Z,32.83
2018-03-15T19:18:12.559Z,44.40
2018-03-15T19:20:41.156Z,26.93
2018-03-15T19:23:09.869Z,38.37
2018-03-15T19:25:39.329Z,43.80
2018-03-15T19:28:08.322Z,43.00
2018-03-15T19:30:37.007Z,46.87
2018-03-15T19:33:05.792Z,44.00
2018-03-15T19:35:34.891Z,34.83
2018-03-15T19:38:03.580Z,38.40
2018-03-15T19:40:32.158Z,33.10
2018-03-15T19:43:00.889Z,23.87
2018-03-15T19:45:30.352Z,22.97
2018-03-15T19:47:58.929Z,22.10
2018-03-15T19:50:28.347Z,18.17
2018-03-15T19:52:57.654Z,19.63
2018-03-15T19:55:26.335Z,19.67
2018-03-15T19:57:55.796Z,17.27
2018-03-15T20:00:24.418Z,14.60
2018-03-15T20:02:53.872Z,11.43
2018-03-15T20:05:22.569Z,12.47
2018-03-15T20:07:51.368Z,16.47
2018-03-15T20:10:20.766Z,18.00
2018-03-15T20:12:49.802Z,16.97
2018-03-15T20:15:19.255Z,13.40
2018-03-15T20:17:47.940Z,9.90
2018-03-15T20:20:16.932Z,8.90
2018-03-15T20:22:51.215Z,7.93
2018-03-15T20:25:19.997Z,6.93
2018-03-15T20:27:55.152Z,8.70
2018-03-15T20:30:24.951Z,10.70
2018-03-15T20:32:59.171Z,11.87
2018-03-15T20:35:27.869Z,11.23
2018-03-15T20:37:56.434Z,10.40
2018-03-15T20:40:30.657Z,10.13
2018-03-15T20:42:59.441Z,9.67
2018-03-15T20:45:33.915Z,9.90
2018-03-15T20:48:08.926Z,9.80
2018-03-15T20:50:37.993Z,8.97
2018-03-15T20:53:07.475Z,9.17
2018-03-15T20:55:36.156Z,7.00
2018-03-15T20:58:05.040Z,7.40
2018-03-15T21:00:33.725Z,6.37
2018-03-15T21:03:02.392Z,5.73
2018-03-15T21:05:31.384Z,6.43
2018-03-15T21:08:00.089Z,5.73
2018-03-15T21:10:28.676Z,6.33
2018-03-15T21:12:57.575Z,5.73
2018-03-15T21:15:27.068Z,5.50
2018-03-15T21:17:56.493Z,4.90
2018-03-15T21:20:25.942Z,4.97
2018-03-15T21:22:54.630Z,4.40
2018-03-15T21:25:23.316Z,5.13
2018-03-15T21:27:52.191Z,5.47
2018-03-15T21:30:20.834Z,5.17
2018-03-15T21:32:50.298Z,4.73
2018-03-15T21:35:19.119Z,4.70
2018-03-15T21:37:48.587Z,4.73
2018-03-15T21:40:17.273Z,6.20
2018-03-15T21:42:46.202Z,7.93
2018-03-15T21:45:15.664Z,7.33
2018-03-15T21:47:44.313Z,8.90
2018-03-15T21:50:13.036Z,9.23
2018-03-15T21:52:41.674Z,9.57
2018-03-15T21:55:10.410Z,9.13
2018-03-15T21:57:39.400Z,7.43
2018-03-15T22:00:08.086Z,8.20
2018-03-15T22:02:36.673Z,8.67
2018-03-15T22:05:05.640Z,8.53
2018-03-15T22:07:34.351Z,8.50
2018-03-15T22:10:03.037Z,9.17
2018-03-15T22:12:31.967Z,8.90
2018-03-15T22:15:01.433Z,9.00
2018-03-15T22:17:30.017Z,18.43
2018-03-15T22:19:58.977Z,22.37
2018-03-15T22:22:27.617Z,39.80
2018-03-15T22:24:56.349Z,32.00
2018-03-15T22:27:25.143Z,110.90
2018-03-15T22:29:53.728Z,167.60
2018-03-15T22:32:22.309Z,241.10
2018-03-15T22:34:51.092Z,252.53
2018-03-15T22:37:19.685Z,141.87
2018-03-15T22:39:48.365Z,61.20
2018-03-15T22:42:17.358Z,20.90
2018-03-15T22:44:46.001Z,11.23
2018-03-15T22:47:14.700Z,9.90
2018-03-15T22:49:43.389Z,12.97
2018-03-15T22:52:12.880Z,14.07
2018-03-15T22:54:41.578Z,79.27
2018-03-15T22:57:10.363Z,45.57
2018-03-15T22:59:39.157Z,18.17
2018-03-15T23:02:07.720Z,10.90
2018-03-15T23:04:36.420Z,10.80
2018-03-15T23:07:05.104Z,9.00
2018-03-15T23:09:33.648Z,8.70
2018-03-15T23:12:02.623Z,7.53
2018-03-15T23:14:32.110Z,7.57
2018-03-15T23:17:00.780Z,7.43
2018-03-15T23:19:30.602Z,7.13
2018-03-15T23:22:00.063Z,6.97
2018-03-15T23:24:28.750Z,6.97
2018-03-15T23:26:57.580Z,6.73
2018-03-15T23:29:26.931Z,6.20
2018-03-15T23:31:55.566Z,5.93
2018-03-15T23:34:25.017Z,6.70
2018-03-15T23:36:53.698Z,6.00
2018-03-15T23:39:22.393Z,6.20
2018-03-15T23:41:51.280Z,6.23
2018-03-15T23:44:19.967Z,5.93
2018-03-15T23:46:48.598Z,5.73
2018-03-15T23:49:18.516Z,5.70
2018-03-15T23:51:47.977Z,5.63
2018-03-15T23:54:16.663Z,5.60
2018-03-15T23:56:45.495Z,6.07
2018-03-15T23:59:14.809Z,5.13
