createdAt,value
2017-12-29T00:02:26.240Z,0.40
2017-12-29T00:04:53.749Z,0.40
2017-12-29T00:07:21.288Z,0.30
2017-12-29T00:09:48.833Z,0.30
2017-12-29T00:12:16.394Z,0.30
2017-12-29T00:14:43.947Z,0.30
2017-12-29T00:17:11.483Z,0.30
2017-12-29T00:19:39.034Z,0.30
2017-12-29T00:22:06.572Z,0.30
2017-12-29T00:24:34.891Z,0.40
2017-12-29T00:27:03.226Z,0.40
2017-12-29T00:29:30.735Z,0.40
2017-12-29T00:31:59.785Z,0.30
2017-12-29T00:34:28.069Z,0.30
2017-12-29T00:36:55.644Z,0.30
2017-12-29T00:39:24.675Z,0.20
2017-12-29T00:41:52.265Z,0.20
2017-12-29T00:44:19.828Z,0.20
2017-12-29T00:46:47.376Z,0.30
2017-12-29T00:49:14.922Z,0.30
2017-12-29T00:51:42.511Z,0.30
2017-12-29T00:54:10.798Z,0.40
2017-12-29T00:56:38.320Z,0.40
2017-12-29T00:59:05.853Z,0.40
2017-12-29T01:01:33.370Z,0.40
2017-12-29T01:04:01.674Z,0.40
2017-12-29T01:06:29.961Z,0.50
2017-12-29T01:08:57.503Z,0.40
2017-12-29T01:11:25.020Z,0.50
2017-12-29T01:13:53.326Z,0.70
2017-12-29T01:16:20.824Z,0.60
2017-12-29T01:18:49.135Z,0.70
2017-12-29T01:21:17.427Z,0.70
2017-12-29T01:23:45.729Z,0.70
2017-12-29T01:26:13.999Z,0.70
2017-12-29T01:28:41.541Z,0.60
2017-12-29T01:31:09.126Z,0.60
2017-12-29T01:33:42.722Z,0.60
2017-12-29T01:36:10.228Z,0.60
2017-12-29T01:38:38.534Z,0.60
2017-12-29T01:41:06.036Z,0.50
2017-12-29T01:43:33.570Z,0.60
2017-12-29T01:46:01.086Z,0.60
2017-12-29T01:48:28.627Z,0.50
2017-12-29T01:50:56.150Z,0.50
2017-12-29T01:53:23.689Z,0.60
2017-12-29T01:55:51.206Z,0.60
2017-12-29T01:58:19.492Z,0.60
2017-12-29T02:00:47.007Z,0.60
2017-12-29T02:03:14.531Z,0.60
2017-12-29T02:05:42.041Z,0.60
2017-12-29T02:08:09.575Z,0.60
2017-12-29T02:10:37.089Z,0.60
2017-12-29T02:13:05.445Z,0.80
2017-12-29T02:15:32.976Z,0.70
2017-12-29T02:18:00.511Z,0.80
2017-12-29T02:20:28.799Z,0.80
2017-12-29T02:22:57.077Z,0.90
2017-12-29T02:25:24.610Z,0.80
2017-12-29T02:27:52.133Z,0.80
2017-12-29T02:30:19.670Z,0.90
2017-12-29T02:32:47.194Z,0.90
2017-12-29T02:35:14.716Z,0.90
2017-12-29T02:37:42.991Z,1.00
2017-12-29T02:40:10.516Z,0.90
2017-12-29T02:42:38.787Z,1.00
2017-12-29T02:45:06.305Z,0.90
2017-12-29T02:47:34.579Z,0.90
2017-12-29T02:50:02.197Z,0.90
2017-12-29T02:52:30.482Z,1.00
2017-12-29T02:54:58.787Z,1.00
2017-12-29T02:57:27.076Z,1.00
2017-12-29T02:59:54.595Z,1.00
2017-12-29T03:02:22.114Z,1.00
2017-12-29T03:04:49.646Z,1.10
2017-12-29T03:07:17.151Z,1.10
2017-12-29T03:09:45.455Z,1.00
2017-12-29T03:12:12.985Z,1.00
2017-12-29T03:14:40.526Z,1.00
2017-12-29T03:17:08.028Z,1.00
2017-12-29T03:19:35.547Z,1.10
2017-12-29T03:22:03.048Z,1.10
2017-12-29T03:24:30.583Z,1.10
2017-12-29T03:26:58.101Z,1.10
2017-12-29T03:29:25.607Z,1.00
2017-12-29T03:31:53.908Z,0.80
2017-12-29T03:34:22.176Z,0.70
2017-12-29T03:36:49.710Z,0.70
2017-12-29T03:39:17.983Z,0.40
2017-12-29T03:41:45.504Z,0.40
2017-12-29T03:44:14.124Z,0.30
2017-12-29T03:46:42.423Z,0.20
2017-12-29T03:49:10.705Z,0.30
2017-12-29T03:51:38.236Z,0.30
2017-12-29T03:54:06.329Z,0.30
2017-12-29T03:56:34.621Z,0.10
2017-12-29T03:59:02.893Z,0.10
2017-12-29T04:01:30.416Z,0.10
2017-12-29T04:03:58.694Z,0.00
2017-12-29T04:06:27.022Z,0.00
2017-12-29T04:08:55.306Z,-0.10
2017-12-29T04:11:22.835Z,-0.10
2017-12-29T04:13:50.354Z,-0.20
2017-12-29T04:16:17.898Z,-0.30
2017-12-29T04:18:46.182Z,-0.40
2017-12-29T04:21:13.707Z,-0.40
2017-12-29T04:23:41.224Z,-0.40
2017-12-29T04:26:08.758Z,-0.40
2017-12-29T04:28:36.280Z,-0.50
2017-12-29T04:31:03.803Z,-0.50
2017-12-29T04:33:31.318Z,-0.50
2017-12-29T04:35:59.617Z,-0.50
2017-12-29T04:38:27.895Z,-0.50
2017-12-29T04:40:55.432Z,-0.50
2017-12-29T04:43:22.950Z,-0.50
2017-12-29T04:45:50.490Z,-0.50
2017-12-29T04:48:18.033Z,-0.50
2017-12-29T04:50:45.544Z,-0.60
2017-12-29T04:53:13.846Z,-0.70
2017-12-29T04:55:42.130Z,-0.70
2017-12-29T04:58:10.433Z,-0.70
2017-12-29T05:00:37.940Z,-0.70
2017-12-29T05:03:05.484Z,-0.70
2017-12-29T05:05:33.009Z,-0.80
2017-12-29T05:08:00.554Z,-0.80
2017-12-29T05:10:28.078Z,-0.90
2017-12-29T05:15:29.670Z,-1.00
2017-12-29T05:17:57.989Z,-1.10
2017-12-29T05:20:26.279Z,-1.10
2017-12-29T05:22:54.579Z,-1.10
2017-12-29T05:25:22.091Z,-1.10
2017-12-29T05:27:49.619Z,-1.20
2017-12-29T05:30:17.145Z,-1.10
2017-12-29T05:32:45.436Z,-1.00
2017-12-29T05:35:13.726Z,-1.10
2017-12-29T05:37:41.270Z,-1.10
2017-12-29T05:40:08.799Z,-1.10
2017-12-29T05:42:36.327Z,-1.10
2017-12-29T05:45:03.850Z,-1.10
2017-12-29T05:47:31.398Z,-1.20
2017-12-29T05:49:58.927Z,-1.20
2017-12-29T05:52:26.456Z,-1.20
2017-12-29T05:54:53.959Z,-1.20
2017-12-29T05:57:21.496Z,-1.20
2017-12-29T05:59:49.006Z,-1.20
2017-12-29T06:02:16.530Z,-1.20
2017-12-29T06:04:44.079Z,-1.20
2017-12-29T06:07:11.602Z,-1.20
2017-12-29T06:09:39.159Z,-1.20
2017-12-29T06:12:06.674Z,-1.10
2017-12-29T06:14:34.217Z,-1.10
2017-12-29T06:17:01.746Z,-1.10
2017-12-29T06:19:29.287Z,-1.10
2017-12-29T06:21:57.579Z,-1.10
2017-12-29T06:24:25.876Z,-1.10
2017-12-29T06:26:53.394Z,-1.10
2017-12-29T06:29:20.923Z,-1.10
2017-12-29T06:31:49.050Z,-1.20
2017-12-29T06:34:17.349Z,-1.30
2017-12-29T06:36:45.634Z,-1.30
2017-12-29T06:39:13.181Z,-1.30
2017-12-29T06:41:40.700Z,-1.30
2017-12-29T06:44:08.231Z,-1.20
2017-12-29T06:46:35.751Z,-1.20
2017-12-29T06:49:03.295Z,-1.10
2017-12-29T06:51:30.804Z,-1.00
2017-12-29T06:53:58.448Z,-0.90
2017-12-29T06:56:25.974Z,-0.90
2017-12-29T06:58:53.526Z,-0.90
2017-12-29T07:01:21.055Z,-0.90
2017-12-29T07:03:48.589Z,-0.90
2017-12-29T07:06:16.871Z,-0.90
2017-12-29T07:08:44.400Z,-0.80
2017-12-29T07:11:11.924Z,-0.90
2017-12-29T07:13:39.447Z,-0.90
2017-12-29T07:16:06.977Z,-0.90
2017-12-29T07:18:34.512Z,-1.00
2017-12-29T07:21:02.037Z,-1.00
2017-12-29T07:23:29.548Z,-1.00
2017-12-29T07:25:57.108Z,-1.10
2017-12-29T07:28:25.419Z,-1.00
2017-12-29T07:30:52.947Z,-1.00
2017-12-29T07:33:21.233Z,-0.90
2017-12-29T07:35:49.524Z,-0.90
2017-12-29T07:38:17.047Z,-1.00
2017-12-29T07:40:44.590Z,-1.00
2017-12-29T07:43:12.114Z,-0.90
2017-12-29T07:45:39.647Z,-0.90
2017-12-29T07:48:07.174Z,-0.80
2017-12-29T07:50:35.466Z,-0.80
2017-12-29T07:53:03.748Z,-0.80
2017-12-29T07:55:31.288Z,-0.80
2017-12-29T07:57:58.806Z,-0.80
2017-12-29T08:00:26.337Z,-0.90
2017-12-29T08:02:53.847Z,-0.80
2017-12-29T08:05:21.376Z,-0.80
2017-12-29T08:07:48.896Z,-0.80
2017-12-29T08:10:16.889Z,-0.70
2017-12-29T08:12:44.413Z,-0.70
2017-12-29T08:15:11.937Z,-0.70
2017-12-29T08:17:40.282Z,-0.60
2017-12-29T08:20:07.863Z,-0.60
2017-12-29T08:22:35.355Z,-0.50
2017-12-29T08:25:02.894Z,-0.40
2017-12-29T08:27:31.217Z,-0.30
2017-12-29T08:29:58.748Z,-0.30
2017-12-29T08:32:26.267Z,-0.30
2017-12-29T08:34:53.783Z,-0.30
2017-12-29T08:37:21.908Z,-0.30
2017-12-29T08:39:49.425Z,-0.10
2017-12-29T08:42:16.951Z,-0.10
2017-12-29T08:44:44.468Z,-0.10
2017-12-29T08:47:11.992Z,-0.10
2017-12-29T08:49:40.287Z,-0.10
2017-12-29T08:52:08.581Z,-0.10
2017-12-29T08:54:36.130Z,-0.10
2017-12-29T08:57:03.657Z,0.00
2017-12-29T08:59:31.164Z,0.00
2017-12-29T09:01:59.459Z,-0.10
2017-12-29T09:04:26.986Z,-0.10
2017-12-29T09:06:54.507Z,0.10
2017-12-29T09:09:22.009Z,0.20
2017-12-29T09:11:50.313Z,0.50
2017-12-29T09:14:18.600Z,0.50
2017-12-29T09:16:46.141Z,0.50
2017-12-29T09:19:13.658Z,0.60
2017-12-29T09:21:41.196Z,0.70
2017-12-29T09:24:08.718Z,0.90
2017-12-29T09:26:36.244Z,1.00
2017-12-29T09:29:04.534Z,1.30
2017-12-29T09:31:32.827Z,1.30
2017-12-29T09:34:00.337Z,1.30
2017-12-29T09:36:28.639Z,1.40
2017-12-29T09:38:56.162Z,1.40
2017-12-29T09:41:23.679Z,1.40
2017-12-29T09:43:51.180Z,1.50
2017-12-29T09:46:19.464Z,1.50
2017-12-29T09:48:46.968Z,1.50
2017-12-29T09:51:15.276Z,1.60
2017-12-29T09:53:43.548Z,1.60
2017-12-29T09:56:11.050Z,1.60
2017-12-29T09:58:38.593Z,1.70
2017-12-29T10:01:06.103Z,1.70
2017-12-29T10:03:33.624Z,1.80
2017-12-29T10:06:01.128Z,1.80
2017-12-29T10:08:28.653Z,1.80
2017-12-29T10:10:56.169Z,1.90
2017-12-29T10:13:24.470Z,1.90
2017-12-29T10:15:52.747Z,2.00
2017-12-29T10:18:20.292Z,1.90
2017-12-29T10:20:47.814Z,2.00
2017-12-29T10:23:15.366Z,2.10
2017-12-29T10:25:42.882Z,2.20
2017-12-29T10:28:10.410Z,2.20
2017-12-29T10:30:37.911Z,2.20
2017-12-29T10:33:05.465Z,2.30
2017-12-29T10:35:33.749Z,2.30
2017-12-29T10:38:01.284Z,2.30
2017-12-29T10:40:28.795Z,2.40
2017-12-29T10:42:56.334Z,2.40
2017-12-29T10:45:23.842Z,2.50
2017-12-29T10:47:51.363Z,2.50
2017-12-29T10:50:18.872Z,2.50
2017-12-29T10:52:47.167Z,2.60
2017-12-29T10:55:16.182Z,2.60
2017-12-29T10:57:44.476Z,2.60
2017-12-29T11:00:11.985Z,2.60
2017-12-29T11:02:39.522Z,2.60
2017-12-29T11:05:07.149Z,2.70
2017-12-29T11:07:34.676Z,2.70
2017-12-29T11:10:02.203Z,2.80
2017-12-29T11:12:30.499Z,2.90
2017-12-29T11:14:58.788Z,2.90
2017-12-29T11:17:27.162Z,2.90
2017-12-29T11:19:54.696Z,3.00
2017-12-29T11:22:22.963Z,2.90
2017-12-29T11:24:50.482Z,2.90
2017-12-29T11:27:18.756Z,3.00
2017-12-29T11:29:46.290Z,3.00
2017-12-29T11:32:13.887Z,3.00
2017-12-29T11:34:41.436Z,3.10
2017-12-29T11:37:08.943Z,3.10
2017-12-29T11:39:36.504Z,3.10
2017-12-29T11:42:04.030Z,3.20
2017-12-29T11:44:31.584Z,3.20
2017-12-29T11:46:59.887Z,3.30
2017-12-29T11:49:28.184Z,3.30
2017-12-29T11:51:56.490Z,3.40
2017-12-29T11:54:24.821Z,3.40
2017-12-29T11:56:52.349Z,3.40
2017-12-29T11:59:19.904Z,3.40
2017-12-29T12:01:47.437Z,3.40
2017-12-29T12:04:15.000Z,3.40
2017-12-29T12:06:42.540Z,3.40
2017-12-29T12:09:10.105Z,3.50
2017-12-29T12:11:38.410Z,3.50
2017-12-29T12:14:07.414Z,3.60
2017-12-29T12:16:34.944Z,3.50
2017-12-29T12:19:02.500Z,3.60
2017-12-29T12:21:30.792Z,3.60
2017-12-29T12:23:58.359Z,3.60
2017-12-29T12:26:25.890Z,3.60
2017-12-29T12:28:53.428Z,3.70
2017-12-29T12:31:20.993Z,3.70
2017-12-29T12:33:48.523Z,3.60
2017-12-29T12:36:16.986Z,3.60
2017-12-29T12:38:44.527Z,3.60
2017-12-29T12:41:12.079Z,3.70
2017-12-29T12:43:39.610Z,3.70
2017-12-29T12:46:07.190Z,3.80
2017-12-29T12:48:34.732Z,3.80
2017-12-29T12:51:03.865Z,4.00
2017-12-29T12:53:32.161Z,4.00
2017-12-29T12:56:00.498Z,4.00
2017-12-29T12:58:28.034Z,4.00
2017-12-29T13:00:55.575Z,4.00
2017-12-29T13:03:23.114Z,3.90
2017-12-29T13:05:51.440Z,3.90
2017-12-29T13:08:18.961Z,3.90
2017-12-29T13:10:46.498Z,3.90
2017-12-29T13:13:14.793Z,4.00
2017-12-29T13:15:43.098Z,4.00
2017-12-29T13:18:11.396Z,4.00
2017-12-29T13:20:38.961Z,4.00
2017-12-29T13:23:06.500Z,4.00
2017-12-29T13:25:34.055Z,4.00
2017-12-29T13:28:01.584Z,3.90
2017-12-29T13:30:29.196Z,3.90
2017-12-29T13:32:56.736Z,3.90
2017-12-29T13:35:24.291Z,3.90
2017-12-29T13:37:51.837Z,3.80
2017-12-29T13:40:19.357Z,3.90
2017-12-29T13:42:46.918Z,3.80
2017-12-29T13:45:15.211Z,3.70
2017-12-29T13:47:43.388Z,3.70
2017-12-29T13:50:10.952Z,3.80
2017-12-29T13:52:38.503Z,3.80
2017-12-29T13:55:06.040Z,3.80
2017-12-29T13:57:33.644Z,3.80
2017-12-29T14:00:01.166Z,3.80
2017-12-29T14:02:29.493Z,3.70
2017-12-29T14:04:57.036Z,3.70
2017-12-29T14:07:24.597Z,3.70
2017-12-29T14:09:52.144Z,3.70
2017-12-29T14:12:19.703Z,3.60
2017-12-29T14:14:47.286Z,3.70
2017-12-29T14:17:14.837Z,3.70
2017-12-29T14:19:42.410Z,3.60
2017-12-29T14:22:09.951Z,3.70
2017-12-29T14:24:38.253Z,3.70
2017-12-29T14:27:06.572Z,3.70
2017-12-29T14:29:34.114Z,3.60
2017-12-29T14:32:01.744Z,3.70
2017-12-29T14:34:29.322Z,3.60
2017-12-29T14:36:56.861Z,3.60
2017-12-29T14:39:24.388Z,3.60
2017-12-29T14:41:52.711Z,3.50
2017-12-29T14:44:20.308Z,3.50
2017-12-29T14:46:47.838Z,3.50
2017-12-29T14:49:15.348Z,3.50
2017-12-29T14:51:43.683Z,3.50
2017-12-29T14:56:49.749Z,3.40
2017-12-29T14:59:17.286Z,3.40
2017-12-29T15:01:44.819Z,3.40
2017-12-29T15:04:12.636Z,3.50
2017-12-29T15:06:40.909Z,3.40
2017-12-29T15:09:08.446Z,3.40
2017-12-29T15:11:35.965Z,3.30
2017-12-29T15:16:29.769Z,3.30
2017-12-29T15:18:57.804Z,3.30
2017-12-29T15:21:25.361Z,3.30
2017-12-29T15:23:52.915Z,3.30
2017-12-29T15:26:20.423Z,3.30
2017-12-29T15:29:02.805Z,3.30
2017-12-29T15:31:30.390Z,3.20
2017-12-29T15:33:58.004Z,3.20
2017-12-29T15:36:26.302Z,3.20
2017-12-29T15:38:54.644Z,3.10
2017-12-29T15:41:22.247Z,3.10
2017-12-29T15:43:49.817Z,3.10
2017-12-29T15:46:17.342Z,3.10
2017-12-29T15:48:44.919Z,3.20
2017-12-29T15:51:12.443Z,3.10
2017-12-29T15:53:40.023Z,3.10
2017-12-29T15:56:07.555Z,3.10
2017-12-29T15:58:35.142Z,3.10
2017-12-29T16:01:04.542Z,3.10
2017-12-29T16:03:32.128Z,3.00
2017-12-29T16:05:59.655Z,3.00
2017-12-29T16:08:27.227Z,3.00
2017-12-29T16:10:54.745Z,3.10
2017-12-29T16:13:23.059Z,3.00
2017-12-29T16:15:50.619Z,3.00
2017-12-29T16:18:18.932Z,2.90
2017-12-29T16:20:47.286Z,3.00
2017-12-29T16:23:14.816Z,3.00
2017-12-29T16:25:43.180Z,2.90
2017-12-29T16:28:10.699Z,2.90
2017-12-29T16:30:39.057Z,2.90
2017-12-29T16:33:06.635Z,2.90
2017-12-29T16:35:34.224Z,3.00
2017-12-29T16:38:01.787Z,2.90
2017-12-29T16:40:29.354Z,2.90
2017-12-29T16:42:57.772Z,3.00
2017-12-29T16:45:26.128Z,3.00
2017-12-29T16:47:53.656Z,2.90
2017-12-29T16:50:21.204Z,2.80
2017-12-29T16:52:48.781Z,2.70
2017-12-29T16:55:16.333Z,2.60
2017-12-29T16:57:43.858Z,2.50
2017-12-29T17:00:11.400Z,2.40
2017-12-29T17:02:38.919Z,2.40
2017-12-29T17:05:06.467Z,2.30
2017-12-29T17:07:33.995Z,2.20
2017-12-29T17:10:01.598Z,2.20
2017-12-29T17:12:29.924Z,2.10
2017-12-29T17:14:57.469Z,2.10
2017-12-29T17:17:25.001Z,2.10
2017-12-29T17:19:52.560Z,2.10
2017-12-29T17:22:20.893Z,2.20
2017-12-29T17:24:48.427Z,2.20
2017-12-29T17:27:15.942Z,2.20
2017-12-29T17:29:44.289Z,2.20
2017-12-29T17:32:11.866Z,2.20
2017-12-29T17:34:39.425Z,2.20
2017-12-29T17:37:07.769Z,2.10
2017-12-29T17:39:35.327Z,2.10
2017-12-29T17:42:03.646Z,2.20
2017-12-29T17:44:31.602Z,2.20
2017-12-29T17:46:59.192Z,2.30
2017-12-29T17:49:26.743Z,2.30
2017-12-29T17:51:54.278Z,2.40
2017-12-29T17:54:22.613Z,2.40
2017-12-29T17:56:50.205Z,2.40
2017-12-29T17:59:17.777Z,2.40
2017-12-29T18:01:45.337Z,2.40
2017-12-29T18:04:13.667Z,2.30
2017-12-29T18:06:41.205Z,2.30
2017-12-29T18:09:08.778Z,2.30
2017-12-29T18:11:36.370Z,2.30
2017-12-29T18:14:03.933Z,2.30
2017-12-29T18:16:31.472Z,2.20
2017-12-29T18:18:59.799Z,2.10
2017-12-29T18:21:27.404Z,2.10
2017-12-29T18:23:54.974Z,2.10
2017-12-29T18:26:22.513Z,2.10
2017-12-29T18:28:50.028Z,2.00
2017-12-29T18:31:17.613Z,2.00
2017-12-29T18:33:45.153Z,2.00
2017-12-29T18:36:12.734Z,2.00
2017-12-29T18:38:40.304Z,2.00
2017-12-29T18:41:07.897Z,2.00
2017-12-29T18:43:35.473Z,2.00
2017-12-29T18:46:03.066Z,2.00
2017-12-29T18:48:30.646Z,2.00
2017-12-29T18:50:58.166Z,2.00
2017-12-29T18:53:26.531Z,1.90
2017-12-29T18:55:54.115Z,1.80
2017-12-29T18:58:21.700Z,1.80
2017-12-29T19:00:49.237Z,1.70
2017-12-29T19:03:16.786Z,1.60
2017-12-29T19:05:45.156Z,1.60
2017-12-29T19:08:12.694Z,1.60
2017-12-29T19:10:41.026Z,1.70
2017-12-29T19:13:08.609Z,1.60
2017-12-29T19:15:36.132Z,1.70
2017-12-29T19:18:03.689Z,1.70
2017-12-29T19:20:31.266Z,1.70
2017-12-29T19:22:58.837Z,1.80
2017-12-29T19:25:26.415Z,1.80
2017-12-29T19:27:54.787Z,1.80
2017-12-29T19:30:22.375Z,1.80
2017-12-29T19:32:49.999Z,1.70
2017-12-29T19:35:17.542Z,1.70
2017-12-29T19:37:45.079Z,1.70
2017-12-29T19:40:12.668Z,1.70
2017-12-29T19:42:40.277Z,1.70
2017-12-29T19:45:07.853Z,1.70
2017-12-29T19:47:35.391Z,1.70
2017-12-29T19:50:02.966Z,1.60
2017-12-29T19:52:30.902Z,1.70
2017-12-29T19:54:59.235Z,1.70
2017-12-29T19:57:26.841Z,1.80
2017-12-29T19:59:54.417Z,1.80
2017-12-29T20:02:22.031Z,1.80
2017-12-29T20:04:49.607Z,1.80
2017-12-29T20:07:17.126Z,1.90
2017-12-29T20:09:45.487Z,1.80
2017-12-29T20:12:13.081Z,1.80
2017-12-29T20:14:40.668Z,1.80
2017-12-29T20:17:09.019Z,1.80
2017-12-29T20:19:36.613Z,1.80
2017-12-29T20:22:04.179Z,1.80
2017-12-29T20:24:32.598Z,1.80
2017-12-29T20:27:00.169Z,1.80
2017-12-29T20:29:28.529Z,1.90
2017-12-29T20:31:56.131Z,1.90
2017-12-29T20:34:23.826Z,1.90
2017-12-29T20:36:52.169Z,2.00
2017-12-29T20:39:19.758Z,1.90
2017-12-29T20:41:47.334Z,2.00
2017-12-29T20:44:14.925Z,2.10
2017-12-29T20:46:42.508Z,2.10
2017-12-29T20:49:10.088Z,2.10
2017-12-29T20:51:37.667Z,2.10
2017-12-29T20:54:05.267Z,2.10
2017-12-29T20:56:32.838Z,2.10
2017-12-29T20:59:00.488Z,2.10
2017-12-29T21:01:28.845Z,2.20
2017-12-29T21:03:56.431Z,2.20
2017-12-29T21:06:24.012Z,2.20
2017-12-29T21:08:51.596Z,2.20
2017-12-29T21:11:19.947Z,2.30
2017-12-29T21:13:47.533Z,2.30
2017-12-29T21:16:15.116Z,2.40
2017-12-29T21:18:42.723Z,2.50
2017-12-29T21:21:11.274Z,2.60
2017-12-29T21:23:38.883Z,2.60
2017-12-29T21:26:06.476Z,2.50
2017-12-29T21:28:34.068Z,2.60
2017-12-29T21:31:01.661Z,2.60
2017-12-29T21:33:29.241Z,2.70
2017-12-29T21:35:56.843Z,2.70
2017-12-29T21:38:25.184Z,2.80
2017-12-29T21:40:52.768Z,2.80
2017-12-29T21:43:20.342Z,2.90
2017-12-29T21:45:47.989Z,2.90
2017-12-29T21:48:15.676Z,2.90
2017-12-29T21:50:44.029Z,3.20
2017-12-29T21:53:11.612Z,3.20
2017-12-29T21:55:39.205Z,3.50
2017-12-29T21:58:06.792Z,3.60
2017-12-29T22:00:34.468Z,3.70
2017-12-29T22:03:02.055Z,3.80
2017-12-29T22:05:29.644Z,3.90
2017-12-29T22:07:57.214Z,3.90
2017-12-29T22:10:24.822Z,4.00
2017-12-29T22:12:52.395Z,4.00
2017-12-29T22:15:20.008Z,4.00
2017-12-29T22:17:47.590Z,4.10
2017-12-29T22:20:15.211Z,4.10
2017-12-29T22:22:42.887Z,4.10
2017-12-29T22:25:10.488Z,4.10
2017-12-29T22:27:38.057Z,4.10
2017-12-29T22:30:06.422Z,4.00
2017-12-29T22:32:33.992Z,4.00
2017-12-29T22:35:01.594Z,4.10
2017-12-29T22:37:29.201Z,3.90
2017-12-29T22:39:56.768Z,3.90
2017-12-29T22:42:24.363Z,3.90
2017-12-29T22:44:51.934Z,3.90
2017-12-29T22:47:19.530Z,3.90
2017-12-29T22:49:47.099Z,4.10
2017-12-29T22:52:14.723Z,4.10
2017-12-29T22:54:42.287Z,4.10
2017-12-29T22:57:09.887Z,4.10
2017-12-29T22:59:37.461Z,4.10
2017-12-29T23:02:05.071Z,4.10
2017-12-29T23:04:32.641Z,4.10
2017-12-29T23:07:00.229Z,4.20
2017-12-29T23:09:27.811Z,4.30
2017-12-29T23:11:55.399Z,4.30
2017-12-29T23:14:22.984Z,4.40
2017-12-29T23:16:50.759Z,4.30
2017-12-29T23:19:18.329Z,4.30
2017-12-29T23:21:45.931Z,4.30
2017-12-29T23:24:13.504Z,4.30
2017-12-29T23:26:41.098Z,4.30
2017-12-29T23:29:08.743Z,4.30
2017-12-29T23:31:36.306Z,4.40
2017-12-29T23:34:03.887Z,4.40
2017-12-29T23:36:31.479Z,4.40
2017-12-29T23:38:59.110Z,4.40
2017-12-29T23:41:26.687Z,4.40
2017-12-29T23:43:54.270Z,4.40
2017-12-29T23:46:21.834Z,4.50
2017-12-29T23:48:50.191Z,4.50
2017-12-29T23:51:17.770Z,4.50
2017-12-29T23:53:45.365Z,4.50
2017-12-29T23:56:12.937Z,4.60
2017-12-29T23:58:40.543Z,4.60
