createdAt,value
2022-12-31T00:01:10.740Z,33.90
2022-12-31T00:03:39.210Z,35.50
2022-12-31T00:06:24.349Z,36.03
2022-12-31T00:08:53.355Z,39.63
2022-12-31T00:11:21.671Z,38.85
2022-12-31T00:13:52.268Z,38.83
2022-12-31T00:16:29.554Z,40.90
2022-12-31T00:19:29.143Z,40.50
2022-12-31T00:22:31.442Z,43.80
2022-12-31T00:25:02.020Z,42.00
2022-12-31T00:27:32.896Z,43.15
2022-12-31T00:30:04.456Z,45.47
2022-12-31T00:32:35.596Z,43.15
2022-12-31T00:35:03.049Z,42.83
2022-12-31T00:38:00.765Z,43.50
2022-12-31T00:40:29.420Z,43.63
2022-12-31T00:42:56.699Z,44.90
2022-12-31T00:45:26.382Z,43.08
2022-12-31T00:47:53.628Z,42.17
2022-12-31T00:50:25.717Z,43.20
2022-12-31T00:52:53.064Z,39.38
2022-12-31T00:55:20.316Z,41.63
2022-12-31T00:57:49.751Z,42.70
2022-12-31T01:00:42.227Z,42.05
2022-12-31T01:03:09.630Z,41.00
2022-12-31T01:05:37.444Z,39.63
2022-12-31T01:08:05.683Z,31.45
2022-12-31T01:14:19.574Z,23.08
2022-12-31T01:16:49.223Z,21.15
2022-12-31T01:19:27.493Z,21.35
2022-12-31T01:21:59.401Z,21.10
2022-12-31T01:24:26.750Z,21.50
2022-12-31T01:26:57.670Z,20.15
2022-12-31T01:29:51.196Z,20.90
2022-12-31T01:32:18.510Z,20.42
2022-12-31T01:34:48.359Z,19.70
2022-12-31T01:37:40.373Z,20.73
2022-12-31T01:40:09.120Z,20.73
2022-12-31T01:42:37.858Z,19.15
2022-12-31T01:45:12.254Z,20.20
2022-12-31T01:47:45.147Z,20.92
2022-12-31T01:50:46.489Z,20.88
2022-12-31T01:53:22.174Z,21.05
2022-12-31T01:55:59.297Z,20.83
2022-12-31T01:58:58.948Z,22.23
2022-12-31T02:01:57.231Z,20.17
2022-12-31T02:04:28.137Z,21.20
2022-12-31T02:07:56.135Z,21.38
2022-12-31T02:10:23.475Z,21.47
2022-12-31T02:13:16.558Z,21.48
2022-12-31T02:16:21.544Z,21.65
2022-12-31T02:19:41.163Z,24.50
2022-12-31T02:22:50.072Z,25.85
2022-12-31T02:25:37.384Z,29.50
2022-12-31T02:28:36.325Z,30.13
2022-12-31T02:31:18.972Z,34.08
2022-12-31T02:33:58.291Z,35.03
2022-12-31T02:36:31.813Z,35.60
2022-12-31T02:39:04.652Z,36.08
2022-12-31T02:41:52.862Z,38.33
2022-12-31T02:44:28.314Z,40.28
2022-12-31T02:47:13.780Z,41.22
2022-12-31T02:50:02.473Z,41.80
2022-12-31T02:52:56.693Z,39.90
2022-12-31T02:55:36.685Z,41.35
2022-12-31T03:06:26.711Z,37.40
2022-12-31T03:09:14.522Z,36.78
2022-12-31T03:12:00.394Z,35.40
2022-12-31T03:14:28.851Z,36.95
2022-12-31T03:16:56.182Z,36.95
2022-12-31T03:19:52.077Z,38.30
2022-12-31T03:23:29.562Z,38.30
2022-12-31T03:25:51.107Z,37.78
2022-12-31T03:28:30.015Z,39.53
2022-12-31T03:31:08.939Z,40.80
2022-12-31T03:33:40.529Z,39.42
2022-12-31T03:36:12.019Z,37.45
2022-12-31T03:38:41.927Z,36.90
2022-12-31T03:41:45.367Z,35.72
2022-12-31T03:44:12.631Z,38.42
2022-12-31T03:46:39.926Z,39.90
2022-12-31T03:52:02.968Z,38.67
2022-12-31T03:54:32.891Z,39.17
2022-12-31T03:57:00.583Z,33.85
2022-12-31T03:59:28.061Z,35.83
2022-12-31T04:01:55.479Z,35.35
2022-12-31T04:04:35.850Z,36.17
2022-12-31T04:07:03.195Z,39.53
2022-12-31T04:09:30.596Z,36.45
2022-12-31T04:12:00.544Z,37.67
2022-12-31T04:14:54.602Z,36.08
2022-12-31T04:17:22.018Z,36.22
2022-12-31T04:19:49.330Z,35.40
2022-12-31T04:22:18.788Z,35.83
2022-12-31T04:24:49.227Z,35.03
2022-12-31T04:27:16.622Z,35.03
2022-12-31T04:29:44.168Z,33.88
2022-12-31T04:32:12.811Z,33.85
2022-12-31T04:34:40.224Z,35.40
2022-12-31T04:37:08.750Z,36.40
2022-12-31T04:40:05.153Z,32.42
2022-12-31T04:45:08.804Z,33.47
2022-12-31T04:48:08.019Z,35.90
2022-12-31T04:50:35.363Z,36.83
2022-12-31T04:53:02.631Z,35.08
2022-12-31T04:55:43.153Z,34.63
2022-12-31T04:58:10.465Z,35.60
2022-12-31T05:00:39.676Z,35.38
2022-12-31T05:03:07.091Z,36.33
2022-12-31T05:05:40.054Z,34.05
2022-12-31T05:08:07.379Z,35.22
2022-12-31T05:10:36.181Z,36.22
2022-12-31T05:13:03.465Z,34.85
2022-12-31T05:15:34.706Z,33.88
2022-12-31T05:18:05.127Z,30.77
2022-12-31T05:20:35.208Z,29.70
2022-12-31T05:23:02.861Z,28.90
2022-12-31T05:25:30.445Z,29.40
2022-12-31T05:27:57.756Z,29.90
2022-12-31T05:30:26.445Z,30.75
2022-12-31T05:32:53.996Z,29.60
2022-12-31T05:35:21.318Z,29.13
2022-12-31T05:37:48.895Z,29.42
2022-12-31T05:40:16.284Z,29.15
2022-12-31T05:42:43.629Z,31.13
2022-12-31T05:45:13.508Z,30.25
2022-12-31T05:47:41.040Z,28.17
2022-12-31T05:50:10.371Z,31.88
2022-12-31T05:52:39.149Z,30.30
2022-12-31T05:55:09.817Z,31.67
2022-12-31T05:57:42.866Z,31.58
2022-12-31T06:00:11.299Z,30.75
2022-12-31T06:02:41.550Z,30.15
2022-12-31T06:05:11.500Z,30.88
2022-12-31T06:07:40.749Z,31.40
2022-12-31T06:10:08.536Z,31.80
2022-12-31T06:12:37.336Z,30.48
2022-12-31T06:15:10.711Z,31.30
2022-12-31T06:17:40.668Z,31.02
2022-12-31T06:20:12.798Z,31.40
2022-12-31T06:22:40.678Z,32.28
2022-12-31T06:25:08.304Z,31.65
2022-12-31T06:27:35.663Z,33.58
2022-12-31T06:30:02.992Z,33.28
2022-12-31T06:32:31.438Z,33.78
2022-12-31T06:35:10.299Z,32.50
2022-12-31T06:37:39.717Z,32.78
2022-12-31T06:40:07.699Z,32.67
2022-12-31T06:42:42.100Z,34.00
2022-12-31T06:45:09.789Z,31.70
2022-12-31T06:47:42.561Z,32.00
2022-12-31T06:50:09.869Z,32.30
2022-12-31T06:52:39.386Z,33.20
2022-12-31T06:55:07.469Z,33.85
2022-12-31T06:57:35.023Z,34.00
2022-12-31T07:00:02.689Z,32.17
2022-12-31T07:03:02.914Z,32.25
2022-12-31T07:05:51.682Z,31.17
2022-12-31T07:08:38.279Z,32.90
2022-12-31T07:11:11.357Z,33.47
2022-12-31T07:14:40.714Z,32.92
2022-12-31T07:17:32.195Z,31.48
2022-12-31T07:20:15.718Z,32.55
2022-12-31T07:22:50.936Z,31.58
2022-12-31T07:25:21.910Z,32.47
2022-12-31T07:28:14.596Z,33.15
2022-12-31T07:31:02.876Z,31.83
2022-12-31T07:33:42.439Z,33.08
2022-12-31T07:36:18.991Z,32.63
2022-12-31T07:39:10.316Z,32.15
2022-12-31T07:42:03.761Z,32.30
2022-12-31T07:44:56.273Z,31.42
2022-12-31T07:47:30.768Z,31.75
2022-12-31T07:50:00.757Z,32.05
2022-12-31T07:52:28.503Z,31.33
2022-12-31T07:54:59.709Z,31.52
2022-12-31T07:57:35.125Z,31.98
2022-12-31T08:00:13.358Z,33.15
2022-12-31T08:02:47.703Z,32.88
2022-12-31T08:05:24.059Z,33.50
2022-12-31T08:10:59.761Z,32.30
2022-12-31T08:13:36.605Z,33.58
2022-12-31T08:16:04.449Z,36.45
2022-12-31T08:18:31.912Z,35.03
2022-12-31T08:21:08.459Z,34.10
2022-12-31T08:23:58.960Z,34.92
2022-12-31T08:26:58.676Z,34.33
2022-12-31T08:29:30.293Z,33.88
2022-12-31T08:36:08.300Z,37.40
2022-12-31T08:39:12.464Z,37.92
2022-12-31T08:41:45.850Z,35.45
2022-12-31T08:44:31.230Z,35.53
2022-12-31T08:47:34.156Z,34.92
2022-12-31T08:50:05.218Z,34.80
2022-12-31T08:52:36.479Z,38.30
2022-12-31T08:55:04.833Z,45.45
2022-12-31T08:57:50.036Z,37.30
2022-12-31T09:00:19.845Z,37.42
2022-12-31T09:03:13.301Z,42.90
2022-12-31T09:06:11.243Z,39.10
2022-12-31T09:12:30.694Z,35.00
2022-12-31T09:15:19.899Z,35.40
2022-12-31T09:17:49.666Z,33.22
2022-12-31T09:20:43.329Z,35.47
2022-12-31T09:23:13.203Z,37.05
2022-12-31T09:26:21.342Z,36.28
2022-12-31T09:29:19.970Z,35.92
2022-12-31T09:32:03.775Z,34.60
2022-12-31T09:34:35.089Z,36.80
2022-12-31T09:37:09.814Z,36.35
2022-12-31T09:39:43.582Z,39.05
2022-12-31T09:42:40.615Z,38.13
2022-12-31T09:45:23.270Z,46.90
2022-12-31T09:48:18.246Z,41.17
2022-12-31T09:51:34.893Z,36.17
2022-12-31T09:54:33.184Z,36.38
2022-12-31T09:57:06.510Z,37.50
2022-12-31T10:00:01.552Z,49.38
2022-12-31T10:03:12.956Z,35.95
2022-12-31T10:06:17.965Z,40.60
2022-12-31T10:12:53.335Z,34.53
2022-12-31T10:15:33.069Z,36.38
2022-12-31T10:18:40.499Z,36.38
2022-12-31T10:24:44.024Z,33.20
2022-12-31T10:27:23.975Z,40.67
2022-12-31T10:30:21.160Z,37.70
2022-12-31T10:33:18.231Z,34.33
2022-12-31T10:36:53.457Z,32.22
2022-12-31T10:39:38.583Z,32.53
2022-12-31T10:42:10.912Z,30.88
2022-12-31T10:45:08.658Z,31.17
2022-12-31T10:47:58.246Z,36.67
2022-12-31T10:51:15.342Z,30.45
2022-12-31T10:54:01.846Z,32.85
2022-12-31T10:56:31.963Z,30.98
2022-12-31T10:59:23.200Z,30.63
2022-12-31T11:02:11.671Z,30.15
2022-12-31T11:04:48.489Z,30.88
2022-12-31T11:07:54.645Z,29.98
2022-12-31T11:10:53.761Z,31.23
2022-12-31T11:13:44.956Z,31.55
2022-12-31T11:16:34.454Z,28.40
2022-12-31T11:19:26.796Z,28.02
2022-12-31T11:22:24.720Z,27.75
2022-12-31T11:25:18.682Z,26.85
2022-12-31T11:28:14.015Z,27.80
2022-12-31T11:31:12.443Z,28.83
2022-12-31T11:33:58.502Z,29.02
2022-12-31T11:36:56.512Z,29.50
2022-12-31T11:39:43.022Z,29.58
2022-12-31T11:42:21.859Z,29.60
2022-12-31T11:45:13.574Z,30.42
2022-12-31T11:51:24.340Z,29.33
2022-12-31T11:54:33.575Z,29.10
2022-12-31T11:57:29.148Z,29.88
2022-12-31T12:00:02.715Z,27.70
2022-12-31T12:02:45.566Z,27.85
2022-12-31T12:05:16.933Z,31.15
2022-12-31T12:07:44.770Z,29.60
2022-12-31T12:10:23.230Z,28.63
2022-12-31T14:53:31.848Z,31.63
2022-12-31T14:56:22.215Z,33.10
2022-12-31T14:59:01.454Z,31.50
2022-12-31T15:01:29.664Z,32.47
2022-12-31T15:03:58.378Z,29.95
2022-12-31T15:06:54.413Z,30.10
2022-12-31T15:09:49.045Z,32.33
2022-12-31T15:12:33.731Z,29.92
2022-12-31T15:15:34.047Z,32.22
2022-12-31T15:19:01.301Z,31.38
2022-12-31T15:21:54.142Z,34.72
2022-12-31T15:25:14.809Z,34.20
2022-12-31T15:27:47.112Z,30.27
2022-12-31T15:30:31.653Z,29.60
2022-12-31T15:33:03.251Z,31.40
2022-12-31T15:35:43.918Z,31.77
2022-12-31T15:38:11.191Z,31.90
2022-12-31T15:40:54.966Z,31.05
2022-12-31T15:43:25.291Z,33.03
2022-12-31T15:45:55.057Z,33.97
2022-12-31T15:48:44.528Z,36.38
2022-12-31T15:51:24.074Z,36.63
2022-12-31T15:53:54.261Z,38.70
2022-12-31T15:56:45.161Z,38.45
2022-12-31T15:59:14.842Z,37.63
2022-12-31T16:01:44.074Z,38.60
2022-12-31T16:04:33.066Z,38.05
2022-12-31T16:07:02.512Z,39.80
2022-12-31T16:09:40.393Z,38.80
2022-12-31T16:12:15.680Z,37.17
2022-12-31T16:14:44.825Z,38.83
2022-12-31T16:17:24.272Z,39.63
2022-12-31T16:19:51.714Z,39.00
2022-12-31T16:22:28.014Z,41.03
2022-12-31T16:27:43.611Z,41.08
2022-12-31T16:30:29.233Z,41.85
2022-12-31T16:33:03.766Z,44.22
2022-12-31T16:35:34.576Z,44.15
2022-12-31T16:38:14.665Z,45.80
2022-12-31T16:41:03.905Z,45.67
2022-12-31T16:43:48.599Z,45.97
2022-12-31T16:46:26.143Z,45.60
2022-12-31T16:48:57.177Z,42.63
2022-12-31T16:51:32.459Z,62.25
2022-12-31T16:54:11.405Z,45.00
2022-12-31T16:56:43.036Z,45.00
2022-12-31T16:59:31.961Z,43.72
2022-12-31T17:02:06.800Z,44.70
2022-12-31T17:04:34.477Z,45.83
2022-12-31T17:07:37.152Z,48.05
2022-12-31T17:10:34.378Z,45.63
2022-12-31T17:13:29.321Z,48.33
2022-12-31T17:16:01.834Z,47.25
2022-12-31T17:18:37.575Z,48.17
2022-12-31T17:21:08.687Z,49.63
2022-12-31T17:23:38.238Z,49.50
2022-12-31T17:26:21.623Z,46.78
2022-12-31T17:28:53.210Z,45.72
2022-12-31T17:31:29.408Z,45.75
2022-12-31T17:34:14.326Z,43.97
2022-12-31T17:37:17.855Z,44.13
2022-12-31T17:39:52.618Z,41.83
2022-12-31T17:42:42.523Z,42.20
2022-12-31T17:45:43.759Z,40.55
2022-12-31T17:48:42.295Z,38.80
2022-12-31T17:51:13.967Z,40.40
2022-12-31T17:53:44.491Z,39.80
2022-12-31T17:56:18.300Z,40.95
2022-12-31T17:58:49.987Z,40.40
2022-12-31T18:01:22.365Z,42.83
2022-12-31T18:03:51.683Z,43.92
2022-12-31T18:06:21.926Z,41.85
2022-12-31T18:08:52.139Z,42.97
2022-12-31T18:11:33.058Z,44.28
2022-12-31T18:14:02.654Z,43.22
2022-12-31T18:16:36.223Z,40.17
2022-12-31T18:22:21.839Z,39.83
2022-12-31T18:24:51.824Z,39.45
2022-12-31T18:27:22.871Z,64.03
2022-12-31T18:30:18.154Z,45.13
2022-12-31T18:32:52.462Z,47.95
2022-12-31T18:38:35.377Z,41.38
2022-12-31T18:41:04.379Z,42.70
2022-12-31T18:43:34.901Z,39.65
2022-12-31T18:46:12.783Z,43.70
2022-12-31T18:49:32.959Z,42.65
2022-12-31T18:52:13.549Z,39.90
2022-12-31T18:54:52.715Z,38.78
2022-12-31T19:04:15.009Z,39.60
2022-12-31T19:06:45.888Z,39.58
2022-12-31T19:09:43.313Z,38.38
2022-12-31T19:15:42.948Z,40.72
2022-12-31T19:18:49.932Z,44.55
2022-12-31T19:22:16.840Z,42.85
2022-12-31T19:28:26.845Z,42.15
2022-12-31T19:31:27.252Z,43.75
2022-12-31T19:34:07.303Z,46.65
2022-12-31T19:36:38.698Z,46.75
2022-12-31T19:44:52.053Z,45.58
2022-12-31T19:52:09.047Z,52.45
2022-12-31T19:59:10.536Z,52.63
2022-12-31T20:05:41.310Z,50.92
2022-12-31T20:08:11.937Z,47.03
2022-12-31T20:11:17.965Z,47.22
2022-12-31T20:13:52.629Z,48.08
2022-12-31T20:16:33.727Z,46.58
2022-12-31T20:22:23.832Z,46.85
2022-12-31T20:29:00.112Z,46.97
2022-12-31T20:34:49.933Z,44.35
2022-12-31T20:37:42.078Z,44.58
2022-12-31T20:40:16.235Z,45.05
2022-12-31T20:42:48.250Z,46.60
2022-12-31T20:45:15.616Z,46.50
2022-12-31T20:47:42.915Z,46.65
2022-12-31T20:50:53.391Z,44.47
2022-12-31T20:53:26.646Z,44.78
2022-12-31T20:55:54.166Z,42.95
2022-12-31T20:58:39.669Z,44.42
2022-12-31T21:01:08.499Z,45.45
2022-12-31T21:07:03.671Z,50.20
2022-12-31T21:09:30.926Z,51.33
2022-12-31T21:12:27.283Z,49.47
2022-12-31T21:14:54.991Z,50.07
2022-12-31T21:17:22.370Z,55.33
2022-12-31T21:19:49.745Z,52.17
2022-12-31T21:22:44.843Z,50.97
2022-12-31T21:25:12.328Z,52.05
2022-12-31T21:27:39.656Z,52.75
2022-12-31T21:30:22.881Z,50.75
2022-12-31T21:32:56.227Z,50.83
2022-12-31T21:38:10.800Z,50.65
2022-12-31T21:40:38.496Z,53.13
2022-12-31T21:43:05.797Z,55.55
2022-12-31T21:46:05.275Z,53.17
2022-12-31T21:48:33.647Z,51.13
2022-12-31T21:51:15.177Z,49.45
2022-12-31T21:53:42.559Z,45.92
2022-12-31T21:56:11.085Z,45.85
2022-12-31T21:58:44.384Z,46.22
2022-12-31T22:01:38.950Z,43.40
2022-12-31T22:04:17.075Z,41.88
2022-12-31T22:07:02.463Z,42.88
2022-12-31T22:09:29.743Z,42.10
2022-12-31T22:12:07.568Z,46.95
2022-12-31T22:14:37.212Z,48.53
2022-12-31T22:17:30.707Z,57.20
2022-12-31T22:20:25.696Z,62.63
2022-12-31T22:23:03.136Z,64.65
2022-12-31T22:26:06.994Z,63.10
2022-12-31T22:28:44.118Z,62.28
2022-12-31T22:32:01.261Z,69.93
2022-12-31T22:34:29.004Z,58.83
2022-12-31T22:37:56.887Z,58.65
2022-12-31T22:40:21.813Z,55.30
2022-12-31T22:42:51.422Z,54.08
2022-12-31T22:45:18.816Z,51.75
2022-12-31T22:47:48.548Z,52.67
2022-12-31T22:50:15.939Z,53.00
2022-12-31T22:52:43.198Z,52.10
2022-12-31T22:55:10.577Z,50.95
2022-12-31T22:57:37.853Z,51.58
2022-12-31T23:00:14.604Z,50.67
2022-12-31T23:02:44.455Z,48.13
2022-12-31T23:05:15.166Z,50.55
2022-12-31T23:08:34.643Z,138.05
2022-12-31T23:11:05.533Z,201.50
2022-12-31T23:14:30.626Z,160.45
2022-12-31T23:17:30.790Z,179.07
2022-12-31T23:20:44.336Z,224.27
2022-12-31T23:23:16.186Z,220.93
2022-12-31T23:29:15.731Z,189.88
2022-12-31T23:31:43.095Z,193.30
2022-12-31T23:34:10.440Z,173.98
2022-12-31T23:39:26.666Z,155.13
2022-12-31T23:41:54.116Z,129.60
2022-12-31T23:44:21.372Z,124.13
2022-12-31T23:46:48.678Z,119.72
2022-12-31T23:49:16.897Z,118.88
2022-12-31T23:54:39.534Z,109.20
2022-12-31T23:57:07.019Z,91.03
2022-12-31T23:59:34.248Z,89.28
