createdAt,value
2023-01-29T00:02:21.126Z,99.90
2023-01-29T00:04:48.778Z,99.90
2023-01-29T00:07:16.390Z,99.90
2023-01-29T00:09:43.938Z,99.90
2023-01-29T00:12:11.576Z,99.90
2023-01-29T00:14:39.195Z,99.90
2023-01-29T00:17:06.771Z,99.90
2023-01-29T00:19:35.622Z,99.90
2023-01-29T00:22:03.140Z,99.90
2023-01-29T00:24:30.678Z,99.90
2023-01-29T00:26:58.333Z,99.90
2023-01-29T00:29:27.089Z,99.90
2023-01-29T00:31:54.793Z,99.90
2023-01-29T00:34:23.519Z,99.90
2023-01-29T00:36:51.202Z,99.90
2023-01-29T00:39:31.374Z,99.90
2023-01-29T00:42:22.529Z,99.90
2023-01-29T00:44:59.124Z,99.90
2023-01-29T00:47:35.744Z,99.90
2023-01-29T00:50:06.294Z,99.90
2023-01-29T00:52:36.353Z,99.90
2023-01-29T00:55:05.488Z,99.90
2023-01-29T00:57:34.914Z,99.90
2023-01-29T01:00:04.298Z,99.90
2023-01-29T01:02:51.676Z,99.90
2023-01-29T01:05:19.832Z,99.90
2023-01-29T01:07:49.214Z,99.90
2023-01-29T01:10:24.326Z,99.90
2023-01-29T01:12:56.582Z,99.90
2023-01-29T01:15:44.418Z,99.90
2023-01-29T01:18:12.487Z,99.90
2023-01-29T01:20:39.997Z,99.90
2023-01-29T01:23:07.867Z,99.90
2023-01-29T01:25:35.399Z,99.90
2023-01-29T01:28:03.157Z,99.90
2023-01-29T01:30:30.770Z,99.90
2023-01-29T01:32:59.739Z,99.90
2023-01-29T01:35:27.316Z,99.90
2023-01-29T01:37:54.904Z,99.90
2023-01-29T01:40:24.570Z,99.90
2023-01-29T01:42:58.580Z,99.90
2023-01-29T01:45:36.716Z,99.90
2023-01-29T01:48:07.731Z,99.90
2023-01-29T01:50:53.855Z,99.90
2023-01-29T01:53:28.711Z,99.90
2023-01-29T01:56:00.266Z,99.90
2023-01-29T01:58:34.664Z,99.90
2023-01-29T02:01:09.880Z,99.90
2023-01-29T02:04:13.229Z,99.90
2023-01-29T02:07:00.299Z,99.90
2023-01-29T02:09:37.901Z,99.90
2023-01-29T02:12:14.103Z,99.90
2023-01-29T02:14:43.598Z,99.90
2023-01-29T02:17:20.950Z,99.90
2023-01-29T02:20:18.643Z,99.90
2023-01-29T02:22:56.202Z,99.90
2023-01-29T02:26:04.367Z,99.90
2023-01-29T02:29:27.218Z,99.90
2023-01-29T02:32:03.916Z,99.90
2023-01-29T02:35:19.233Z,99.90
2023-01-29T02:37:59.713Z,99.90
2023-01-29T02:40:44.010Z,99.90
2023-01-29T02:43:20.690Z,99.90
2023-01-29T02:45:59.121Z,99.90
2023-01-29T02:48:37.059Z,99.90
2023-01-29T02:51:10.583Z,99.90
2023-01-29T02:53:59.907Z,99.90
2023-01-29T02:56:37.213Z,99.90
2023-01-29T02:59:17.554Z,99.90
2023-01-29T03:01:52.254Z,99.90
2023-01-29T03:04:27.587Z,99.90
2023-01-29T03:07:05.579Z,99.90
2023-01-29T03:09:47.648Z,99.90
2023-01-29T03:12:34.002Z,99.90
2023-01-29T03:15:12.578Z,99.90
2023-01-29T03:18:08.820Z,99.90
2023-01-29T03:20:47.970Z,99.90
2023-01-29T03:23:55.491Z,99.90
2023-01-29T03:26:42.180Z,99.90
2023-01-29T03:29:31.183Z,99.90
2023-01-29T03:32:06.500Z,99.90
2023-01-29T03:34:43.708Z,99.90
2023-01-29T03:37:19.292Z,99.90
2023-01-29T03:39:47.618Z,99.90
2023-01-29T03:42:21.053Z,99.90
2023-01-29T03:45:16.770Z,99.90
2023-01-29T03:47:51.192Z,99.90
2023-01-29T03:50:26.369Z,99.90
2023-01-29T03:53:07.014Z,99.90
2023-01-29T03:55:41.156Z,99.90
2023-01-29T03:58:29.598Z,99.90
2023-01-29T04:01:02.639Z,99.90
2023-01-29T04:03:35.600Z,99.90
2023-01-29T04:06:16.220Z,99.90
2023-01-29T04:09:11.049Z,99.90
2023-01-29T04:11:48.184Z,99.90
2023-01-29T04:14:17.692Z,99.90
2023-01-29T04:16:51.556Z,99.90
2023-01-29T04:19:30.754Z,99.90
2023-01-29T04:22:24.763Z,99.90
2023-01-29T04:24:52.542Z,99.90
2023-01-29T04:27:38.185Z,99.90
2023-01-29T04:30:26.179Z,99.90
2023-01-29T04:33:10.134Z,99.90
2023-01-29T04:36:07.081Z,99.90
2023-01-29T04:38:40.788Z,99.90
2023-01-29T04:41:32.779Z,99.90
2023-01-29T04:44:08.576Z,99.90
2023-01-29T04:46:45.755Z,99.90
2023-01-29T04:49:20.185Z,99.90
2023-01-29T04:51:54.446Z,99.90
2023-01-29T04:54:21.973Z,99.90
2023-01-29T04:57:14.716Z,99.90
2023-01-29T05:00:00.087Z,99.90
2023-01-29T05:02:28.499Z,99.90
2023-01-29T05:04:58.255Z,99.90
2023-01-29T05:07:28.547Z,99.90
2023-01-29T05:09:56.809Z,99.90
2023-01-29T05:12:26.371Z,99.90
2023-01-29T05:14:55.346Z,99.90
2023-01-29T05:17:22.997Z,99.90
2023-01-29T05:19:51.164Z,99.90
2023-01-29T05:22:22.809Z,99.90
2023-01-29T05:24:50.582Z,99.90
2023-01-29T05:27:41.923Z,99.90
2023-01-29T05:30:10.465Z,99.90
2023-01-29T05:32:39.725Z,99.90
2023-01-29T05:35:07.728Z,99.90
2023-01-29T05:37:35.323Z,99.90
2023-01-29T05:40:02.940Z,99.90
2023-01-29T05:42:30.543Z,99.90
2023-01-29T05:44:58.105Z,99.90
2023-01-29T05:47:25.707Z,99.90
2023-01-29T05:49:53.287Z,99.90
2023-01-29T05:52:21.011Z,99.90
2023-01-29T05:54:49.121Z,99.90
2023-01-29T05:57:16.637Z,99.90
2023-01-29T05:59:44.248Z,99.90
2023-01-29T06:02:11.862Z,99.90
2023-01-29T06:04:39.504Z,99.90
2023-01-29T06:07:07.048Z,99.90
2023-01-29T06:09:34.676Z,99.90
2023-01-29T06:12:02.467Z,99.90
2023-01-29T06:14:30.050Z,99.90
2023-01-29T06:16:57.697Z,99.90
2023-01-29T06:19:25.318Z,99.90
2023-01-29T06:21:52.829Z,99.90
2023-01-29T06:24:20.492Z,99.90
2023-01-29T06:26:48.303Z,99.90
2023-01-29T06:29:15.999Z,99.90
2023-01-29T06:31:43.583Z,99.90
2023-01-29T06:34:11.176Z,99.90
2023-01-29T06:36:38.915Z,99.90
2023-01-29T06:39:06.575Z,99.90
2023-01-29T06:41:34.984Z,99.90
2023-01-29T06:44:02.654Z,99.90
2023-01-29T06:46:30.395Z,99.90
2023-01-29T06:49:00.451Z,99.90
2023-01-29T06:51:28.156Z,99.90
2023-01-29T06:53:56.466Z,99.90
2023-01-29T06:56:24.564Z,99.90
2023-01-29T06:58:52.196Z,99.90
2023-01-29T07:01:34.651Z,99.90
2023-01-29T07:04:03.392Z,99.90
2023-01-29T07:06:31.583Z,99.90
2023-01-29T07:08:59.228Z,99.90
2023-01-29T07:11:26.791Z,99.90
2023-01-29T07:13:54.395Z,99.90
2023-01-29T07:16:22.061Z,99.90
2023-01-29T07:18:49.669Z,99.90
2023-01-29T07:21:17.198Z,99.90
2023-01-29T07:23:44.791Z,99.90
2023-01-29T07:26:12.516Z,99.90
2023-01-29T07:28:41.102Z,99.90
2023-01-29T07:31:11.680Z,99.90
2023-01-29T07:33:39.279Z,99.90
2023-01-29T07:36:11.463Z,99.90
2023-01-29T07:38:39.045Z,99.90
2023-01-29T07:41:07.227Z,99.90
2023-01-29T07:43:34.833Z,99.90
2023-01-29T07:46:04.285Z,99.90
2023-01-29T07:48:31.940Z,99.90
2023-01-29T07:50:59.765Z,99.90
2023-01-29T07:53:28.403Z,99.90
2023-01-29T07:55:56.598Z,99.90
2023-01-29T07:58:24.381Z,99.90
2023-01-29T08:00:51.990Z,99.90
2023-01-29T08:03:22.683Z,99.90
2023-01-29T08:05:50.246Z,99.90
2023-01-29T08:08:19.366Z,99.90
2023-01-29T08:10:46.924Z,99.90
2023-01-29T08:13:14.474Z,99.90
2023-01-29T08:15:45.675Z,99.90
2023-01-29T08:18:14.427Z,99.90
2023-01-29T08:20:41.961Z,99.90
2023-01-29T08:23:14.825Z,99.90
2023-01-29T08:25:42.855Z,99.90
2023-01-29T08:28:11.847Z,99.90
2023-01-29T08:30:39.746Z,99.90
2023-01-29T08:33:07.371Z,99.90
2023-01-29T08:35:34.930Z,99.90
2023-01-29T08:38:04.614Z,99.90
2023-01-29T08:40:34.157Z,99.90
2023-01-29T08:43:08.685Z,99.90
2023-01-29T08:45:40.172Z,99.90
2023-01-29T08:48:08.493Z,99.90
2023-01-29T08:50:36.594Z,99.90
2023-01-29T08:53:07.895Z,99.90
2023-01-29T08:55:39.700Z,99.90
2023-01-29T08:58:12.471Z,99.90
2023-01-29T09:00:40.149Z,99.90
2023-01-29T09:03:08.103Z,99.90
2023-01-29T09:05:39.955Z,99.90
2023-01-29T09:08:09.601Z,99.90
2023-01-29T09:10:37.220Z,99.90
2023-01-29T09:13:05.373Z,99.90
2023-01-29T09:15:33.164Z,99.90
2023-01-29T09:18:04.499Z,99.90
2023-01-29T09:20:32.316Z,99.90
2023-01-29T09:23:05.313Z,99.90
2023-01-29T09:25:33.408Z,99.90
2023-01-29T09:28:01.014Z,99.90
2023-01-29T09:30:28.692Z,99.90
2023-01-29T09:32:56.233Z,99.90
2023-01-29T09:35:24.269Z,99.90
2023-01-29T09:37:52.235Z,99.90
2023-01-29T09:40:44.413Z,99.90
2023-01-29T09:43:27.199Z,99.90
2023-01-29T09:46:06.112Z,99.90
2023-01-29T09:48:36.462Z,99.90
2023-01-29T09:51:14.471Z,99.90
2023-01-29T09:53:59.771Z,99.90
2023-01-29T09:56:29.079Z,99.90
2023-01-29T09:59:01.395Z,99.90
2023-01-29T10:02:04.603Z,99.90
2023-01-29T10:04:56.779Z,99.90
2023-01-29T10:07:49.058Z,99.90
2023-01-29T10:10:35.353Z,99.90
2023-01-29T10:13:05.693Z,99.90
2023-01-29T10:15:42.907Z,99.90
2023-01-29T10:18:48.511Z,99.90
2023-01-29T10:21:34.998Z,99.90
2023-01-29T10:24:39.261Z,99.90
2023-01-29T10:27:17.964Z,99.90
2023-01-29T10:29:51.195Z,99.90
2023-01-29T10:32:22.809Z,99.90
2023-01-29T10:34:54.638Z,99.90
2023-01-29T10:37:43.223Z,99.90
2023-01-29T10:40:34.468Z,99.90
2023-01-29T10:43:14.616Z,99.90
2023-01-29T10:45:51.190Z,99.90
2023-01-29T10:48:37.057Z,99.90
2023-01-29T10:51:12.210Z,99.90
2023-01-29T10:53:42.742Z,99.90
2023-01-29T10:56:33.121Z,99.90
2023-01-29T10:59:16.025Z,99.90
2023-01-29T11:01:43.647Z,99.90
2023-01-29T11:04:13.963Z,99.90
2023-01-29T11:06:41.656Z,99.90
2023-01-29T11:12:13.391Z,99.90
2023-01-29T11:15:02.900Z,99.90
2023-01-29T11:17:30.681Z,99.90
2023-01-29T11:19:58.476Z,99.90
2023-01-29T11:22:30.343Z,99.90
2023-01-29T11:25:19.629Z,99.90
2023-01-29T11:27:51.640Z,99.90
2023-01-29T11:30:28.757Z,99.90
2023-01-29T11:33:05.512Z,99.90
2023-01-29T11:35:33.508Z,99.90
2023-01-29T11:38:21.573Z,99.90
2023-01-29T11:40:50.240Z,99.90
2023-01-29T11:43:26.869Z,99.90
2023-01-29T11:45:58.688Z,99.90
2023-01-29T11:48:39.468Z,99.90
2023-01-29T11:51:08.721Z,99.90
2023-01-29T11:53:36.189Z,99.90
2023-01-29T11:56:07.263Z,99.90
2023-01-29T11:58:35.861Z,99.90
2023-01-29T12:01:04.470Z,99.90
2023-01-29T12:03:32.212Z,99.90
2023-01-29T12:06:14.350Z,99.90
2023-01-29T12:08:41.964Z,99.90
2023-01-29T12:11:35.525Z,99.90
2023-01-29T12:14:22.315Z,99.90
2023-01-29T12:16:53.803Z,99.90
2023-01-29T12:19:27.593Z,99.00
2023-01-29T12:22:02.969Z,95.90
2023-01-29T12:24:43.791Z,96.80
2023-01-29T12:27:43.447Z,97.40
2023-01-29T12:30:31.515Z,96.80
2023-01-29T12:33:17.858Z,95.60
2023-01-29T12:35:50.187Z,96.90
2023-01-29T12:38:18.974Z,95.50
2023-01-29T12:40:55.321Z,94.30
2023-01-29T12:43:46.963Z,93.60
2023-01-29T12:46:29.076Z,94.10
2023-01-29T12:49:01.555Z,94.50
2023-01-29T12:51:42.043Z,94.50
2023-01-29T12:54:15.138Z,94.70
2023-01-29T12:56:47.298Z,95.20
2023-01-29T12:59:29.436Z,95.90
2023-01-29T13:02:02.333Z,96.70
2023-01-29T13:04:35.951Z,97.20
2023-01-29T13:07:26.131Z,98.70
2023-01-29T13:10:01.867Z,99.90
2023-01-29T13:12:31.305Z,99.90
2023-01-29T13:15:17.517Z,99.90
2023-01-29T13:17:51.354Z,99.90
2023-01-29T13:20:24.368Z,99.90
2023-01-29T13:22:54.522Z,99.90
2023-01-29T13:25:22.282Z,99.90
2023-01-29T13:27:50.246Z,99.90
2023-01-29T13:30:32.713Z,99.90
2023-01-29T13:33:10.687Z,99.90
2023-01-29T13:35:42.525Z,99.90
2023-01-29T13:38:45.118Z,99.90
2023-01-29T13:41:14.710Z,99.90
2023-01-29T13:43:49.047Z,99.90
2023-01-29T13:46:21.371Z,99.90
2023-01-29T13:48:51.436Z,99.90
2023-01-29T13:51:27.336Z,99.90
2023-01-29T13:54:03.736Z,99.90
2023-01-29T13:56:34.160Z,99.90
2023-01-29T13:59:03.766Z,99.90
2023-01-29T14:01:49.431Z,99.90
2023-01-29T14:04:21.693Z,99.90
2023-01-29T14:06:56.084Z,99.90
2023-01-29T14:09:38.801Z,99.90
2023-01-29T14:12:21.779Z,99.90
2023-01-29T14:14:49.341Z,99.90
2023-01-29T14:17:19.217Z,99.90
2023-01-29T14:19:51.136Z,99.90
2023-01-29T14:22:28.045Z,99.90
2023-01-29T14:25:00.699Z,99.90
2023-01-29T14:27:29.443Z,99.90
2023-01-29T14:30:09.775Z,99.90
2023-01-29T14:32:40.522Z,99.90
2023-01-29T14:35:20.559Z,99.90
2023-01-29T14:37:51.481Z,99.90
2023-01-29T14:40:21.599Z,99.90
2023-01-29T14:42:54.764Z,99.90
2023-01-29T14:45:26.817Z,99.90
2023-01-29T14:48:36.979Z,99.90
2023-01-29T14:51:11.006Z,99.90
2023-01-29T14:53:48.357Z,99.90
2023-01-29T14:56:15.882Z,99.90
2023-01-29T14:58:50.094Z,99.90
2023-01-29T15:01:23.582Z,99.90
2023-01-29T15:04:02.872Z,99.90
2023-01-29T15:06:44.132Z,99.90
2023-01-29T15:09:36.418Z,99.90
2023-01-29T15:12:16.246Z,99.90
2023-01-29T15:15:00.618Z,99.90
2023-01-29T15:17:37.973Z,99.90
2023-01-29T15:20:36.084Z,99.90
2023-01-29T15:23:23.662Z,99.90
2023-01-29T15:25:54.031Z,99.90
2023-01-29T15:28:22.404Z,99.90
2023-01-29T15:30:55.986Z,99.90
2023-01-29T15:33:23.752Z,99.90
2023-01-29T15:36:07.313Z,99.90
2023-01-29T15:38:36.107Z,99.90
2023-01-29T15:41:17.114Z,99.90
2023-01-29T15:43:46.941Z,99.90
2023-01-29T15:46:36.672Z,99.90
2023-01-29T15:49:21.057Z,99.90
2023-01-29T15:51:49.293Z,99.90
2023-01-29T15:54:18.100Z,99.90
2023-01-29T15:56:52.149Z,99.90
2023-01-29T15:59:23.268Z,99.90
2023-01-29T16:01:51.171Z,99.90
2023-01-29T16:04:31.789Z,99.90
2023-01-29T16:07:01.812Z,99.90
2023-01-29T16:09:29.985Z,99.90
2023-01-29T16:11:59.603Z,99.90
2023-01-29T16:14:28.613Z,99.90
2023-01-29T16:16:56.406Z,99.90
2023-01-29T16:19:26.938Z,99.90
2023-01-29T16:22:03.700Z,99.90
2023-01-29T16:24:34.844Z,99.90
2023-01-29T16:27:09.964Z,99.90
2023-01-29T16:29:39.027Z,99.90
2023-01-29T16:32:07.015Z,99.90
2023-01-29T16:34:41.508Z,99.90
2023-01-29T16:37:24.057Z,99.90
2023-01-29T16:39:54.945Z,99.90
2023-01-29T16:42:30.596Z,99.90
2023-01-29T16:45:03.218Z,99.90
2023-01-29T16:47:33.438Z,99.90
2023-01-29T16:50:54.896Z,99.90
2023-01-29T16:53:27.421Z,99.90
2023-01-29T16:56:05.975Z,99.90
2023-01-29T16:58:34.314Z,99.90
2023-01-29T17:01:07.283Z,99.90
2023-01-29T17:03:35.960Z,99.90
2023-01-29T17:06:19.734Z,99.90
2023-01-29T17:08:47.914Z,99.90
2023-01-29T17:11:36.242Z,99.90
2023-01-29T17:14:06.243Z,99.90
2023-01-29T17:16:57.554Z,99.90
2023-01-29T17:19:25.939Z,99.90
2023-01-29T17:21:53.584Z,99.90
2023-01-29T17:24:21.135Z,99.90
2023-01-29T17:26:49.767Z,99.90
2023-01-29T17:29:24.347Z,99.90
2023-01-29T17:31:52.008Z,99.90
2023-01-29T17:34:19.550Z,99.90
2023-01-29T17:36:47.154Z,99.90
2023-01-29T17:39:23.630Z,99.90
2023-01-29T17:41:56.816Z,99.90
2023-01-29T17:44:27.769Z,99.90
2023-01-29T17:46:55.391Z,99.90
2023-01-29T17:49:28.415Z,99.90
2023-01-29T17:51:57.077Z,99.90
2023-01-29T17:54:25.767Z,99.90
2023-01-29T17:56:53.864Z,99.90
2023-01-29T17:59:24.270Z,99.90
2023-01-29T18:02:05.737Z,99.90
2023-01-29T18:04:33.343Z,99.90
2023-01-29T18:09:59.916Z,99.90
2023-01-29T18:12:27.958Z,99.90
2023-01-29T18:14:55.551Z,99.90
2023-01-29T18:17:23.385Z,99.90
2023-01-29T18:19:50.929Z,99.90
2023-01-29T18:22:18.521Z,99.90
2023-01-29T18:24:46.069Z,99.90
2023-01-29T18:27:13.670Z,99.90
2023-01-29T18:29:41.651Z,99.90
2023-01-29T18:32:10.132Z,99.90
2023-01-29T18:34:38.100Z,99.90
2023-01-29T18:37:05.733Z,99.90
2023-01-29T18:39:33.313Z,99.90
2023-01-29T18:42:00.869Z,99.90
2023-01-29T18:44:29.764Z,99.90
2023-01-29T18:46:57.387Z,99.90
2023-01-29T18:49:24.911Z,99.90
2023-01-29T18:51:52.561Z,99.90
2023-01-29T18:54:21.547Z,99.90
2023-01-29T18:57:11.519Z,99.90
2023-01-29T18:59:36.836Z,99.90
2023-01-29T19:02:04.657Z,99.90
2023-01-29T19:04:32.315Z,99.90
2023-01-29T19:06:59.960Z,99.90
2023-01-29T19:09:27.650Z,99.90
2023-01-29T19:11:55.355Z,99.90
2023-01-29T19:14:23.076Z,99.90
2023-01-29T19:16:50.983Z,99.90
2023-01-29T19:19:18.979Z,99.90
2023-01-29T19:21:46.577Z,99.90
2023-01-29T19:24:22.261Z,99.90
2023-01-29T19:26:50.301Z,99.90
2023-01-29T19:29:18.109Z,99.90
2023-01-29T19:31:46.156Z,99.90
2023-01-29T19:34:13.944Z,99.90
2023-01-29T19:36:41.657Z,99.90
2023-01-29T19:39:10.188Z,99.90
2023-01-29T19:41:37.823Z,99.90
2023-01-29T19:44:05.489Z,99.90
2023-01-29T19:46:33.819Z,99.90
2023-01-29T19:49:03.618Z,99.90
2023-01-29T19:51:31.199Z,99.90
2023-01-29T19:53:58.885Z,99.90
2023-01-29T19:56:26.650Z,99.90
2023-01-29T19:58:57.383Z,99.90
2023-01-29T20:01:25.272Z,99.90
2023-01-29T20:03:52.934Z,99.90
2023-01-29T20:06:24.020Z,99.90
2023-01-29T20:08:52.193Z,99.90
2023-01-29T20:11:22.799Z,99.90
2023-01-29T20:13:51.682Z,99.90
2023-01-29T20:16:19.895Z,99.90
2023-01-29T20:18:47.642Z,99.90
2023-01-29T20:21:17.555Z,99.90
2023-01-29T20:23:46.066Z,99.90
2023-01-29T20:26:15.698Z,99.90
2023-01-29T20:28:46.724Z,99.90
2023-01-29T20:31:14.852Z,99.90
2023-01-29T20:33:42.599Z,99.90
2023-01-29T20:36:12.185Z,99.90
2023-01-29T20:38:39.719Z,99.90
2023-01-29T20:41:12.546Z,99.90
2023-01-29T20:43:41.271Z,99.90
2023-01-29T20:46:09.298Z,99.90
2023-01-29T20:48:37.415Z,99.90
2023-01-29T20:51:13.668Z,99.90
2023-01-29T20:53:43.227Z,99.90
2023-01-29T20:56:12.014Z,99.90
2023-01-29T20:58:41.089Z,99.90
2023-01-29T21:01:14.233Z,99.90
2023-01-29T21:03:42.470Z,99.90
2023-01-29T21:06:11.232Z,99.90
2023-01-29T21:08:39.575Z,99.90
2023-01-29T21:11:08.602Z,99.90
2023-01-29T21:13:36.523Z,99.90
2023-01-29T21:16:04.588Z,99.90
2023-01-29T21:18:32.314Z,99.90
2023-01-29T21:20:59.951Z,99.90
2023-01-29T21:23:27.514Z,99.90
2023-01-29T21:26:04.702Z,99.90
2023-01-29T21:28:32.412Z,99.90
2023-01-29T21:31:07.684Z,99.90
2023-01-29T21:33:35.455Z,99.90
2023-01-29T21:36:03.777Z,99.90
2023-01-29T21:38:31.597Z,99.90
2023-01-29T21:41:00.944Z,99.90
2023-01-29T21:43:28.562Z,99.90
2023-01-29T21:46:01.197Z,99.90
2023-01-29T21:48:28.803Z,99.90
2023-01-29T21:50:56.651Z,99.90
2023-01-29T21:53:24.588Z,99.90
2023-01-29T21:55:52.716Z,99.90
2023-01-29T21:58:20.856Z,99.90
2023-01-29T22:00:48.953Z,99.90
2023-01-29T22:03:16.695Z,99.90
2023-01-29T22:05:44.265Z,99.90
2023-01-29T22:08:11.886Z,99.90
2023-01-29T22:10:39.512Z,99.90
2023-01-29T22:13:07.243Z,99.90
2023-01-29T22:15:34.751Z,99.90
2023-01-29T22:18:02.313Z,99.90
2023-01-29T22:20:30.756Z,99.90
2023-01-29T22:23:01.988Z,99.90
2023-01-29T22:25:30.036Z,99.90
2023-01-29T22:27:58.136Z,99.90
2023-01-29T22:30:25.935Z,99.90
2023-01-29T22:32:53.472Z,99.90
2023-01-29T22:35:21.183Z,99.90
2023-01-29T22:37:48.752Z,99.90
2023-01-29T22:40:16.893Z,99.90
2023-01-29T22:42:44.711Z,99.90
2023-01-29T22:45:12.810Z,99.90
2023-01-29T22:47:40.916Z,99.90
2023-01-29T22:50:09.195Z,99.90
2023-01-29T22:52:39.587Z,99.90
2023-01-29T22:55:09.761Z,99.90
2023-01-29T22:57:38.081Z,99.90
2023-01-29T23:00:09.406Z,99.90
2023-01-29T23:02:37.336Z,99.90
2023-01-29T23:05:05.326Z,99.90
2023-01-29T23:07:33.081Z,99.90
2023-01-29T23:10:00.702Z,99.90
2023-01-29T23:12:28.307Z,99.90
2023-01-29T23:14:55.866Z,99.90
2023-01-29T23:17:23.725Z,99.90
2023-01-29T23:19:51.263Z,99.90
2023-01-29T23:22:18.951Z,99.90
2023-01-29T23:24:46.550Z,99.90
2023-01-29T23:27:16.782Z,99.90
2023-01-29T23:29:48.429Z,99.90
2023-01-29T23:32:17.599Z,99.90
2023-01-29T23:34:45.088Z,99.90
2023-01-29T23:37:13.065Z,99.90
2023-01-29T23:39:40.741Z,99.90
2023-01-29T23:42:08.344Z,99.90
2023-01-29T23:44:35.920Z,99.90
2023-01-29T23:47:03.529Z,99.90
2023-01-29T23:49:31.066Z,99.90
2023-01-29T23:51:58.848Z,99.90
2023-01-29T23:54:26.503Z,99.90
2023-01-29T23:56:54.082Z,99.90
2023-01-29T23:59:21.760Z,99.90
