createdAt,value
2023-04-01T00:02:31.652Z,92.42
2023-04-01T00:04:58.528Z,92.34
2023-04-01T00:07:38.530Z,92.30
2023-04-01T00:10:07.053Z,92.24
2023-04-01T00:12:40.518Z,92.28
2023-04-01T00:15:10.020Z,92.54
2023-04-01T00:17:36.876Z,92.57
2023-04-01T00:20:11.590Z,92.57
2023-04-01T00:22:38.634Z,92.70
2023-04-01T00:25:12.754Z,92.95
2023-04-01T00:27:39.695Z,92.82
2023-04-01T00:30:14.720Z,92.87
2023-04-01T00:32:42.121Z,92.82
2023-04-01T00:35:09.694Z,92.88
2023-04-01T00:37:44.494Z,92.98
2023-04-01T00:40:36.616Z,92.96
2023-04-01T00:43:05.827Z,93.38
2023-04-01T00:45:48.578Z,93.22
2023-04-01T00:48:30.036Z,93.09
2023-04-01T00:51:09.465Z,93.13
2023-04-01T00:53:41.235Z,92.91
2023-04-01T00:56:24.602Z,92.92
2023-04-01T00:59:02.518Z,93.10
2023-04-01T01:01:38.531Z,92.91
2023-04-01T01:04:05.604Z,92.93
2023-04-01T01:07:03.600Z,92.94
2023-04-01T01:09:56.892Z,93.14
2023-04-01T01:12:39.535Z,93.40
2023-04-01T01:15:23.936Z,93.47
2023-04-01T01:18:09.576Z,93.39
2023-04-01T01:21:07.533Z,93.05
2023-04-01T01:23:54.545Z,93.30
2023-04-01T01:26:58.603Z,93.51
2023-04-01T01:29:59.624Z,93.46
2023-04-01T01:33:03.630Z,93.62
2023-04-01T01:35:44.606Z,93.51
2023-04-01T01:38:15.553Z,93.86
2023-04-01T01:40:51.589Z,93.59
2023-04-01T01:43:23.858Z,94.09
2023-04-01T01:46:04.569Z,93.90
2023-04-01T01:48:34.555Z,93.96
2023-04-01T01:51:08.602Z,93.63
2023-04-01T01:53:36.153Z,94.16
2023-04-01T01:56:09.550Z,94.06
2023-04-01T01:58:50.559Z,94.13
2023-04-01T02:01:37.656Z,94.10
2023-04-01T02:04:12.660Z,94.40
2023-04-01T02:06:50.689Z,94.18
2023-04-01T02:09:24.573Z,94.36
2023-04-01T02:12:03.523Z,94.25
2023-04-01T02:14:49.164Z,94.41
2023-04-01T02:17:26.539Z,94.04
2023-04-01T02:20:03.577Z,94.47
2023-04-01T02:22:49.523Z,94.33
2023-04-01T02:25:21.186Z,94.03
2023-04-01T02:27:54.612Z,94.26
2023-04-01T02:30:22.351Z,93.89
2023-04-01T02:32:56.659Z,94.12
2023-04-01T02:35:30.750Z,94.19
2023-04-01T02:38:04.567Z,94.34
2023-04-01T02:40:42.423Z,94.22
2023-04-01T02:43:15.619Z,94.17
2023-04-01T02:45:42.468Z,94.29
2023-04-01T02:48:09.677Z,94.62
2023-04-01T02:50:42.678Z,94.38
2023-04-01T02:53:09.573Z,94.20
2023-04-01T02:55:43.602Z,94.32
2023-04-01T02:58:10.827Z,94.31
2023-04-01T03:00:44.589Z,94.56
2023-04-01T03:03:11.917Z,94.57
2023-04-01T03:05:45.616Z,94.40
2023-04-01T03:08:18.892Z,94.39
2023-04-01T03:10:52.599Z,94.39
2023-04-01T03:13:19.429Z,94.57
2023-04-01T03:15:46.305Z,94.45
2023-04-01T03:18:19.613Z,94.51
2023-04-01T03:20:46.641Z,94.44
2023-04-01T03:23:20.629Z,94.72
2023-04-01T03:25:47.878Z,94.32
2023-04-01T03:28:21.672Z,94.36
2023-04-01T03:30:48.491Z,94.46
2023-04-01T03:33:21.645Z,94.27
2023-04-01T03:35:48.620Z,94.50
2023-04-01T03:38:23.512Z,94.49
2023-04-01T03:40:50.433Z,94.45
2023-04-01T03:43:24.603Z,94.36
2023-04-01T03:45:58.666Z,94.61
2023-04-01T03:48:26.782Z,94.58
2023-04-01T03:50:59.636Z,94.67
2023-04-01T03:53:26.470Z,94.84
2023-04-01T03:55:59.611Z,94.45
2023-04-01T03:58:26.629Z,94.55
2023-04-01T04:00:59.600Z,94.73
2023-04-01T04:03:27.467Z,94.78
2023-04-01T04:06:00.671Z,94.58
2023-04-01T04:08:33.761Z,94.83
2023-04-01T04:11:07.661Z,94.83
2023-04-01T04:13:34.740Z,94.73
2023-04-01T04:16:07.728Z,94.88
2023-04-01T04:18:34.640Z,94.86
2023-04-01T04:21:07.762Z,95.03
2023-04-01T04:23:41.802Z,94.91
2023-04-01T04:26:10.663Z,94.79
2023-04-01T04:28:43.599Z,94.64
2023-04-01T04:31:10.704Z,94.84
2023-04-01T04:33:44.643Z,94.40
2023-04-01T04:36:11.724Z,94.42
2023-04-01T04:38:45.692Z,94.31
2023-04-01T04:41:16.518Z,94.75
2023-04-01T04:43:50.696Z,94.61
2023-04-01T04:46:23.682Z,94.65
2023-04-01T04:48:57.599Z,94.45
2023-04-01T04:51:31.578Z,94.92
2023-04-01T04:53:58.486Z,94.64
2023-04-01T04:56:33.699Z,94.62
2023-04-01T04:59:00.841Z,94.55
2023-04-01T05:01:34.727Z,94.62
2023-04-01T05:04:01.710Z,94.53
2023-04-01T05:06:37.658Z,94.48
2023-04-01T05:09:11.256Z,94.42
2023-04-01T05:11:44.750Z,94.63
2023-04-01T05:14:18.596Z,94.59
2023-04-01T05:16:51.756Z,94.69
2023-04-01T05:19:18.714Z,94.75
2023-04-01T05:21:51.700Z,94.69
2023-04-01T05:24:18.613Z,94.92
2023-04-01T05:26:45.583Z,94.96
2023-04-01T05:29:19.690Z,94.56
2023-04-01T05:31:46.689Z,94.88
2023-04-01T05:34:20.726Z,94.99
2023-04-01T05:36:47.620Z,94.61
2023-04-01T05:39:20.655Z,94.77
2023-04-01T05:41:47.405Z,94.59
2023-04-01T05:44:20.636Z,94.79
2023-04-01T05:46:47.653Z,94.90
2023-04-01T05:49:20.723Z,94.58
2023-04-01T05:51:47.689Z,94.72
2023-04-01T05:54:14.610Z,94.56
2023-04-01T05:56:48.682Z,94.48
2023-04-01T05:59:16.054Z,94.76
2023-04-01T06:01:49.834Z,94.45
2023-04-01T06:04:19.458Z,94.44
2023-04-01T06:06:52.880Z,94.53
2023-04-01T06:09:27.302Z,94.74
2023-04-01T06:12:31.697Z,94.62
2023-04-01T06:15:11.812Z,94.82
2023-04-01T06:18:10.838Z,94.47
2023-04-01T06:20:52.259Z,94.80
2023-04-01T06:23:57.700Z,94.93
2023-04-01T06:26:45.700Z,94.81
2023-04-01T06:29:27.773Z,94.74
2023-04-01T06:32:13.978Z,94.93
2023-04-01T06:35:02.690Z,94.96
2023-04-01T06:37:51.436Z,95.08
2023-04-01T06:40:53.000Z,95.20
2023-04-01T06:44:01.737Z,95.19
2023-04-01T06:46:31.536Z,95.01
2023-04-01T06:52:21.156Z,94.79
2023-04-01T06:55:08.631Z,94.89
2023-04-01T06:57:42.486Z,94.91
2023-04-01T07:00:34.813Z,94.92
2023-04-01T07:03:24.698Z,94.70
2023-04-01T07:05:59.690Z,94.53
2023-04-01T07:08:37.944Z,94.70
2023-04-01T07:11:16.745Z,94.55
2023-04-01T07:13:53.613Z,94.87
2023-04-01T07:16:51.887Z,94.84
2023-04-01T07:19:41.722Z,94.73
2023-04-01T07:22:28.749Z,94.79
2023-04-01T07:24:55.933Z,94.66
2023-04-01T07:27:29.655Z,94.50
2023-04-01T07:30:01.358Z,94.64
2023-04-01T07:33:05.793Z,94.84
2023-04-01T07:35:48.720Z,94.71
2023-04-01T07:38:54.875Z,94.66
2023-04-01T07:41:24.529Z,94.49
2023-04-01T07:44:16.750Z,94.33
2023-04-01T07:47:11.929Z,94.19
2023-04-01T07:50:07.758Z,94.41
2023-04-01T07:53:03.001Z,93.85
2023-04-01T07:55:51.762Z,93.96
2023-04-01T07:58:32.779Z,94.10
2023-04-01T08:01:22.430Z,94.23
2023-04-01T08:04:04.978Z,94.23
2023-04-01T08:07:11.045Z,94.30
2023-04-01T08:10:02.753Z,93.82
2023-04-01T08:13:14.704Z,94.05
2023-04-01T08:15:56.687Z,94.07
2023-04-01T08:18:44.701Z,94.22
2023-04-01T08:21:28.774Z,94.19
2023-04-01T08:24:24.759Z,94.02
2023-04-01T08:26:58.370Z,94.15
2023-04-01T08:29:45.707Z,94.37
2023-04-01T08:32:25.781Z,93.89
2023-04-01T08:35:03.329Z,93.74
2023-04-01T08:37:39.730Z,93.25
2023-04-01T08:40:30.638Z,93.12
2023-04-01T08:43:38.751Z,92.69
2023-04-01T08:46:53.106Z,93.01
2023-04-01T08:49:37.773Z,92.65
2023-04-01T08:52:22.958Z,92.13
2023-04-01T08:55:23.780Z,91.62
2023-04-01T08:58:08.756Z,91.77
2023-04-01T09:00:55.786Z,91.80
2023-04-01T09:04:06.798Z,91.41
2023-04-01T09:06:42.724Z,91.09
2023-04-01T09:09:40.837Z,90.59
2023-04-01T09:12:53.810Z,90.57
2023-04-01T09:15:44.736Z,90.65
2023-04-01T09:18:31.861Z,90.30
2023-04-01T09:21:13.463Z,89.53
2023-04-01T09:24:28.767Z,89.11
2023-04-01T09:27:24.974Z,88.80
2023-04-01T09:30:18.927Z,88.90
2023-04-01T09:33:10.824Z,89.63
2023-04-01T09:35:48.631Z,89.35
2023-04-01T09:38:39.768Z,89.48
2023-04-01T09:41:18.559Z,88.88
2023-04-01T09:44:31.797Z,88.75
2023-04-01T09:46:58.474Z,88.35
2023-04-01T09:49:46.717Z,89.00
2023-04-01T09:52:29.757Z,87.89
2023-04-01T09:55:11.872Z,87.69
2023-04-01T09:58:00.180Z,87.19
2023-04-01T10:00:42.809Z,86.94
2023-04-01T10:03:12.512Z,87.85
2023-04-01T10:06:37.857Z,87.49
2023-04-01T10:10:15.837Z,88.03
2023-04-01T10:12:52.078Z,88.20
2023-04-01T10:15:52.851Z,87.91
2023-04-01T10:19:08.662Z,88.18
2023-04-01T10:21:52.783Z,88.10
2023-04-01T10:24:25.564Z,88.45
2023-04-01T10:27:04.809Z,88.76
2023-04-01T10:29:37.556Z,89.53
2023-04-01T10:32:35.776Z,89.41
2023-04-01T10:35:11.793Z,89.73
2023-04-01T10:38:25.063Z,89.97
2023-04-01T10:41:29.700Z,89.91
2023-04-01T10:44:12.812Z,89.91
2023-04-01T10:47:19.757Z,89.90
2023-04-01T10:50:21.816Z,90.55
2023-04-01T10:53:05.476Z,89.97
2023-04-01T10:56:17.720Z,89.96
2023-04-01T10:59:21.952Z,89.04
2023-04-01T11:02:15.241Z,89.01
2023-04-01T11:04:54.849Z,89.24
2023-04-01T11:08:05.393Z,89.18
2023-04-01T11:11:42.909Z,89.39
2023-04-01T11:15:02.900Z,89.61
2023-04-01T11:18:17.859Z,89.95
2023-04-01T11:20:44.523Z,90.35
2023-04-01T11:23:51.930Z,90.02
2023-04-01T11:26:48.900Z,89.95
2023-04-01T11:29:44.287Z,89.94
2023-04-01T11:32:31.863Z,90.10
2023-04-01T11:35:30.793Z,90.84
2023-04-01T11:38:22.834Z,91.44
2023-04-01T11:41:23.941Z,91.70
2023-04-01T11:44:18.869Z,91.93
2023-04-01T11:47:08.451Z,92.00
2023-04-01T11:49:57.793Z,91.91
2023-04-01T11:53:08.885Z,92.42
2023-04-01T11:56:30.819Z,92.37
2023-04-01T11:59:23.828Z,92.42
2023-04-01T12:01:56.603Z,92.42
2023-04-01T12:04:53.984Z,92.29
2023-04-01T12:07:51.880Z,92.63
2023-04-01T12:10:49.882Z,92.41
2023-04-01T12:13:45.829Z,92.38
2023-04-01T12:16:35.901Z,92.18
2023-04-01T12:19:27.849Z,92.11
2023-04-01T12:22:28.892Z,92.38
2023-04-01T12:25:17.333Z,92.14
2023-04-01T12:28:09.837Z,92.10
2023-04-01T12:30:53.847Z,91.81
2023-04-01T12:33:52.844Z,92.05
2023-04-01T12:36:54.873Z,92.23
2023-04-01T12:39:48.172Z,91.94
2023-04-01T12:42:48.910Z,92.09
2023-04-01T12:45:43.912Z,91.90
2023-04-01T12:48:38.914Z,91.36
2023-04-01T12:51:11.968Z,91.27
2023-04-01T12:54:13.876Z,90.98
2023-04-01T12:56:53.511Z,90.84
2023-04-01T12:59:50.871Z,91.05
2023-04-01T13:02:32.968Z,90.72
2023-04-01T13:05:22.897Z,90.91
2023-04-01T13:08:21.203Z,91.08
2023-04-01T13:10:56.878Z,91.90
2023-04-01T13:13:42.445Z,91.60
2023-04-01T13:16:21.931Z,91.86
2023-04-01T13:19:12.965Z,91.42
2023-04-01T13:22:05.937Z,91.62
2023-04-01T13:24:57.998Z,91.95
2023-04-01T13:27:31.040Z,92.13
2023-04-01T13:30:28.937Z,91.81
2023-04-01T13:33:43.903Z,91.98
2023-04-01T13:36:52.944Z,91.19
2023-04-01T13:39:37.906Z,91.35
2023-04-01T13:42:23.859Z,91.21
2023-04-01T13:45:15.542Z,90.84
2023-04-01T13:47:59.967Z,91.10
2023-04-01T13:50:40.910Z,91.00
2023-04-01T13:53:41.873Z,91.35
2023-04-01T13:56:39.113Z,91.42
2023-04-01T13:59:21.929Z,91.62
2023-04-01T14:03:02.046Z,91.93
2023-04-01T14:06:16.512Z,91.92
2023-04-01T14:09:33.001Z,91.60
2023-04-01T14:12:24.053Z,91.85
2023-04-01T14:15:32.373Z,92.13
2023-04-01T14:18:40.939Z,92.04
2023-04-01T14:21:43.353Z,92.14
2023-04-01T14:24:37.594Z,92.08
2023-04-01T14:27:39.046Z,92.16
2023-04-01T14:30:22.197Z,92.46
2023-04-01T14:33:29.305Z,92.79
2023-04-01T14:36:27.177Z,92.51
2023-04-01T14:39:58.142Z,92.58
2023-04-01T14:42:43.034Z,92.63
2023-04-01T14:45:19.030Z,92.99
2023-04-01T14:48:06.134Z,93.06
2023-04-01T14:50:45.957Z,93.45
2023-04-01T14:53:35.126Z,93.36
2023-04-01T14:56:09.148Z,93.34
2023-04-01T14:58:55.104Z,93.39
2023-04-01T15:01:51.093Z,93.59
2023-04-01T15:05:09.821Z,93.55
2023-04-01T15:08:17.302Z,93.76
2023-04-01T15:11:15.134Z,93.91
2023-04-01T15:14:23.171Z,93.25
2023-04-01T15:17:14.286Z,92.89
2023-04-01T15:20:33.247Z,93.27
2023-04-01T15:23:03.385Z,93.39
2023-04-01T15:25:54.267Z,93.52
2023-04-01T15:29:01.831Z,93.17
2023-04-01T15:32:01.168Z,93.55
2023-04-01T15:34:41.939Z,93.47
2023-04-01T15:37:53.122Z,93.52
2023-04-01T15:40:58.271Z,93.43
2023-04-01T15:43:52.143Z,93.51
2023-04-01T15:46:50.344Z,93.84
2023-04-01T15:49:30.332Z,93.86
2023-04-01T15:52:22.802Z,93.83
2023-04-01T15:55:15.186Z,94.11
2023-04-01T15:58:11.163Z,94.14
2023-04-01T16:01:06.184Z,94.44
2023-04-01T16:04:07.354Z,94.20
2023-04-01T16:07:22.147Z,94.48
2023-04-01T16:10:28.005Z,94.22
2023-04-01T16:13:36.183Z,94.39
2023-04-01T16:16:18.197Z,94.52
2023-04-01T16:19:18.969Z,94.57
2023-04-01T16:22:23.299Z,94.62
2023-04-01T16:25:10.231Z,94.44
2023-04-01T16:27:56.793Z,94.50
2023-04-01T16:30:52.167Z,94.57
2023-04-01T16:33:56.888Z,94.29
2023-04-01T16:37:08.248Z,94.49
2023-04-01T16:39:44.787Z,94.49
2023-04-01T16:42:28.112Z,94.30
2023-04-01T16:45:16.724Z,94.43
2023-04-01T16:48:08.178Z,94.46
2023-04-01T16:51:06.148Z,94.47
2023-04-01T16:53:51.071Z,94.50
2023-04-01T16:56:39.820Z,94.43
2023-04-01T16:59:28.372Z,94.36
2023-04-01T17:02:12.331Z,94.00
2023-04-01T17:04:55.258Z,93.99
2023-04-01T17:08:07.205Z,94.00
2023-04-01T17:10:53.394Z,93.96
2023-04-01T17:13:27.149Z,94.21
2023-04-01T17:16:13.217Z,94.25
2023-04-01T17:19:11.128Z,93.90
2023-04-01T17:22:11.985Z,93.99
2023-04-01T17:24:45.099Z,94.12
2023-04-01T17:27:30.728Z,93.92
2023-04-01T17:30:40.084Z,93.79
2023-04-01T17:33:32.245Z,93.60
2023-04-01T17:36:24.071Z,93.91
2023-04-01T17:39:12.318Z,94.06
2023-04-01T17:42:20.249Z,93.68
2023-04-01T17:45:02.586Z,93.70
2023-04-01T17:47:52.553Z,93.62
2023-04-01T17:50:41.248Z,93.54
2023-04-01T17:53:44.273Z,93.67
2023-04-01T17:56:24.906Z,93.48
2023-04-01T17:59:10.217Z,93.42
2023-04-01T18:02:19.102Z,93.35
2023-04-01T18:05:04.193Z,93.43
2023-04-01T18:07:58.856Z,93.40
2023-04-01T18:10:32.844Z,93.48
2023-04-01T18:15:50.338Z,93.53
2023-04-01T18:18:55.265Z,93.35
2023-04-01T18:21:45.193Z,93.25
2023-04-01T18:31:10.238Z,63.49
2023-04-01T18:34:05.108Z,53.78
2023-04-01T18:40:07.076Z,50.64
2023-04-01T18:43:13.731Z,49.54
2023-04-01T18:56:37.493Z,46.01
2023-04-01T19:13:20.082Z,43.86
2023-04-01T19:16:11.995Z,42.35
2023-04-01T19:26:48.880Z,44.43
2023-04-01T19:39:55.160Z,41.82
2023-04-01T19:46:23.302Z,39.75
2023-04-01T19:49:34.107Z,40.67
2023-04-01T20:00:17.999Z,38.33
2023-04-01T20:03:19.383Z,41.07
2023-04-01T20:06:26.832Z,43.94
2023-04-01T20:16:01.193Z,43.25
2023-04-01T20:22:16.246Z,43.19
2023-04-01T20:27:50.376Z,43.55
2023-04-01T20:38:22.265Z,41.78
2023-04-01T20:47:50.769Z,43.99
2023-04-01T21:14:56.134Z,39.20
2023-04-01T21:28:33.338Z,41.02
2023-04-01T21:31:44.399Z,41.21
2023-04-01T21:38:00.687Z,48.11
2023-04-01T21:45:05.216Z,68.30
2023-04-01T21:58:48.404Z,81.45
2023-04-01T22:05:47.188Z,81.14
2023-04-01T22:08:32.626Z,82.71
2023-04-01T22:27:47.529Z,84.50
2023-04-01T23:10:40.240Z,86.62
2023-04-01T23:31:56.350Z,86.49
2023-04-01T23:35:20.245Z,86.18
2023-04-01T23:53:38.313Z,86.92
