createdAt,value
2018-11-11T00:01:16.872Z,20.73
2018-11-11T00:03:45.051Z,18.20
2018-11-11T00:06:13.259Z,18.17
2018-11-11T00:08:41.427Z,17.03
2018-11-11T00:11:09.623Z,17.30
2018-11-11T00:13:37.810Z,17.57
2018-11-11T00:16:06.031Z,17.90
2018-11-11T00:18:34.884Z,16.80
2018-11-11T00:21:03.115Z,15.90
2018-11-11T00:23:31.310Z,17.20
2018-11-11T00:25:59.519Z,17.67
2018-11-11T00:28:27.693Z,17.23
2018-11-11T00:30:55.882Z,16.30
2018-11-11T00:33:24.063Z,17.20
2018-11-11T00:35:52.305Z,17.50
2018-11-11T00:38:20.554Z,15.30
2018-11-11T00:40:48.767Z,15.30
2018-11-11T00:43:16.946Z,17.33
2018-11-11T00:45:45.148Z,16.33
2018-11-11T00:48:13.315Z,17.10
2018-11-11T00:50:41.499Z,16.50
2018-11-11T00:53:09.707Z,17.27
2018-11-11T00:55:37.890Z,16.27
2018-11-11T00:58:06.086Z,16.73
2018-11-11T01:00:34.262Z,15.83
2018-11-11T01:03:02.458Z,15.63
2018-11-11T01:05:30.634Z,16.27
2018-11-11T01:07:58.844Z,15.00
2018-11-11T01:10:27.031Z,15.03
2018-11-11T01:12:55.222Z,13.43
2018-11-11T01:15:23.419Z,13.70
2018-11-11T01:17:51.682Z,16.00
2018-11-11T01:20:20.359Z,16.00
2018-11-11T01:22:48.861Z,15.40
2018-11-11T01:25:17.877Z,16.20
2018-11-11T01:27:46.055Z,14.20
2018-11-11T01:30:14.242Z,15.17
2018-11-11T01:32:42.448Z,14.33
2018-11-11T01:35:12.275Z,15.17
2018-11-11T01:37:40.954Z,16.20
2018-11-11T01:40:09.147Z,14.30
2018-11-11T01:42:37.427Z,14.67
2018-11-11T01:45:08.648Z,14.80
2018-11-11T01:47:36.823Z,16.03
2018-11-11T01:50:06.630Z,13.90
2018-11-11T01:52:34.844Z,14.07
2018-11-11T01:55:03.050Z,15.33
2018-11-11T01:57:31.309Z,14.57
2018-11-11T01:59:59.508Z,15.23
2018-11-11T02:02:27.728Z,14.80
2018-11-11T02:04:55.927Z,15.03
2018-11-11T02:07:24.192Z,15.63
2018-11-11T02:09:52.422Z,16.00
2018-11-11T02:12:20.550Z,16.80
2018-11-11T02:14:48.738Z,14.17
2018-11-11T02:17:16.948Z,15.00
2018-11-11T02:19:45.127Z,14.67
2018-11-11T02:22:13.303Z,16.20
2018-11-11T02:24:41.479Z,14.77
2018-11-11T02:27:09.834Z,16.30
2018-11-11T02:29:38.012Z,16.10
2018-11-11T02:32:06.433Z,17.43
2018-11-11T02:34:34.883Z,18.20
2018-11-11T02:37:03.125Z,18.63
2018-11-11T02:39:31.331Z,16.93
2018-11-11T02:42:00.025Z,18.57
2018-11-11T02:44:28.257Z,18.67
2018-11-11T02:46:56.485Z,17.50
2018-11-11T02:49:24.688Z,17.63
2018-11-11T02:51:52.871Z,16.73
2018-11-11T02:54:21.047Z,17.87
2018-11-11T02:56:49.230Z,18.67
2018-11-11T02:59:17.636Z,17.77
2018-11-11T03:01:45.824Z,19.40
2018-11-11T03:04:14.082Z,17.87
2018-11-11T03:06:42.218Z,18.23
2018-11-11T03:09:11.981Z,17.23
2018-11-11T03:11:40.531Z,16.40
2018-11-11T03:14:09.007Z,15.53
2018-11-11T03:16:37.590Z,15.43
2018-11-11T03:19:06.494Z,14.77
2018-11-11T03:21:34.724Z,16.53
2018-11-11T03:24:03.276Z,15.10
2018-11-11T03:26:31.451Z,16.57
2018-11-11T03:28:59.611Z,18.17
2018-11-11T03:31:27.785Z,16.47
2018-11-11T03:33:55.984Z,15.57
2018-11-11T03:36:24.146Z,17.30
2018-11-11T03:38:52.347Z,17.57
2018-11-11T03:41:20.515Z,18.10
2018-11-11T03:43:48.674Z,16.57
2018-11-11T03:46:16.855Z,16.57
2018-11-11T03:48:45.877Z,16.83
2018-11-11T03:51:14.038Z,15.70
2018-11-11T03:53:42.574Z,15.00
2018-11-11T03:56:10.790Z,16.77
2018-11-11T03:58:39.020Z,16.13
2018-11-11T04:01:07.510Z,14.97
2018-11-11T04:03:35.704Z,15.57
2018-11-11T04:06:03.865Z,16.33
2018-11-11T04:08:32.068Z,14.80
2018-11-11T04:11:00.247Z,14.93
2018-11-11T04:13:28.412Z,16.43
2018-11-11T04:15:56.575Z,16.33
2018-11-11T04:18:24.742Z,16.77
2018-11-11T04:20:52.903Z,16.17
2018-11-11T04:23:21.070Z,15.73
2018-11-11T04:25:49.235Z,16.53
2018-11-11T04:28:17.431Z,19.40
2018-11-11T04:30:45.588Z,17.73
2018-11-11T04:33:13.792Z,17.50
2018-11-11T04:35:41.971Z,17.43
2018-11-11T04:38:10.201Z,17.37
2018-11-11T04:40:38.397Z,16.33
2018-11-11T04:43:06.571Z,15.40
2018-11-11T04:45:34.772Z,14.07
2018-11-11T04:48:02.977Z,15.63
2018-11-11T04:50:31.139Z,15.03
2018-11-11T04:52:59.306Z,15.00
2018-11-11T04:55:27.504Z,16.70
2018-11-11T04:57:55.696Z,18.00
2018-11-11T05:00:23.859Z,16.13
2018-11-11T05:02:52.027Z,14.80
2018-11-11T05:05:20.186Z,15.97
2018-11-11T05:07:48.354Z,17.27
2018-11-11T05:10:16.518Z,15.80
2018-11-11T05:12:44.699Z,16.20
2018-11-11T05:15:13.684Z,15.13
2018-11-11T05:17:42.081Z,16.10
2018-11-11T05:20:11.202Z,15.30
2018-11-11T05:22:39.362Z,14.27
2018-11-11T05:25:09.319Z,13.60
2018-11-11T05:27:37.483Z,14.27
2018-11-11T05:30:07.200Z,13.73
2018-11-11T05:32:35.363Z,13.70
2018-11-11T05:35:03.534Z,14.33
2018-11-11T05:37:31.729Z,12.87
2018-11-11T05:40:00.605Z,14.00
2018-11-11T05:42:29.022Z,14.50
2018-11-11T05:44:57.215Z,15.17
2018-11-11T05:47:25.692Z,13.07
2018-11-11T05:49:54.014Z,14.43
2018-11-11T05:52:22.298Z,13.13
2018-11-11T05:54:50.606Z,14.30
2018-11-11T05:57:18.931Z,14.33
2018-11-11T05:59:47.197Z,14.03
2018-11-11T06:02:15.479Z,13.03
2018-11-11T06:04:43.817Z,14.03
2018-11-11T06:07:11.974Z,13.77
2018-11-11T06:09:40.177Z,13.37
2018-11-11T06:12:08.359Z,13.30
2018-11-11T06:14:36.554Z,13.23
2018-11-11T06:17:04.833Z,12.87
2018-11-11T06:19:33.051Z,13.27
2018-11-11T06:22:01.219Z,12.87
2018-11-11T06:24:29.399Z,11.57
2018-11-11T06:26:57.612Z,11.73
2018-11-11T06:29:25.790Z,10.73
2018-11-11T06:31:53.975Z,11.10
2018-11-11T06:34:22.332Z,11.57
2018-11-11T06:36:50.577Z,11.43
2018-11-11T06:39:18.883Z,11.77
2018-11-11T06:41:47.067Z,11.80
2018-11-11T06:44:15.275Z,12.90
2018-11-11T06:46:43.546Z,11.77
2018-11-11T06:49:11.964Z,12.17
2018-11-11T06:51:40.340Z,11.07
2018-11-11T06:54:08.712Z,13.57
2018-11-11T06:56:36.907Z,12.33
2018-11-11T06:59:05.166Z,13.37
2018-11-11T07:01:33.355Z,12.20
2018-11-11T07:04:02.699Z,11.60
2018-11-11T07:06:31.383Z,12.30
2018-11-11T07:08:59.684Z,11.43
2018-11-11T07:11:27.891Z,10.77
2018-11-11T07:13:56.147Z,11.97
2018-11-11T07:16:24.443Z,12.30
2018-11-11T07:18:52.727Z,12.10
2018-11-11T07:21:21.062Z,11.70
2018-11-11T07:23:49.500Z,12.27
2018-11-11T07:26:17.591Z,12.40
2018-11-11T07:28:45.969Z,11.40
2018-11-11T07:31:14.286Z,12.93
2018-11-11T07:33:42.615Z,11.90
2018-11-11T07:36:11.411Z,12.70
2018-11-11T07:38:39.775Z,12.57
2018-11-11T07:41:08.383Z,13.60
2018-11-11T07:43:36.971Z,12.17
2018-11-11T07:46:05.788Z,11.90
2018-11-11T07:48:34.139Z,12.40
2018-11-11T07:51:02.696Z,11.77
2018-11-11T07:53:30.908Z,13.37
2018-11-11T07:55:59.110Z,13.00
2018-11-11T07:58:28.423Z,12.83
2018-11-11T08:00:56.560Z,12.73
2018-11-11T08:03:24.724Z,12.87
2018-11-11T08:05:52.894Z,12.77
2018-11-11T08:08:21.079Z,11.60
2018-11-11T08:11:00.919Z,11.27
2018-11-11T08:13:29.035Z,12.63
2018-11-11T08:15:57.265Z,12.17
2018-11-11T08:18:25.528Z,12.70
2018-11-11T08:20:53.779Z,11.07
2018-11-11T08:23:22.151Z,10.53
2018-11-11T08:25:50.484Z,11.43
2018-11-11T08:28:19.266Z,10.60
2018-11-11T08:30:47.446Z,11.23
2018-11-11T08:33:15.663Z,10.60
2018-11-11T08:35:43.986Z,12.03
2018-11-11T08:38:12.279Z,10.50
2018-11-11T08:40:41.331Z,11.23
2018-11-11T08:43:09.474Z,10.80
2018-11-11T08:45:37.678Z,10.03
2018-11-11T08:48:06.020Z,9.63
2018-11-11T08:50:34.425Z,10.93
2018-11-11T08:53:02.611Z,9.60
2018-11-11T08:55:31.060Z,10.37
2018-11-11T08:57:59.490Z,10.10
2018-11-11T09:00:27.727Z,10.13
2018-11-11T09:02:56.191Z,10.33
2018-11-11T09:05:24.819Z,10.27
2018-11-11T09:07:53.165Z,10.63
2018-11-11T09:10:21.461Z,10.83
2018-11-11T09:12:49.658Z,10.47
2018-11-11T09:15:17.839Z,10.27
2018-11-11T09:17:46.094Z,10.40
2018-11-11T09:20:15.360Z,10.67
2018-11-11T09:22:43.957Z,10.37
2018-11-11T09:25:12.304Z,10.37
2018-11-11T09:27:41.543Z,12.10
2018-11-11T09:30:11.906Z,10.70
2018-11-11T09:32:40.322Z,10.13
2018-11-11T09:35:09.192Z,11.13
2018-11-11T09:37:37.899Z,11.37
2018-11-11T09:40:06.971Z,11.00
2018-11-11T09:42:35.197Z,10.87
2018-11-11T09:45:03.543Z,12.37
2018-11-11T09:47:31.791Z,12.07
2018-11-11T09:50:00.375Z,9.53
2018-11-11T09:52:28.718Z,11.53
2018-11-11T09:54:56.907Z,11.87
2018-11-11T09:57:25.440Z,11.70
2018-11-11T09:59:53.860Z,11.47
2018-11-11T10:02:22.213Z,11.60
2018-11-11T10:05:06.814Z,12.03
2018-11-11T10:08:12.254Z,12.03
2018-11-11T10:10:46.019Z,11.03
2018-11-11T10:13:28.925Z,12.70
2018-11-11T10:17:04.538Z,11.77
2018-11-11T10:20:09.763Z,10.50
2018-11-11T10:22:44.518Z,12.47
2018-11-11T10:25:46.992Z,11.93
2018-11-11T10:28:22.844Z,11.27
2018-11-11T10:31:13.730Z,11.70
2018-11-11T10:33:47.239Z,12.03
2018-11-11T10:36:28.335Z,11.13
2018-11-11T10:39:08.993Z,11.13
2018-11-11T10:42:15.149Z,11.47
2018-11-11T10:44:50.292Z,10.53
2018-11-11T10:47:28.423Z,11.17
2018-11-11T10:50:00.071Z,11.60
2018-11-11T10:52:28.295Z,11.50
2018-11-11T10:54:56.677Z,10.73
2018-11-11T10:57:25.283Z,10.83
2018-11-11T10:59:53.502Z,10.37
2018-11-11T11:02:28.425Z,10.27
2018-11-11T11:05:02.066Z,10.87
2018-11-11T11:07:30.229Z,10.50
2018-11-11T11:09:58.471Z,10.03
2018-11-11T11:12:26.899Z,10.00
2018-11-11T11:14:55.225Z,10.67
2018-11-11T11:17:23.785Z,10.30
2018-11-11T11:19:52.130Z,10.03
2018-11-11T11:22:20.325Z,10.77
2018-11-11T11:24:48.495Z,10.90
2018-11-11T11:27:16.763Z,9.77
2018-11-11T11:29:44.890Z,9.67
2018-11-11T11:32:13.091Z,8.93
2018-11-11T11:34:41.303Z,9.53
2018-11-11T11:37:09.491Z,9.50
2018-11-11T11:39:37.666Z,9.97
2018-11-11T11:42:05.834Z,9.23
2018-11-11T11:44:34.079Z,9.60
2018-11-11T11:47:02.231Z,8.93
2018-11-11T11:49:30.560Z,9.07
2018-11-11T11:51:58.886Z,9.70
2018-11-11T11:54:27.155Z,8.13
2018-11-11T11:56:55.363Z,10.77
2018-11-11T11:59:23.659Z,9.73
2018-11-11T12:01:52.881Z,9.00
2018-11-11T12:04:21.224Z,8.70
2018-11-11T12:06:49.580Z,9.53
2018-11-11T12:09:17.772Z,9.07
2018-11-11T12:11:46.036Z,8.13
2018-11-11T12:14:14.251Z,10.60
2018-11-11T12:16:42.619Z,9.33
2018-11-11T12:19:10.794Z,10.00
2018-11-11T12:21:39.135Z,10.27
2018-11-11T12:24:07.320Z,9.53
2018-11-11T12:26:35.685Z,8.23
2018-11-11T12:29:03.872Z,8.67
2018-11-11T12:31:32.078Z,9.13
2018-11-11T12:34:00.302Z,9.03
2018-11-11T12:36:28.583Z,9.43
2018-11-11T12:38:56.859Z,8.43
2018-11-11T12:41:25.039Z,8.17
2018-11-11T12:43:53.230Z,7.67
2018-11-11T12:46:21.470Z,8.03
2018-11-11T12:48:49.798Z,8.10
2018-11-11T12:51:18.487Z,7.03
2018-11-11T12:53:46.733Z,6.77
2018-11-11T12:56:14.952Z,6.70
2018-11-11T12:58:43.128Z,7.27
2018-11-11T13:01:11.439Z,6.83
2018-11-11T13:03:39.817Z,8.17
2018-11-11T13:06:08.252Z,7.17
2018-11-11T13:08:36.469Z,7.77
2018-11-11T13:11:04.892Z,7.57
2018-11-11T13:13:33.090Z,7.23
2018-11-11T13:16:01.314Z,6.97
2018-11-11T13:18:30.159Z,7.30
2018-11-11T13:20:58.455Z,5.67
2018-11-11T13:23:26.715Z,6.43
2018-11-11T13:25:54.878Z,6.70
2018-11-11T13:28:23.046Z,6.50
2018-11-11T13:30:51.219Z,5.87
2018-11-11T13:33:19.380Z,5.67
2018-11-11T13:35:47.573Z,6.50
2018-11-11T13:38:15.922Z,6.83
2018-11-11T13:40:44.041Z,6.60
2018-11-11T13:43:12.236Z,6.50
2018-11-11T13:45:40.400Z,6.13
2018-11-11T13:48:08.577Z,6.53
2018-11-11T13:50:37.132Z,5.90
2018-11-11T13:53:06.017Z,5.00
2018-11-11T13:55:34.330Z,4.60
2018-11-11T13:58:02.621Z,4.17
2018-11-11T14:00:30.869Z,3.83
2018-11-11T14:02:59.251Z,4.03
2018-11-11T14:05:27.507Z,4.10
2018-11-11T14:07:55.834Z,4.77
2018-11-11T14:10:24.162Z,4.73
2018-11-11T14:12:52.381Z,4.37
2018-11-11T14:15:22.035Z,4.60
2018-11-11T14:17:50.685Z,5.20
2018-11-11T14:20:20.163Z,5.70
2018-11-11T14:22:49.880Z,4.97
2018-11-11T14:25:21.632Z,5.80
2018-11-11T14:27:50.516Z,4.97
2018-11-11T14:30:23.189Z,4.17
2018-11-11T14:32:52.389Z,5.30
2018-11-11T14:35:20.574Z,4.70
2018-11-11T14:37:49.595Z,4.97
2018-11-11T14:40:19.971Z,4.30
2018-11-11T14:42:48.263Z,4.20
2018-11-11T14:45:17.476Z,5.43
2018-11-11T14:47:46.868Z,4.00
2018-11-11T14:50:15.938Z,4.30
2018-11-11T14:52:44.883Z,4.90
2018-11-11T14:55:15.218Z,5.30
2018-11-11T14:57:43.532Z,4.77
2018-11-11T15:00:15.672Z,4.50
2018-11-11T15:02:44.493Z,4.90
2018-11-11T15:05:13.755Z,5.43
2018-11-11T15:07:42.892Z,9.10
2018-11-11T15:10:12.671Z,11.07
2018-11-11T15:12:41.255Z,9.13
2018-11-11T15:15:12.812Z,5.57
2018-11-11T15:17:41.140Z,4.47
2018-11-11T15:20:10.526Z,4.07
2018-11-11T15:22:38.685Z,4.60
2018-11-11T15:25:09.652Z,4.27
2018-11-11T15:27:39.844Z,4.77
2018-11-11T15:30:11.143Z,4.12
2018-11-11T15:32:39.465Z,5.73
2018-11-11T15:35:07.996Z,6.63
2018-11-11T15:37:36.728Z,7.27
2018-11-11T15:40:07.823Z,6.77
2018-11-11T15:42:36.119Z,7.07
2018-11-11T15:45:05.301Z,7.07
2018-11-11T15:47:33.524Z,7.27
2018-11-11T15:50:01.705Z,8.20
2018-11-11T15:52:29.882Z,7.60
2018-11-11T15:54:58.983Z,8.73
2018-11-11T15:57:27.234Z,8.23
2018-11-11T15:59:55.448Z,8.40
2018-11-11T16:02:23.636Z,7.47
2018-11-11T16:04:51.876Z,6.97
2018-11-11T16:07:20.188Z,7.03
2018-11-11T16:09:48.410Z,6.67
2018-11-11T16:12:16.947Z,7.87
2018-11-11T16:14:45.211Z,10.10
2018-11-11T16:17:13.481Z,9.57
2018-11-11T16:19:41.941Z,10.00
2018-11-11T16:22:10.198Z,9.30
2018-11-11T16:24:38.475Z,9.00
2018-11-11T16:27:06.860Z,9.60
2018-11-11T16:29:35.123Z,10.63
2018-11-11T16:32:03.507Z,10.80
2018-11-11T16:34:31.676Z,12.90
2018-11-11T16:37:00.111Z,18.17
2018-11-11T16:39:28.694Z,25.60
2018-11-11T16:41:57.000Z,26.13
2018-11-11T16:44:25.156Z,20.03
2018-11-11T16:46:53.341Z,19.17
2018-11-11T16:49:21.912Z,17.13
2018-11-11T16:51:50.644Z,21.53
2018-11-11T16:54:18.984Z,19.40
2018-11-11T16:56:47.294Z,18.97
2018-11-11T16:59:15.501Z,18.83
2018-11-11T17:01:43.738Z,18.87
2018-11-11T17:04:11.982Z,19.90
2018-11-11T17:06:40.420Z,16.00
2018-11-11T17:09:11.292Z,14.47
2018-11-11T17:11:39.887Z,13.37
2018-11-11T17:14:08.175Z,14.43
2018-11-11T17:16:36.855Z,14.47
2018-11-11T17:19:05.134Z,13.67
2018-11-11T17:21:33.467Z,11.73
2018-11-11T17:24:01.634Z,11.27
2018-11-11T17:26:29.859Z,12.43
2018-11-11T17:28:58.276Z,9.40
2018-11-11T17:31:26.514Z,10.87
2018-11-11T17:33:54.674Z,10.47
2018-11-11T17:36:22.853Z,10.57
2018-11-11T17:38:51.058Z,10.17
2018-11-11T17:41:19.243Z,11.80
2018-11-11T17:43:47.485Z,10.07
2018-11-11T17:46:15.798Z,10.63
2018-11-11T17:48:44.184Z,9.23
2018-11-11T17:51:12.650Z,10.70
2018-11-11T17:53:40.879Z,12.03
2018-11-11T17:56:09.106Z,11.47
2018-11-11T17:58:37.338Z,10.97
2018-11-11T18:01:06.416Z,13.67
2018-11-11T18:03:34.669Z,12.00
2018-11-11T18:06:02.843Z,13.27
2018-11-11T18:08:31.048Z,13.47
2018-11-11T18:10:59.626Z,12.53
2018-11-11T18:13:27.921Z,11.93
2018-11-11T18:15:56.267Z,12.67
2018-11-11T18:18:24.481Z,12.33
2018-11-11T18:20:52.667Z,13.57
2018-11-11T18:23:20.897Z,14.23
2018-11-11T18:25:49.090Z,14.00
2018-11-11T18:28:17.688Z,13.83
2018-11-11T18:30:45.799Z,13.40
2018-11-11T18:33:14.294Z,16.20
2018-11-11T18:35:42.918Z,15.53
2018-11-11T18:38:11.438Z,14.87
2018-11-11T18:40:39.867Z,14.70
2018-11-11T18:43:08.263Z,16.00
2018-11-11T18:45:36.693Z,16.33
2018-11-11T18:48:05.353Z,17.73
2018-11-11T18:50:34.285Z,18.50
2018-11-11T18:53:03.391Z,16.43
2018-11-11T18:55:31.747Z,17.37
2018-11-11T18:58:00.411Z,17.77
2018-11-11T19:00:30.175Z,18.60
2018-11-11T19:02:58.717Z,17.70
2018-11-11T19:05:27.373Z,18.03
2018-11-11T19:07:55.854Z,18.97
2018-11-11T19:10:26.273Z,19.37
2018-11-11T19:12:55.919Z,21.07
2018-11-11T19:15:24.512Z,21.80
2018-11-11T19:17:53.436Z,19.37
2018-11-11T19:20:23.075Z,20.33
2018-11-11T19:22:51.256Z,19.27
2018-11-11T19:25:21.773Z,20.43
2018-11-11T19:27:51.056Z,20.80
2018-11-11T19:30:20.470Z,20.97
2018-11-11T19:32:49.359Z,19.97
2018-11-11T19:35:17.844Z,20.47
2018-11-11T19:37:47.491Z,20.17
2018-11-11T19:40:18.998Z,19.37
2018-11-11T19:42:48.509Z,20.37
2018-11-11T19:45:19.649Z,21.37
2018-11-11T19:47:47.847Z,19.77
2018-11-11T19:50:18.446Z,20.33
2018-11-11T19:52:47.876Z,21.07
2018-11-11T19:55:17.051Z,20.73
2018-11-11T19:57:45.226Z,21.23
2018-11-11T20:00:15.779Z,20.73
2018-11-11T20:02:45.453Z,20.17
2018-11-11T20:05:14.594Z,19.23
2018-11-11T20:07:44.120Z,20.10
2018-11-11T20:10:13.557Z,19.90
2018-11-11T20:12:41.764Z,21.27
2018-11-11T20:15:12.519Z,21.20
2018-11-11T20:17:40.829Z,21.03
2018-11-11T20:20:11.799Z,21.13
2018-11-11T20:22:40.299Z,23.23
2018-11-11T20:25:09.556Z,21.20
2018-11-11T20:27:38.159Z,22.73
2018-11-11T20:30:10.392Z,23.57
2018-11-11T20:32:39.271Z,21.00
2018-11-11T20:35:08.283Z,20.47
2018-11-11T20:37:36.503Z,20.17
2018-11-11T20:40:06.471Z,19.70
2018-11-11T20:42:34.643Z,20.60
2018-11-11T20:45:03.027Z,21.67
2018-11-11T20:47:31.195Z,20.87
2018-11-11T20:49:59.394Z,20.03
2018-11-11T20:52:27.620Z,19.53
2018-11-11T20:54:56.120Z,18.17
2018-11-11T20:57:24.431Z,19.30
2018-11-11T20:59:52.771Z,20.90
2018-11-11T21:02:20.996Z,20.00
2018-11-11T21:04:49.416Z,20.23
2018-11-11T21:07:17.731Z,19.13
2018-11-11T21:09:46.101Z,22.67
2018-11-11T21:12:14.303Z,23.23
2018-11-11T21:14:42.494Z,22.73
2018-11-11T21:17:10.795Z,22.13
2018-11-11T21:19:39.201Z,21.80
2018-11-11T21:22:12.268Z,22.60
2018-11-11T21:24:40.482Z,23.63
2018-11-11T21:27:09.023Z,23.03
2018-11-11T21:29:37.407Z,20.10
2018-11-11T21:32:05.860Z,20.97
2018-11-11T21:34:34.574Z,19.33
2018-11-11T21:37:02.755Z,22.27
2018-11-11T21:39:30.940Z,20.63
2018-11-11T21:41:59.209Z,20.80
2018-11-11T21:44:27.455Z,20.23
2018-11-11T21:46:55.662Z,20.80
2018-11-11T21:49:23.866Z,20.47
2018-11-11T21:51:52.051Z,21.10
2018-11-11T21:54:20.247Z,19.60
2018-11-11T21:56:48.463Z,20.67
2018-11-11T21:59:16.716Z,20.53
2018-11-11T22:01:44.938Z,20.47
2018-11-11T22:04:13.151Z,21.23
2018-11-11T22:06:41.384Z,19.73
2018-11-11T22:09:10.466Z,21.10
2018-11-11T22:11:38.711Z,21.80
2018-11-11T22:14:08.133Z,20.70
2018-11-11T22:16:36.312Z,21.47
2018-11-11T22:19:04.951Z,21.33
2018-11-11T22:21:33.164Z,21.97
2018-11-11T22:24:01.380Z,22.27
2018-11-11T22:26:29.538Z,23.00
2018-11-11T22:28:57.698Z,21.30
2018-11-11T22:31:25.896Z,21.00
2018-11-11T22:33:54.117Z,24.13
2018-11-11T22:36:22.279Z,23.80
2018-11-11T22:38:50.463Z,22.40
2018-11-11T22:41:18.659Z,23.93
2018-11-11T22:43:46.845Z,23.63
2018-11-11T22:46:15.015Z,21.80
2018-11-11T22:48:43.908Z,23.03
2018-11-11T22:51:12.070Z,25.77
2018-11-11T22:53:40.247Z,21.57
2018-11-11T22:56:08.416Z,22.30
2018-11-11T22:58:36.586Z,22.93
2018-11-11T23:01:10.318Z,21.70
2018-11-11T23:03:38.542Z,22.73
2018-11-11T23:06:07.091Z,22.57
2018-11-11T23:08:36.175Z,23.63
2018-11-11T23:11:04.446Z,20.70
2018-11-11T23:13:32.968Z,21.83
2018-11-11T23:16:06.347Z,21.13
2018-11-11T23:18:34.525Z,20.13
2018-11-11T23:21:02.781Z,23.00
2018-11-11T23:23:30.993Z,20.80
2018-11-11T23:25:59.233Z,20.40
2018-11-11T23:28:27.535Z,21.80
2018-11-11T23:30:56.085Z,23.30
2018-11-11T23:33:24.274Z,22.00
2018-11-11T23:36:01.340Z,23.50
2018-11-11T23:38:36.700Z,22.13
2018-11-11T23:41:07.215Z,23.77
2018-11-11T23:43:35.783Z,22.37
2018-11-11T23:46:03.974Z,20.90
2018-11-11T23:48:32.150Z,23.03
2018-11-11T23:51:00.653Z,22.30
2018-11-11T23:53:28.832Z,21.47
2018-11-11T23:55:57.022Z,22.50
2018-11-11T23:58:25.268Z,23.23
