createdAt,value
2018-08-03T00:01:29.852Z,3.20
2018-08-03T00:03:58.764Z,3.10
2018-08-03T00:06:27.889Z,3.40
2018-08-03T00:09:01.757Z,3.20
2018-08-03T00:11:30.626Z,3.90
2018-08-03T00:13:59.508Z,3.20
2018-08-03T00:19:28.353Z,2.93
2018-08-03T00:21:57.233Z,3.20
2018-08-03T00:24:27.266Z,3.23
2018-08-03T00:26:56.409Z,3.00
2018-08-03T00:29:25.292Z,3.00
2018-08-03T00:31:54.247Z,3.40
2018-08-03T00:34:23.093Z,3.17
2018-08-03T00:36:51.998Z,3.47
2018-08-03T00:39:33.507Z,3.20
2018-08-03T00:42:02.384Z,3.33
2018-08-03T00:44:31.286Z,3.33
2018-08-03T00:47:00.152Z,3.30
2018-08-03T00:49:29.023Z,3.17
2018-08-03T00:51:59.942Z,2.97
2018-08-03T00:54:28.778Z,3.40
2018-08-03T00:56:57.836Z,3.40
2018-08-03T00:59:26.722Z,3.30
2018-08-03T01:02:01.073Z,3.03
2018-08-03T01:04:29.992Z,3.23
2018-08-03T01:06:58.917Z,3.40
2018-08-03T01:09:27.802Z,3.20
2018-08-03T01:11:56.682Z,3.17
2018-08-03T01:14:25.829Z,3.03
2018-08-03T01:17:18.696Z,3.33
2018-08-03T01:19:47.569Z,3.50
2018-08-03T01:22:16.433Z,3.20
2018-08-03T01:24:49.084Z,3.23
2018-08-03T01:27:17.942Z,3.60
2018-08-03T01:29:51.145Z,3.37
2018-08-03T01:32:20.017Z,3.50
2018-08-03T01:34:48.887Z,3.27
2018-08-03T01:40:13.356Z,3.20
2018-08-03T01:42:45.997Z,3.10
2018-08-03T01:45:15.342Z,3.40
2018-08-03T01:47:44.200Z,3.60
2018-08-03T01:50:13.064Z,3.70
2018-08-03T01:52:41.944Z,3.90
2018-08-03T01:55:10.795Z,3.13
2018-08-03T01:57:39.687Z,3.70
2018-08-03T02:00:08.584Z,3.37
2018-08-03T02:02:37.437Z,3.80
2018-08-03T02:05:06.311Z,3.43
2018-08-03T02:07:35.182Z,3.37
2018-08-03T02:10:22.635Z,3.40
2018-08-03T02:12:51.579Z,3.30
2018-08-03T02:15:20.430Z,3.30
2018-08-03T02:17:52.741Z,3.40
2018-08-03T02:20:21.612Z,3.40
2018-08-03T02:22:50.510Z,3.40
2018-08-03T02:25:23.506Z,3.87
2018-08-03T02:27:52.356Z,3.73
2018-08-03T02:30:21.249Z,3.87
2018-08-03T02:32:50.168Z,3.50
2018-08-03T02:35:19.044Z,3.40
2018-08-03T02:37:47.895Z,3.60
2018-08-03T02:40:16.783Z,3.80
2018-08-03T02:42:45.652Z,3.47
2018-08-03T02:45:14.513Z,4.13
2018-08-03T02:47:43.390Z,3.93
2018-08-03T02:50:29.184Z,3.43
2018-08-03T02:56:10.064Z,3.93
2018-08-03T02:58:38.984Z,4.33
2018-08-03T03:01:08.228Z,3.63
2018-08-03T03:03:37.145Z,4.03
2018-08-03T03:06:06.232Z,3.67
2018-08-03T03:08:38.524Z,3.90
2018-08-03T03:11:07.648Z,4.27
2018-08-03T03:13:36.524Z,4.27
2018-08-03T03:16:13.022Z,4.10
2018-08-03T03:18:41.992Z,3.90
2018-08-03T03:24:09.582Z,4.10
2018-08-03T03:26:57.081Z,3.80
2018-08-03T03:29:34.322Z,4.20
2018-08-03T03:32:03.257Z,4.30
2018-08-03T03:34:32.160Z,4.33
2018-08-03T03:37:04.657Z,4.40
2018-08-03T03:39:38.874Z,4.27
2018-08-03T03:42:12.658Z,3.97
2018-08-03T03:44:46.771Z,3.93
2018-08-03T03:47:16.986Z,4.20
2018-08-03T03:49:51.818Z,4.30
2018-08-03T03:52:21.742Z,4.20
2018-08-03T03:54:51.278Z,4.20
2018-08-03T03:57:22.190Z,4.37
2018-08-03T04:00:07.853Z,4.17
2018-08-03T04:02:38.517Z,4.23
2018-08-03T04:05:08.799Z,4.30
2018-08-03T04:07:42.062Z,4.33
2018-08-03T04:10:15.804Z,4.30
2018-08-03T04:13:03.009Z,4.33
2018-08-03T04:15:48.696Z,4.20
2018-08-03T04:18:31.550Z,4.50
2018-08-03T04:21:02.487Z,4.07
2018-08-03T04:23:36.951Z,4.27
2018-08-03T04:26:19.383Z,4.20
2018-08-03T04:28:48.297Z,4.40
2018-08-03T04:31:17.216Z,4.30
2018-08-03T04:33:47.412Z,4.20
2018-08-03T04:36:23.278Z,4.50
2018-08-03T04:38:54.281Z,5.10
2018-08-03T04:41:23.104Z,4.50
2018-08-03T04:43:51.969Z,4.80
2018-08-03T04:46:20.845Z,4.43
2018-08-03T04:48:59.728Z,4.93
2018-08-03T04:51:28.720Z,4.53
2018-08-03T04:54:16.505Z,4.60
2018-08-03T04:56:51.700Z,5.03
2018-08-03T05:00:12.220Z,5.13
2018-08-03T05:02:52.173Z,4.90
2018-08-03T05:05:23.104Z,5.33
2018-08-03T05:07:55.461Z,5.40
2018-08-03T05:10:24.441Z,5.10
2018-08-03T05:12:53.338Z,5.43
2018-08-03T05:15:22.242Z,5.13
2018-08-03T05:17:56.625Z,5.37
2018-08-03T05:20:25.485Z,5.50
2018-08-03T05:22:54.495Z,5.10
2018-08-03T05:25:23.426Z,5.63
2018-08-03T05:27:52.270Z,5.60
2018-08-03T05:30:21.212Z,5.90
2018-08-03T05:32:50.091Z,6.40
2018-08-03T05:35:18.980Z,5.87
2018-08-03T05:37:47.833Z,5.97
2018-08-03T05:40:17.806Z,6.80
2018-08-03T05:42:47.703Z,7.07
2018-08-03T05:45:20.564Z,7.30
2018-08-03T05:47:49.548Z,10.47
2018-08-03T05:50:25.329Z,10.90
2018-08-03T05:52:54.301Z,8.73
2018-08-03T05:55:33.126Z,9.13
2018-08-03T05:58:06.448Z,9.40
2018-08-03T06:00:35.294Z,8.83
2018-08-03T06:03:18.309Z,8.40
2018-08-03T06:05:57.568Z,9.60
2018-08-03T06:08:26.941Z,7.67
2018-08-03T06:10:55.790Z,8.80
2018-08-03T06:13:30.905Z,8.57
2018-08-03T06:15:59.776Z,8.50
2018-08-03T06:18:28.996Z,8.97
2018-08-03T06:21:18.042Z,8.30
2018-08-03T06:23:47.612Z,8.10
2018-08-03T06:26:26.377Z,8.57
2018-08-03T06:31:49.550Z,8.63
2018-08-03T06:34:18.485Z,8.93
2018-08-03T06:36:53.078Z,7.87
2018-08-03T06:39:21.945Z,8.33
2018-08-03T06:41:51.903Z,7.90
2018-08-03T06:44:20.786Z,7.87
2018-08-03T06:46:51.724Z,7.53
2018-08-03T06:49:28.322Z,7.60
2018-08-03T06:51:57.280Z,7.80
2018-08-03T06:54:29.446Z,6.90
2018-08-03T06:56:58.382Z,7.40
2018-08-03T06:59:27.246Z,7.57
2018-08-03T07:01:57.720Z,7.40
2018-08-03T07:04:32.366Z,7.77
2018-08-03T07:07:07.542Z,7.43
2018-08-03T07:09:55.439Z,7.83
2018-08-03T07:12:30.236Z,7.70
2018-08-03T07:15:03.215Z,7.47
2018-08-03T07:17:37.185Z,7.90
2018-08-03T07:20:20.832Z,6.50
2018-08-03T07:22:49.489Z,7.87
2018-08-03T07:25:34.458Z,7.97
2018-08-03T07:28:07.656Z,7.40
2018-08-03T07:30:44.207Z,6.13
2018-08-03T07:33:29.592Z,7.23
2018-08-03T07:35:58.715Z,7.73
2018-08-03T07:38:33.550Z,7.83
2018-08-03T07:41:03.530Z,7.07
2018-08-03T07:43:39.420Z,7.07
2018-08-03T07:46:09.958Z,8.10
2018-08-03T07:48:55.927Z,8.47
2018-08-03T07:51:36.796Z,7.30
2018-08-03T07:54:10.725Z,7.57
2018-08-03T07:56:42.891Z,8.13
2018-08-03T07:59:30.617Z,6.80
2018-08-03T08:02:02.950Z,6.87
2018-08-03T08:04:38.218Z,7.33
2018-08-03T08:07:07.414Z,6.27
2018-08-03T08:09:36.415Z,6.60
2018-08-03T08:12:18.515Z,6.70
2018-08-03T08:14:48.803Z,6.47
2018-08-03T08:17:38.278Z,6.77
2018-08-03T08:20:25.100Z,7.37
2018-08-03T08:23:18.268Z,5.60
2018-08-03T08:26:01.944Z,6.90
2018-08-03T08:28:30.902Z,6.60
2018-08-03T08:30:59.767Z,7.00
2018-08-03T08:33:28.677Z,6.70
2018-08-03T08:35:57.541Z,6.90
2018-08-03T08:38:26.458Z,6.10
2018-08-03T08:40:57.419Z,8.07
2018-08-03T08:43:39.491Z,7.73
2018-08-03T08:46:08.254Z,7.60
2018-08-03T08:48:37.150Z,7.13
2018-08-03T08:51:11.836Z,7.27
2018-08-03T08:53:40.849Z,7.23
2018-08-03T08:56:16.696Z,7.43
2018-08-03T08:58:51.753Z,6.27
2018-08-03T09:01:20.632Z,7.17
2018-08-03T09:04:02.368Z,7.97
2018-08-03T09:06:36.299Z,8.23
2018-08-03T09:09:11.605Z,8.17
2018-08-03T09:11:50.699Z,6.47
2018-08-03T09:14:20.588Z,7.10
2018-08-03T09:16:50.556Z,6.30
2018-08-03T09:19:36.172Z,6.80
2018-08-03T09:22:24.104Z,7.00
2018-08-03T09:24:54.044Z,7.50
2018-08-03T09:27:35.628Z,7.47
2018-08-03T09:30:24.984Z,8.17
2018-08-03T09:32:59.361Z,7.50
2018-08-03T09:35:38.892Z,7.87
2018-08-03T09:38:28.516Z,8.00
2018-08-03T09:40:57.407Z,7.83
2018-08-03T09:43:26.328Z,7.87
2018-08-03T09:45:55.412Z,7.90
2018-08-03T09:48:41.271Z,9.03
2018-08-03T09:51:11.900Z,7.93
2018-08-03T09:53:58.937Z,6.90
2018-08-03T09:56:35.531Z,7.63
2018-08-03T09:59:12.187Z,8.43
2018-08-03T10:01:46.938Z,8.37
2018-08-03T10:04:34.552Z,8.27
2018-08-03T10:07:08.457Z,7.33
2018-08-03T10:09:38.365Z,8.03
2018-08-03T10:12:07.249Z,8.20
2018-08-03T10:14:47.828Z,7.57
2018-08-03T10:17:33.088Z,7.90
2018-08-03T10:20:25.067Z,7.43
2018-08-03T10:22:54.022Z,8.37
2018-08-03T10:25:22.944Z,8.60
2018-08-03T10:28:01.948Z,8.07
2018-08-03T10:30:35.152Z,8.33
2018-08-03T10:33:06.679Z,7.83
2018-08-03T10:35:50.436Z,8.10
2018-08-03T10:38:21.368Z,8.20
2018-08-03T10:40:55.592Z,8.27
2018-08-03T10:43:26.560Z,8.17
2018-08-03T10:46:01.153Z,8.40
2018-08-03T10:48:42.478Z,8.20
2018-08-03T10:51:12.035Z,8.53
2018-08-03T10:53:41.976Z,8.73
2018-08-03T10:56:14.977Z,8.37
2018-08-03T10:58:48.901Z,8.10
2018-08-03T11:01:22.236Z,8.50
2018-08-03T11:03:51.732Z,8.53
2018-08-03T11:06:22.214Z,7.57
2018-08-03T11:08:52.726Z,7.30
2018-08-03T11:11:25.939Z,7.80
2018-08-03T11:13:55.348Z,7.90
2018-08-03T11:16:25.700Z,7.30
2018-08-03T11:18:58.682Z,7.47
2018-08-03T11:21:27.630Z,8.07
2018-08-03T11:24:09.817Z,7.67
2018-08-03T11:26:38.719Z,7.53
2018-08-03T11:29:14.873Z,7.60
2018-08-03T11:31:47.354Z,7.10
2018-08-03T11:34:20.628Z,7.63
2018-08-03T11:36:50.621Z,8.10
2018-08-03T11:39:19.505Z,7.77
2018-08-03T11:42:04.796Z,7.27
2018-08-03T11:44:33.681Z,7.50
2018-08-03T11:47:15.687Z,7.07
2018-08-03T11:49:44.596Z,7.90
2018-08-03T11:52:13.473Z,7.60
2018-08-03T11:54:42.337Z,7.40
2018-08-03T11:57:11.246Z,6.97
2018-08-03T11:59:43.853Z,7.00
2018-08-03T12:02:20.312Z,7.30
2018-08-03T12:04:49.297Z,7.03
2018-08-03T12:07:18.683Z,6.90
2018-08-03T12:09:48.013Z,7.47
2018-08-03T12:12:17.218Z,7.10
2018-08-03T12:14:47.256Z,7.50
2018-08-03T12:17:16.553Z,7.03
2018-08-03T12:19:46.652Z,6.90
2018-08-03T12:22:21.384Z,6.33
2018-08-03T12:24:50.508Z,6.77
2018-08-03T12:27:25.112Z,7.17
2018-08-03T12:29:54.472Z,7.80
2018-08-03T12:32:23.898Z,7.23
2018-08-03T12:34:57.479Z,7.73
2018-08-03T12:37:27.898Z,6.57
2018-08-03T12:39:57.141Z,6.90
2018-08-03T12:42:26.649Z,6.60
2018-08-03T12:44:56.248Z,7.00
2018-08-03T12:47:25.396Z,6.50
2018-08-03T12:49:58.648Z,6.83
2018-08-03T12:52:27.742Z,7.07
2018-08-03T12:54:57.628Z,7.10
2018-08-03T12:57:30.476Z,6.90
2018-08-03T13:00:15.592Z,6.33
2018-08-03T13:02:45.559Z,6.47
2018-08-03T13:05:16.552Z,6.63
2018-08-03T13:07:46.127Z,6.83
2018-08-03T13:10:22.341Z,7.00
2018-08-03T13:12:52.652Z,7.10
2018-08-03T13:15:22.961Z,6.27
2018-08-03T13:17:52.397Z,7.47
2018-08-03T13:20:23.791Z,7.17
2018-08-03T13:23:04.674Z,6.60
2018-08-03T13:25:44.052Z,7.13
2018-08-03T13:28:16.970Z,6.70
2018-08-03T13:30:49.147Z,7.17
2018-08-03T13:33:18.088Z,7.13
2018-08-03T13:35:46.969Z,7.00
2018-08-03T13:38:15.884Z,7.20
2018-08-03T13:40:45.942Z,7.00
2018-08-03T13:43:18.684Z,7.17
2018-08-03T13:45:54.411Z,7.50
2018-08-03T13:48:25.446Z,7.43
2018-08-03T13:50:54.450Z,7.00
2018-08-03T13:53:24.568Z,7.47
2018-08-03T13:55:53.452Z,6.77
2018-08-03T13:58:22.362Z,7.33
2018-08-03T14:01:02.250Z,7.00
2018-08-03T14:03:32.209Z,7.27
2018-08-03T14:06:02.212Z,6.70
2018-08-03T14:08:34.903Z,7.20
2018-08-03T14:11:07.787Z,7.30
2018-08-03T14:13:36.691Z,7.43
2018-08-03T14:16:05.597Z,7.10
2018-08-03T14:18:46.032Z,7.50
2018-08-03T14:21:17.018Z,7.27
2018-08-03T14:23:54.298Z,7.40
2018-08-03T14:26:27.638Z,6.97
2018-08-03T14:29:03.219Z,7.27
2018-08-03T14:31:32.338Z,7.57
2018-08-03T14:34:08.603Z,7.17
2018-08-03T14:36:43.184Z,7.70
2018-08-03T14:39:12.083Z,8.07
2018-08-03T14:41:41.064Z,8.60
2018-08-03T14:44:19.090Z,7.90
2018-08-03T14:46:51.642Z,8.27
2018-08-03T14:49:20.573Z,8.27
2018-08-03T14:51:54.988Z,8.17
2018-08-03T14:54:25.927Z,8.00
2018-08-03T14:56:55.939Z,8.00
2018-08-03T14:59:24.838Z,7.40
2018-08-03T15:01:53.852Z,7.53
2018-08-03T15:04:41.134Z,8.00
2018-08-03T15:07:13.267Z,7.70
2018-08-03T15:09:46.214Z,8.40
2018-08-03T15:12:16.112Z,8.77
2018-08-03T15:14:44.984Z,8.03
2018-08-03T15:17:20.556Z,8.20
2018-08-03T15:19:55.409Z,7.80
2018-08-03T15:22:26.619Z,7.57
2018-08-03T15:24:55.613Z,7.27
2018-08-03T15:27:24.566Z,6.97
2018-08-03T15:29:53.526Z,7.30
2018-08-03T15:32:22.889Z,7.80
2018-08-03T15:34:53.345Z,7.30
2018-08-03T15:37:23.874Z,9.03
2018-08-03T15:39:54.865Z,8.33
2018-08-03T15:42:23.838Z,8.20
2018-08-03T15:44:53.867Z,8.63
2018-08-03T15:47:34.957Z,9.10
2018-08-03T15:50:21.583Z,8.93
2018-08-03T15:52:50.613Z,7.37
2018-08-03T15:55:20.492Z,7.10
2018-08-03T15:57:50.443Z,7.50
2018-08-03T16:00:20.315Z,6.97
2018-08-03T16:02:49.220Z,6.43
2018-08-03T16:05:18.136Z,6.40
2018-08-03T16:07:50.884Z,6.20
2018-08-03T16:10:30.538Z,5.83
2018-08-03T16:13:01.560Z,6.73
2018-08-03T16:15:33.968Z,6.37
2018-08-03T16:18:03.372Z,6.63
2018-08-03T16:20:32.887Z,7.03
2018-08-03T16:23:03.033Z,7.20
2018-08-03T16:25:45.044Z,6.83
2018-08-03T16:28:18.856Z,5.87
2018-08-03T16:30:48.484Z,5.50
2018-08-03T16:33:17.848Z,5.40
2018-08-03T16:35:57.824Z,5.40
2018-08-03T16:38:28.187Z,6.07
2018-08-03T16:41:03.041Z,5.70
2018-08-03T16:43:49.364Z,5.30
2018-08-03T16:46:22.528Z,5.50
2018-08-03T16:48:52.933Z,5.90
2018-08-03T16:51:41.319Z,6.97
2018-08-03T16:54:14.647Z,7.00
2018-08-03T16:56:43.942Z,6.80
2018-08-03T16:59:12.908Z,6.40
2018-08-03T17:01:42.554Z,6.13
2018-08-03T17:04:12.867Z,5.70
2018-08-03T17:06:46.808Z,6.23
2018-08-03T17:09:17.839Z,5.60
2018-08-03T17:11:48.233Z,5.57
2018-08-03T17:14:21.117Z,5.40
2018-08-03T17:16:57.449Z,5.83
2018-08-03T17:19:44.719Z,4.90
2018-08-03T17:22:20.987Z,5.60
2018-08-03T17:24:55.546Z,5.40
2018-08-03T17:27:24.517Z,5.17
2018-08-03T17:29:53.890Z,5.77
2018-08-03T17:32:25.525Z,5.27
2018-08-03T17:35:11.878Z,6.03
2018-08-03T17:37:41.224Z,5.60
2018-08-03T17:40:15.309Z,5.20
2018-08-03T17:42:50.462Z,5.00
2018-08-03T17:45:33.181Z,5.30
2018-08-03T17:48:03.180Z,4.70
2018-08-03T17:50:36.184Z,4.60
2018-08-03T17:53:16.567Z,5.17
2018-08-03T17:55:46.750Z,4.80
2018-08-03T17:58:17.664Z,5.00
2018-08-03T18:00:47.584Z,5.27
2018-08-03T18:03:18.489Z,5.00
2018-08-03T18:05:55.133Z,4.93
2018-08-03T18:08:29.172Z,4.90
2018-08-03T18:10:58.534Z,4.93
2018-08-03T18:13:38.662Z,4.70
2018-08-03T18:16:09.719Z,4.87
2018-08-03T18:18:42.730Z,4.97
2018-08-03T18:21:24.528Z,5.20
2018-08-03T18:24:06.351Z,5.40
2018-08-03T18:26:38.617Z,4.90
2018-08-03T18:29:11.695Z,5.17
2018-08-03T18:31:44.930Z,5.37
2018-08-03T18:34:25.640Z,5.23
2018-08-03T18:36:56.788Z,4.80
2018-08-03T18:39:25.756Z,4.83
2018-08-03T18:41:59.760Z,6.20
2018-08-03T18:44:28.853Z,9.03
2018-08-03T18:46:58.492Z,8.20
2018-08-03T18:49:30.802Z,7.07
2018-08-03T18:52:04.097Z,7.60
2018-08-03T18:54:43.078Z,6.40
2018-08-03T18:57:21.553Z,5.30
2018-08-03T18:59:50.420Z,4.90
2018-08-03T19:02:19.320Z,5.10
2018-08-03T19:04:48.216Z,5.37
2018-08-03T19:07:18.387Z,5.87
2018-08-03T19:09:49.403Z,5.60
2018-08-03T19:12:24.424Z,5.97
2018-08-03T19:14:55.388Z,7.30
2018-08-03T19:17:24.371Z,7.20
2018-08-03T19:20:08.197Z,6.00
2018-08-03T19:22:49.659Z,5.07
2018-08-03T19:25:21.032Z,5.60
2018-08-03T19:27:50.534Z,5.37
2018-08-03T19:30:23.305Z,4.97
2018-08-03T19:32:53.504Z,4.80
2018-08-03T19:35:27.885Z,4.70
2018-08-03T19:37:56.857Z,4.87
2018-08-03T19:43:19.425Z,5.07
2018-08-03T19:45:49.372Z,4.33
2018-08-03T19:48:27.970Z,5.40
2018-08-03T19:50:56.936Z,4.63
2018-08-03T19:53:26.854Z,4.53
2018-08-03T19:55:55.715Z,4.53
2018-08-03T19:58:25.689Z,4.63
2018-08-03T20:01:13.165Z,5.00
2018-08-03T20:03:49.720Z,4.50
2018-08-03T20:06:18.676Z,4.80
2018-08-03T20:08:54.012Z,5.03
2018-08-03T20:11:22.989Z,5.00
2018-08-03T20:13:55.399Z,4.80
2018-08-03T20:16:38.883Z,4.73
2018-08-03T20:19:20.568Z,4.77
2018-08-03T20:21:49.449Z,4.47
2018-08-03T20:24:21.552Z,4.50
2018-08-03T20:26:57.752Z,4.70
2018-08-03T20:29:34.096Z,4.47
2018-08-03T20:32:04.000Z,4.37
2018-08-03T20:34:32.970Z,4.23
2018-08-03T20:37:05.844Z,4.83
2018-08-03T20:39:35.754Z,4.50
2018-08-03T20:42:04.874Z,4.43
2018-08-03T20:44:34.812Z,4.80
2018-08-03T20:47:08.569Z,4.70
2018-08-03T20:49:50.468Z,4.00
2018-08-03T20:52:31.576Z,4.20
2018-08-03T20:55:03.629Z,5.03
2018-08-03T20:57:36.022Z,4.30
2018-08-03T21:00:08.296Z,4.30
2018-08-03T21:02:39.314Z,3.80
2018-08-03T21:05:18.656Z,4.03
2018-08-03T21:07:47.670Z,4.30
2018-08-03T21:10:16.640Z,4.00
2018-08-03T21:12:45.731Z,4.00
2018-08-03T21:15:16.726Z,4.03
2018-08-03T21:17:47.668Z,4.30
2018-08-03T21:20:23.385Z,4.07
2018-08-03T21:22:52.377Z,4.23
2018-08-03T21:25:21.352Z,3.80
2018-08-03T21:27:51.259Z,4.17
2018-08-03T21:30:27.431Z,4.30
2018-08-03T21:33:01.823Z,3.90
2018-08-03T21:35:35.031Z,4.20
2018-08-03T21:38:03.930Z,4.23
2018-08-03T21:40:33.099Z,4.10
2018-08-03T21:43:06.305Z,4.47
2018-08-03T21:45:38.590Z,4.33
2018-08-03T21:48:15.223Z,4.33
2018-08-03T21:53:39.508Z,4.03
2018-08-03T21:56:19.720Z,4.13
2018-08-03T21:58:50.674Z,4.10
2018-08-03T22:01:25.505Z,4.80
2018-08-03T22:03:59.947Z,4.50
2018-08-03T22:06:30.873Z,4.80
2018-08-03T22:09:00.724Z,4.10
2018-08-03T22:11:30.701Z,4.37
2018-08-03T22:14:05.197Z,4.53
2018-08-03T22:16:36.164Z,4.70
2018-08-03T22:19:28.642Z,5.17
2018-08-03T22:24:52.789Z,4.77
2018-08-03T22:27:26.602Z,4.97
2018-08-03T22:30:00.779Z,4.50
2018-08-03T22:32:34.704Z,4.43
2018-08-03T22:38:16.035Z,4.43
2018-08-03T22:40:46.939Z,4.70
2018-08-03T22:43:17.949Z,4.53
2018-08-03T22:48:40.436Z,4.50
2018-08-03T22:51:09.332Z,4.80
2018-08-03T22:53:38.417Z,4.70
2018-08-03T22:56:07.389Z,4.73
2018-08-03T22:58:36.297Z,4.33
2018-08-03T23:01:05.196Z,4.70
2018-08-03T23:03:34.047Z,4.60
2018-08-03T23:06:09.183Z,4.50
2018-08-03T23:08:40.242Z,5.13
2018-08-03T23:11:20.667Z,4.73
2018-08-03T23:13:49.610Z,5.00
2018-08-03T23:16:39.106Z,5.30
2018-08-03T23:19:13.917Z,4.93
2018-08-03T23:21:46.126Z,5.00
2018-08-03T23:24:19.123Z,4.60
2018-08-03T23:27:04.848Z,5.10
2018-08-03T23:29:33.731Z,4.77
2018-08-03T23:32:02.590Z,4.73
2018-08-03T23:34:31.478Z,4.90
2018-08-03T23:37:05.907Z,5.07
2018-08-03T23:39:44.809Z,4.90
2018-08-03T23:42:13.702Z,5.00
2018-08-03T23:44:42.579Z,4.97
2018-08-03T23:50:13.554Z,4.67
2018-08-03T23:52:50.847Z,4.60
2018-08-03T23:55:19.746Z,5.00
2018-08-03T23:57:48.626Z,4.80
