createdAt,value
2017-10-05T00:00:23.928Z,13.77
2017-10-05T00:02:51.508Z,11.87
2017-10-05T00:05:19.107Z,12.70
2017-10-05T00:07:46.667Z,13.03
2017-10-05T00:10:14.255Z,11.33
2017-10-05T00:12:42.592Z,11.00
2017-10-05T00:15:10.387Z,15.40
2017-10-05T00:17:37.956Z,13.65
2017-10-05T00:20:06.283Z,12.60
2017-10-05T00:22:33.880Z,7.47
2017-10-05T00:25:01.452Z,13.23
2017-10-05T00:27:29.043Z,15.63
2017-10-05T00:29:56.612Z,18.53
2017-10-05T00:32:24.209Z,12.30
2017-10-05T00:34:51.780Z,10.40
2017-10-05T00:37:19.548Z,13.57
2017-10-05T00:39:47.112Z,11.43
2017-10-05T00:42:14.685Z,13.60
2017-10-05T00:44:43.040Z,12.23
2017-10-05T00:47:10.604Z,12.60
2017-10-05T00:49:38.212Z,15.60
2017-10-05T00:52:05.781Z,10.60
2017-10-05T00:54:34.724Z,10.23
2017-10-05T00:57:02.292Z,11.40
2017-10-05T00:59:29.878Z,7.97
2017-10-05T01:01:58.213Z,13.20
2017-10-05T01:04:25.801Z,11.70
2017-10-05T01:06:54.136Z,14.47
2017-10-05T01:09:21.725Z,14.63
2017-10-05T01:11:49.292Z,23.33
2017-10-05T01:14:17.239Z,7.07
2017-10-05T01:16:44.812Z,9.23
2017-10-05T01:19:12.647Z,9.80
2017-10-05T01:21:40.411Z,16.73
2017-10-05T01:24:08.179Z,9.87
2017-10-05T01:26:36.239Z,12.70
2017-10-05T01:29:04.013Z,27.13
2017-10-05T01:31:34.043Z,12.10
2017-10-05T01:34:02.184Z,17.80
2017-10-05T01:36:29.748Z,12.43
2017-10-05T01:38:57.369Z,7.90
2017-10-05T01:41:25.036Z,12.90
2017-10-05T01:43:52.628Z,13.47
2017-10-05T01:46:20.195Z,11.73
2017-10-05T01:48:47.780Z,13.77
2017-10-05T01:51:15.351Z,14.07
2017-10-05T01:53:42.944Z,14.97
2017-10-05T01:56:10.513Z,12.13
2017-10-05T01:58:39.040Z,10.60
2017-10-05T02:01:06.609Z,16.73
2017-10-05T02:03:34.178Z,18.00
2017-10-05T02:06:01.772Z,12.20
2017-10-05T02:08:30.104Z,15.27
2017-10-05T02:10:57.691Z,17.23
2017-10-05T02:13:25.260Z,13.80
2017-10-05T02:15:52.987Z,13.33
2017-10-05T02:18:20.571Z,10.83
2017-10-05T02:20:48.169Z,17.70
2017-10-05T02:23:16.504Z,14.03
2017-10-05T02:25:44.095Z,11.10
2017-10-05T02:28:11.671Z,15.70
2017-10-05T02:30:40.029Z,14.60
2017-10-05T02:33:07.600Z,12.10
2017-10-05T02:35:35.976Z,18.50
2017-10-05T02:38:03.545Z,11.77
2017-10-05T02:40:33.028Z,11.43
2017-10-05T02:43:00.596Z,13.40
2017-10-05T02:45:28.156Z,21.10
2017-10-05T02:47:55.748Z,9.23
2017-10-05T02:50:23.316Z,12.07
2017-10-05T02:52:50.913Z,21.17
2017-10-05T02:55:18.475Z,9.07
2017-10-05T02:57:46.260Z,8.77
2017-10-05T03:00:13.827Z,7.67
2017-10-05T03:02:41.396Z,11.87
2017-10-05T03:05:09.752Z,9.90
2017-10-05T03:07:38.852Z,19.80
2017-10-05T03:10:06.453Z,9.07
2017-10-05T03:12:34.025Z,13.03
2017-10-05T03:15:02.449Z,22.83
2017-10-05T03:17:30.936Z,11.93
2017-10-05T03:19:58.524Z,13.03
2017-10-05T03:22:26.851Z,10.13
2017-10-05T03:24:54.572Z,14.93
2017-10-05T03:27:22.907Z,9.35
2017-10-05T03:29:50.472Z,13.45
2017-10-05T03:32:18.066Z,7.93
2017-10-05T03:34:46.408Z,12.90
2017-10-05T03:37:14.001Z,13.80
2017-10-05T03:39:42.366Z,13.47
2017-10-05T03:42:09.967Z,9.87
2017-10-05T03:44:37.544Z,12.02
2017-10-05T03:47:05.112Z,12.83
2017-10-05T03:49:34.553Z,18.57
2017-10-05T03:52:03.620Z,11.07
2017-10-05T03:54:32.363Z,10.17
2017-10-05T03:57:01.004Z,19.83
2017-10-05T03:59:28.592Z,15.45
2017-10-05T04:01:56.928Z,12.03
2017-10-05T04:04:24.508Z,18.67
2017-10-05T04:06:52.072Z,10.73
2017-10-05T04:09:19.676Z,24.40
2017-10-05T04:11:47.235Z,16.70
2017-10-05T04:14:14.791Z,22.30
2017-10-05T04:16:43.144Z,14.75
2017-10-05T04:19:10.712Z,14.20
2017-10-05T04:21:38.300Z,17.60
2017-10-05T04:24:05.864Z,17.60
2017-10-05T04:26:34.369Z,13.50
2017-10-05T04:29:01.931Z,15.13
2017-10-05T04:31:29.519Z,15.50
2017-10-05T04:33:57.188Z,18.93
2017-10-05T04:36:24.953Z,15.18
2017-10-05T04:38:52.523Z,15.87
2017-10-05T04:41:20.084Z,32.63
2017-10-05T04:43:47.676Z,13.90
2017-10-05T04:46:15.241Z,20.33
2017-10-05T04:48:42.824Z,21.77
2017-10-05T04:51:10.396Z,22.60
2017-10-05T04:53:38.384Z,14.92
2017-10-05T04:56:05.944Z,15.43
2017-10-05T04:58:33.832Z,21.83
2017-10-05T05:01:02.189Z,14.87
2017-10-05T05:03:29.757Z,19.20
2017-10-05T05:05:57.344Z,18.87
2017-10-05T05:08:25.986Z,30.93
2017-10-05T05:10:53.586Z,13.87
2017-10-05T05:13:21.911Z,15.47
2017-10-05T05:15:49.845Z,18.00
2017-10-05T05:18:17.412Z,20.23
2017-10-05T05:20:45.010Z,17.97
2017-10-05T05:23:12.581Z,24.10
2017-10-05T05:25:40.184Z,14.23
2017-10-05T05:28:08.536Z,16.80
2017-10-05T05:30:36.100Z,20.62
2017-10-05T05:33:03.687Z,12.47
2017-10-05T05:35:33.832Z,13.13
2017-10-05T05:38:01.435Z,16.10
2017-10-05T05:40:28.996Z,15.60
2017-10-05T05:42:56.552Z,16.73
2017-10-05T05:45:24.140Z,16.50
2017-10-05T05:47:52.700Z,15.97
2017-10-05T05:50:20.492Z,16.60
2017-10-05T05:52:48.821Z,20.88
2017-10-05T05:55:16.408Z,16.67
2017-10-05T05:57:43.968Z,14.90
2017-10-05T06:00:11.561Z,13.80
2017-10-05T06:02:39.132Z,19.17
2017-10-05T06:05:06.715Z,13.73
2017-10-05T06:07:34.298Z,19.15
2017-10-05T06:10:01.887Z,15.90
2017-10-05T06:12:31.136Z,19.77
2017-10-05T06:14:58.728Z,21.20
2017-10-05T06:17:26.297Z,16.60
2017-10-05T06:19:53.892Z,16.80
2017-10-05T06:22:21.452Z,15.90
2017-10-05T06:24:49.045Z,15.25
2017-10-05T06:27:16.607Z,16.30
2017-10-05T06:29:44.172Z,14.97
2017-10-05T06:32:11.757Z,13.57
2017-10-05T06:34:39.323Z,21.37
2017-10-05T06:37:07.739Z,19.73
2017-10-05T06:39:35.320Z,19.83
2017-10-05T06:42:02.899Z,16.00
2017-10-05T06:44:32.028Z,13.70
2017-10-05T06:46:59.611Z,14.23
2017-10-05T06:49:27.175Z,15.13
2017-10-05T06:51:54.911Z,14.23
2017-10-05T06:54:22.471Z,12.20
2017-10-05T06:56:50.130Z,17.02
2017-10-05T06:59:18.501Z,15.20
2017-10-05T07:01:46.064Z,11.13
2017-10-05T07:04:13.830Z,13.67
2017-10-05T07:06:41.391Z,11.23
2017-10-05T07:09:08.965Z,11.47
2017-10-05T07:11:37.592Z,16.80
2017-10-05T07:14:05.159Z,14.03
2017-10-05T07:16:34.691Z,10.87
2017-10-05T07:19:02.263Z,12.30
2017-10-05T07:21:29.848Z,10.40
2017-10-05T07:23:58.176Z,11.27
2017-10-05T07:26:25.863Z,9.80
2017-10-05T07:28:53.430Z,14.63
2017-10-05T07:31:21.022Z,12.00
2017-10-05T07:33:48.592Z,12.87
2017-10-05T07:36:16.180Z,11.50
2017-10-05T07:38:43.761Z,15.27
2017-10-05T07:41:11.640Z,13.33
2017-10-05T07:43:39.973Z,18.77
2017-10-05T07:46:07.555Z,10.23
2017-10-05T07:48:35.144Z,11.77
2017-10-05T07:51:03.489Z,13.47
2017-10-05T07:53:31.995Z,13.13
2017-10-05T07:56:00.324Z,23.33
2017-10-05T07:58:27.911Z,17.80
2017-10-05T08:00:55.485Z,12.27
2017-10-05T08:03:23.092Z,14.57
2017-10-05T08:05:50.664Z,17.15
2017-10-05T08:08:18.228Z,14.07
2017-10-05T08:10:45.824Z,12.20
2017-10-05T08:13:13.393Z,18.30
2017-10-05T08:15:41.040Z,13.70
2017-10-05T08:18:08.608Z,13.53
2017-10-05T08:20:36.200Z,17.30
2017-10-05T08:23:04.572Z,12.13
2017-10-05T08:25:34.687Z,15.85
2017-10-05T08:28:02.252Z,18.37
2017-10-05T08:30:29.812Z,11.50
2017-10-05T08:32:57.400Z,10.37
2017-10-05T08:35:24.960Z,11.60
2017-10-05T08:37:53.321Z,12.20
2017-10-05T08:40:21.655Z,16.53
2017-10-05T08:42:49.240Z,11.00
2017-10-05T08:45:16.804Z,10.20
2017-10-05T08:47:44.416Z,13.50
2017-10-05T08:50:11.975Z,12.67
2017-10-05T08:52:40.365Z,20.92
2017-10-05T08:55:07.952Z,10.50
2017-10-05T08:57:35.515Z,15.93
2017-10-05T09:00:03.113Z,11.70
2017-10-05T09:02:32.110Z,14.87
2017-10-05T09:05:00.472Z,20.23
2017-10-05T09:07:28.061Z,13.50
2017-10-05T09:09:55.628Z,17.90
2017-10-05T09:12:23.220Z,18.17
2017-10-05T09:14:50.796Z,13.57
2017-10-05T09:17:18.388Z,14.50
2017-10-05T09:19:46.729Z,15.03
2017-10-05T09:22:14.327Z,13.97
2017-10-05T09:24:42.659Z,21.47
2017-10-05T09:27:10.255Z,12.40
2017-10-05T09:29:37.828Z,20.15
2017-10-05T09:32:06.186Z,22.60
2017-10-05T09:34:34.535Z,15.30
2017-10-05T09:37:02.386Z,17.63
2017-10-05T09:39:29.952Z,13.27
2017-10-05T09:41:57.526Z,12.10
2017-10-05T09:44:25.116Z,11.40
2017-10-05T09:46:52.776Z,14.10
2017-10-05T09:49:20.367Z,23.73
2017-10-05T09:51:48.700Z,16.70
2017-10-05T09:54:16.288Z,16.00
2017-10-05T09:56:43.860Z,13.57
2017-10-05T09:59:12.231Z,11.43
2017-10-05T10:01:40.578Z,11.43
2017-10-05T10:04:08.463Z,16.00
2017-10-05T10:06:36.032Z,8.50
2017-10-05T10:09:04.389Z,12.30
2017-10-05T10:11:33.771Z,16.27
2017-10-05T10:14:01.340Z,14.03
2017-10-05T10:16:28.935Z,17.50
2017-10-05T10:18:56.500Z,9.63
2017-10-05T10:21:24.087Z,8.90
2017-10-05T10:23:51.652Z,16.08
2017-10-05T10:26:19.241Z,11.27
2017-10-05T10:28:46.808Z,11.10
2017-10-05T10:31:14.394Z,7.53
2017-10-05T10:33:41.955Z,9.60
2017-10-05T10:36:09.545Z,10.77
2017-10-05T10:38:37.881Z,10.90
2017-10-05T10:41:06.241Z,11.73
2017-10-05T10:43:34.084Z,12.48
2017-10-05T10:46:01.685Z,12.87
2017-10-05T10:48:29.248Z,7.53
2017-10-05T10:50:56.811Z,14.27
2017-10-05T10:53:24.400Z,5.00
2017-10-05T10:55:52.727Z,11.90
2017-10-05T10:58:20.320Z,9.73
2017-10-05T11:00:47.888Z,12.95
2017-10-05T11:03:15.484Z,10.73
2017-10-05T11:05:43.064Z,10.03
2017-10-05T11:08:10.657Z,19.00
2017-10-05T11:10:38.224Z,8.30
2017-10-05T11:13:05.996Z,7.23
2017-10-05T11:15:35.476Z,6.07
2017-10-05T11:18:03.039Z,6.60
2017-10-05T11:20:34.135Z,8.20
2017-10-05T11:23:01.704Z,9.80
2017-10-05T11:25:29.301Z,12.33
2017-10-05T11:27:56.865Z,7.70
2017-10-05T11:30:24.457Z,9.13
2017-10-05T11:32:53.016Z,7.93
2017-10-05T11:35:20.608Z,7.83
2017-10-05T11:37:48.975Z,10.30
2017-10-05T11:40:17.342Z,9.30
2017-10-05T11:42:46.418Z,8.32
2017-10-05T11:45:14.028Z,7.17
2017-10-05T11:47:43.336Z,6.67
2017-10-05T11:50:11.669Z,6.90
2017-10-05T11:52:39.253Z,5.85
2017-10-05T11:55:06.824Z,8.10
2017-10-05T11:57:35.177Z,8.77
2017-10-05T12:00:02.743Z,5.53
2017-10-05T12:02:31.332Z,5.03
2017-10-05T12:04:59.177Z,6.13
2017-10-05T12:07:26.764Z,9.80
2017-10-05T12:09:54.332Z,9.00
2017-10-05T12:12:22.708Z,8.93
2017-10-05T12:14:51.044Z,3.75
2017-10-05T12:17:18.609Z,8.73
2017-10-05T12:19:46.195Z,4.13
2017-10-05T12:22:13.756Z,6.03
2017-10-05T12:24:41.524Z,2.83
2017-10-05T12:27:09.087Z,2.90
2017-10-05T12:29:38.160Z,1.73
2017-10-05T12:32:05.746Z,1.20
2017-10-05T12:34:33.920Z,1.20
2017-10-05T12:37:01.503Z,0.97
2017-10-05T12:39:29.856Z,1.43
2017-10-05T12:41:57.520Z,8.93
2017-10-05T12:44:25.083Z,1.73
2017-10-05T12:46:52.668Z,0.80
2017-10-05T12:49:20.999Z,1.53
2017-10-05T12:51:48.569Z,2.45
2017-10-05T12:54:16.156Z,1.77
2017-10-05T12:56:44.497Z,1.13
2017-10-05T12:59:12.280Z,2.83
2017-10-05T13:01:39.848Z,6.50
2017-10-05T13:04:07.507Z,4.70
2017-10-05T13:06:35.864Z,4.30
2017-10-05T13:09:03.432Z,7.43
2017-10-05T13:11:31.817Z,2.10
2017-10-05T13:13:59.379Z,1.20
2017-10-05T13:16:26.965Z,1.57
2017-10-05T13:18:55.328Z,0.80
2017-10-05T13:21:22.941Z,1.83
2017-10-05T13:23:50.507Z,1.30
2017-10-05T13:26:18.070Z,1.20
2017-10-05T13:28:45.665Z,3.13
2017-10-05T13:31:13.227Z,2.20
2017-10-05T13:33:40.991Z,1.87
2017-10-05T13:36:08.553Z,2.63
2017-10-05T13:38:36.117Z,0.70
2017-10-05T13:41:04.472Z,1.53
2017-10-05T13:43:33.092Z,4.10
2017-10-05T13:46:01.451Z,1.03
2017-10-05T13:48:29.031Z,0.60
2017-10-05T13:50:57.397Z,4.47
2017-10-05T13:53:24.959Z,1.33
2017-10-05T13:55:52.699Z,0.70
2017-10-05T13:58:20.265Z,3.37
2017-10-05T14:00:47.837Z,0.80
2017-10-05T14:03:15.432Z,1.00
2017-10-05T14:05:43.767Z,0.70
2017-10-05T14:08:11.753Z,0.80
2017-10-05T14:10:40.081Z,1.37
2017-10-05T14:13:07.638Z,0.70
2017-10-05T14:15:35.224Z,1.27
2017-10-05T14:18:02.792Z,0.60
2017-10-05T14:20:31.197Z,0.60
2017-10-05T14:22:58.761Z,0.50
2017-10-05T14:25:26.416Z,1.50
2017-10-05T14:27:53.979Z,0.60
2017-10-05T14:30:21.568Z,1.63
2017-10-05T14:32:49.142Z,0.60
2017-10-05T14:35:16.727Z,1.43
2017-10-05T14:37:44.317Z,1.13
2017-10-05T14:40:12.088Z,0.70
2017-10-05T14:42:39.936Z,2.62
2017-10-05T14:45:07.501Z,0.60
2017-10-05T14:47:35.096Z,1.37
2017-10-05T14:50:03.436Z,5.03
2017-10-05T14:52:32.079Z,1.87
2017-10-05T14:54:59.639Z,1.77
2017-10-05T14:57:27.224Z,1.13
2017-10-05T14:59:54.788Z,0.60
2017-10-05T15:02:22.793Z,1.67
2017-10-05T15:04:50.356Z,0.80
2017-10-05T15:07:17.920Z,1.73
2017-10-05T15:09:45.507Z,3.20
2017-10-05T15:12:13.137Z,1.10
2017-10-05T15:14:40.728Z,2.10
2017-10-05T15:17:08.287Z,5.83
2017-10-05T15:19:37.002Z,1.60
2017-10-05T15:22:04.571Z,1.53
2017-10-05T15:24:33.053Z,1.57
2017-10-05T15:27:00.647Z,2.13
2017-10-05T15:29:28.217Z,1.20
2017-10-05T15:31:56.573Z,0.80
2017-10-05T15:34:24.137Z,3.03
2017-10-05T15:36:51.907Z,1.17
2017-10-05T15:39:19.472Z,1.77
2017-10-05T15:41:47.032Z,1.73
2017-10-05T15:44:14.612Z,1.00
2017-10-05T15:46:42.940Z,4.28
2017-10-05T15:49:10.523Z,1.03
2017-10-05T15:51:38.088Z,1.25
2017-10-05T15:54:05.672Z,0.80
2017-10-05T15:56:34.142Z,0.95
2017-10-05T15:59:03.232Z,1.07
2017-10-05T16:01:31.816Z,1.70
2017-10-05T16:04:00.172Z,0.80
2017-10-05T16:06:27.744Z,1.23
2017-10-05T16:08:55.343Z,2.30
2017-10-05T16:11:23.680Z,3.40
2017-10-05T16:13:51.240Z,2.50
2017-10-05T16:16:18.824Z,2.87
2017-10-05T16:18:46.388Z,2.05
2017-10-05T16:21:13.971Z,2.03
2017-10-05T16:23:41.532Z,1.93
2017-10-05T16:26:09.445Z,2.70
2017-10-05T16:28:37.008Z,1.20
2017-10-05T16:31:04.566Z,1.57
2017-10-05T16:33:33.199Z,2.43
2017-10-05T16:36:01.534Z,1.20
2017-10-05T16:38:29.125Z,2.50
2017-10-05T16:40:57.472Z,1.20
2017-10-05T16:43:25.053Z,1.67
2017-10-05T16:45:52.612Z,1.93
2017-10-05T16:48:20.265Z,1.52
2017-10-05T16:50:47.825Z,3.33
2017-10-05T16:53:15.748Z,1.53
2017-10-05T16:55:43.308Z,3.80
2017-10-05T16:58:10.873Z,10.53
2017-10-05T17:00:38.464Z,2.36
2017-10-05T17:03:06.032Z,16.53
2017-10-05T17:05:34.258Z,5.97
2017-10-05T17:08:01.830Z,9.13
2017-10-05T17:10:29.416Z,3.70
2017-10-05T17:12:56.980Z,8.17
2017-10-05T17:15:24.564Z,3.30
2017-10-05T17:17:52.901Z,1.40
2017-10-05T17:20:20.501Z,2.10
2017-10-05T17:22:48.080Z,1.98
2017-10-05T17:25:16.428Z,1.10
2017-10-05T17:27:43.996Z,1.10
2017-10-05T17:30:11.872Z,2.13
2017-10-05T17:32:39.436Z,3.15
2017-10-05T17:35:06.996Z,4.23
2017-10-05T17:37:38.146Z,1.28
2017-10-05T17:40:05.717Z,3.70
2017-10-05T17:42:33.763Z,1.87
2017-10-05T17:45:01.340Z,2.00
2017-10-05T17:47:29.666Z,8.13
2017-10-05T17:49:57.268Z,5.30
2017-10-05T17:52:24.823Z,4.53
2017-10-05T17:54:52.380Z,7.27
2017-10-05T17:57:19.959Z,2.57
2017-10-05T17:59:48.284Z,2.12
2017-10-05T18:02:15.895Z,2.65
2017-10-05T18:04:43.456Z,3.53
2017-10-05T18:07:11.022Z,1.70
2017-10-05T18:09:38.604Z,6.83
2017-10-05T18:12:06.168Z,5.97
2017-10-05T18:14:33.764Z,2.80
2017-10-05T18:17:01.332Z,6.03
2017-10-05T18:19:29.220Z,2.08
2017-10-05T18:21:56.784Z,2.20
2017-10-05T18:24:24.340Z,1.47
2017-10-05T18:26:51.924Z,3.72
2017-10-05T18:29:20.247Z,1.20
2017-10-05T18:31:47.909Z,2.25
2017-10-05T18:34:15.476Z,2.90
2017-10-05T18:36:43.269Z,3.10
2017-10-05T18:39:10.831Z,3.13
2017-10-05T18:41:39.165Z,2.86
2017-10-05T18:44:06.752Z,1.57
2017-10-05T18:46:34.312Z,4.23
2017-10-05T18:49:01.942Z,2.37
2017-10-05T18:51:29.513Z,4.50
2017-10-05T18:53:57.072Z,3.10
2017-10-05T18:56:24.651Z,2.50
2017-10-05T18:58:52.212Z,4.00
2017-10-05T19:01:19.793Z,7.93
2017-10-05T19:03:48.861Z,1.20
2017-10-05T19:06:16.449Z,2.93
2017-10-05T19:08:44.017Z,6.47
2017-10-05T19:11:11.609Z,4.60
2017-10-05T19:13:39.185Z,4.25
2017-10-05T19:16:06.785Z,3.60
2017-10-05T19:18:34.353Z,3.90
2017-10-05T19:21:02.033Z,4.67
2017-10-05T19:23:31.284Z,4.77
2017-10-05T19:25:58.853Z,4.40
2017-10-05T19:28:26.444Z,9.40
2017-10-05T19:30:54.025Z,2.67
2017-10-05T19:33:22.545Z,3.50
2017-10-05T19:35:50.113Z,4.90
2017-10-05T19:38:17.705Z,2.70
2017-10-05T19:40:45.292Z,15.88
2017-10-05T19:43:13.645Z,3.67
2017-10-05T19:45:41.980Z,4.20
2017-10-05T19:48:09.573Z,5.13
2017-10-05T19:50:37.149Z,3.65
2017-10-05T19:53:04.740Z,3.80
2017-10-05T19:55:33.952Z,7.70
2017-10-05T19:58:01.564Z,3.60
2017-10-05T20:00:29.125Z,5.47
2017-10-05T20:02:56.689Z,4.40
2017-10-05T20:05:24.284Z,5.90
2017-10-05T20:07:51.849Z,2.83
2017-10-05T20:10:19.446Z,11.20
2017-10-05T20:12:47.008Z,5.53
2017-10-05T20:15:15.109Z,6.37
2017-10-05T20:17:42.677Z,4.30
2017-10-05T20:20:17.197Z,3.40
2017-10-05T20:23:03.428Z,2.67
2017-10-05T20:25:41.084Z,3.47
2017-10-05T20:31:25.057Z,7.43
2017-10-05T20:33:53.389Z,3.20
2017-10-05T20:36:20.957Z,3.90
2017-10-05T20:38:48.561Z,5.37
2017-10-05T20:41:16.897Z,4.00
2017-10-05T20:43:44.498Z,10.00
2017-10-05T20:46:12.857Z,4.10
2017-10-05T20:48:40.424Z,8.00
2017-10-05T20:51:08.098Z,9.50
2017-10-05T20:53:35.677Z,3.37
2017-10-05T20:56:04.009Z,6.97
2017-10-05T20:58:33.029Z,10.30
2017-10-05T21:01:00.616Z,6.80
2017-10-05T21:03:28.213Z,7.43
2017-10-05T21:05:55.787Z,10.10
2017-10-05T21:08:23.377Z,6.57
2017-10-05T21:10:50.940Z,5.70
2017-10-05T21:13:18.641Z,9.27
2017-10-05T21:15:46.210Z,4.13
2017-10-05T21:18:13.777Z,9.60
2017-10-05T21:20:41.373Z,8.10
2017-10-05T21:23:09.711Z,8.40
2017-10-05T21:25:37.326Z,12.32
2017-10-05T21:28:05.657Z,9.93
2017-10-05T21:30:34.233Z,12.27
2017-10-05T21:33:01.801Z,9.83
2017-10-05T21:35:29.369Z,4.57
2017-10-05T21:37:56.961Z,14.53
2017-10-05T21:40:24.529Z,11.93
2017-10-05T21:42:52.901Z,13.47
2017-10-05T21:45:20.464Z,7.70
2017-10-05T21:47:48.056Z,8.43
2017-10-05T21:50:15.625Z,14.43
2017-10-05T21:52:43.216Z,4.53
2017-10-05T21:55:10.781Z,9.27
2017-10-05T21:57:38.381Z,6.87
2017-10-05T22:00:06.713Z,10.47
2017-10-05T22:02:34.345Z,8.93
2017-10-05T22:05:01.913Z,13.40
2017-10-05T22:07:29.813Z,8.30
2017-10-05T22:09:57.413Z,10.00
2017-10-05T22:12:25.748Z,7.03
2017-10-05T22:14:53.340Z,10.60
2017-10-05T22:17:20.912Z,8.63
2017-10-05T22:19:49.268Z,10.45
2017-10-05T22:22:16.834Z,11.03
2017-10-05T22:24:44.917Z,12.68
2017-10-05T22:27:13.257Z,11.00
2017-10-05T22:29:40.831Z,8.63
2017-10-05T22:32:08.420Z,6.23
2017-10-05T22:34:36.757Z,6.62
2017-10-05T22:37:04.345Z,10.07
2017-10-05T22:39:34.752Z,15.52
2017-10-05T22:42:02.349Z,14.83
2017-10-05T22:44:31.605Z,14.67
2017-10-05T22:46:59.304Z,12.67
2017-10-05T22:49:26.877Z,12.37
2017-10-05T22:51:55.233Z,13.77
2017-10-05T22:54:22.798Z,6.57
2017-10-05T22:56:50.461Z,9.20
2017-10-05T22:59:18.029Z,11.73
2017-10-05T23:01:46.034Z,16.33
2017-10-05T23:04:13.602Z,7.83
2017-10-05T23:06:41.177Z,6.43
2017-10-05T23:09:08.773Z,16.20
2017-10-05T23:11:36.341Z,12.32
2017-10-05T23:14:03.934Z,6.50
2017-10-05T23:16:32.813Z,7.82
2017-10-05T23:19:01.169Z,7.27
2017-10-05T23:21:28.736Z,8.53
2017-10-05T23:23:56.362Z,11.93
2017-10-05T23:26:23.932Z,7.45
2017-10-05T23:28:51.497Z,5.57
2017-10-05T23:31:19.089Z,9.90
2017-10-05T23:33:47.423Z,5.50
2017-10-05T23:36:15.010Z,7.47
2017-10-05T23:38:43.342Z,5.13
2017-10-05T23:41:10.937Z,16.60
2017-10-05T23:43:38.528Z,10.00
2017-10-05T23:46:06.893Z,4.40
2017-10-05T23:48:34.456Z,7.27
2017-10-05T23:51:02.053Z,7.45
2017-10-05T23:53:29.641Z,8.97
2017-10-05T23:55:57.217Z,15.23
2017-10-05T23:58:24.800Z,9.57
