createdAt,value
2022-08-26T00:01:53.822Z,19.89
2022-08-26T00:04:24.952Z,19.86
2022-08-26T00:06:53.846Z,19.84
2022-08-26T00:09:21.986Z,19.79
2022-08-26T00:11:49.989Z,19.76
2022-08-26T00:14:18.722Z,19.74
2022-08-26T00:16:47.479Z,19.72
2022-08-26T00:19:15.982Z,19.69
2022-08-26T00:21:45.422Z,19.65
2022-08-26T00:24:13.295Z,19.61
2022-08-26T00:26:41.760Z,19.58
2022-08-26T00:29:10.772Z,19.55
2022-08-26T00:31:38.524Z,19.53
2022-08-26T00:34:09.350Z,19.50
2022-08-26T00:36:37.427Z,19.47
2022-08-26T00:39:08.334Z,19.44
2022-08-26T00:41:35.962Z,19.41
2022-08-26T00:44:04.124Z,19.38
2022-08-26T00:46:36.127Z,19.35
2022-08-26T00:49:12.180Z,19.32
2022-08-26T00:51:44.894Z,19.29
2022-08-26T00:54:16.198Z,19.24
2022-08-26T00:56:49.943Z,19.21
2022-08-26T00:59:18.800Z,19.17
2022-08-26T01:01:47.109Z,19.14
2022-08-26T01:04:18.771Z,19.12
2022-08-26T01:06:47.642Z,19.10
2022-08-26T01:09:17.559Z,19.07
2022-08-26T01:11:46.083Z,19.02
2022-08-26T01:14:15.047Z,18.96
2022-08-26T01:16:44.187Z,18.90
2022-08-26T01:19:20.427Z,18.86
2022-08-26T01:21:55.661Z,18.84
2022-08-26T01:24:25.987Z,18.81
2022-08-26T01:26:58.983Z,18.79
2022-08-26T01:29:27.285Z,18.76
2022-08-26T01:31:57.439Z,18.73
2022-08-26T01:34:28.779Z,18.71
2022-08-26T01:37:02.396Z,18.67
2022-08-26T01:39:32.485Z,18.66
2022-08-26T01:42:03.035Z,18.63
2022-08-26T01:44:37.153Z,18.61
2022-08-26T01:47:07.717Z,18.58
2022-08-26T01:49:38.068Z,18.57
2022-08-26T01:52:09.138Z,18.54
2022-08-26T01:54:39.866Z,18.54
2022-08-26T01:57:08.220Z,18.52
2022-08-26T01:59:36.212Z,18.52
2022-08-26T02:02:03.907Z,18.54
2022-08-26T02:04:34.666Z,18.54
2022-08-26T02:07:05.779Z,18.56
2022-08-26T02:09:33.449Z,18.53
2022-08-26T02:12:13.408Z,18.52
2022-08-26T02:14:50.057Z,18.53
2022-08-26T02:17:23.019Z,18.47
2022-08-26T02:19:51.373Z,18.47
2022-08-26T02:22:21.977Z,18.42
2022-08-26T02:24:51.895Z,18.40
2022-08-26T02:27:24.097Z,18.40
2022-08-26T02:29:56.486Z,18.36
2022-08-26T02:32:24.174Z,18.33
2022-08-26T02:34:52.598Z,18.31
2022-08-26T02:37:23.038Z,18.29
2022-08-26T02:39:50.878Z,18.28
2022-08-26T02:42:21.554Z,18.25
2022-08-26T02:44:49.147Z,18.24
2022-08-26T02:47:17.784Z,18.23
2022-08-26T02:49:47.287Z,18.19
2022-08-26T02:52:15.330Z,18.15
2022-08-26T02:54:42.930Z,18.14
2022-08-26T02:57:13.268Z,18.09
2022-08-26T02:59:42.425Z,18.05
2022-08-26T03:02:11.214Z,18.03
2022-08-26T03:04:39.933Z,18.01
2022-08-26T03:07:07.855Z,17.99
2022-08-26T03:09:36.388Z,17.95
2022-08-26T03:12:04.795Z,17.86
2022-08-26T03:14:32.915Z,17.82
2022-08-26T03:17:02.420Z,17.80
2022-08-26T03:19:32.051Z,17.78
2022-08-26T03:22:03.908Z,17.78
2022-08-26T03:24:32.098Z,17.75
2022-08-26T03:27:00.135Z,17.76
2022-08-26T03:29:49.542Z,17.74
2022-08-26T03:32:20.677Z,17.71
2022-08-26T03:34:48.359Z,17.69
2022-08-26T03:37:16.091Z,17.69
2022-08-26T03:39:44.741Z,17.70
2022-08-26T03:42:12.475Z,17.69
2022-08-26T03:44:42.260Z,17.66
2022-08-26T03:47:10.482Z,17.62
2022-08-26T03:49:39.480Z,17.58
2022-08-26T03:52:07.164Z,17.57
2022-08-26T03:54:35.716Z,17.55
2022-08-26T03:57:03.416Z,17.53
2022-08-26T03:59:31.112Z,17.51
2022-08-26T04:01:58.838Z,17.49
2022-08-26T04:04:26.696Z,17.46
2022-08-26T04:06:59.558Z,17.43
2022-08-26T04:09:28.422Z,17.40
2022-08-26T04:11:58.540Z,17.38
2022-08-26T04:14:28.423Z,17.34
2022-08-26T04:16:56.464Z,17.32
2022-08-26T04:19:26.042Z,17.32
2022-08-26T04:21:54.468Z,17.31
2022-08-26T04:24:25.976Z,17.29
2022-08-26T04:26:56.456Z,17.27
2022-08-26T04:29:26.794Z,17.26
2022-08-26T04:31:56.076Z,17.22
2022-08-26T04:34:27.191Z,17.22
2022-08-26T04:36:57.007Z,17.21
2022-08-26T04:39:27.979Z,17.19
2022-08-26T04:41:57.900Z,17.19
2022-08-26T04:44:28.358Z,17.16
2022-08-26T04:46:58.369Z,17.14
2022-08-26T04:49:27.589Z,17.13
2022-08-26T04:51:55.476Z,17.12
2022-08-26T04:54:23.672Z,17.11
2022-08-26T04:56:54.151Z,17.10
2022-08-26T04:59:21.790Z,17.09
2022-08-26T05:01:51.647Z,17.07
2022-08-26T05:04:21.285Z,17.06
2022-08-26T05:06:49.895Z,17.05
2022-08-26T05:09:18.354Z,17.05
2022-08-26T05:11:51.855Z,17.06
2022-08-26T05:14:23.070Z,17.04
2022-08-26T05:16:50.955Z,17.05
2022-08-26T05:19:19.368Z,17.06
2022-08-26T05:21:48.567Z,17.07
2022-08-26T05:24:17.400Z,17.11
2022-08-26T05:26:47.155Z,17.13
2022-08-26T05:29:15.845Z,17.16
2022-08-26T05:31:45.875Z,17.22
2022-08-26T05:34:13.803Z,17.25
2022-08-26T05:36:41.915Z,17.29
2022-08-26T05:39:10.658Z,17.35
2022-08-26T05:41:41.486Z,17.39
2022-08-26T05:44:14.081Z,17.46
2022-08-26T05:46:44.547Z,17.53
2022-08-26T05:49:15.435Z,17.59
2022-08-26T05:51:46.189Z,17.65
2022-08-26T05:54:14.400Z,17.75
2022-08-26T05:56:49.100Z,17.83
2022-08-26T05:59:16.998Z,17.92
2022-08-26T06:01:51.631Z,18.03
2022-08-26T06:04:20.635Z,18.15
2022-08-26T06:06:48.420Z,18.25
2022-08-26T06:09:18.317Z,18.36
2022-08-26T06:11:46.386Z,18.46
2022-08-26T06:14:14.119Z,18.57
2022-08-26T06:16:43.721Z,18.66
2022-08-26T06:19:14.346Z,18.78
2022-08-26T06:21:47.306Z,18.87
2022-08-26T06:24:36.550Z,18.98
2022-08-26T06:27:09.441Z,19.07
2022-08-26T06:29:37.967Z,19.14
2022-08-26T06:32:06.751Z,19.22
2022-08-26T06:34:34.753Z,19.28
2022-08-26T06:37:05.907Z,19.34
2022-08-26T06:39:34.482Z,19.44
2022-08-26T06:42:03.421Z,19.52
2022-08-26T06:44:35.218Z,19.55
2022-08-26T06:47:02.923Z,19.58
2022-08-26T06:49:30.580Z,19.65
2022-08-26T06:51:59.103Z,19.72
2022-08-26T06:54:31.487Z,19.77
2022-08-26T06:56:59.372Z,19.84
2022-08-26T06:59:27.844Z,19.86
2022-08-26T07:01:55.885Z,19.93
2022-08-26T07:04:24.867Z,19.98
2022-08-26T07:06:55.411Z,20.05
2022-08-26T07:09:25.448Z,20.08
2022-08-26T07:11:56.027Z,20.12
2022-08-26T07:14:25.127Z,20.18
2022-08-26T07:16:54.470Z,20.24
2022-08-26T07:19:30.182Z,20.30
2022-08-26T07:22:00.346Z,20.34
2022-08-26T07:24:28.488Z,20.40
2022-08-26T07:27:01.851Z,20.44
2022-08-26T07:29:30.646Z,20.52
2022-08-26T07:31:58.556Z,20.56
2022-08-26T07:34:27.711Z,20.60
2022-08-26T07:36:56.941Z,20.66
2022-08-26T07:39:25.827Z,20.68
2022-08-26T07:41:54.368Z,20.73
2022-08-26T07:44:23.959Z,20.77
2022-08-26T07:46:53.050Z,20.83
2022-08-26T07:49:21.933Z,20.87
2022-08-26T07:51:50.206Z,20.93
2022-08-26T07:54:18.789Z,20.98
2022-08-26T07:56:48.454Z,21.06
2022-08-26T07:59:16.928Z,21.06
2022-08-26T08:01:46.762Z,21.08
2022-08-26T08:04:15.387Z,21.15
2022-08-26T08:06:43.935Z,21.19
2022-08-26T08:09:12.616Z,21.20
2022-08-26T08:11:41.525Z,21.22
2022-08-26T08:14:11.811Z,21.27
2022-08-26T08:16:45.842Z,21.25
2022-08-26T08:19:16.566Z,21.29
2022-08-26T08:21:44.612Z,21.32
2022-08-26T08:24:12.448Z,21.30
2022-08-26T08:26:41.272Z,21.31
2022-08-26T08:29:09.178Z,21.34
2022-08-26T08:31:57.090Z,21.41
2022-08-26T08:34:28.201Z,21.46
2022-08-26T08:36:56.259Z,21.53
2022-08-26T08:39:25.221Z,21.59
2022-08-26T08:42:10.934Z,21.65
2022-08-26T08:44:42.323Z,21.73
2022-08-26T08:47:18.881Z,21.77
2022-08-26T08:49:49.802Z,21.79
2022-08-26T08:52:28.841Z,21.85
2022-08-26T08:54:56.890Z,21.90
2022-08-26T08:57:34.092Z,21.95
2022-08-26T09:00:09.075Z,22.02
2022-08-26T09:02:44.096Z,22.02
2022-08-26T09:05:21.419Z,22.05
2022-08-26T09:07:53.039Z,22.10
2022-08-26T09:10:37.087Z,22.15
2022-08-26T09:13:09.255Z,22.17
2022-08-26T09:15:51.599Z,22.18
2022-08-26T09:18:30.866Z,22.22
2022-08-26T09:21:03.458Z,22.28
2022-08-26T09:23:32.318Z,22.27
2022-08-26T09:26:01.956Z,22.26
2022-08-26T09:28:31.828Z,22.29
2022-08-26T09:31:07.989Z,22.36
2022-08-26T09:33:40.133Z,22.44
2022-08-26T09:36:22.607Z,22.45
2022-08-26T09:38:51.762Z,22.46
2022-08-26T09:41:26.647Z,22.45
2022-08-26T09:44:14.729Z,22.45
2022-08-26T09:46:46.973Z,22.45
2022-08-26T09:49:35.565Z,22.49
2022-08-26T09:52:26.576Z,22.54
2022-08-26T09:55:11.282Z,22.55
2022-08-26T09:57:47.196Z,22.56
2022-08-26T10:00:29.454Z,22.57
2022-08-26T10:02:58.243Z,22.61
2022-08-26T10:05:42.205Z,22.68
2022-08-26T10:08:23.468Z,22.73
2022-08-26T10:10:52.995Z,22.78
2022-08-26T10:13:26.621Z,22.77
2022-08-26T10:16:04.457Z,22.76
2022-08-26T10:18:36.561Z,22.78
2022-08-26T10:21:09.906Z,22.83
2022-08-26T10:23:43.436Z,22.86
2022-08-26T10:26:17.289Z,22.87
2022-08-26T10:28:53.615Z,22.90
2022-08-26T10:31:27.413Z,22.93
2022-08-26T10:34:00.249Z,23.00
2022-08-26T10:37:14.654Z,23.01
2022-08-26T10:39:43.746Z,23.06
2022-08-26T10:42:18.360Z,23.15
2022-08-26T10:44:50.508Z,23.13
2022-08-26T10:47:22.311Z,23.15
2022-08-26T10:49:50.320Z,23.26
2022-08-26T10:52:29.380Z,23.21
2022-08-26T10:55:08.476Z,23.25
2022-08-26T10:57:45.206Z,23.31
2022-08-26T11:00:37.028Z,23.35
2022-08-26T11:03:22.091Z,23.44
2022-08-26T11:06:17.130Z,23.40
2022-08-26T11:08:48.015Z,23.43
2022-08-26T11:11:48.671Z,23.47
2022-08-26T11:14:46.034Z,23.49
2022-08-26T11:17:58.195Z,23.50
2022-08-26T11:20:36.672Z,23.51
2022-08-26T11:23:38.799Z,23.57
2022-08-26T11:26:30.052Z,23.59
2022-08-26T11:29:04.473Z,23.67
2022-08-26T11:31:57.302Z,23.75
2022-08-26T11:34:55.020Z,23.82
2022-08-26T11:37:30.706Z,23.91
2022-08-26T11:40:02.945Z,23.99
2022-08-26T11:42:38.731Z,24.08
2022-08-26T11:45:19.198Z,24.16
2022-08-26T11:47:49.446Z,24.24
2022-08-26T11:50:20.080Z,24.30
2022-08-26T11:52:55.884Z,24.28
2022-08-26T11:55:24.206Z,24.24
2022-08-26T11:57:56.211Z,24.23
2022-08-26T12:00:33.557Z,24.28
2022-08-26T12:03:06.614Z,24.28
2022-08-26T12:05:37.390Z,24.31
2022-08-26T12:08:10.650Z,24.32
2022-08-26T12:10:39.651Z,24.35
2022-08-26T12:13:08.299Z,24.41
2022-08-26T12:15:37.325Z,24.49
2022-08-26T12:18:29.005Z,24.53
2022-08-26T12:21:00.106Z,24.57
2022-08-26T12:23:38.326Z,24.60
2022-08-26T12:26:11.324Z,24.67
2022-08-26T12:28:52.173Z,24.73
2022-08-26T12:31:27.724Z,24.81
2022-08-26T12:33:56.884Z,24.77
2022-08-26T12:36:31.389Z,24.75
2022-08-26T12:39:08.163Z,24.74
2022-08-26T12:41:41.514Z,24.76
2022-08-26T12:44:09.547Z,24.78
2022-08-26T12:46:38.608Z,24.82
2022-08-26T12:49:06.387Z,24.81
2022-08-26T12:51:35.182Z,24.83
2022-08-26T12:54:06.677Z,24.89
2022-08-26T12:56:39.422Z,24.91
2022-08-26T12:59:12.208Z,24.98
2022-08-26T13:01:45.123Z,25.07
2022-08-26T13:04:39.664Z,25.10
2022-08-26T13:07:15.307Z,25.11
2022-08-26T13:09:43.104Z,25.17
2022-08-26T13:12:11.560Z,25.22
2022-08-26T13:14:40.462Z,25.30
2022-08-26T13:17:09.406Z,25.35
2022-08-26T13:19:37.036Z,25.46
2022-08-26T13:22:06.022Z,25.52
2022-08-26T13:24:35.802Z,25.60
2022-08-26T13:27:05.851Z,25.57
2022-08-26T13:29:33.530Z,25.57
2022-08-26T13:32:01.292Z,25.61
2022-08-26T13:34:31.417Z,25.61
2022-08-26T13:36:59.472Z,25.65
2022-08-26T13:39:27.539Z,25.72
2022-08-26T13:41:55.749Z,25.78
2022-08-26T13:44:23.417Z,25.84
2022-08-26T13:46:51.078Z,25.81
2022-08-26T13:49:18.895Z,25.79
2022-08-26T13:51:47.852Z,25.75
2022-08-26T13:54:15.487Z,25.75
2022-08-26T13:56:43.153Z,25.82
2022-08-26T13:59:10.779Z,25.79
2022-08-26T14:01:39.978Z,25.74
2022-08-26T14:04:08.573Z,25.76
2022-08-26T14:06:36.212Z,25.64
2022-08-26T14:09:05.606Z,25.67
2022-08-26T14:11:34.823Z,25.69
2022-08-26T14:14:20.875Z,25.70
2022-08-26T14:16:56.073Z,25.71
2022-08-26T14:19:29.896Z,25.64
2022-08-26T14:21:58.762Z,25.49
2022-08-26T14:24:27.904Z,25.38
2022-08-26T14:26:55.550Z,25.30
2022-08-26T14:29:23.288Z,25.26
2022-08-26T14:31:50.995Z,25.20
2022-08-26T14:34:18.896Z,25.18
2022-08-26T14:36:46.535Z,25.18
2022-08-26T14:39:14.990Z,25.16
2022-08-26T14:41:54.015Z,25.20
2022-08-26T14:44:24.668Z,25.19
2022-08-26T14:46:53.505Z,25.13
2022-08-26T14:49:22.849Z,25.10
2022-08-26T14:51:51.124Z,25.06
2022-08-26T14:54:18.649Z,25.06
2022-08-26T14:56:51.119Z,25.08
2022-08-26T14:59:21.722Z,24.96
2022-08-26T15:01:50.729Z,24.95
2022-08-26T15:04:18.819Z,24.90
2022-08-26T15:06:46.759Z,24.79
2022-08-26T15:09:15.232Z,24.76
2022-08-26T15:11:43.221Z,24.75
2022-08-26T15:14:14.801Z,24.77
2022-08-26T15:16:48.096Z,24.81
2022-08-26T15:19:15.902Z,24.85
2022-08-26T15:21:45.233Z,24.87
2022-08-26T15:24:13.372Z,24.85
2022-08-26T15:26:41.471Z,24.89
2022-08-26T15:29:09.102Z,24.91
2022-08-26T15:31:38.160Z,24.90
2022-08-26T15:34:12.107Z,24.77
2022-08-26T15:36:44.719Z,24.74
2022-08-26T15:39:12.622Z,24.72
2022-08-26T15:41:41.151Z,24.60
2022-08-26T15:44:09.411Z,24.62
2022-08-26T15:46:39.405Z,24.59
2022-08-26T15:49:08.048Z,24.47
2022-08-26T15:51:45.720Z,24.48
2022-08-26T15:54:15.919Z,24.36
2022-08-26T15:56:43.687Z,24.33
2022-08-26T15:59:12.267Z,24.39
2022-08-26T16:01:41.310Z,24.32
2022-08-26T16:04:09.069Z,24.29
2022-08-26T16:06:39.744Z,24.34
2022-08-26T16:09:08.164Z,24.23
2022-08-26T16:11:37.322Z,24.15
2022-08-26T16:14:05.470Z,24.15
2022-08-26T16:16:33.324Z,24.09
2022-08-26T16:19:06.828Z,24.08
2022-08-26T16:21:35.403Z,24.07
2022-08-26T16:24:03.767Z,24.05
2022-08-26T16:26:34.520Z,24.04
2022-08-26T16:29:03.354Z,24.02
2022-08-26T16:31:30.983Z,24.04
2022-08-26T16:33:59.014Z,24.02
2022-08-26T16:36:27.972Z,23.97
2022-08-26T16:38:56.321Z,23.96
2022-08-26T16:41:25.220Z,23.92
2022-08-26T16:43:53.509Z,23.86
2022-08-26T16:46:23.596Z,23.83
2022-08-26T16:48:52.269Z,23.77
2022-08-26T16:51:23.286Z,23.69
2022-08-26T16:53:53.402Z,23.66
2022-08-26T16:56:33.482Z,23.62
2022-08-26T16:59:02.920Z,23.62
2022-08-26T17:01:30.663Z,23.58
2022-08-26T17:03:58.357Z,23.47
2022-08-26T17:06:25.990Z,23.40
2022-08-26T17:08:55.052Z,23.31
2022-08-26T17:11:22.700Z,23.28
2022-08-26T17:13:50.343Z,23.28
2022-08-26T17:16:18.044Z,23.23
2022-08-26T17:18:45.714Z,23.20
2022-08-26T17:21:14.591Z,23.17
2022-08-26T17:23:43.577Z,23.11
2022-08-26T17:26:13.564Z,23.09
2022-08-26T17:28:41.719Z,23.09
2022-08-26T17:31:14.163Z,23.03
2022-08-26T17:33:41.848Z,22.95
2022-08-26T17:36:10.460Z,22.92
2022-08-26T17:38:38.774Z,22.90
2022-08-26T17:41:08.223Z,22.82
2022-08-26T17:43:38.268Z,22.82
2022-08-26T17:46:08.151Z,22.81
2022-08-26T17:48:36.047Z,22.78
2022-08-26T17:51:07.855Z,22.77
2022-08-26T17:53:35.360Z,22.80
2022-08-26T17:56:03.187Z,22.74
2022-08-26T17:58:30.874Z,22.74
2022-08-26T18:01:05.836Z,22.66
2022-08-26T18:03:33.890Z,22.62
2022-08-26T18:06:01.974Z,22.58
2022-08-26T18:08:29.595Z,22.55
2022-08-26T18:10:57.259Z,22.55
2022-08-26T18:13:25.052Z,22.48
2022-08-26T18:15:53.070Z,22.44
2022-08-26T18:18:22.148Z,22.45
2022-08-26T18:20:52.548Z,22.43
2022-08-26T18:23:27.474Z,22.45
2022-08-26T18:25:59.007Z,22.39
2022-08-26T18:28:26.758Z,22.33
2022-08-26T18:30:54.371Z,22.21
2022-08-26T18:33:26.430Z,22.18
2022-08-26T18:35:54.228Z,22.11
2022-08-26T18:38:22.387Z,22.07
2022-08-26T18:40:50.189Z,22.02
2022-08-26T18:43:17.756Z,22.02
2022-08-26T18:45:45.762Z,21.99
2022-08-26T18:48:14.523Z,21.97
2022-08-26T18:50:47.338Z,21.98
2022-08-26T18:53:15.623Z,21.97
2022-08-26T18:55:43.490Z,21.90
2022-08-26T18:58:11.583Z,21.84
2022-08-26T19:00:39.416Z,21.81
2022-08-26T19:03:08.218Z,21.75
2022-08-26T19:05:47.527Z,21.73
2022-08-26T19:08:15.138Z,21.73
2022-08-26T19:10:42.821Z,21.74
2022-08-26T19:13:10.935Z,21.75
2022-08-26T19:15:40.185Z,21.75
2022-08-26T19:18:08.207Z,21.75
2022-08-26T19:20:40.661Z,21.65
2022-08-26T19:23:30.487Z,21.59
2022-08-26T19:25:59.390Z,21.53
2022-08-26T19:28:27.051Z,21.47
2022-08-26T19:30:55.040Z,21.39
2022-08-26T19:33:22.843Z,21.30
2022-08-26T19:35:50.471Z,21.24
2022-08-26T19:38:19.464Z,21.20
2022-08-26T19:40:47.077Z,21.15
2022-08-26T19:43:14.695Z,21.13
2022-08-26T19:45:42.415Z,21.08
2022-08-26T19:48:11.255Z,21.08
2022-08-26T19:50:38.973Z,21.11
2022-08-26T19:53:06.584Z,21.02
2022-08-26T19:55:35.683Z,20.98
2022-08-26T19:58:03.788Z,20.98
2022-08-26T20:00:33.530Z,20.95
2022-08-26T20:03:01.413Z,20.94
2022-08-26T20:05:29.265Z,20.93
2022-08-26T20:07:57.082Z,20.87
2022-08-26T20:10:25.068Z,20.84
2022-08-26T20:12:54.139Z,20.85
2022-08-26T20:15:23.031Z,20.82
2022-08-26T20:17:51.286Z,20.80
2022-08-26T20:20:36.663Z,20.82
2022-08-26T20:23:05.107Z,20.77
2022-08-26T20:25:33.499Z,20.80
2022-08-26T20:28:03.056Z,20.75
2022-08-26T20:30:30.849Z,20.74
2022-08-26T20:32:58.428Z,20.70
2022-08-26T20:35:26.102Z,20.71
2022-08-26T20:37:53.713Z,20.70
2022-08-26T20:40:22.536Z,20.73
2022-08-26T20:42:50.240Z,20.71
2022-08-26T20:45:19.300Z,20.73
2022-08-26T20:47:46.952Z,20.70
2022-08-26T20:50:14.603Z,20.69
2022-08-26T20:52:42.469Z,20.66
2022-08-26T20:55:10.724Z,20.67
2022-08-26T20:57:38.472Z,20.65
2022-08-26T21:00:07.567Z,20.63
2022-08-26T21:02:36.939Z,20.63
2022-08-26T21:05:05.122Z,20.57
2022-08-26T21:07:32.779Z,20.57
2022-08-26T21:10:00.596Z,20.51
2022-08-26T21:12:28.311Z,20.47
2022-08-26T21:14:56.078Z,20.43
2022-08-26T21:17:23.793Z,20.39
2022-08-26T21:19:52.779Z,20.39
2022-08-26T21:22:20.675Z,20.39
2022-08-26T21:24:48.499Z,20.39
2022-08-26T21:27:17.677Z,20.36
2022-08-26T21:29:53.715Z,20.33
2022-08-26T21:32:21.347Z,20.30
2022-08-26T21:34:48.930Z,20.32
2022-08-26T21:37:17.872Z,20.18
2022-08-26T21:39:45.599Z,20.14
2022-08-26T21:42:13.613Z,20.07
2022-08-26T21:44:41.205Z,20.03
2022-08-26T21:47:08.915Z,20.06
2022-08-26T21:49:36.553Z,20.02
2022-08-26T21:52:05.431Z,20.02
2022-08-26T21:54:34.423Z,20.04
2022-08-26T21:57:02.026Z,19.96
2022-08-26T21:59:29.777Z,19.89
2022-08-26T22:01:57.510Z,19.86
2022-08-26T22:04:25.506Z,19.82
2022-08-26T22:06:55.204Z,19.80
2022-08-26T22:09:28.018Z,19.81
2022-08-26T22:11:57.531Z,19.80
2022-08-26T22:14:30.476Z,19.82
2022-08-26T22:16:59.803Z,19.77
2022-08-26T22:19:27.468Z,19.72
2022-08-26T22:21:56.207Z,19.69
2022-08-26T22:24:26.356Z,19.68
2022-08-26T22:26:54.520Z,19.68
2022-08-26T22:29:24.944Z,19.60
2022-08-26T22:31:52.776Z,19.57
2022-08-26T22:34:22.801Z,19.48
2022-08-26T22:36:51.124Z,19.43
2022-08-26T22:39:21.234Z,19.37
2022-08-26T22:41:49.504Z,19.38
2022-08-26T22:44:18.300Z,19.38
2022-08-26T22:46:48.323Z,19.36
2022-08-26T22:49:16.737Z,19.34
2022-08-26T22:51:45.033Z,19.35
2022-08-26T22:54:12.889Z,19.35
2022-08-26T22:56:41.114Z,19.36
2022-08-26T22:59:09.876Z,19.32
2022-08-26T23:01:39.248Z,19.32
2022-08-26T23:04:09.337Z,19.28
2022-08-26T23:06:38.050Z,19.26
2022-08-26T23:09:06.671Z,19.22
2022-08-26T23:11:34.596Z,19.21
2022-08-26T23:14:06.445Z,19.20
2022-08-26T23:16:37.933Z,19.18
2022-08-26T23:19:09.816Z,19.18
2022-08-26T23:21:37.468Z,19.18
2022-08-26T23:24:05.341Z,19.10
2022-08-26T23:26:33.969Z,19.04
2022-08-26T23:29:01.996Z,19.00
2022-08-26T23:31:29.847Z,18.93
2022-08-26T23:34:15.149Z,18.90
2022-08-26T23:36:44.235Z,18.86
2022-08-26T23:39:14.606Z,18.88
2022-08-26T23:41:42.555Z,18.84
2022-08-26T23:44:10.325Z,18.83
2022-08-26T23:46:37.986Z,18.84
2022-08-26T23:49:05.849Z,18.85
2022-08-26T23:51:51.084Z,18.83
2022-08-26T23:54:20.511Z,18.77
2022-08-26T23:56:48.267Z,18.76
2022-08-26T23:59:15.876Z,18.76
