createdAt,value
2019-02-15T00:00:17.870Z,87.23
2019-02-15T00:05:12.470Z,87.22
2019-02-15T00:10:07.727Z,86.54
2019-02-15T00:15:02.304Z,86.33
2019-02-15T00:20:01.075Z,86.87
2019-02-15T00:24:55.672Z,86.55
2019-02-15T00:29:50.354Z,86.36
2019-02-15T00:34:44.944Z,86.13
2019-02-15T00:39:39.541Z,86.99
2019-02-15T00:44:34.149Z,88.35
2019-02-15T00:49:30.378Z,89.17
2019-02-15T00:54:32.713Z,89.00
2019-02-15T00:59:31.798Z,88.07
2019-02-15T01:04:31.628Z,86.88
2019-02-15T01:09:36.373Z,86.87
2019-02-15T01:14:30.969Z,86.04
2019-02-15T01:19:25.548Z,85.91
2019-02-15T01:24:20.223Z,87.57
2019-02-15T01:29:19.235Z,89.37
2019-02-15T01:34:16.331Z,89.78
2019-02-15T01:39:13.133Z,90.15
2019-02-15T01:44:12.043Z,90.36
2019-02-15T01:49:06.630Z,89.95
2019-02-15T01:54:01.259Z,90.27
2019-02-15T01:58:55.862Z,89.56
2019-02-15T02:03:50.535Z,88.75
2019-02-15T02:08:45.136Z,88.15
2019-02-15T02:13:48.994Z,87.16
2019-02-15T02:18:36.072Z,88.23
2019-02-15T02:23:30.678Z,88.20
2019-02-15T02:28:25.279Z,89.20
2019-02-15T02:33:19.861Z,88.59
2019-02-15T02:38:14.457Z,88.03
2019-02-15T02:43:09.051Z,87.21
2019-02-15T02:48:03.640Z,88.06
2019-02-15T02:52:58.272Z,88.46
2019-02-15T02:57:52.841Z,88.14
2019-02-15T03:02:47.451Z,88.87
2019-02-15T03:07:42.050Z,89.90
2019-02-15T03:12:36.664Z,89.57
2019-02-15T03:17:31.280Z,89.05
2019-02-15T03:22:25.872Z,88.30
2019-02-15T03:27:20.498Z,89.34
2019-02-15T03:32:15.095Z,90.74
2019-02-15T03:37:11.334Z,91.76
2019-02-15T03:42:06.109Z,91.83
2019-02-15T03:47:00.678Z,91.55
2019-02-15T03:51:55.296Z,90.83
2019-02-15T03:56:49.896Z,90.90
2019-02-15T04:01:44.586Z,91.21
2019-02-15T04:06:39.180Z,91.01
2019-02-15T04:11:33.781Z,90.89
2019-02-15T04:16:28.362Z,90.23
2019-02-15T04:21:22.956Z,88.87
2019-02-15T04:26:17.537Z,88.87
2019-02-15T04:31:12.147Z,88.96
2019-02-15T04:36:06.761Z,89.09
2019-02-15T04:41:01.374Z,89.44
2019-02-15T04:45:55.963Z,88.58
2019-02-15T04:50:50.557Z,89.86
2019-02-15T04:55:45.164Z,89.86
2019-02-15T05:00:39.776Z,89.13
2019-02-15T05:05:34.365Z,88.20
2019-02-15T05:10:28.973Z,89.08
2019-02-15T05:15:23.583Z,92.80
2019-02-15T05:20:18.161Z,93.45
2019-02-15T05:25:12.754Z,94.61
2019-02-15T05:30:09.381Z,94.98
2019-02-15T05:35:03.968Z,94.75
2019-02-15T05:39:58.620Z,94.33
2019-02-15T05:45:03.037Z,94.09
2019-02-15T05:49:49.542Z,92.67
2019-02-15T05:54:44.162Z,92.22
2019-02-15T05:59:38.777Z,91.66
2019-02-15T06:04:33.445Z,91.84
2019-02-15T06:09:28.056Z,91.68
2019-02-15T06:14:22.636Z,91.59
2019-02-15T06:19:17.234Z,91.61
2019-02-15T06:24:11.812Z,92.12
2019-02-15T06:29:06.402Z,93.11
2019-02-15T06:34:00.979Z,93.51
2019-02-15T06:38:55.572Z,93.39
2019-02-15T06:43:50.183Z,92.52
2019-02-15T06:48:44.779Z,92.42
2019-02-15T06:53:39.353Z,92.62
2019-02-15T06:58:34.606Z,92.29
2019-02-15T07:03:33.902Z,91.66
2019-02-15T07:08:28.486Z,91.85
2019-02-15T07:13:23.077Z,91.13
2019-02-15T07:18:17.674Z,90.91
2019-02-15T07:23:12.256Z,89.57
2019-02-15T07:28:06.850Z,88.57
2019-02-15T07:33:01.483Z,88.83
2019-02-15T07:37:56.546Z,89.35
2019-02-15T07:42:51.150Z,89.75
2019-02-15T07:47:45.720Z,88.07
2019-02-15T07:52:40.861Z,87.94
2019-02-15T07:57:41.035Z,86.79
2019-02-15T08:02:35.685Z,85.69
2019-02-15T08:07:33.595Z,86.37
2019-02-15T08:12:28.442Z,86.70
2019-02-15T08:17:26.559Z,87.10
2019-02-15T08:22:22.814Z,87.08
2019-02-15T08:27:17.513Z,86.87
2019-02-15T08:32:12.142Z,86.17
2019-02-15T08:37:06.756Z,85.12
2019-02-15T08:42:04.458Z,84.45
2019-02-15T08:46:58.947Z,83.23
2019-02-15T08:51:53.543Z,82.81
2019-02-15T08:56:48.137Z,82.93
2019-02-15T09:01:42.813Z,82.76
2019-02-15T09:06:37.962Z,82.99
2019-02-15T09:11:35.873Z,83.55
2019-02-15T09:16:36.917Z,82.84
2019-02-15T09:21:31.996Z,83.32
2019-02-15T09:26:26.588Z,82.02
2019-02-15T09:31:21.254Z,81.86
2019-02-15T09:36:15.832Z,80.64
2019-02-15T09:41:11.326Z,79.48
2019-02-15T09:46:05.934Z,79.26
2019-02-15T09:51:00.715Z,79.21
2019-02-15T09:55:55.499Z,79.05
2019-02-15T10:01:00.324Z,78.49
2019-02-15T10:05:55.684Z,77.62
2019-02-15T10:10:51.715Z,75.62
2019-02-15T10:15:46.398Z,73.10
2019-02-15T10:20:41.031Z,72.17
2019-02-15T10:25:35.716Z,71.24
2019-02-15T10:30:30.358Z,70.46
2019-02-15T10:35:25.232Z,69.01
2019-02-15T10:40:22.045Z,67.73
2019-02-15T10:45:17.520Z,67.45
2019-02-15T10:50:12.954Z,66.93
2019-02-15T10:55:09.454Z,65.77
2019-02-15T11:00:22.148Z,65.57
2019-02-15T11:05:17.835Z,64.12
2019-02-15T11:10:12.689Z,61.42
2019-02-15T11:15:17.005Z,60.55
2019-02-15T11:20:18.731Z,57.48
2019-02-15T11:25:13.324Z,57.30
2019-02-15T11:30:16.281Z,55.08
2019-02-15T11:35:13.065Z,55.95
2019-02-15T11:40:16.083Z,56.96
2019-02-15T11:45:14.105Z,55.61
2019-02-15T11:50:12.280Z,56.90
2019-02-15T11:55:09.906Z,56.37
2019-02-15T12:00:15.579Z,57.84
2019-02-15T12:05:11.489Z,58.18
2019-02-15T12:10:09.803Z,57.61
2019-02-15T12:15:08.985Z,56.87
2019-02-15T12:20:03.952Z,57.40
2019-02-15T12:24:58.566Z,56.44
2019-02-15T12:29:53.158Z,55.70
2019-02-15T12:34:47.765Z,55.71
2019-02-15T12:39:42.378Z,53.36
2019-02-15T12:44:38.265Z,51.95
2019-02-15T12:49:32.910Z,51.87
2019-02-15T12:54:27.605Z,52.63
2019-02-15T12:59:22.305Z,54.80
2019-02-15T13:04:16.981Z,56.13
2019-02-15T13:09:11.689Z,56.62
2019-02-15T13:14:06.453Z,56.73
2019-02-15T13:19:01.024Z,56.18
2019-02-15T13:23:55.630Z,56.44
2019-02-15T13:28:50.221Z,56.35
2019-02-15T13:33:44.833Z,56.50
2019-02-15T13:38:39.415Z,56.14
2019-02-15T13:43:34.005Z,55.13
2019-02-15T13:48:28.943Z,53.84
2019-02-15T13:53:23.877Z,53.48
2019-02-15T13:58:18.458Z,53.52
2019-02-15T14:03:13.042Z,53.36
2019-02-15T14:08:07.724Z,53.55
2019-02-15T14:13:02.305Z,54.20
2019-02-15T14:17:56.923Z,54.15
2019-02-15T14:22:51.590Z,54.27
2019-02-15T14:27:46.196Z,53.87
2019-02-15T14:32:40.942Z,53.38
2019-02-15T14:37:35.744Z,52.80
2019-02-15T14:42:30.658Z,52.58
2019-02-15T14:47:25.764Z,52.90
2019-02-15T14:52:20.546Z,52.50
2019-02-15T14:57:15.278Z,52.96
2019-02-15T15:02:10.092Z,51.89
2019-02-15T15:07:04.988Z,51.63
2019-02-15T15:11:59.816Z,51.69
2019-02-15T15:16:55.908Z,52.18
2019-02-15T15:21:50.776Z,52.27
2019-02-15T15:26:45.615Z,52.14
2019-02-15T15:31:40.358Z,52.50
2019-02-15T15:36:35.159Z,52.48
2019-02-15T15:41:29.752Z,52.79
2019-02-15T15:46:24.339Z,53.04
2019-02-15T15:51:18.916Z,53.04
2019-02-15T15:56:13.513Z,53.21
2019-02-15T16:01:08.183Z,53.29
2019-02-15T16:06:02.816Z,53.53
2019-02-15T16:10:57.375Z,54.06
2019-02-15T16:15:51.983Z,54.63
2019-02-15T16:20:47.040Z,55.00
2019-02-15T16:25:41.630Z,55.51
2019-02-15T16:30:36.233Z,56.10
2019-02-15T16:35:30.832Z,56.27
2019-02-15T16:40:25.427Z,56.88
2019-02-15T16:45:20.026Z,57.48
2019-02-15T16:50:14.887Z,57.99
2019-02-15T16:55:13.143Z,59.31
2019-02-15T17:00:12.655Z,61.05
2019-02-15T17:05:08.325Z,62.07
2019-02-15T17:10:02.986Z,62.88
2019-02-15T17:14:57.568Z,63.71
2019-02-15T17:19:52.165Z,65.17
2019-02-15T17:24:46.776Z,65.30
2019-02-15T17:29:41.357Z,65.50
2019-02-15T17:34:35.946Z,66.36
2019-02-15T17:39:30.564Z,66.95
2019-02-15T17:44:25.168Z,67.80
2019-02-15T17:49:19.779Z,68.54
2019-02-15T17:54:14.371Z,69.05
2019-02-15T17:59:08.952Z,69.78
2019-02-15T18:04:03.552Z,70.50
2019-02-15T18:08:58.135Z,71.66
2019-02-15T18:13:52.727Z,72.54
2019-02-15T18:18:47.314Z,73.20
2019-02-15T18:23:41.912Z,73.94
2019-02-15T18:28:36.495Z,74.45
2019-02-15T18:33:31.070Z,74.96
2019-02-15T18:38:25.664Z,75.23
2019-02-15T18:43:20.306Z,75.21
2019-02-15T18:48:14.919Z,75.14
2019-02-15T18:53:09.511Z,75.73
2019-02-15T18:58:04.104Z,75.17
2019-02-15T19:02:58.773Z,77.60
2019-02-15T19:07:53.350Z,77.67
2019-02-15T19:12:47.979Z,77.54
2019-02-15T19:17:42.574Z,77.14
2019-02-15T19:22:37.163Z,77.08
2019-02-15T19:27:31.742Z,76.78
2019-02-15T19:32:26.327Z,77.55
2019-02-15T19:37:22.269Z,77.92
2019-02-15T19:42:16.912Z,78.08
2019-02-15T19:47:11.502Z,78.17
2019-02-15T19:52:06.081Z,77.87
2019-02-15T19:57:00.678Z,78.23
2019-02-15T20:01:55.369Z,78.50
2019-02-15T20:06:50.003Z,78.22
2019-02-15T20:11:44.612Z,78.64
2019-02-15T20:16:39.192Z,79.47
2019-02-15T20:21:33.799Z,79.84
2019-02-15T20:26:28.484Z,80.38
2019-02-15T20:31:23.056Z,80.41
2019-02-15T20:36:17.650Z,79.83
2019-02-15T20:41:12.245Z,79.24
2019-02-15T20:46:06.864Z,79.76
2019-02-15T20:51:01.454Z,80.77
2019-02-15T20:55:56.086Z,81.10
2019-02-15T21:00:50.692Z,81.20
2019-02-15T21:05:45.357Z,80.63
2019-02-15T21:10:39.931Z,80.47
2019-02-15T21:15:34.532Z,81.24
2019-02-15T21:20:29.132Z,81.60
2019-02-15T21:25:23.816Z,81.51
2019-02-15T21:30:21.446Z,81.28
2019-02-15T21:35:16.133Z,81.99
2019-02-15T21:40:14.513Z,82.23
2019-02-15T21:45:11.920Z,82.70
2019-02-15T21:50:16.642Z,82.24
2019-02-15T21:55:10.470Z,80.65
2019-02-15T22:00:11.836Z,81.78
2019-02-15T22:05:07.684Z,82.30
2019-02-15T22:10:02.276Z,82.17
2019-02-15T22:14:56.878Z,82.46
2019-02-15T22:19:51.463Z,83.32
2019-02-15T22:24:46.050Z,84.06
2019-02-15T22:29:40.650Z,84.35
2019-02-15T22:34:35.248Z,84.60
2019-02-15T22:39:29.832Z,84.13
2019-02-15T22:44:24.504Z,84.08
2019-02-15T22:49:19.099Z,84.79
2019-02-15T22:54:13.686Z,84.87
2019-02-15T22:59:08.289Z,84.77
2019-02-15T23:04:02.882Z,84.39
2019-02-15T23:08:57.628Z,82.41
2019-02-15T23:13:52.237Z,83.58
2019-02-15T23:18:47.072Z,84.47
2019-02-15T23:23:41.694Z,83.95
2019-02-15T23:28:36.294Z,84.94
2019-02-15T23:33:30.904Z,85.75
2019-02-15T23:38:25.500Z,85.58
2019-02-15T23:43:20.087Z,85.98
2019-02-15T23:48:14.673Z,83.78
2019-02-15T23:53:09.289Z,83.73
2019-02-15T23:58:03.954Z,83.55
