createdAt,value
2018-04-23T00:00:23.704Z,8.47
2018-04-23T00:02:52.031Z,8.63
2018-04-23T00:05:20.348Z,8.37
2018-04-23T00:07:48.666Z,8.40
2018-04-23T00:10:16.972Z,6.90
2018-04-23T00:15:25.214Z,9.40
2018-04-23T00:17:54.269Z,9.20
2018-04-23T00:20:22.628Z,10.20
2018-04-23T00:22:50.888Z,9.90
2018-04-23T00:25:19.199Z,11.33
2018-04-23T00:27:47.518Z,10.23
2018-04-23T00:30:15.857Z,9.50
2018-04-23T00:32:44.931Z,11.60
2018-04-23T00:35:13.225Z,11.80
2018-04-23T00:37:41.541Z,11.37
2018-04-23T00:40:09.839Z,11.47
2018-04-23T00:42:38.143Z,11.80
2018-04-23T00:45:06.494Z,12.57
2018-04-23T00:47:34.820Z,10.00
2018-04-23T00:50:03.962Z,12.37
2018-04-23T00:52:32.297Z,11.70
2018-04-23T00:55:00.600Z,11.83
2018-04-23T00:57:29.635Z,12.30
2018-04-23T00:59:57.984Z,10.57
2018-04-23T01:05:00.903Z,11.20
2018-04-23T01:07:29.188Z,12.10
2018-04-23T01:09:57.486Z,10.80
2018-04-23T01:12:27.327Z,12.50
2018-04-23T01:14:55.636Z,11.67
2018-04-23T01:17:23.926Z,10.70
2018-04-23T01:19:52.241Z,10.50
2018-04-23T01:22:21.329Z,11.03
2018-04-23T01:24:49.718Z,11.17
2018-04-23T01:27:18.015Z,10.30
2018-04-23T01:29:46.355Z,10.30
2018-04-23T01:32:14.666Z,10.60
2018-04-23T01:34:42.956Z,11.07
2018-04-23T01:37:11.255Z,10.33
2018-04-23T01:39:39.544Z,11.97
2018-04-23T01:42:07.898Z,11.03
2018-04-23T01:44:36.247Z,11.73
2018-04-23T01:47:05.315Z,12.77
2018-04-23T01:49:34.428Z,11.93
2018-04-23T01:52:03.492Z,12.03
2018-04-23T01:54:31.797Z,12.03
2018-04-23T01:57:00.883Z,11.30
2018-04-23T01:59:29.979Z,11.80
2018-04-23T02:01:59.891Z,11.60
2018-04-23T02:04:28.192Z,11.03
2018-04-23T02:06:56.568Z,10.67
2018-04-23T02:09:25.651Z,12.00
2018-04-23T02:11:54.719Z,13.23
2018-04-23T02:14:23.043Z,11.80
2018-04-23T02:16:51.357Z,12.10
2018-04-23T02:19:19.692Z,12.40
2018-04-23T02:21:48.754Z,11.67
2018-04-23T02:24:17.041Z,10.67
2018-04-23T02:26:45.384Z,10.43
2018-04-23T02:29:13.659Z,10.57
2018-04-23T02:31:41.951Z,10.13
2018-04-23T02:34:10.251Z,10.83
2018-04-23T02:36:39.329Z,10.80
2018-04-23T02:39:07.641Z,11.10
2018-04-23T02:41:36.686Z,10.03
2018-04-23T02:44:04.960Z,11.73
2018-04-23T02:46:33.260Z,11.80
2018-04-23T02:49:01.673Z,10.13
2018-04-23T02:51:30.028Z,9.50
2018-04-23T02:53:58.361Z,9.47
2018-04-23T02:56:26.653Z,10.10
2018-04-23T02:58:55.043Z,10.13
2018-04-23T03:01:29.480Z,10.50
2018-04-23T03:03:59.286Z,10.27
2018-04-23T03:06:27.617Z,9.80
2018-04-23T03:08:56.675Z,10.43
2018-04-23T03:11:24.957Z,12.27
2018-04-23T03:13:53.317Z,10.30
2018-04-23T03:16:21.604Z,9.10
2018-04-23T03:18:49.927Z,10.23
2018-04-23T03:21:18.267Z,12.10
2018-04-23T03:23:46.562Z,11.03
2018-04-23T03:26:14.865Z,12.73
2018-04-23T03:28:43.229Z,10.83
2018-04-23T03:31:11.588Z,9.60
2018-04-23T03:33:39.874Z,10.40
2018-04-23T03:36:08.336Z,10.97
2018-04-23T03:38:36.631Z,11.50
2018-04-23T03:41:05.661Z,10.77
2018-04-23T03:43:34.055Z,10.40
2018-04-23T03:46:02.340Z,10.47
2018-04-23T03:48:30.623Z,13.00
2018-04-23T03:50:58.950Z,13.00
2018-04-23T03:53:27.292Z,13.00
2018-04-23T03:55:56.375Z,14.83
2018-04-23T03:58:24.664Z,14.17
2018-04-23T04:00:53.760Z,14.33
2018-04-23T04:03:22.806Z,17.80
2018-04-23T04:05:51.111Z,19.03
2018-04-23T04:08:19.434Z,17.57
2018-04-23T04:10:47.769Z,18.57
2018-04-23T04:13:28.840Z,16.97
2018-04-23T04:16:09.831Z,19.63
2018-04-23T04:18:45.804Z,19.93
2018-04-23T04:21:14.151Z,18.97
2018-04-23T04:23:42.754Z,19.10
2018-04-23T04:26:13.245Z,18.20
2018-04-23T04:28:41.574Z,19.90
2018-04-23T04:31:09.878Z,19.33
2018-04-23T04:33:39.099Z,20.07
2018-04-23T04:36:08.433Z,23.00
2018-04-23T04:38:37.496Z,19.17
2018-04-23T04:41:05.801Z,19.07
2018-04-23T04:43:35.431Z,19.70
2018-04-23T04:46:03.767Z,18.67
2018-04-23T04:48:32.373Z,17.30
2018-04-23T04:51:00.796Z,19.37
2018-04-23T04:53:29.086Z,19.10
2018-04-23T04:55:57.397Z,18.73
2018-04-23T04:58:25.927Z,19.10
2018-04-23T05:00:54.254Z,18.77
2018-04-23T05:03:22.664Z,18.43
2018-04-23T05:05:51.746Z,22.37
2018-04-23T05:08:20.151Z,20.33
2018-04-23T05:10:48.485Z,20.07
2018-04-23T05:13:16.800Z,22.23
2018-04-23T05:15:45.904Z,19.90
2018-04-23T05:18:14.195Z,19.70
2018-04-23T05:20:42.528Z,23.17
2018-04-23T05:23:10.848Z,20.73
2018-04-23T05:25:39.196Z,22.13
2018-04-23T05:28:09.240Z,14.63
2018-04-23T05:30:37.523Z,15.37
2018-04-23T05:33:05.847Z,14.50
2018-04-23T05:35:35.128Z,15.73
2018-04-23T05:38:03.535Z,14.07
2018-04-23T05:40:32.651Z,16.63
2018-04-23T05:43:00.977Z,15.50
2018-04-23T05:45:29.248Z,16.40
2018-04-23T05:47:57.546Z,14.90
2018-04-23T05:50:25.846Z,14.10
2018-04-23T05:52:54.128Z,12.27
2018-04-23T05:55:22.478Z,14.13
2018-04-23T05:57:50.781Z,11.13
2018-04-23T06:00:19.817Z,9.90
2018-04-23T06:02:48.107Z,10.93
2018-04-23T06:05:16.445Z,9.63
2018-04-23T06:07:44.670Z,10.70
2018-04-23T06:10:12.963Z,9.60
2018-04-23T06:12:41.240Z,9.90
2018-04-23T06:15:10.297Z,9.10
2018-04-23T06:17:38.587Z,9.87
2018-04-23T06:20:06.859Z,9.60
2018-04-23T06:22:35.152Z,9.63
2018-04-23T06:25:03.419Z,8.83
2018-04-23T06:27:31.807Z,11.17
2018-04-23T06:30:00.184Z,8.87
2018-04-23T06:32:28.455Z,9.77
2018-04-23T06:34:56.740Z,8.53
2018-04-23T06:37:25.048Z,8.00
2018-04-23T06:39:54.080Z,8.50
2018-04-23T06:42:22.360Z,7.97
2018-04-23T06:44:50.671Z,10.00
2018-04-23T06:47:19.315Z,9.23
2018-04-23T06:49:47.618Z,8.10
2018-04-23T06:52:16.004Z,8.97
2018-04-23T06:54:44.279Z,8.33
2018-04-23T06:57:12.535Z,9.63
2018-04-23T06:59:40.815Z,9.40
2018-04-23T07:02:09.099Z,9.80
2018-04-23T07:04:37.402Z,10.10
2018-04-23T07:07:05.703Z,11.03
2018-04-23T07:09:34.977Z,10.00
2018-04-23T07:12:03.249Z,11.73
2018-04-23T07:14:33.054Z,12.43
2018-04-23T07:17:01.337Z,14.23
2018-04-23T07:19:30.441Z,12.93
2018-04-23T07:21:58.709Z,12.43
2018-04-23T07:24:27.787Z,12.57
2018-04-23T07:26:56.080Z,13.67
2018-04-23T07:29:25.127Z,13.47
2018-04-23T07:31:53.399Z,12.73
2018-04-23T07:34:21.731Z,14.43
2018-04-23T07:36:50.008Z,11.87
2018-04-23T07:39:19.055Z,14.23
2018-04-23T07:41:47.468Z,13.40
2018-04-23T07:44:15.752Z,12.40
2018-04-23T07:46:44.025Z,12.63
2018-04-23T07:49:13.092Z,15.53
2018-04-23T07:51:41.389Z,13.00
2018-04-23T07:54:09.696Z,13.90
2018-04-23T07:56:38.007Z,14.27
2018-04-23T07:59:06.307Z,13.83
2018-04-23T08:01:34.574Z,14.67
2018-04-23T08:04:02.876Z,13.63
2018-04-23T08:06:31.162Z,15.10
2018-04-23T08:08:59.441Z,17.93
2018-04-23T08:11:27.740Z,14.37
2018-04-23T08:13:56.027Z,16.13
2018-04-23T08:16:24.327Z,16.60
2018-04-23T08:18:52.727Z,16.00
2018-04-23T08:21:21.113Z,18.63
2018-04-23T08:23:49.418Z,16.17
2018-04-23T08:26:17.759Z,16.97
2018-04-23T08:28:46.970Z,21.37
2018-04-23T08:31:16.015Z,18.03
2018-04-23T08:33:44.352Z,17.40
2018-04-23T08:36:12.661Z,19.63
2018-04-23T08:38:40.946Z,19.27
2018-04-23T08:41:09.239Z,16.90
2018-04-23T08:43:37.559Z,18.23
2018-04-23T08:46:06.735Z,19.27
2018-04-23T08:48:35.045Z,18.03
2018-04-23T08:51:03.358Z,19.40
2018-04-23T08:53:31.627Z,18.73
2018-04-23T08:55:59.926Z,17.77
2018-04-23T08:58:28.220Z,19.37
2018-04-23T09:00:56.532Z,19.10
2018-04-23T09:03:25.563Z,22.33
2018-04-23T09:05:53.867Z,21.07
2018-04-23T09:08:22.167Z,20.00
2018-04-23T09:10:51.281Z,18.30
2018-04-23T09:13:19.899Z,21.67
2018-04-23T09:15:48.171Z,22.93
2018-04-23T09:18:16.465Z,19.80
2018-04-23T09:20:44.744Z,21.77
2018-04-23T09:23:13.071Z,23.43
2018-04-23T09:25:41.357Z,23.53
2018-04-23T09:28:09.632Z,22.10
2018-04-23T09:30:37.948Z,22.60
2018-04-23T09:33:06.215Z,21.93
2018-04-23T09:35:34.519Z,21.40
2018-04-23T09:38:02.820Z,23.40
2018-04-23T09:40:31.123Z,25.50
2018-04-23T09:42:59.424Z,23.23
2018-04-23T09:45:27.778Z,25.53
2018-04-23T09:47:56.114Z,24.07
2018-04-23T09:50:24.475Z,26.33
2018-04-23T09:52:53.644Z,24.03
2018-04-23T09:55:21.955Z,25.10
2018-04-23T09:57:51.135Z,24.23
2018-04-23T10:00:25.095Z,22.10
2018-04-23T10:02:56.621Z,25.70
2018-04-23T10:05:25.709Z,23.13
2018-04-23T10:07:54.790Z,22.30
2018-04-23T10:10:23.104Z,23.53
2018-04-23T10:12:51.422Z,24.63
2018-04-23T10:15:19.783Z,22.20
2018-04-23T10:17:48.803Z,22.73
2018-04-23T10:20:17.128Z,20.20
2018-04-23T10:22:45.431Z,20.97
2018-04-23T10:25:13.828Z,20.60
2018-04-23T10:27:43.288Z,23.00
2018-04-23T10:30:11.590Z,20.07
2018-04-23T10:32:39.900Z,18.47
2018-04-23T10:35:08.192Z,19.73
2018-04-23T10:37:37.478Z,20.93
2018-04-23T10:40:05.771Z,18.27
2018-04-23T10:42:34.839Z,20.63
2018-04-23T10:45:03.235Z,15.73
2018-04-23T10:47:32.377Z,15.03
2018-04-23T10:50:00.732Z,14.83
2018-04-23T10:52:29.041Z,14.97
2018-04-23T10:54:57.373Z,14.07
2018-04-23T10:57:26.487Z,15.33
2018-04-23T10:59:54.961Z,14.53
2018-04-23T11:02:24.011Z,14.37
2018-04-23T11:04:52.652Z,13.40
2018-04-23T11:07:20.983Z,12.37
2018-04-23T11:09:49.397Z,11.33
2018-04-23T11:12:19.737Z,14.37
2018-04-23T11:14:48.067Z,10.57
2018-04-23T11:17:17.079Z,11.50
2018-04-23T11:19:46.170Z,11.77
2018-04-23T11:22:15.250Z,12.43
2018-04-23T11:24:43.578Z,10.97
2018-04-23T11:27:11.839Z,10.10
2018-04-23T11:29:40.297Z,10.10
2018-04-23T11:32:08.586Z,10.10
2018-04-23T11:34:38.575Z,11.33
2018-04-23T11:37:06.859Z,7.63
2018-04-23T11:39:35.155Z,8.83
2018-04-23T11:42:05.472Z,9.60
2018-04-23T11:44:33.762Z,9.90
2018-04-23T11:47:03.556Z,9.60
2018-04-23T11:49:31.852Z,9.70
2018-04-23T11:52:00.112Z,9.17
2018-04-23T11:54:28.487Z,10.67
2018-04-23T11:56:56.868Z,11.93
2018-04-23T11:59:25.942Z,12.33
2018-04-23T12:01:54.243Z,9.50
2018-04-23T12:04:22.543Z,8.90
2018-04-23T12:06:51.613Z,11.37
2018-04-23T12:09:19.888Z,8.60
2018-04-23T12:11:48.164Z,10.23
2018-04-23T12:14:16.447Z,9.40
2018-04-23T12:16:45.347Z,10.10
2018-04-23T12:19:14.419Z,10.67
2018-04-23T12:21:42.709Z,9.07
2018-04-23T12:24:11.092Z,7.73
2018-04-23T12:26:40.229Z,10.53
2018-04-23T12:29:08.493Z,8.10
2018-04-23T12:31:37.869Z,8.37
2018-04-23T12:34:06.171Z,8.40
2018-04-23T12:36:34.471Z,10.03
2018-04-23T12:39:02.772Z,8.47
2018-04-23T12:41:31.057Z,7.80
2018-04-23T12:44:01.028Z,7.47
2018-04-23T12:46:29.310Z,9.43
2018-04-23T12:48:57.639Z,8.30
2018-04-23T12:51:25.986Z,7.90
2018-04-23T12:53:55.093Z,10.77
2018-04-23T12:56:23.395Z,7.90
2018-04-23T12:58:52.460Z,8.83
2018-04-23T13:01:20.751Z,9.07
2018-04-23T13:03:49.027Z,8.20
2018-04-23T13:06:17.320Z,8.07
2018-04-23T13:08:46.374Z,8.97
2018-04-23T13:11:14.652Z,10.50
2018-04-23T13:13:42.967Z,12.03
2018-04-23T13:16:11.232Z,6.73
2018-04-23T13:18:39.607Z,8.47
2018-04-23T13:21:07.864Z,8.17
2018-04-23T13:23:36.155Z,5.73
2018-04-23T13:26:04.447Z,6.77
2018-04-23T13:28:32.707Z,5.90
2018-04-23T13:31:01.005Z,6.77
2018-04-23T13:33:30.061Z,6.97
2018-04-23T13:35:58.460Z,8.83
2018-04-23T13:38:28.464Z,6.97
2018-04-23T13:40:56.737Z,7.63
2018-04-23T13:43:24.998Z,8.90
2018-04-23T13:45:53.289Z,9.17
2018-04-23T13:48:21.553Z,9.17
2018-04-23T13:50:49.807Z,8.10
2018-04-23T13:53:18.187Z,7.07
2018-04-23T13:55:46.469Z,7.20
2018-04-23T13:58:14.751Z,7.90
2018-04-23T14:00:43.058Z,7.57
2018-04-23T14:03:11.354Z,7.40
2018-04-23T14:05:39.631Z,7.43
2018-04-23T14:08:08.680Z,7.30
2018-04-23T14:10:37.582Z,6.50
2018-04-23T14:13:05.848Z,6.00
2018-04-23T14:15:34.173Z,6.37
2018-04-23T14:18:03.318Z,8.30
2018-04-23T14:20:31.624Z,7.17
2018-04-23T14:22:59.932Z,5.60
2018-04-23T14:25:28.273Z,7.87
2018-04-23T14:27:56.557Z,7.17
2018-04-23T14:30:24.827Z,8.17
2018-04-23T14:32:53.181Z,6.77
2018-04-23T14:35:21.432Z,6.77
2018-04-23T14:37:49.760Z,7.17
2018-04-23T14:40:18.068Z,8.03
2018-04-23T14:42:46.906Z,7.00
2018-04-23T14:45:15.207Z,6.77
2018-04-23T14:47:43.515Z,6.83
2018-04-23T14:50:11.815Z,8.73
2018-04-23T14:52:40.116Z,8.67
2018-04-23T14:55:08.412Z,8.80
2018-04-23T14:57:36.691Z,8.17
2018-04-23T15:00:04.972Z,6.93
2018-04-23T15:02:33.249Z,9.13
2018-04-23T15:05:01.521Z,7.17
2018-04-23T15:07:29.811Z,6.17
2018-04-23T15:09:58.084Z,7.60
2018-04-23T15:12:27.177Z,6.77
2018-04-23T15:14:55.456Z,6.07
2018-04-23T15:17:24.535Z,7.17
2018-04-23T15:19:52.903Z,8.80
2018-04-23T15:22:21.215Z,7.63
2018-04-23T15:24:50.271Z,7.83
2018-04-23T15:27:18.582Z,8.63
2018-04-23T15:29:48.477Z,8.70
2018-04-23T15:32:16.731Z,7.50
2018-04-23T15:34:45.068Z,7.00
2018-04-23T15:37:14.061Z,6.50
2018-04-23T15:39:43.083Z,8.40
2018-04-23T15:42:11.352Z,9.83
2018-04-23T15:44:39.655Z,8.70
2018-04-23T15:47:07.947Z,8.50
2018-04-23T15:49:36.240Z,8.27
2018-04-23T15:52:04.529Z,8.07
2018-04-23T15:54:32.814Z,9.27
2018-04-23T15:57:01.100Z,9.40
2018-04-23T15:59:29.379Z,6.77
2018-04-23T16:01:57.701Z,7.10
2018-04-23T16:04:26.770Z,7.30
2018-04-23T16:06:55.071Z,8.77
2018-04-23T16:09:23.563Z,7.93
2018-04-23T16:11:52.625Z,9.20
2018-04-23T16:14:20.921Z,9.17
2018-04-23T16:16:50.830Z,7.83
2018-04-23T16:19:19.140Z,8.43
2018-04-23T16:21:48.195Z,8.93
2018-04-23T16:24:16.593Z,8.00
2018-04-23T16:26:47.195Z,6.80
2018-04-23T16:29:15.450Z,8.40
2018-04-23T16:31:43.724Z,6.73
2018-04-23T16:34:11.984Z,6.07
2018-04-23T16:36:40.285Z,7.90
2018-04-23T16:39:08.557Z,8.20
2018-04-23T16:41:36.835Z,8.00
2018-04-23T16:44:05.129Z,9.30
2018-04-23T16:46:33.424Z,10.07
2018-04-23T16:49:01.742Z,9.53
2018-04-23T16:51:30.788Z,8.33
2018-04-23T16:53:59.086Z,7.80
2018-04-23T16:56:27.354Z,8.80
2018-04-23T16:58:55.654Z,9.30
2018-04-23T17:01:23.924Z,8.23
2018-04-23T17:03:52.195Z,8.70
2018-04-23T17:06:20.582Z,8.67
2018-04-23T17:08:49.052Z,8.70
2018-04-23T17:11:18.142Z,9.13
2018-04-23T17:13:46.410Z,9.03
2018-04-23T17:16:14.679Z,7.43
2018-04-23T17:18:42.995Z,7.80
2018-04-23T17:21:12.107Z,8.40
2018-04-23T17:23:41.824Z,9.07
2018-04-23T17:26:10.792Z,8.97
2018-04-23T17:28:39.831Z,9.13
2018-04-23T17:31:08.104Z,8.80
2018-04-23T17:33:36.507Z,9.17
2018-04-23T17:36:05.635Z,8.93
2018-04-23T17:38:34.755Z,8.20
2018-04-23T17:41:03.791Z,7.33
2018-04-23T17:43:32.115Z,8.37
2018-04-23T17:46:00.992Z,11.30
2018-04-23T17:48:29.471Z,7.17
2018-04-23T17:50:57.806Z,10.50
2018-04-23T17:53:26.188Z,7.40
2018-04-23T17:55:54.467Z,6.70
2018-04-23T17:58:22.752Z,8.83
2018-04-23T18:00:51.143Z,9.53
2018-04-23T18:03:19.863Z,8.40
2018-04-23T18:05:48.907Z,9.47
2018-04-23T18:08:17.318Z,8.00
2018-04-23T18:10:45.690Z,9.13
2018-04-23T18:13:14.981Z,8.80
2018-04-23T18:15:43.516Z,7.87
2018-04-23T18:18:12.535Z,8.30
2018-04-23T18:20:40.791Z,9.07
2018-04-23T18:23:09.339Z,8.33
2018-04-23T18:25:37.593Z,8.90
2018-04-23T18:28:06.685Z,9.50
2018-04-23T18:30:34.967Z,9.33
2018-04-23T18:33:04.071Z,8.97
2018-04-23T18:35:33.128Z,9.20
2018-04-23T18:38:01.469Z,7.87
2018-04-23T18:40:30.499Z,8.63
2018-04-23T18:42:58.790Z,8.23
2018-04-23T18:45:27.060Z,9.03
2018-04-23T18:47:55.379Z,9.10
2018-04-23T18:50:23.749Z,8.60
2018-04-23T18:52:52.795Z,8.23
2018-04-23T18:55:21.193Z,9.63
2018-04-23T18:57:49.464Z,8.67
2018-04-23T19:00:17.761Z,8.53
2018-04-23T19:02:46.071Z,8.07
2018-04-23T19:05:15.098Z,8.20
2018-04-23T19:07:43.402Z,8.27
2018-04-23T19:10:11.722Z,8.90
2018-04-23T19:12:39.969Z,8.83
2018-04-23T19:15:08.256Z,8.03
2018-04-23T19:17:36.566Z,7.70
2018-04-23T19:20:05.845Z,8.63
2018-04-23T19:22:35.327Z,8.10
2018-04-23T19:25:03.771Z,7.80
2018-04-23T19:27:32.176Z,10.60
2018-04-23T19:30:01.236Z,9.13
2018-04-23T19:32:29.617Z,9.00
2018-04-23T19:34:59.383Z,10.20
2018-04-23T19:37:27.683Z,9.10
2018-04-23T19:39:55.964Z,10.97
2018-04-23T19:42:25.602Z,9.53
2018-04-23T19:44:54.391Z,8.70
2018-04-23T19:47:22.643Z,9.30
2018-04-23T19:49:51.860Z,9.00
2018-04-23T19:52:20.130Z,9.30
2018-04-23T19:54:48.527Z,9.30
2018-04-23T19:57:16.787Z,8.80
2018-04-23T19:59:45.083Z,12.50
2018-04-23T20:02:13.347Z,8.10
2018-04-23T20:04:41.647Z,6.97
2018-04-23T20:07:11.618Z,7.40
2018-04-23T20:09:39.918Z,7.47
2018-04-23T20:12:10.409Z,8.10
2018-04-23T20:14:38.766Z,5.50
2018-04-23T20:17:08.665Z,7.33
2018-04-23T20:19:36.939Z,7.80
2018-04-23T20:22:05.426Z,8.97
2018-04-23T20:24:33.713Z,8.63
2018-04-23T20:27:02.021Z,10.43
2018-04-23T20:29:30.322Z,10.43
2018-04-23T20:31:59.428Z,10.07
2018-04-23T20:34:27.731Z,10.63
2018-04-23T20:36:56.783Z,11.17
2018-04-23T20:39:25.111Z,10.50
2018-04-23T20:41:53.435Z,11.17
2018-04-23T20:44:21.908Z,11.57
2018-04-23T20:46:50.217Z,10.90
2018-04-23T20:49:21.519Z,12.20
2018-04-23T20:51:50.512Z,10.97
2018-04-23T20:54:19.313Z,8.80
2018-04-23T20:56:47.627Z,9.27
2018-04-23T20:59:16.719Z,8.50
2018-04-23T21:01:44.976Z,8.43
2018-04-23T21:04:13.861Z,9.20
2018-04-23T21:06:42.183Z,8.30
2018-04-23T21:09:10.472Z,8.53
2018-04-23T21:11:38.770Z,8.50
2018-04-23T21:14:07.049Z,8.20
2018-04-23T21:16:35.382Z,9.37
2018-04-23T21:19:04.455Z,8.90
2018-04-23T21:21:32.738Z,9.10
2018-04-23T21:24:01.812Z,9.10
2018-04-23T21:26:30.127Z,9.87
2018-04-23T21:28:58.509Z,8.57
2018-04-23T21:31:27.568Z,11.33
2018-04-23T21:33:55.848Z,10.10
2018-04-23T21:36:24.971Z,11.17
2018-04-23T21:38:53.839Z,12.40
2018-04-23T21:41:22.926Z,13.00
2018-04-23T21:43:51.232Z,10.67
2018-04-23T21:46:20.291Z,10.57
2018-04-23T21:48:48.592Z,10.13
2018-04-23T21:51:16.887Z,9.80
2018-04-23T21:53:45.210Z,11.23
2018-04-23T21:56:13.515Z,8.83
2018-04-23T21:58:41.822Z,8.50
2018-04-23T22:01:10.851Z,8.70
2018-04-23T22:03:39.160Z,5.97
2018-04-23T22:06:07.450Z,7.13
2018-04-23T22:08:36.510Z,6.43
2018-04-23T22:11:04.828Z,5.87
2018-04-23T22:13:33.093Z,5.70
2018-04-23T22:16:02.142Z,6.43
2018-04-23T22:18:30.564Z,6.97
2018-04-23T22:20:58.836Z,3.70
2018-04-23T22:23:27.123Z,4.87
2018-04-23T22:25:55.404Z,4.73
2018-04-23T22:28:24.479Z,4.50
2018-04-23T22:30:52.767Z,5.67
2018-04-23T22:33:21.028Z,5.37
2018-04-23T22:35:49.387Z,4.03
2018-04-23T22:38:17.678Z,3.83
2018-04-23T22:40:45.975Z,4.23
2018-04-23T22:43:15.054Z,4.90
2018-04-23T22:45:43.327Z,4.93
2018-04-23T22:48:11.615Z,5.20
2018-04-23T22:50:39.916Z,4.47
2018-04-23T22:53:08.961Z,4.63
2018-04-23T22:55:37.245Z,5.07
2018-04-23T22:58:05.519Z,7.17
2018-04-23T23:00:33.812Z,5.77
2018-04-23T23:03:02.084Z,6.63
2018-04-23T23:05:30.463Z,5.23
2018-04-23T23:07:59.455Z,5.40
2018-04-23T23:10:27.763Z,5.10
2018-04-23T23:12:56.807Z,4.27
2018-04-23T23:15:25.079Z,5.87
2018-04-23T23:17:53.359Z,5.70
2018-04-23T23:20:21.631Z,4.70
2018-04-23T23:22:49.911Z,5.13
2018-04-23T23:25:18.207Z,6.23
2018-04-23T23:27:46.530Z,5.63
2018-04-23T23:30:15.560Z,5.53
2018-04-23T23:32:43.817Z,7.47
2018-04-23T23:35:12.102Z,6.67
2018-04-23T23:37:40.398Z,7.20
2018-04-23T23:40:08.675Z,8.37
2018-04-23T23:42:37.862Z,9.70
2018-04-23T23:45:06.258Z,8.97
2018-04-23T23:47:34.519Z,7.73
2018-04-23T23:50:02.814Z,7.73
2018-04-23T23:52:31.907Z,8.73
2018-04-23T23:55:00.183Z,8.07
2018-04-23T23:57:28.467Z,7.67
2018-04-23T23:59:56.766Z,8.80
