createdAt,value
2022-08-21T00:02:18.891Z,1.20
2022-08-21T00:04:48.200Z,1.27
2022-08-21T00:07:42.713Z,1.20
2022-08-21T00:10:11.971Z,1.15
2022-08-21T00:12:40.419Z,1.23
2022-08-21T00:15:11.187Z,1.25
2022-08-21T00:17:41.671Z,1.20
2022-08-21T00:20:12.028Z,1.15
2022-08-21T00:22:40.853Z,1.30
2022-08-21T00:25:10.512Z,1.40
2022-08-21T00:27:39.493Z,1.40
2022-08-21T00:30:10.552Z,1.27
2022-08-21T00:32:42.659Z,1.17
2022-08-21T00:35:15.212Z,1.00
2022-08-21T00:37:43.772Z,1.02
2022-08-21T00:40:20.545Z,1.10
2022-08-21T00:42:53.833Z,1.40
2022-08-21T00:45:23.276Z,1.20
2022-08-21T00:47:54.923Z,1.15
2022-08-21T00:52:53.210Z,1.10
2022-08-21T00:55:23.990Z,1.17
2022-08-21T00:57:56.223Z,1.40
2022-08-21T01:00:29.056Z,0.95
2022-08-21T01:02:59.550Z,1.00
2022-08-21T01:05:28.514Z,0.90
2022-08-21T01:07:58.029Z,0.90
2022-08-21T01:10:26.924Z,1.15
2022-08-21T01:12:57.923Z,1.10
2022-08-21T01:15:31.390Z,1.13
2022-08-21T01:18:01.106Z,0.82
2022-08-21T01:20:32.459Z,1.08
2022-08-21T01:23:03.908Z,0.90
2022-08-21T01:25:33.111Z,1.20
2022-08-21T01:28:14.912Z,0.90
2022-08-21T01:33:12.732Z,0.93
2022-08-21T01:35:41.329Z,0.88
2022-08-21T01:38:10.956Z,1.00
2022-08-21T01:40:39.279Z,1.23
2022-08-21T01:43:07.623Z,1.00
2022-08-21T01:45:36.012Z,0.90
2022-08-21T01:48:04.616Z,1.10
2022-08-21T01:50:33.530Z,1.10
2022-08-21T01:53:01.818Z,0.93
2022-08-21T01:55:31.795Z,1.20
2022-08-21T01:58:01.228Z,0.90
2022-08-21T02:00:29.610Z,0.95
2022-08-21T02:02:58.138Z,1.10
2022-08-21T02:05:26.655Z,0.90
2022-08-21T02:07:58.013Z,1.10
2022-08-21T02:10:30.792Z,1.02
2022-08-21T02:13:01.863Z,1.00
2022-08-21T02:15:31.086Z,0.98
2022-08-21T02:18:01.634Z,0.82
2022-08-21T02:20:32.812Z,1.10
2022-08-21T02:23:01.271Z,1.02
2022-08-21T02:25:30.157Z,1.10
2022-08-21T02:28:00.616Z,1.20
2022-08-21T02:30:32.080Z,0.90
2022-08-21T02:33:00.433Z,1.13
2022-08-21T02:35:29.360Z,1.10
2022-08-21T02:38:00.028Z,0.82
2022-08-21T02:40:31.754Z,0.77
2022-08-21T02:45:30.672Z,0.80
2022-08-21T02:48:01.115Z,1.10
2022-08-21T02:50:34.876Z,0.80
2022-08-21T02:53:03.159Z,0.80
2022-08-21T02:55:34.203Z,0.95
2022-08-21T02:58:04.714Z,0.90
2022-08-21T03:00:33.597Z,0.85
2022-08-21T03:03:02.482Z,1.00
2022-08-21T03:05:33.090Z,0.90
2022-08-21T03:08:03.132Z,0.93
2022-08-21T03:10:31.966Z,0.95
2022-08-21T03:13:00.212Z,1.00
2022-08-21T03:15:29.907Z,1.10
2022-08-21T03:17:58.300Z,1.02
2022-08-21T03:20:29.293Z,1.10
2022-08-21T03:22:58.275Z,1.25
2022-08-21T03:25:39.794Z,1.15
2022-08-21T03:28:13.251Z,0.90
2022-08-21T03:30:44.647Z,1.10
2022-08-21T03:33:15.405Z,1.17
2022-08-21T03:35:45.067Z,1.02
2022-08-21T03:38:14.766Z,1.00
2022-08-21T03:40:43.709Z,1.00
2022-08-21T03:43:12.292Z,1.10
2022-08-21T03:45:40.815Z,1.10
2022-08-21T03:48:11.231Z,1.00
2022-08-21T03:50:44.568Z,1.20
2022-08-21T03:53:16.914Z,1.20
2022-08-21T03:55:46.709Z,1.10
2022-08-21T03:58:16.823Z,1.20
2022-08-21T04:00:46.464Z,1.17
2022-08-21T04:03:16.756Z,1.40
2022-08-21T04:05:46.575Z,1.70
2022-08-21T04:08:18.315Z,1.77
2022-08-21T04:13:16.667Z,1.58
2022-08-21T04:15:45.138Z,1.73
2022-08-21T04:18:15.225Z,1.63
2022-08-21T04:20:45.323Z,1.60
2022-08-21T04:23:23.741Z,1.40
2022-08-21T04:25:53.938Z,1.55
2022-08-21T04:28:23.383Z,1.17
2022-08-21T04:30:52.929Z,1.20
2022-08-21T04:33:23.559Z,1.42
2022-08-21T04:35:52.264Z,1.30
2022-08-21T04:38:21.236Z,1.10
2022-08-21T04:40:51.064Z,1.15
2022-08-21T04:43:20.491Z,1.30
2022-08-21T04:45:51.134Z,1.42
2022-08-21T04:48:23.262Z,1.13
2022-08-21T04:50:55.821Z,1.10
2022-08-21T04:53:27.780Z,1.10
2022-08-21T04:55:58.451Z,1.40
2022-08-21T04:58:27.976Z,1.27
2022-08-21T05:00:58.026Z,1.10
2022-08-21T05:03:27.996Z,1.17
2022-08-21T05:05:56.832Z,1.50
2022-08-21T05:08:27.617Z,1.30
2022-08-21T05:11:00.288Z,1.10
2022-08-21T05:13:29.632Z,1.30
2022-08-21T05:15:58.094Z,1.10
2022-08-21T05:18:27.729Z,1.23
2022-08-21T05:20:56.007Z,1.10
2022-08-21T05:23:24.281Z,1.15
2022-08-21T05:25:52.575Z,1.20
2022-08-21T05:28:20.970Z,1.35
2022-08-21T05:30:49.475Z,1.30
2022-08-21T05:33:17.727Z,1.40
2022-08-21T05:35:47.378Z,1.42
2022-08-21T05:38:18.327Z,1.00
2022-08-21T05:40:47.484Z,1.00
2022-08-21T05:43:16.398Z,1.30
2022-08-21T05:45:45.077Z,1.00
2022-08-21T05:48:16.132Z,1.27
2022-08-21T05:50:47.153Z,1.45
2022-08-21T05:53:17.924Z,1.60
2022-08-21T05:55:47.254Z,1.47
2022-08-21T05:58:17.393Z,2.30
2022-08-21T06:00:46.655Z,1.77
2022-08-21T06:03:16.256Z,3.05
2022-08-21T06:05:46.642Z,2.03
2022-08-21T06:08:16.661Z,1.90
2022-08-21T06:10:45.571Z,1.60
2022-08-21T06:13:14.462Z,1.42
2022-08-21T06:15:42.939Z,1.77
2022-08-21T06:18:11.649Z,2.13
2022-08-21T06:20:40.497Z,1.73
2022-08-21T06:23:10.429Z,1.50
2022-08-21T06:25:38.741Z,1.63
2022-08-21T06:28:09.042Z,1.35
2022-08-21T06:30:38.832Z,1.65
2022-08-21T06:33:07.955Z,1.45
2022-08-21T06:35:37.200Z,1.35
2022-08-21T06:38:11.182Z,1.55
2022-08-21T06:40:47.117Z,1.75
2022-08-21T06:43:18.357Z,1.92
2022-08-21T06:45:46.779Z,1.80
2022-08-21T06:48:19.100Z,2.40
2022-08-21T06:50:48.604Z,1.85
2022-08-21T06:53:20.894Z,1.60
2022-08-21T06:55:49.742Z,1.67
2022-08-21T06:58:19.120Z,1.73
2022-08-21T07:00:50.180Z,1.40
2022-08-21T07:03:20.608Z,1.80
2022-08-21T07:05:49.163Z,1.67
2022-08-21T07:08:19.216Z,1.52
2022-08-21T07:10:48.253Z,1.92
2022-08-21T07:13:17.121Z,1.77
2022-08-21T07:15:46.636Z,1.80
2022-08-21T07:18:15.299Z,1.52
2022-08-21T07:20:43.783Z,2.05
2022-08-21T07:23:20.704Z,1.80
2022-08-21T07:25:50.460Z,2.40
2022-08-21T07:28:18.825Z,2.08
2022-08-21T07:30:47.276Z,2.13
2022-08-21T07:33:15.620Z,2.38
2022-08-21T07:35:43.908Z,2.17
2022-08-21T07:38:12.342Z,2.47
2022-08-21T07:40:40.622Z,2.50
2022-08-21T07:43:10.434Z,2.20
2022-08-21T07:45:38.927Z,2.63
2022-08-21T07:48:07.493Z,2.70
2022-08-21T07:50:35.872Z,2.80
2022-08-21T07:53:05.080Z,2.63
2022-08-21T07:55:33.425Z,2.85
2022-08-21T07:58:01.993Z,2.72
2022-08-21T08:00:32.108Z,2.70
2022-08-21T08:03:01.151Z,3.22
2022-08-21T08:05:31.567Z,3.08
2022-08-21T08:08:18.993Z,3.55
2022-08-21T08:10:47.855Z,3.17
2022-08-21T08:13:16.139Z,3.47
2022-08-21T08:15:45.872Z,3.20
2022-08-21T08:18:14.841Z,3.45
2022-08-21T08:20:43.449Z,3.67
2022-08-21T08:23:13.156Z,3.67
2022-08-21T08:26:00.486Z,3.47
2022-08-21T08:28:29.015Z,4.03
2022-08-21T08:30:58.743Z,4.22
2022-08-21T08:33:45.691Z,3.92
2022-08-21T08:36:18.373Z,4.00
2022-08-21T08:38:49.362Z,3.80
2022-08-21T08:41:19.944Z,4.10
2022-08-21T08:43:53.941Z,3.67
2022-08-21T08:46:31.815Z,4.32
2022-08-21T08:49:07.174Z,4.22
2022-08-21T08:51:42.707Z,4.00
2022-08-21T08:54:16.137Z,4.03
2022-08-21T08:56:46.048Z,3.88
2022-08-21T08:59:19.764Z,4.00
2022-08-21T09:01:49.686Z,4.35
2022-08-21T09:04:25.333Z,4.05
2022-08-21T09:07:03.612Z,4.05
2022-08-21T09:09:43.776Z,4.05
2022-08-21T09:12:19.033Z,3.80
2022-08-21T09:15:02.081Z,4.22
2022-08-21T09:17:44.148Z,4.47
2022-08-21T09:20:24.274Z,3.90
2022-08-21T09:23:06.890Z,4.93
2022-08-21T09:25:43.998Z,4.50
2022-08-21T09:28:15.590Z,4.32
2022-08-21T09:30:44.076Z,4.55
2022-08-21T09:33:17.137Z,4.40
2022-08-21T09:35:54.612Z,4.40
2022-08-21T09:38:32.021Z,4.22
2022-08-21T09:41:04.477Z,4.15
2022-08-21T09:43:34.116Z,4.40
2022-08-21T09:46:11.142Z,4.57
2022-08-21T09:48:49.327Z,4.25
2022-08-21T09:51:20.081Z,3.63
2022-08-21T09:53:53.121Z,4.22
2022-08-21T09:56:47.890Z,4.13
2022-08-21T09:59:22.807Z,4.30
2022-08-21T10:01:53.326Z,3.88
2022-08-21T10:04:46.772Z,3.60
2022-08-21T10:07:38.384Z,4.07
2022-08-21T10:10:09.359Z,3.55
2022-08-21T10:12:51.402Z,3.35
2022-08-21T10:15:26.061Z,4.10
2022-08-21T10:18:05.284Z,3.70
2022-08-21T10:20:43.005Z,3.90
2022-08-21T10:23:37.515Z,4.20
2022-08-21T10:26:14.566Z,4.07
2022-08-21T10:28:56.016Z,4.05
2022-08-21T10:31:38.881Z,3.88
2022-08-21T10:34:20.292Z,3.72
2022-08-21T10:37:00.256Z,3.60
2022-08-21T10:39:36.457Z,3.50
2022-08-21T10:42:19.596Z,3.78
2022-08-21T10:45:29.755Z,4.10
2022-08-21T10:48:04.395Z,3.80
2022-08-21T10:50:36.923Z,3.33
2022-08-21T10:53:21.288Z,3.00
2022-08-21T10:55:56.999Z,3.30
2022-08-21T10:58:30.993Z,3.53
2022-08-21T11:01:06.528Z,3.60
2022-08-21T11:03:37.839Z,3.33
2022-08-21T11:06:13.686Z,3.15
2022-08-21T11:08:47.042Z,2.80
2022-08-21T11:11:22.276Z,2.95
2022-08-21T11:13:55.819Z,3.70
2022-08-21T11:16:34.827Z,3.90
2022-08-21T11:19:10.561Z,3.38
2022-08-21T11:21:43.909Z,3.60
2022-08-21T11:24:33.654Z,3.35
2022-08-21T11:27:07.501Z,2.97
2022-08-21T11:29:38.385Z,3.03
2022-08-21T11:32:26.995Z,3.43
2022-08-21T11:35:03.943Z,2.90
2022-08-21T11:37:47.571Z,3.10
2022-08-21T11:40:50.129Z,3.10
2022-08-21T11:43:41.124Z,3.28
2022-08-21T11:46:27.479Z,3.10
2022-08-21T11:49:34.053Z,3.17
2022-08-21T11:52:11.019Z,3.70
2022-08-21T11:54:44.411Z,3.30
2022-08-21T11:57:21.514Z,2.95
2022-08-21T12:00:15.838Z,3.00
2022-08-21T12:02:49.435Z,3.58
2022-08-21T12:05:29.639Z,2.90
2022-08-21T12:08:07.917Z,3.30
2022-08-21T12:10:40.934Z,2.60
2022-08-21T12:13:14.787Z,3.22
2022-08-21T12:15:44.681Z,3.05
2022-08-21T12:18:25.884Z,3.20
2022-08-21T12:21:04.448Z,3.10
2022-08-21T12:23:35.432Z,3.15
2022-08-21T12:26:21.378Z,3.17
2022-08-21T12:28:51.437Z,3.33
2022-08-21T12:31:26.201Z,3.03
2022-08-21T12:34:02.238Z,2.97
2022-08-21T12:36:43.859Z,2.80
2022-08-21T12:39:18.949Z,2.97
2022-08-21T12:41:56.977Z,3.28
2022-08-21T12:44:34.695Z,3.75
2022-08-21T12:47:07.403Z,3.13
2022-08-21T12:49:39.576Z,3.17
2022-08-21T12:52:18.767Z,2.80
2022-08-21T12:54:47.858Z,3.25
2022-08-21T12:57:24.196Z,3.10
2022-08-21T12:59:59.425Z,3.00
2022-08-21T13:02:33.120Z,3.10
2022-08-21T13:05:06.454Z,3.33
2022-08-21T13:07:37.944Z,3.50
2022-08-21T13:10:09.709Z,3.30
2022-08-21T13:12:38.931Z,3.30
2022-08-21T13:15:10.126Z,3.30
2022-08-21T13:17:43.374Z,2.90
2022-08-21T13:20:24.244Z,3.53
2022-08-21T13:22:53.241Z,3.53
2022-08-21T13:25:23.509Z,3.38
2022-08-21T13:28:01.746Z,3.10
2022-08-21T13:30:33.262Z,3.17
2022-08-21T13:33:03.584Z,3.20
2022-08-21T13:35:48.086Z,4.00
2022-08-21T13:38:17.823Z,3.58
2022-08-21T13:40:51.251Z,3.90
2022-08-21T13:43:21.996Z,3.42
2022-08-21T13:45:53.295Z,3.28
2022-08-21T13:48:24.505Z,3.58
2022-08-21T13:50:53.250Z,4.20
2022-08-21T13:53:30.180Z,3.22
2022-08-21T13:56:01.014Z,3.47
2022-08-21T13:58:31.780Z,3.47
2022-08-21T14:01:06.436Z,3.33
2022-08-21T14:03:39.362Z,3.67
2022-08-21T14:06:15.221Z,3.35
2022-08-21T14:08:49.392Z,3.60
2022-08-21T14:11:19.203Z,3.35
2022-08-21T14:13:50.918Z,3.28
2022-08-21T14:18:54.525Z,3.10
2022-08-21T14:21:33.292Z,3.35
2022-08-21T14:24:10.377Z,3.53
2022-08-21T14:26:46.989Z,3.20
2022-08-21T14:29:18.061Z,3.10
2022-08-21T14:31:52.682Z,3.80
2022-08-21T14:34:22.104Z,3.10
2022-08-21T14:36:51.624Z,3.38
2022-08-21T14:39:20.161Z,3.30
2022-08-21T14:41:49.874Z,3.47
2022-08-21T14:44:20.175Z,3.45
2022-08-21T14:46:56.411Z,3.65
2022-08-21T14:49:28.803Z,3.78
2022-08-21T14:51:59.304Z,3.53
2022-08-21T14:54:31.858Z,3.83
2022-08-21T14:57:03.998Z,3.42
2022-08-21T15:02:05.500Z,3.55
2022-08-21T15:04:34.981Z,3.30
2022-08-21T15:07:03.549Z,3.40
2022-08-21T15:09:31.942Z,3.72
2022-08-21T15:12:02.635Z,3.20
2022-08-21T15:14:34.565Z,3.60
2022-08-21T15:17:05.704Z,3.60
2022-08-21T15:19:34.197Z,3.50
2022-08-21T15:22:02.781Z,3.58
2022-08-21T15:24:31.419Z,3.60
2022-08-21T15:27:02.555Z,3.80
2022-08-21T15:29:33.634Z,3.67
2022-08-21T15:32:16.826Z,3.53
2022-08-21T15:34:45.295Z,3.53
2022-08-21T15:37:13.725Z,3.70
2022-08-21T15:39:42.201Z,3.45
2022-08-21T15:42:11.609Z,3.35
2022-08-21T15:44:40.958Z,3.67
2022-08-21T15:47:14.407Z,3.55
2022-08-21T15:49:45.929Z,3.30
2022-08-21T15:52:14.591Z,3.45
2022-08-21T15:54:42.949Z,4.00
2022-08-21T15:57:14.729Z,3.38
2022-08-21T16:00:13.821Z,3.65
2022-08-21T16:02:47.855Z,3.28
2022-08-21T16:05:19.338Z,3.60
2022-08-21T16:07:48.792Z,3.25
2022-08-21T16:10:18.823Z,3.85
2022-08-21T16:13:12.917Z,3.42
2022-08-21T16:15:41.898Z,3.40
2022-08-21T16:18:12.449Z,3.53
2022-08-21T16:20:40.822Z,3.70
2022-08-21T16:23:09.320Z,3.58
2022-08-21T16:25:39.960Z,3.92
2022-08-21T16:28:12.260Z,3.65
2022-08-21T16:30:43.199Z,3.55
2022-08-21T16:33:22.410Z,3.45
2022-08-21T16:35:50.859Z,3.28
2022-08-21T16:38:19.274Z,3.72
2022-08-21T16:40:47.801Z,3.33
2022-08-21T16:43:17.031Z,3.53
2022-08-21T16:45:45.724Z,3.25
2022-08-21T16:48:15.717Z,3.42
2022-08-21T16:50:50.389Z,3.10
2022-08-21T16:53:19.594Z,3.40
2022-08-21T16:55:47.964Z,3.55
2022-08-21T16:58:20.575Z,3.20
2022-08-21T17:00:49.600Z,3.17
2022-08-21T17:03:22.389Z,3.47
2022-08-21T17:05:50.786Z,3.58
2022-08-21T17:08:38.376Z,3.38
2022-08-21T17:11:08.435Z,4.00
2022-08-21T17:13:37.049Z,3.60
2022-08-21T17:16:05.851Z,3.40
2022-08-21T17:18:35.625Z,3.47
2022-08-21T17:21:03.965Z,3.80
2022-08-21T17:23:32.348Z,3.65
2022-08-21T17:26:01.995Z,3.97
2022-08-21T17:28:33.075Z,4.00
2022-08-21T17:31:02.604Z,4.20
2022-08-21T17:33:45.850Z,3.90
2022-08-21T17:36:14.408Z,3.97
2022-08-21T17:38:42.971Z,3.95
2022-08-21T17:41:11.326Z,4.10
2022-08-21T17:43:40.384Z,3.85
2022-08-21T17:46:09.434Z,3.97
2022-08-21T17:48:39.107Z,4.45
2022-08-21T17:51:11.236Z,3.80
2022-08-21T17:53:40.943Z,3.67
2022-08-21T17:56:09.375Z,4.03
2022-08-21T17:58:38.672Z,3.63
2022-08-21T18:01:07.163Z,4.20
2022-08-21T18:03:38.197Z,4.38
2022-08-21T18:06:09.051Z,54.25
2022-08-21T18:08:37.620Z,78.50
2022-08-21T18:11:06.491Z,105.50
2022-08-21T18:13:41.561Z,130.00
2022-08-21T18:16:12.543Z,109.65
2022-08-21T18:18:44.353Z,104.55
2022-08-21T18:21:14.111Z,90.18
2022-08-21T18:23:44.488Z,114.82
2022-08-21T18:26:15.546Z,103.43
2022-08-21T18:28:45.235Z,82.78
2022-08-21T18:31:14.716Z,69.88
2022-08-21T18:33:43.786Z,58.15
2022-08-21T18:36:29.792Z,111.13
2022-08-21T18:39:13.477Z,140.32
2022-08-21T18:41:47.294Z,159.48
2022-08-21T18:44:17.342Z,123.65
2022-08-21T18:46:50.687Z,103.25
2022-08-21T18:49:37.825Z,100.38
2022-08-21T18:52:08.217Z,114.40
2022-08-21T18:54:39.927Z,260.02
2022-08-21T18:57:11.508Z,142.57
2022-08-21T18:59:42.881Z,103.88
2022-08-21T19:02:30.074Z,83.65
2022-08-21T19:05:18.718Z,53.95
2022-08-21T19:08:08.913Z,49.53
2022-08-21T19:10:42.764Z,40.05
2022-08-21T19:13:33.513Z,24.95
2022-08-21T19:16:21.940Z,29.45
2022-08-21T19:18:50.568Z,26.33
2022-08-21T19:21:19.143Z,18.35
2022-08-21T19:23:52.651Z,13.43
2022-08-21T19:26:22.766Z,15.02
2022-08-21T19:28:52.603Z,13.35
2022-08-21T19:31:42.090Z,11.65
2022-08-21T19:34:15.772Z,10.95
2022-08-21T19:36:45.204Z,9.48
2022-08-21T19:39:15.533Z,6.95
2022-08-21T19:41:45.564Z,7.45
2022-08-21T19:44:16.095Z,7.75
2022-08-21T19:47:05.551Z,7.63
2022-08-21T19:49:54.695Z,7.82
2022-08-21T19:52:49.071Z,8.13
2022-08-21T19:55:32.814Z,7.85
2022-08-21T19:58:03.054Z,7.80
2022-08-21T20:00:31.722Z,43.42
2022-08-21T20:03:01.880Z,70.85
2022-08-21T20:05:36.090Z,83.28
2022-08-21T20:08:20.040Z,86.15
2022-08-21T20:10:50.424Z,59.15
2022-08-21T20:13:22.188Z,48.78
2022-08-21T20:15:51.014Z,28.95
2022-08-21T20:18:19.977Z,19.48
2022-08-21T20:20:55.579Z,17.45
2022-08-21T20:26:15.405Z,59.63
2022-08-21T20:28:43.997Z,75.25
2022-08-21T20:31:14.605Z,54.05
2022-08-21T20:33:43.410Z,82.03
2022-08-21T20:36:12.594Z,61.88
2022-08-21T20:38:41.188Z,37.65
2022-08-21T20:41:17.895Z,50.92
2022-08-21T20:44:00.783Z,94.13
2022-08-21T20:46:30.003Z,71.78
2022-08-21T20:49:02.065Z,68.10
2022-08-21T20:51:33.147Z,68.90
2022-08-21T20:54:04.960Z,89.10
2022-08-21T20:56:38.340Z,65.00
2022-08-21T20:59:16.218Z,44.22
2022-08-21T21:01:48.063Z,30.13
2022-08-21T21:04:22.425Z,21.40
2022-08-21T21:06:56.925Z,17.15
2022-08-21T21:09:32.293Z,12.60
2022-08-21T21:12:02.066Z,9.77
2022-08-21T21:14:39.344Z,9.25
2022-08-21T21:17:15.363Z,8.15
2022-08-21T21:20:05.985Z,7.38
2022-08-21T21:22:37.037Z,7.32
2022-08-21T21:25:40.024Z,7.20
2022-08-21T21:28:13.026Z,6.43
2022-08-21T21:31:03.810Z,6.88
2022-08-21T21:33:32.803Z,6.57
2022-08-21T21:36:04.637Z,6.90
2022-08-21T21:38:35.540Z,6.00
2022-08-21T21:41:12.677Z,5.97
2022-08-21T21:43:48.114Z,6.40
2022-08-21T21:46:26.240Z,6.53
2022-08-21T21:49:05.300Z,6.07
2022-08-21T21:51:39.207Z,5.68
2022-08-21T21:54:17.515Z,6.50
2022-08-21T21:56:52.560Z,6.05
2022-08-21T21:59:29.905Z,5.47
2022-08-21T22:02:03.904Z,6.32
2022-08-21T22:04:35.969Z,5.78
2022-08-21T22:07:09.714Z,6.03
2022-08-21T22:09:45.018Z,6.38
2022-08-21T22:12:25.812Z,6.70
2022-08-21T22:14:54.448Z,6.18
2022-08-21T22:17:31.883Z,5.97
2022-08-21T22:20:02.192Z,6.28
2022-08-21T22:22:31.561Z,6.32
2022-08-21T22:25:02.328Z,5.75
2022-08-21T22:27:32.791Z,6.05
2022-08-21T22:30:02.889Z,6.72
2022-08-21T22:32:39.041Z,6.20
2022-08-21T22:35:12.259Z,6.30
2022-08-21T22:37:42.258Z,6.40
2022-08-21T22:40:15.767Z,5.95
2022-08-21T22:42:44.591Z,5.65
2022-08-21T22:45:14.575Z,6.30
2022-08-21T22:47:48.780Z,5.50
2022-08-21T22:50:22.147Z,5.93
2022-08-21T22:52:54.265Z,5.72
2022-08-21T22:55:25.425Z,5.35
2022-08-21T22:58:06.207Z,5.00
2022-08-21T23:00:46.070Z,5.15
2022-08-21T23:03:23.001Z,4.90
2022-08-21T23:05:52.519Z,5.00
2022-08-21T23:08:27.199Z,5.07
2022-08-21T23:11:00.170Z,4.95
2022-08-21T23:13:30.876Z,4.93
2022-08-21T23:16:03.418Z,4.78
2022-08-21T23:18:45.999Z,4.90
2022-08-21T23:21:24.993Z,4.65
2022-08-21T23:23:59.222Z,5.10
2022-08-21T23:26:30.867Z,4.63
2022-08-21T23:29:07.786Z,4.65
2022-08-21T23:31:41.084Z,4.45
2022-08-21T23:34:21.462Z,4.53
2022-08-21T23:37:42.465Z,5.00
2022-08-21T23:40:51.414Z,4.50
2022-08-21T23:43:29.127Z,4.75
2022-08-21T23:46:07.757Z,4.80
2022-08-21T23:48:43.858Z,4.47
2022-08-21T23:51:15.075Z,4.28
2022-08-21T23:53:53.463Z,5.05
2022-08-21T23:56:26.949Z,4.20
2022-08-21T23:59:02.531Z,4.35
