createdAt,value
2023-05-19T00:01:00.583Z,3.85
2023-05-19T00:04:02.976Z,4.20
2023-05-19T00:07:05.590Z,4.67
2023-05-19T00:10:07.905Z,4.53
2023-05-19T00:13:09.756Z,4.43
2023-05-19T00:16:12.248Z,4.93
2023-05-19T00:19:13.866Z,4.33
2023-05-19T00:22:16.265Z,4.10
2023-05-19T00:25:18.115Z,3.10
2023-05-19T00:28:19.732Z,2.80
2023-05-19T00:31:22.096Z,3.90
2023-05-19T00:34:23.765Z,3.20
2023-05-19T00:37:25.448Z,2.70
2023-05-19T00:40:27.450Z,3.20
2023-05-19T00:43:34.342Z,2.95
2023-05-19T00:46:36.105Z,2.83
2023-05-19T00:49:37.808Z,2.80
2023-05-19T00:52:39.462Z,3.30
2023-05-19T00:55:41.152Z,3.20
2023-05-19T00:58:43.173Z,2.60
2023-05-19T01:01:48.968Z,3.17
2023-05-19T01:04:51.731Z,3.33
2023-05-19T01:07:55.497Z,2.83
2023-05-19T01:10:57.166Z,3.35
2023-05-19T01:14:01.148Z,3.38
2023-05-19T01:17:14.325Z,3.50
2023-05-19T01:20:36.087Z,3.42
2023-05-19T01:23:49.257Z,3.40
2023-05-19T01:27:17.604Z,3.35
2023-05-19T01:30:40.695Z,3.63
2023-05-19T01:33:44.252Z,3.33
2023-05-19T01:36:49.833Z,3.50
2023-05-19T01:39:52.287Z,3.15
2023-05-19T01:42:58.852Z,4.13
2023-05-19T01:46:02.362Z,3.53
2023-05-19T01:49:05.594Z,3.22
2023-05-19T01:52:07.294Z,2.88
2023-05-19T01:55:09.383Z,2.90
2023-05-19T01:58:44.535Z,2.90
2023-05-19T02:01:53.318Z,3.60
2023-05-19T02:05:00.431Z,3.05
2023-05-19T02:08:13.082Z,3.10
2023-05-19T02:11:22.046Z,3.13
2023-05-19T02:14:38.448Z,3.10
2023-05-19T02:17:47.734Z,3.10
2023-05-19T02:20:49.464Z,3.33
2023-05-19T02:23:51.055Z,3.50
2023-05-19T02:26:54.789Z,3.50
2023-05-19T02:29:56.550Z,3.80
2023-05-19T02:32:58.284Z,3.60
2023-05-19T02:35:59.948Z,3.78
2023-05-19T02:39:05.111Z,3.58
2023-05-19T02:42:06.753Z,3.88
2023-05-19T02:45:08.748Z,3.20
2023-05-19T02:48:10.735Z,3.13
2023-05-19T02:51:12.501Z,3.45
2023-05-19T02:54:14.166Z,3.50
2023-05-19T02:57:15.900Z,3.75
2023-05-19T03:00:17.681Z,4.03
2023-05-19T03:03:19.975Z,3.55
2023-05-19T03:06:23.637Z,3.90
2023-05-19T03:09:25.385Z,4.03
2023-05-19T03:12:27.090Z,4.38
2023-05-19T03:15:28.735Z,4.10
2023-05-19T03:18:30.762Z,3.38
2023-05-19T03:21:34.568Z,3.13
2023-05-19T03:24:36.388Z,3.72
2023-05-19T03:27:38.199Z,4.13
2023-05-19T03:30:41.007Z,4.13
2023-05-19T03:33:47.336Z,3.90
2023-05-19T03:36:50.281Z,3.80
2023-05-19T03:39:52.115Z,3.85
2023-05-19T03:42:54.567Z,4.30
2023-05-19T03:45:56.738Z,3.63
2023-05-19T03:49:17.029Z,4.00
2023-05-19T03:52:38.631Z,4.25
2023-05-19T03:56:00.796Z,3.90
2023-05-19T03:59:02.501Z,4.13
2023-05-19T04:02:04.350Z,3.67
2023-05-19T04:05:07.183Z,4.30
2023-05-19T04:08:08.788Z,4.47
2023-05-19T04:11:10.588Z,4.53
2023-05-19T04:14:12.297Z,3.50
2023-05-19T04:17:13.983Z,3.65
2023-05-19T04:20:15.586Z,4.28
2023-05-19T04:23:17.235Z,5.15
2023-05-19T04:26:21.580Z,4.10
2023-05-19T04:29:24.316Z,4.10
2023-05-19T04:32:26.050Z,3.90
2023-05-19T04:35:29.660Z,3.80
2023-05-19T04:38:33.462Z,4.03
2023-05-19T04:41:36.105Z,4.00
2023-05-19T04:44:40.547Z,4.38
2023-05-19T04:47:42.580Z,4.22
2023-05-19T04:50:44.280Z,4.57
2023-05-19T04:53:46.211Z,4.30
2023-05-19T04:56:49.518Z,4.53
2023-05-19T04:59:53.483Z,4.47
2023-05-19T05:02:57.795Z,4.20
2023-05-19T05:06:02.100Z,4.10
2023-05-19T05:09:04.476Z,4.50
2023-05-19T05:12:08.481Z,3.85
2023-05-19T05:15:12.908Z,3.97
2023-05-19T05:18:15.371Z,5.03
2023-05-19T05:21:17.236Z,4.40
2023-05-19T05:24:19.902Z,4.22
2023-05-19T05:27:26.157Z,3.72
2023-05-19T05:30:28.245Z,3.78
2023-05-19T05:33:31.802Z,3.63
2023-05-19T05:36:35.046Z,3.67
2023-05-19T05:39:37.081Z,3.25
2023-05-19T05:42:39.648Z,3.60
2023-05-19T05:45:41.361Z,3.60
2023-05-19T05:48:43.957Z,3.45
2023-05-19T05:55:07.396Z,4.20
2023-05-19T05:58:11.354Z,3.22
2023-05-19T06:01:13.051Z,3.35
2023-05-19T06:04:15.135Z,3.40
2023-05-19T06:07:17.288Z,3.30
2023-05-19T06:10:19.902Z,3.30
2023-05-19T06:13:24.186Z,3.23
2023-05-19T06:16:26.088Z,3.30
2023-05-19T06:19:28.756Z,3.05
2023-05-19T06:22:30.560Z,2.60
2023-05-19T06:25:32.679Z,2.60
2023-05-19T06:28:34.874Z,2.40
2023-05-19T06:31:36.905Z,2.70
2023-05-19T06:34:45.638Z,3.00
2023-05-19T06:37:47.274Z,2.70
2023-05-19T06:40:49.252Z,2.75
2023-05-19T06:43:51.351Z,2.60
2023-05-19T06:46:55.888Z,3.10
2023-05-19T06:49:57.951Z,2.58
2023-05-19T06:53:02.537Z,1.92
2023-05-19T06:56:04.943Z,1.50
2023-05-19T06:59:08.998Z,3.35
2023-05-19T07:02:12.442Z,1.70
2023-05-19T07:05:14.657Z,2.05
2023-05-19T07:08:19.602Z,1.73
2023-05-19T07:11:21.745Z,2.13
2023-05-19T07:14:24.132Z,2.50
2023-05-19T07:17:26.359Z,1.97
2023-05-19T07:20:28.314Z,1.75
2023-05-19T07:23:30.131Z,1.70
2023-05-19T07:26:31.859Z,1.77
2023-05-19T07:29:33.431Z,1.63
2023-05-19T07:32:35.290Z,1.75
2023-05-19T07:35:36.957Z,1.63
2023-05-19T07:38:38.605Z,1.70
2023-05-19T07:41:40.202Z,1.70
2023-05-19T07:44:41.904Z,2.10
2023-05-19T07:47:43.663Z,1.60
2023-05-19T07:50:45.380Z,1.60
2023-05-19T07:53:47.148Z,1.67
2023-05-19T07:56:48.883Z,1.75
2023-05-19T07:59:50.642Z,1.70
2023-05-19T08:02:53.321Z,1.65
2023-05-19T08:05:55.483Z,1.75
2023-05-19T08:08:57.294Z,1.95
2023-05-19T08:11:59.071Z,2.00
2023-05-19T08:15:01.846Z,1.90
2023-05-19T08:21:07.429Z,1.70
2023-05-19T08:24:09.205Z,1.75
2023-05-19T08:27:11.227Z,1.88
2023-05-19T08:30:13.302Z,1.33
2023-05-19T08:33:15.045Z,1.48
2023-05-19T08:36:17.060Z,1.50
2023-05-19T08:39:24.122Z,1.90
2023-05-19T08:42:25.799Z,1.80
2023-05-19T08:45:27.742Z,1.80
2023-05-19T08:48:31.299Z,1.80
2023-05-19T08:51:55.923Z,1.70
2023-05-19T08:55:07.238Z,1.63
2023-05-19T08:58:09.858Z,1.70
2023-05-19T09:01:17.123Z,1.90
2023-05-19T09:04:20.124Z,2.88
2023-05-19T09:07:25.537Z,1.83
2023-05-19T09:10:28.478Z,1.80
2023-05-19T09:13:31.057Z,1.50
2023-05-19T09:16:33.966Z,1.80
2023-05-19T09:19:36.110Z,1.58
2023-05-19T09:22:42.964Z,1.90
2023-05-19T09:25:51.033Z,1.40
2023-05-19T09:28:58.097Z,1.50
2023-05-19T09:32:06.085Z,1.48
2023-05-19T09:35:08.583Z,1.50
2023-05-19T09:38:17.118Z,1.48
2023-05-19T09:41:18.872Z,1.95
2023-05-19T09:44:21.024Z,1.77
2023-05-19T09:47:24.542Z,1.52
2023-05-19T09:50:30.054Z,1.60
2023-05-19T09:53:34.930Z,1.58
2023-05-19T09:56:39.492Z,1.35
2023-05-19T09:59:41.960Z,1.67
2023-05-19T10:02:46.322Z,1.50
2023-05-19T10:05:49.155Z,1.67
2023-05-19T10:08:52.635Z,1.60
2023-05-19T10:11:56.616Z,1.50
2023-05-19T10:14:59.397Z,1.63
2023-05-19T10:18:02.972Z,1.40
2023-05-19T10:21:06.314Z,1.38
2023-05-19T10:24:07.981Z,1.70
2023-05-19T10:27:13.295Z,1.60
2023-05-19T10:30:19.972Z,1.40
2023-05-19T10:33:31.833Z,1.20
2023-05-19T10:36:44.882Z,1.30
2023-05-19T10:43:05.428Z,1.52
2023-05-19T10:46:07.089Z,1.70
2023-05-19T10:49:08.759Z,1.60
2023-05-19T10:52:26.133Z,1.80
2023-05-19T10:55:52.865Z,1.55
2023-05-19T10:58:54.610Z,1.35
2023-05-19T11:01:56.277Z,1.38
2023-05-19T11:05:30.245Z,1.50
2023-05-19T11:08:33.628Z,1.40
2023-05-19T11:11:45.757Z,1.33
2023-05-19T11:14:47.567Z,2.03
2023-05-19T11:17:50.473Z,1.50
2023-05-19T11:20:58.061Z,1.70
2023-05-19T11:23:59.887Z,1.48
2023-05-19T11:27:17.720Z,1.58
2023-05-19T11:30:20.156Z,2.40
2023-05-19T11:33:27.087Z,1.70
2023-05-19T11:36:29.119Z,1.58
2023-05-19T11:39:32.920Z,1.70
2023-05-19T11:42:36.102Z,1.70
2023-05-19T11:45:37.969Z,1.42
2023-05-19T11:48:40.514Z,1.45
2023-05-19T11:51:48.252Z,1.50
2023-05-19T11:54:50.213Z,1.60
2023-05-19T11:58:12.351Z,1.60
2023-05-19T12:01:13.998Z,1.60
2023-05-19T12:04:15.623Z,1.80
2023-05-19T12:07:19.121Z,1.60
2023-05-19T12:10:29.135Z,1.60
2023-05-19T12:13:30.870Z,2.00
2023-05-19T12:16:34.427Z,1.70
2023-05-19T12:19:36.188Z,2.25
2023-05-19T12:22:38.110Z,1.73
2023-05-19T12:25:39.914Z,1.75
2023-05-19T12:28:41.556Z,2.00
2023-05-19T12:31:46.583Z,1.75
2023-05-19T12:34:49.225Z,1.73
2023-05-19T12:37:51.417Z,1.85
2023-05-19T12:40:53.058Z,1.63
2023-05-19T12:43:55.486Z,1.40
2023-05-19T12:46:58.438Z,1.80
2023-05-19T12:50:00.280Z,1.42
2023-05-19T12:53:02.057Z,1.60
2023-05-19T12:56:13.226Z,1.60
2023-05-19T12:59:37.404Z,1.60
2023-05-19T13:02:59.101Z,1.63
2023-05-19T13:06:00.907Z,1.60
2023-05-19T13:09:03.765Z,1.50
2023-05-19T13:12:06.399Z,1.80
2023-05-19T13:18:11.297Z,1.58
2023-05-19T13:21:13.449Z,1.83
2023-05-19T13:24:15.037Z,1.63
2023-05-19T13:27:16.688Z,1.50
2023-05-19T13:30:19.037Z,1.30
2023-05-19T13:33:20.891Z,1.55
2023-05-19T13:36:22.514Z,1.20
2023-05-19T13:39:24.108Z,1.52
2023-05-19T13:42:25.974Z,1.23
2023-05-19T13:45:27.645Z,1.17
2023-05-19T13:48:29.319Z,1.48
2023-05-19T13:51:30.938Z,1.30
2023-05-19T13:54:32.622Z,1.40
2023-05-19T13:57:34.276Z,1.30
2023-05-19T14:00:36.813Z,1.50
2023-05-19T14:06:43.735Z,1.42
2023-05-19T14:09:46.297Z,1.40
2023-05-19T14:13:12.149Z,1.20
2023-05-19T14:16:09.677Z,1.58
2023-05-19T14:19:11.787Z,1.63
2023-05-19T14:22:13.507Z,1.80
2023-05-19T14:25:15.226Z,1.40
2023-05-19T14:28:16.861Z,1.35
2023-05-19T14:31:25.322Z,1.37
2023-05-19T14:34:27.609Z,1.60
2023-05-19T14:37:29.174Z,1.40
2023-05-19T14:40:31.263Z,1.53
2023-05-19T14:43:33.276Z,1.40
2023-05-19T14:46:35.127Z,1.70
2023-05-19T14:49:36.845Z,1.60
2023-05-19T14:52:38.579Z,1.70
2023-05-19T14:55:40.763Z,1.50
2023-05-19T14:58:42.463Z,1.65
2023-05-19T15:01:44.129Z,1.48
2023-05-19T15:04:45.814Z,1.25
2023-05-19T15:07:47.513Z,1.45
2023-05-19T15:10:49.859Z,4.50
2023-05-19T15:13:51.483Z,8.50
2023-05-19T15:16:53.148Z,2.42
2023-05-19T15:19:54.852Z,1.33
2023-05-19T15:22:56.773Z,1.33
2023-05-19T15:25:58.939Z,1.30
2023-05-19T15:29:00.884Z,1.48
2023-05-19T15:32:02.865Z,1.50
2023-05-19T15:35:04.724Z,1.60
2023-05-19T15:38:06.725Z,1.30
2023-05-19T15:41:08.989Z,1.50
2023-05-19T15:44:10.973Z,1.40
2023-05-19T15:47:12.611Z,1.40
2023-05-19T15:50:14.939Z,1.50
2023-05-19T15:53:18.196Z,1.60
2023-05-19T15:56:20.009Z,1.40
2023-05-19T15:59:21.737Z,1.00
2023-05-19T16:02:23.378Z,1.85
2023-05-19T16:05:25.566Z,1.30
2023-05-19T16:08:27.238Z,1.40
2023-05-19T16:11:28.888Z,1.40
2023-05-19T16:14:36.213Z,1.38
2023-05-19T16:17:37.920Z,1.25
2023-05-19T16:20:39.618Z,1.38
2023-05-19T16:23:41.286Z,1.40
2023-05-19T16:26:43.018Z,1.20
2023-05-19T16:29:44.603Z,1.13
2023-05-19T16:32:46.298Z,1.50
2023-05-19T16:35:48.171Z,1.20
2023-05-19T16:38:49.824Z,1.70
2023-05-19T16:41:52.788Z,1.20
2023-05-19T16:44:54.450Z,1.30
2023-05-19T16:47:56.265Z,1.20
2023-05-19T16:50:57.942Z,1.40
2023-05-19T16:54:00.188Z,1.30
2023-05-19T16:57:02.099Z,1.35
2023-05-19T17:00:04.068Z,1.30
2023-05-19T17:03:06.104Z,1.20
2023-05-19T17:06:07.832Z,1.60
2023-05-19T17:09:09.463Z,1.30
2023-05-19T17:12:11.226Z,1.25
2023-05-19T17:15:12.865Z,1.20
2023-05-19T17:18:16.008Z,1.20
2023-05-19T17:21:17.799Z,1.23
2023-05-19T17:24:19.509Z,1.33
2023-05-19T17:27:21.176Z,1.33
2023-05-19T17:30:22.784Z,1.10
2023-05-19T17:33:24.639Z,1.40
2023-05-19T17:36:26.484Z,1.20
2023-05-19T17:39:28.126Z,1.20
2023-05-19T17:42:31.600Z,1.40
2023-05-19T17:45:33.356Z,1.70
2023-05-19T17:48:36.298Z,1.40
2023-05-19T17:51:38.496Z,1.65
2023-05-19T17:54:40.148Z,1.43
2023-05-19T17:57:44.302Z,1.70
2023-05-19T18:00:46.339Z,1.40
2023-05-19T18:03:49.845Z,1.40
2023-05-19T18:06:52.733Z,1.85
2023-05-19T18:09:56.257Z,1.45
2023-05-19T18:12:58.035Z,1.30
2023-05-19T18:15:59.760Z,1.42
2023-05-19T18:19:01.651Z,1.63
2023-05-19T18:22:03.580Z,1.48
2023-05-19T18:25:05.947Z,1.50
2023-05-19T18:28:07.803Z,1.50
2023-05-19T18:31:10.988Z,1.65
2023-05-19T18:34:13.957Z,1.55
2023-05-19T18:40:17.283Z,1.48
2023-05-19T18:43:19.389Z,1.30
2023-05-19T18:46:21.129Z,1.30
2023-05-19T18:49:24.857Z,1.20
2023-05-19T18:52:28.554Z,1.15
2023-05-19T18:55:30.468Z,1.77
2023-05-19T18:58:32.532Z,1.80
2023-05-19T19:01:34.232Z,1.20
2023-05-19T19:04:35.926Z,1.30
2023-05-19T19:07:41.288Z,1.35
2023-05-19T19:10:42.875Z,1.10
2023-05-19T19:13:44.750Z,1.40
2023-05-19T19:16:46.389Z,1.70
2023-05-19T19:19:48.447Z,1.30
2023-05-19T19:22:51.266Z,1.25
2023-05-19T19:25:53.346Z,1.20
2023-05-19T19:28:55.990Z,1.38
2023-05-19T19:31:57.598Z,1.25
2023-05-19T19:34:59.273Z,1.17
2023-05-19T19:38:00.939Z,1.10
2023-05-19T19:41:02.775Z,1.17
2023-05-19T19:44:04.546Z,1.30
2023-05-19T19:47:06.476Z,1.20
2023-05-19T19:50:08.612Z,1.30
2023-05-19T19:53:10.326Z,1.30
2023-05-19T19:56:11.920Z,1.40
2023-05-19T19:59:13.568Z,1.25
2023-05-19T20:02:15.265Z,1.30
2023-05-19T20:05:17.428Z,1.33
2023-05-19T20:08:20.090Z,1.30
2023-05-19T20:11:23.749Z,1.33
2023-05-19T20:14:25.852Z,1.20
2023-05-19T20:17:27.476Z,1.20
2023-05-19T20:20:29.241Z,1.38
2023-05-19T20:23:31.186Z,1.40
2023-05-19T20:26:35.210Z,1.30
2023-05-19T20:29:37.141Z,1.23
2023-05-19T20:32:40.477Z,1.58
2023-05-19T20:35:43.255Z,1.17
2023-05-19T20:38:48.787Z,1.63
2023-05-19T20:41:51.565Z,1.48
2023-05-19T20:44:55.040Z,1.30
2023-05-19T20:47:56.986Z,1.48
2023-05-19T20:50:58.657Z,1.40
2023-05-19T20:54:00.904Z,1.50
2023-05-19T20:57:06.428Z,1.50
2023-05-19T21:00:08.638Z,1.63
2023-05-19T21:03:11.571Z,1.73
2023-05-19T21:06:13.280Z,1.30
2023-05-19T21:09:15.139Z,1.30
2023-05-19T21:12:17.270Z,1.50
2023-05-19T21:15:19.170Z,1.52
2023-05-19T21:18:20.897Z,1.67
2023-05-19T21:21:22.504Z,1.45
2023-05-19T21:24:24.152Z,1.70
2023-05-19T21:27:25.914Z,1.25
2023-05-19T21:30:27.701Z,1.80
2023-05-19T21:33:29.292Z,1.40
2023-05-19T21:36:31.753Z,1.52
2023-05-19T21:39:33.375Z,1.52
2023-05-19T21:42:35.752Z,1.63
2023-05-19T21:45:37.833Z,1.70
2023-05-19T21:48:39.596Z,1.80
2023-05-19T21:51:41.502Z,1.60
2023-05-19T21:54:43.170Z,1.83
2023-05-19T21:57:44.755Z,1.98
2023-05-19T22:00:56.874Z,1.77
2023-05-19T22:03:58.536Z,1.88
2023-05-19T22:07:00.521Z,1.70
2023-05-19T22:10:02.227Z,1.48
2023-05-19T22:13:03.954Z,1.60
2023-05-19T22:16:05.763Z,1.90
2023-05-19T22:19:07.589Z,1.75
2023-05-19T22:22:14.214Z,1.73
2023-05-19T22:25:16.545Z,2.10
2023-05-19T22:28:18.231Z,1.60
2023-05-19T22:31:19.838Z,1.75
2023-05-19T22:34:21.479Z,1.70
2023-05-19T22:37:24.168Z,1.88
2023-05-19T22:40:26.004Z,1.67
2023-05-19T22:43:27.633Z,1.75
2023-05-19T22:46:29.404Z,1.90
2023-05-19T22:49:31.157Z,1.70
2023-05-19T22:52:32.782Z,1.85
2023-05-19T22:55:35.016Z,2.03
2023-05-19T22:58:36.796Z,2.08
2023-05-19T23:01:38.471Z,2.10
2023-05-19T23:04:40.205Z,2.15
2023-05-19T23:07:41.834Z,2.00
2023-05-19T23:10:43.803Z,1.73
2023-05-19T23:13:45.835Z,1.70
2023-05-19T23:16:48.513Z,1.90
2023-05-19T23:19:50.143Z,2.13
2023-05-19T23:22:51.797Z,1.92
2023-05-19T23:25:53.759Z,1.95
2023-05-19T23:28:55.494Z,1.88
2023-05-19T23:31:57.093Z,1.90
2023-05-19T23:35:09.209Z,2.10
2023-05-19T23:38:11.082Z,1.77
2023-05-19T23:41:12.797Z,2.10
2023-05-19T23:44:14.481Z,2.10
2023-05-19T23:47:16.122Z,2.13
2023-05-19T23:50:17.780Z,2.00
2023-05-19T23:53:19.863Z,2.00
2023-05-19T23:56:21.868Z,1.90
2023-05-19T23:59:23.521Z,1.88
