createdAt,value
2019-04-14T00:01:37.637Z,81.50
2019-04-14T00:06:44.239Z,81.70
2019-04-14T00:11:48.803Z,81.70
2019-04-14T00:16:53.336Z,81.90
2019-04-14T00:22:03.061Z,82.10
2019-04-14T00:27:08.532Z,81.90
2019-04-14T00:32:14.113Z,81.40
2019-04-14T00:37:38.047Z,81.90
2019-04-14T00:42:51.849Z,82.00
2019-04-14T00:48:07.488Z,82.50
2019-04-14T00:53:07.699Z,83.10
2019-04-14T00:58:12.817Z,83.20
2019-04-14T01:03:17.875Z,83.20
2019-04-14T01:08:22.783Z,83.00
2019-04-14T01:13:33.529Z,83.40
2019-04-14T01:18:38.668Z,83.10
2019-04-14T01:23:43.831Z,83.40
2019-04-14T01:28:48.789Z,83.70
2019-04-14T01:33:53.427Z,84.00
2019-04-14T01:38:58.169Z,84.20
2019-04-14T01:44:02.724Z,84.90
2019-04-14T01:49:07.619Z,84.00
2019-04-14T01:54:29.957Z,83.50
2019-04-14T01:59:34.927Z,83.10
2019-04-14T02:04:39.899Z,82.80
2019-04-14T02:09:44.736Z,82.70
2019-04-14T02:14:49.486Z,83.10
2019-04-14T02:19:54.665Z,82.60
2019-04-14T02:24:59.266Z,83.00
2019-04-14T02:30:04.772Z,83.20
2019-04-14T02:35:36.917Z,83.60
2019-04-14T02:40:49.350Z,83.50
2019-04-14T02:45:49.993Z,83.10
2019-04-14T02:50:59.586Z,83.20
2019-04-14T03:06:13.884Z,83.50
2019-04-14T03:11:21.212Z,83.20
2019-04-14T03:16:29.805Z,83.30
2019-04-14T03:21:42.142Z,83.50
2019-04-14T03:27:04.756Z,83.70
2019-04-14T03:32:23.694Z,83.60
2019-04-14T03:37:39.259Z,83.60
2019-04-14T03:42:29.681Z,83.60
2019-04-14T03:52:48.337Z,83.80
2019-04-14T03:57:19.565Z,83.90
2019-04-14T04:02:24.740Z,83.90
2019-04-14T04:07:30.446Z,83.80
2019-04-14T04:12:36.145Z,83.70
2019-04-14T04:17:47.480Z,83.50
2019-04-14T04:23:16.925Z,83.40
2019-04-14T04:28:39.264Z,83.10
2019-04-14T04:33:52.214Z,82.90
2019-04-14T04:39:06.349Z,83.00
2019-04-14T04:44:11.576Z,83.10
2019-04-14T04:49:21.741Z,83.10
2019-04-14T04:54:23.500Z,83.20
2019-04-14T04:59:28.156Z,83.80
2019-04-14T05:04:33.025Z,84.20
2019-04-14T05:09:55.576Z,83.70
2019-04-14T05:15:22.644Z,83.90
2019-04-14T05:20:27.288Z,84.00
2019-04-14T05:25:32.643Z,84.30
2019-04-14T05:30:37.567Z,85.00
2019-04-14T05:35:44.436Z,84.70
2019-04-14T05:40:49.658Z,85.00
2019-04-14T05:45:54.542Z,85.00
2019-04-14T05:51:01.934Z,85.40
2019-04-14T05:56:07.785Z,85.70
2019-04-14T06:01:13.791Z,85.00
2019-04-14T06:06:18.774Z,85.10
2019-04-14T06:11:23.357Z,85.30
2019-04-14T06:16:28.294Z,85.30
2019-04-14T06:21:33.186Z,85.90
2019-04-14T06:26:37.891Z,86.00
2019-04-14T06:32:04.699Z,86.20
2019-04-14T06:37:23.325Z,86.00
2019-04-14T06:42:27.771Z,86.10
2019-04-14T06:47:32.736Z,86.00
2019-04-14T06:52:37.364Z,86.30
2019-04-14T06:57:42.205Z,84.80
2019-04-14T07:02:48.096Z,86.50
2019-04-14T07:07:57.328Z,86.70
2019-04-14T07:12:59.487Z,86.10
2019-04-14T07:18:04.339Z,86.20
2019-04-14T07:23:09.244Z,86.70
2019-04-14T07:28:14.169Z,87.40
2019-04-14T07:33:38.181Z,87.40
2019-04-14T07:38:49.899Z,86.40
2019-04-14T07:43:59.244Z,86.80
2019-04-14T07:49:21.799Z,85.90
2019-04-14T07:54:50.197Z,85.60
2019-04-14T08:00:09.466Z,85.60
2019-04-14T08:05:18.346Z,85.10
2019-04-14T08:10:23.384Z,86.20
2019-04-14T08:15:28.462Z,85.10
2019-04-14T08:20:33.150Z,83.70
2019-04-14T08:25:37.932Z,81.80
2019-04-14T08:30:43.610Z,82.10
2019-04-14T08:35:48.816Z,80.60
2019-04-14T08:40:53.869Z,81.10
2019-04-14T08:46:04.435Z,81.90
2019-04-14T08:51:13.917Z,79.70
2019-04-14T08:56:40.579Z,77.70
2019-04-14T09:01:55.374Z,73.00
2019-04-14T09:07:20.047Z,75.50
2019-04-14T09:12:28.187Z,72.10
2019-04-14T09:17:33.470Z,74.40
2019-04-14T09:22:38.968Z,65.60
2019-04-14T09:27:44.242Z,69.70
2019-04-14T09:32:50.854Z,65.80
2019-04-14T09:37:58.474Z,65.50
2019-04-14T09:43:03.017Z,60.70
2019-04-14T09:48:08.212Z,61.70
2019-04-14T09:53:13.238Z,63.30
2019-04-14T09:58:20.034Z,63.60
2019-04-14T10:03:25.488Z,63.00
2019-04-14T10:08:32.107Z,56.10
2019-04-14T10:13:37.671Z,55.60
2019-04-14T10:23:46.829Z,54.80
2019-04-14T10:28:52.044Z,53.20
2019-04-14T10:33:56.628Z,50.70
2019-04-14T10:39:01.487Z,50.70
2019-04-14T10:44:07.508Z,51.40
2019-04-14T10:49:12.931Z,50.40
2019-04-14T10:54:18.928Z,49.00
2019-04-14T10:59:24.386Z,55.20
2019-04-14T11:04:29.947Z,51.90
2019-04-14T11:09:34.747Z,49.10
2019-04-14T11:14:40.571Z,47.00
2019-04-14T11:19:46.129Z,48.20
2019-04-14T11:24:51.805Z,47.70
2019-04-14T11:29:57.304Z,46.70
2019-04-14T11:35:16.536Z,46.30
2019-04-14T11:40:25.276Z,44.50
2019-04-14T11:45:30.556Z,42.60
2019-04-14T11:50:35.764Z,41.90
2019-04-14T11:55:41.375Z,42.90
2019-04-14T12:01:11.050Z,42.30
2019-04-14T12:06:37.095Z,40.80
2019-04-14T12:11:42.461Z,40.10
2019-04-14T12:16:47.610Z,41.10
2019-04-14T12:21:52.567Z,41.90
2019-04-14T12:26:57.623Z,40.80
2019-04-14T12:32:04.415Z,41.80
2019-04-14T12:37:09.608Z,44.40
2019-04-14T12:42:27.472Z,44.30
2019-04-14T12:47:52.305Z,41.60
2019-04-14T12:52:57.961Z,41.80
2019-04-14T12:58:05.451Z,43.00
2019-04-14T13:03:10.230Z,43.30
2019-04-14T13:08:15.037Z,43.10
2019-04-14T13:13:19.689Z,44.70
2019-04-14T13:18:24.674Z,45.10
2019-04-14T13:23:29.591Z,43.80
2019-04-14T13:28:35.112Z,43.50
2019-04-14T13:33:40.649Z,43.20
2019-04-14T13:38:45.869Z,42.10
2019-04-14T13:43:51.430Z,43.30
2019-04-14T13:48:56.728Z,44.10
2019-04-14T13:54:02.417Z,43.30
2019-04-14T13:59:07.938Z,44.00
2019-04-14T14:04:13.106Z,44.30
2019-04-14T14:09:18.666Z,43.90
2019-04-14T14:14:40.592Z,44.10
2019-04-14T14:19:54.361Z,45.60
2019-04-14T14:25:08.072Z,44.90
2019-04-14T14:30:16.330Z,43.80
2019-04-14T14:35:21.757Z,44.50
2019-04-14T14:40:26.883Z,45.10
2019-04-14T14:46:00.494Z,45.00
2019-04-14T14:51:27.590Z,46.00
2019-04-14T14:56:33.830Z,44.90
2019-04-14T15:01:39.764Z,45.10
2019-04-14T15:06:45.191Z,45.70
2019-04-14T15:11:50.311Z,45.90
2019-04-14T15:16:55.361Z,46.20
2019-04-14T15:22:00.643Z,46.40
2019-04-14T15:27:06.361Z,46.60
2019-04-14T15:32:12.172Z,46.70
2019-04-14T15:37:17.740Z,46.40
2019-04-14T15:42:23.248Z,46.30
2019-04-14T15:47:29.267Z,46.40
2019-04-14T15:52:35.058Z,47.00
2019-04-14T15:57:49.116Z,47.30
2019-04-14T16:03:11.544Z,47.80
2019-04-14T16:08:38.455Z,47.60
2019-04-14T16:14:05.627Z,47.50
2019-04-14T16:19:17.261Z,48.30
2019-04-14T16:24:22.820Z,47.80
2019-04-14T16:29:53.643Z,49.10
2019-04-14T16:35:01.765Z,49.30
2019-04-14T16:40:07.343Z,49.60
2019-04-14T16:45:12.679Z,50.30
2019-04-14T16:50:18.323Z,50.60
2019-04-14T16:55:32.805Z,50.60
2019-04-14T17:00:41.974Z,50.60
2019-04-14T17:05:47.160Z,51.40
2019-04-14T17:10:52.455Z,52.10
2019-04-14T17:16:34.738Z,52.90
2019-04-14T17:21:43.106Z,53.50
2019-04-14T17:26:54.624Z,54.60
2019-04-14T17:32:16.431Z,55.90
2019-04-14T17:37:40.024Z,56.50
2019-04-14T17:43:02.469Z,57.30
2019-04-14T17:48:25.582Z,58.20
2019-04-14T17:54:02.313Z,59.50
2019-04-14T17:59:30.595Z,59.20
2019-04-14T18:04:53.477Z,59.70
2019-04-14T18:10:30.262Z,60.50
2019-04-14T18:16:01.245Z,62.90
2019-04-14T18:21:08.650Z,63.00
2019-04-14T18:26:13.676Z,63.60
2019-04-14T18:31:35.395Z,64.10
2019-04-14T18:37:02.186Z,64.90
2019-04-14T18:42:26.238Z,65.70
2019-04-14T18:47:40.543Z,66.50
2019-04-14T18:53:07.666Z,67.40
2019-04-14T18:58:47.639Z,67.90
2019-04-14T19:03:54.661Z,68.30
2019-04-14T19:09:00.283Z,69.30
2019-04-14T19:14:07.134Z,71.60
2019-04-14T19:19:14.297Z,74.30
2019-04-14T19:24:19.813Z,75.10
2019-04-14T19:29:27.623Z,76.40
2019-04-14T19:34:32.621Z,75.40
2019-04-14T19:39:37.998Z,76.70
2019-04-14T19:44:43.147Z,77.30
2019-04-14T19:49:48.840Z,77.20
2019-04-14T19:54:53.645Z,77.20
2019-04-14T19:59:59.348Z,77.20
2019-04-14T20:05:04.739Z,77.20
2019-04-14T20:10:13.361Z,77.00
2019-04-14T20:15:25.784Z,77.40
2019-04-14T20:21:05.411Z,78.00
2019-04-14T20:26:35.808Z,77.70
2019-04-14T20:31:48.370Z,78.10
2019-04-14T20:36:53.609Z,77.90
2019-04-14T20:41:58.565Z,77.90
2019-04-14T20:47:03.602Z,77.70
2019-04-14T20:52:09.040Z,78.00
2019-04-14T20:57:14.804Z,77.40
2019-04-14T21:02:48.919Z,77.60
2019-04-14T21:08:22.397Z,77.60
2019-04-14T21:13:55.874Z,78.30
2019-04-14T21:19:17.499Z,78.20
2019-04-14T21:24:31.799Z,78.20
2019-04-14T21:29:49.655Z,78.20
2019-04-14T21:35:25.804Z,77.70
2019-04-14T21:40:51.747Z,77.70
2019-04-14T21:45:56.829Z,78.00
2019-04-14T21:51:01.617Z,78.50
2019-04-14T21:56:13.242Z,78.40
2019-04-14T22:01:56.217Z,78.60
2019-04-14T22:07:13.060Z,79.00
2019-04-14T22:12:18.559Z,78.70
2019-04-14T22:17:23.189Z,79.00
2019-04-14T22:22:27.982Z,78.80
2019-04-14T22:27:33.136Z,78.80
2019-04-14T22:32:38.581Z,78.90
2019-04-14T22:37:42.974Z,79.30
2019-04-14T22:42:48.170Z,79.20
2019-04-14T22:47:52.888Z,79.40
2019-04-14T22:52:58.084Z,80.40
2019-04-14T22:58:03.402Z,79.80
2019-04-14T23:03:19.094Z,80.20
2019-04-14T23:08:31.985Z,80.40
2019-04-14T23:14:02.121Z,80.40
2019-04-14T23:19:18.852Z,80.80
2019-04-14T23:24:27.611Z,81.00
2019-04-14T23:29:32.572Z,81.70
2019-04-14T23:34:38.385Z,81.90
2019-04-14T23:39:44.030Z,82.00
2019-04-14T23:44:48.964Z,82.40
2019-04-14T23:49:54.137Z,83.10
2019-04-14T23:54:59.509Z,83.20
