createdAt,value
2023-05-19T00:00:41.386Z,0.00
2023-05-19T00:01:41.377Z,0.00
2023-05-19T00:02:41.505Z,0.00
2023-05-19T00:03:41.439Z,0.00
2023-05-19T00:04:41.359Z,0.00
2023-05-19T00:05:41.400Z,0.00
2023-05-19T00:06:41.337Z,0.00
2023-05-19T00:07:41.312Z,0.00
2023-05-19T00:08:41.304Z,0.00
2023-05-19T00:09:41.346Z,0.00
2023-05-19T00:10:41.296Z,0.00
2023-05-19T00:11:41.298Z,0.00
2023-05-19T00:12:41.265Z,0.00
2023-05-19T00:13:41.246Z,0.00
2023-05-19T00:14:41.245Z,0.00
2023-05-19T00:15:41.303Z,0.00
2023-05-19T00:16:41.221Z,0.00
2023-05-19T00:17:41.236Z,0.00
2023-05-19T00:18:41.200Z,0.00
2023-05-19T00:19:41.191Z,0.00
2023-05-19T00:20:41.310Z,0.00
2023-05-19T00:21:41.208Z,0.00
2023-05-19T00:22:41.158Z,0.00
2023-05-19T00:23:41.144Z,0.00
2023-05-19T00:24:41.136Z,0.00
2023-05-19T00:25:41.126Z,0.00
2023-05-19T00:26:41.135Z,0.00
2023-05-19T00:27:41.130Z,0.00
2023-05-19T00:28:41.094Z,0.00
2023-05-19T00:29:41.085Z,0.00
2023-05-19T00:30:41.066Z,0.00
2023-05-19T00:31:41.083Z,0.00
2023-05-19T00:32:41.120Z,0.00
2023-05-19T00:33:41.111Z,0.00
2023-05-19T00:34:41.040Z,0.00
2023-05-19T00:35:41.043Z,0.00
2023-05-19T00:36:41.013Z,0.00
2023-05-19T00:37:40.989Z,0.00
2023-05-19T00:38:40.996Z,0.00
2023-05-19T00:39:41.001Z,0.00
2023-05-19T00:40:40.971Z,0.00
2023-05-19T00:41:40.966Z,0.00
2023-05-19T00:42:40.959Z,0.00
2023-05-19T00:43:40.938Z,0.00
2023-05-19T00:44:40.934Z,0.00
2023-05-19T00:45:40.952Z,0.00
2023-05-19T00:46:40.975Z,0.00
2023-05-19T00:47:40.921Z,0.00
2023-05-19T00:48:40.889Z,0.00
2023-05-19T00:49:40.881Z,0.00
2023-05-19T00:50:40.873Z,0.00
2023-05-19T00:51:40.892Z,0.00
2023-05-19T00:52:40.861Z,0.00
2023-05-19T00:53:40.846Z,0.00
2023-05-19T00:54:40.836Z,0.00
2023-05-19T00:55:40.822Z,0.00
2023-05-19T00:56:40.823Z,0.00
2023-05-19T00:57:40.821Z,0.00
2023-05-19T00:58:40.791Z,0.00
2023-05-19T00:59:40.781Z,0.00
2023-05-19T01:00:40.826Z,0.00
2023-05-19T01:01:40.762Z,0.00
2023-05-19T01:02:40.825Z,0.00
2023-05-19T01:03:40.944Z,0.00
2023-05-19T01:04:40.741Z,0.00
2023-05-19T01:05:40.727Z,0.00
2023-05-19T01:06:40.714Z,0.00
2023-05-19T01:07:40.704Z,0.00
2023-05-19T01:08:40.687Z,0.00
2023-05-19T01:09:40.757Z,0.00
2023-05-19T01:10:40.677Z,0.00
2023-05-19T01:11:40.671Z,0.00
2023-05-19T01:12:40.667Z,0.00
2023-05-19T01:13:42.182Z,0.00
2023-05-19T01:14:40.634Z,0.00
2023-05-19T01:15:40.649Z,0.00
2023-05-19T01:16:40.665Z,0.00
2023-05-19T01:17:40.643Z,0.00
2023-05-19T01:18:40.624Z,0.00
2023-05-19T01:19:40.589Z,0.00
2023-05-19T01:20:40.561Z,0.00
2023-05-19T01:21:40.585Z,0.00
2023-05-19T01:22:40.546Z,0.00
2023-05-19T01:23:40.547Z,0.00
2023-05-19T01:24:40.525Z,0.00
2023-05-19T01:25:40.521Z,0.00
2023-05-19T01:26:40.506Z,0.00
2023-05-19T01:27:40.526Z,0.00
2023-05-19T01:28:40.502Z,0.00
2023-05-19T01:29:40.479Z,0.00
2023-05-19T01:30:40.420Z,0.00
2023-05-19T01:31:40.457Z,0.00
2023-05-19T01:32:40.503Z,0.00
2023-05-19T01:33:40.469Z,0.00
2023-05-19T01:34:40.417Z,0.00
2023-05-19T01:35:40.417Z,0.00
2023-05-19T01:36:40.426Z,0.00
2023-05-19T01:37:40.402Z,0.00
2023-05-19T01:38:40.386Z,0.00
2023-05-19T01:39:40.410Z,0.00
2023-05-19T01:40:40.375Z,0.00
2023-05-19T01:41:40.319Z,0.00
2023-05-19T01:42:40.356Z,0.00
2023-05-19T01:43:40.349Z,0.00
2023-05-19T01:44:40.332Z,0.00
2023-05-19T01:45:40.403Z,0.00
2023-05-19T01:46:40.272Z,0.00
2023-05-19T01:47:40.323Z,0.00
2023-05-19T01:48:40.238Z,0.00
2023-05-19T01:49:40.244Z,0.00
2023-05-19T01:50:40.223Z,0.00
2023-05-19T01:51:40.234Z,0.00
2023-05-19T01:52:40.201Z,0.00
2023-05-19T01:53:40.197Z,0.00
2023-05-19T01:54:40.192Z,0.00
2023-05-19T01:55:40.177Z,0.00
2023-05-19T01:56:40.161Z,0.00
2023-05-19T01:57:40.174Z,0.00
2023-05-19T01:58:40.148Z,0.00
2023-05-19T01:59:40.138Z,0.00
2023-05-19T02:00:40.118Z,0.00
2023-05-19T02:01:40.234Z,0.00
2023-05-19T02:02:40.132Z,0.00
2023-05-19T02:03:40.126Z,0.00
2023-05-19T02:04:40.274Z,0.00
2023-05-19T02:05:40.086Z,0.00
2023-05-19T02:06:40.072Z,0.00
2023-05-19T02:07:40.062Z,0.00
2023-05-19T02:08:40.047Z,0.00
2023-05-19T02:09:40.070Z,0.00
2023-05-19T02:10:40.025Z,0.00
2023-05-19T02:11:40.023Z,0.00
2023-05-19T02:12:40.004Z,0.00
2023-05-19T02:13:39.993Z,0.00
2023-05-19T02:14:39.990Z,0.00
2023-05-19T02:15:40.046Z,0.00
2023-05-19T02:16:39.978Z,0.00
2023-05-19T02:17:39.981Z,0.00
2023-05-19T02:18:39.953Z,0.00
2023-05-19T02:19:39.925Z,0.00
2023-05-19T02:20:39.921Z,0.00
2023-05-19T02:21:39.928Z,0.00
2023-05-19T02:22:39.908Z,0.00
2023-05-19T02:23:39.890Z,0.00
2023-05-19T02:24:39.866Z,0.00
2023-05-19T02:25:39.867Z,0.00
2023-05-19T02:26:39.862Z,0.00
2023-05-19T02:27:39.889Z,0.00
2023-05-19T02:28:39.835Z,0.00
2023-05-19T02:29:39.828Z,0.00
2023-05-19T02:30:39.811Z,0.00
2023-05-19T02:31:39.875Z,0.00
2023-05-19T02:32:39.859Z,0.00
2023-05-19T02:33:39.816Z,0.00
2023-05-19T02:34:39.771Z,0.00
2023-05-19T02:35:39.774Z,0.00
2023-05-19T02:36:39.748Z,0.00
2023-05-19T02:37:39.745Z,0.00
2023-05-19T02:38:39.726Z,0.00
2023-05-19T02:39:39.753Z,0.00
2023-05-19T02:40:39.713Z,0.00
2023-05-19T02:41:39.702Z,0.00
2023-05-19T02:42:39.707Z,0.00
2023-05-19T02:43:39.679Z,0.00
2023-05-19T02:44:39.687Z,5.62
2023-05-19T02:45:39.696Z,5.62
2023-05-19T02:46:39.675Z,5.62
2023-05-19T02:47:39.665Z,5.62
2023-05-19T02:48:39.634Z,5.62
2023-05-19T02:49:39.639Z,5.62
2023-05-19T02:50:39.627Z,5.62
2023-05-19T02:51:39.638Z,5.62
2023-05-19T02:52:39.593Z,5.62
2023-05-19T02:53:39.590Z,5.62
2023-05-19T02:54:39.565Z,5.62
2023-05-19T02:55:39.571Z,5.62
2023-05-19T02:56:39.559Z,5.62
2023-05-19T02:57:39.572Z,5.62
2023-05-19T02:58:39.565Z,5.62
2023-05-19T02:59:39.529Z,5.62
2023-05-19T03:00:39.510Z,5.62
2023-05-19T03:01:39.603Z,5.62
2023-05-19T03:02:39.570Z,5.62
2023-05-19T03:03:39.602Z,5.62
2023-05-19T03:04:39.469Z,5.62
2023-05-19T03:05:39.484Z,5.62
2023-05-19T03:06:39.466Z,11.25
2023-05-19T03:07:39.442Z,5.62
2023-05-19T03:08:41.632Z,5.62
2023-05-19T03:09:39.451Z,11.25
2023-05-19T03:10:39.408Z,11.25
2023-05-19T03:11:39.403Z,11.25
2023-05-19T03:12:39.394Z,11.25
2023-05-19T03:13:39.394Z,11.25
2023-05-19T03:14:39.384Z,11.25
2023-05-19T03:15:39.496Z,11.25
2023-05-19T03:16:39.438Z,11.25
2023-05-19T03:17:39.530Z,16.88
2023-05-19T03:18:39.334Z,22.50
2023-05-19T03:19:39.323Z,11.25
2023-05-19T03:20:41.526Z,28.12
2023-05-19T03:21:39.324Z,33.75
2023-05-19T03:22:39.301Z,28.12
2023-05-19T03:23:39.296Z,16.88
2023-05-19T03:24:39.269Z,16.88
2023-05-19T03:25:39.265Z,16.88
2023-05-19T03:26:39.252Z,16.88
2023-05-19T03:27:39.268Z,16.88
2023-05-19T03:28:39.228Z,16.88
2023-05-19T03:29:39.223Z,11.25
2023-05-19T03:30:39.465Z,11.25
2023-05-19T03:31:39.530Z,11.25
2023-05-19T03:32:39.272Z,11.25
2023-05-19T03:33:39.232Z,11.25
2023-05-19T03:34:39.163Z,11.25
2023-05-19T03:35:39.168Z,11.25
2023-05-19T03:36:39.147Z,16.88
2023-05-19T03:37:39.139Z,16.88
2023-05-19T03:38:39.137Z,16.88
2023-05-19T03:39:39.149Z,16.88
2023-05-19T03:40:39.115Z,16.88
2023-05-19T03:41:39.107Z,16.88
2023-05-19T03:42:39.092Z,16.88
2023-05-19T03:43:39.080Z,16.88
2023-05-19T03:44:39.084Z,16.88
2023-05-19T03:45:39.124Z,16.88
2023-05-19T03:46:39.082Z,16.88
2023-05-19T03:47:39.111Z,16.88
2023-05-19T03:48:39.040Z,16.88
2023-05-19T03:49:39.031Z,16.88
2023-05-19T03:50:39.035Z,16.88
2023-05-19T03:51:39.040Z,16.88
2023-05-19T03:52:38.991Z,16.88
2023-05-19T03:53:38.985Z,16.88
2023-05-19T03:54:38.976Z,16.88
2023-05-19T03:55:38.981Z,16.88
2023-05-19T03:56:38.954Z,16.88
2023-05-19T03:57:38.978Z,16.88
2023-05-19T03:58:38.933Z,16.88
2023-05-19T03:59:38.921Z,16.88
2023-05-19T04:00:38.909Z,16.88
2023-05-19T04:01:38.908Z,22.50
2023-05-19T04:02:38.955Z,22.50
2023-05-19T04:03:38.937Z,22.50
2023-05-19T04:04:38.960Z,22.50
2023-05-19T04:05:38.895Z,22.50
2023-05-19T04:06:38.870Z,22.50
2023-05-19T04:07:38.844Z,22.50
2023-05-19T04:08:38.847Z,22.50
2023-05-19T04:09:38.845Z,22.50
2023-05-19T04:10:38.814Z,22.50
2023-05-19T04:11:38.806Z,22.50
2023-05-19T04:12:38.804Z,22.50
2023-05-19T04:13:38.782Z,22.50
2023-05-19T04:14:38.777Z,22.50
2023-05-19T04:15:38.847Z,22.50
2023-05-19T04:16:38.754Z,22.50
2023-05-19T04:17:38.792Z,22.50
2023-05-19T04:18:38.763Z,33.75
2023-05-19T04:19:38.724Z,33.75
2023-05-19T04:20:38.716Z,28.12
2023-05-19T04:21:38.764Z,33.75
2023-05-19T04:22:38.696Z,33.75
2023-05-19T04:23:38.680Z,33.75
2023-05-19T04:24:38.669Z,39.38
2023-05-19T04:25:38.668Z,28.12
2023-05-19T04:26:38.650Z,28.12
2023-05-19T04:27:39.306Z,28.12
2023-05-19T04:28:38.787Z,33.75
2023-05-19T04:29:38.627Z,28.12
2023-05-19T04:30:38.648Z,33.75
2023-05-19T04:31:38.681Z,33.75
2023-05-19T04:32:38.600Z,33.75
2023-05-19T04:33:38.640Z,28.12
2023-05-19T04:34:41.648Z,28.12
2023-05-19T04:35:38.572Z,33.75
2023-05-19T04:36:38.570Z,39.38
2023-05-19T04:37:38.540Z,39.38
2023-05-19T04:38:38.531Z,33.75
2023-05-19T04:39:38.551Z,33.75
2023-05-19T04:40:38.516Z,39.38
2023-05-19T04:41:38.509Z,39.38
2023-05-19T04:42:38.484Z,33.75
2023-05-19T04:43:38.488Z,33.75
2023-05-19T04:44:38.471Z,84.38
2023-05-19T04:45:38.490Z,157.50
2023-05-19T04:46:38.537Z,112.50
2023-05-19T04:47:38.487Z,84.38
2023-05-19T04:48:38.435Z,163.12
2023-05-19T04:49:38.440Z,191.25
2023-05-19T04:50:38.406Z,135.00
2023-05-19T04:51:38.433Z,118.12
2023-05-19T04:52:38.401Z,123.75
2023-05-19T04:53:38.404Z,135.00
2023-05-19T04:54:38.377Z,135.00
2023-05-19T04:55:38.370Z,123.75
2023-05-19T04:56:38.355Z,106.88
2023-05-19T04:57:38.375Z,78.75
2023-05-19T04:58:39.682Z,95.62
2023-05-19T04:59:38.351Z,84.38
2023-05-19T05:00:38.326Z,73.12
2023-05-19T05:01:38.352Z,61.88
2023-05-19T05:02:38.388Z,61.88
2023-05-19T05:03:38.397Z,78.75
2023-05-19T05:04:38.272Z,95.62
2023-05-19T05:05:38.263Z,101.25
2023-05-19T05:06:38.266Z,101.25
2023-05-19T05:07:38.239Z,90.00
2023-05-19T05:08:38.227Z,101.25
2023-05-19T05:09:38.251Z,118.12
2023-05-19T05:10:38.211Z,129.38
2023-05-19T05:11:38.223Z,129.38
2023-05-19T05:12:38.186Z,129.38
2023-05-19T05:13:38.185Z,123.75
2023-05-19T05:14:38.183Z,123.75
2023-05-19T05:15:38.183Z,123.75
2023-05-19T05:16:38.207Z,118.12
2023-05-19T05:17:38.251Z,118.12
2023-05-19T05:18:38.171Z,112.50
2023-05-19T05:19:38.114Z,112.50
2023-05-19T05:20:38.095Z,118.12
2023-05-19T05:21:38.115Z,118.12
2023-05-19T05:22:38.067Z,118.12
2023-05-19T05:23:38.062Z,118.12
2023-05-19T05:24:38.048Z,118.12
2023-05-19T05:25:38.048Z,112.50
2023-05-19T05:26:38.031Z,112.50
2023-05-19T05:27:38.169Z,106.88
2023-05-19T05:28:38.015Z,106.88
2023-05-19T05:29:38.006Z,106.88
2023-05-19T05:30:38.001Z,106.88
2023-05-19T05:31:37.982Z,106.88
2023-05-19T05:32:38.006Z,106.88
2023-05-19T05:33:38.041Z,106.88
2023-05-19T05:34:37.948Z,112.50
2023-05-19T05:35:37.935Z,112.50
2023-05-19T05:36:37.930Z,106.88
2023-05-19T05:37:37.926Z,106.88
2023-05-19T05:38:37.918Z,106.88
2023-05-19T05:39:38.056Z,106.88
2023-05-19T05:40:37.945Z,106.88
2023-05-19T05:41:37.895Z,106.88
2023-05-19T05:42:37.866Z,106.88
2023-05-19T05:43:37.870Z,106.88
2023-05-19T05:44:37.873Z,106.88
2023-05-19T05:45:37.873Z,106.88
2023-05-19T05:46:37.829Z,106.88
2023-05-19T05:47:37.839Z,101.25
2023-05-19T05:48:37.816Z,101.25
2023-05-19T05:49:37.805Z,101.25
2023-05-19T05:50:37.808Z,101.25
2023-05-19T05:51:37.802Z,101.25
2023-05-19T05:52:37.783Z,101.25
2023-05-19T05:53:37.750Z,101.25
2023-05-19T05:54:37.757Z,101.25
2023-05-19T05:55:37.744Z,101.25
2023-05-19T05:56:37.726Z,101.25
2023-05-19T05:57:37.741Z,101.25
2023-05-19T05:58:37.734Z,101.25
2023-05-19T05:59:37.706Z,101.25
2023-05-19T06:00:37.685Z,101.25
2023-05-19T06:01:37.723Z,95.62
2023-05-19T06:02:37.844Z,95.62
2023-05-19T06:03:37.717Z,95.62
2023-05-19T06:04:37.646Z,95.62
2023-05-19T06:05:37.697Z,95.62
2023-05-19T06:06:37.618Z,95.62
2023-05-19T06:07:37.659Z,95.62
2023-05-19T06:08:37.625Z,95.62
2023-05-19T06:09:37.610Z,95.62
2023-05-19T06:10:37.660Z,95.62
2023-05-19T06:11:37.569Z,95.62
2023-05-19T06:12:37.563Z,95.62
2023-05-19T06:13:37.556Z,95.62
2023-05-19T06:14:37.548Z,95.62
2023-05-19T06:15:37.602Z,95.62
2023-05-19T06:16:37.774Z,95.62
2023-05-19T06:17:37.558Z,95.62
2023-05-19T06:18:37.520Z,95.62
2023-05-19T06:19:37.486Z,95.62
2023-05-19T06:20:37.488Z,95.62
2023-05-19T06:21:37.476Z,95.62
2023-05-19T06:22:37.452Z,95.62
2023-05-19T06:23:37.433Z,95.62
2023-05-19T06:24:39.372Z,95.62
2023-05-19T06:25:37.417Z,101.25
2023-05-19T06:26:37.410Z,101.25
2023-05-19T06:27:37.419Z,101.25
2023-05-19T06:28:37.386Z,101.25
2023-05-19T06:29:37.379Z,101.25
2023-05-19T06:30:37.367Z,101.25
2023-05-19T06:31:37.399Z,101.25
2023-05-19T06:32:37.383Z,101.25
2023-05-19T06:33:37.379Z,106.88
2023-05-19T06:34:37.322Z,106.88
2023-05-19T06:35:37.302Z,106.88
2023-05-19T06:36:37.303Z,106.88
2023-05-19T06:37:37.284Z,106.88
2023-05-19T06:38:37.277Z,106.88
2023-05-19T06:39:37.283Z,106.88
2023-05-19T06:40:37.270Z,106.88
2023-05-19T06:41:37.255Z,112.50
2023-05-19T06:42:37.244Z,112.50
2023-05-19T06:43:37.232Z,112.50
2023-05-19T06:44:37.220Z,112.50
2023-05-19T06:45:37.229Z,112.50
2023-05-19T06:46:37.218Z,112.50
2023-05-19T06:47:37.224Z,112.50
2023-05-19T06:48:37.183Z,112.50
2023-05-19T06:49:37.163Z,112.50
2023-05-19T06:50:37.156Z,112.50
2023-05-19T06:51:37.220Z,112.50
2023-05-19T06:52:37.132Z,112.50
2023-05-19T06:53:37.125Z,112.50
2023-05-19T06:54:37.115Z,112.50
2023-05-19T06:55:44.101Z,112.50
2023-05-19T06:56:38.116Z,112.50
2023-05-19T06:57:37.082Z,118.12
2023-05-19T06:58:37.070Z,118.12
2023-05-19T06:59:37.062Z,118.12
2023-05-19T07:00:37.189Z,118.12
2023-05-19T07:01:37.093Z,118.12
2023-05-19T07:02:37.125Z,118.12
2023-05-19T07:03:37.100Z,118.12
2023-05-19T07:04:37.024Z,123.75
2023-05-19T07:05:37.013Z,123.75
2023-05-19T07:06:36.991Z,123.75
2023-05-19T07:07:36.988Z,123.75
2023-05-19T07:08:37.010Z,123.75
2023-05-19T07:09:36.956Z,123.75
2023-05-19T07:10:36.946Z,123.75
2023-05-19T07:11:36.948Z,123.75
2023-05-19T07:12:36.914Z,129.38
2023-05-19T07:13:36.920Z,129.38
2023-05-19T07:14:36.921Z,129.38
2023-05-19T07:15:36.891Z,129.38
2023-05-19T07:16:36.938Z,129.38
2023-05-19T07:17:36.907Z,129.38
2023-05-19T07:18:36.894Z,129.38
2023-05-19T07:19:36.845Z,129.38
2023-05-19T07:20:36.858Z,129.38
2023-05-19T07:21:36.832Z,129.38
2023-05-19T07:22:36.814Z,129.38
2023-05-19T07:23:36.802Z,129.38
2023-05-19T07:24:36.792Z,129.38
2023-05-19T07:25:36.787Z,129.38
2023-05-19T07:26:36.794Z,129.38
2023-05-19T07:27:36.762Z,129.38
2023-05-19T07:28:37.780Z,129.38
2023-05-19T07:29:36.734Z,135.00
2023-05-19T07:30:36.740Z,135.00
2023-05-19T07:31:36.802Z,135.00
2023-05-19T07:32:36.770Z,135.00
2023-05-19T07:33:36.698Z,135.00
2023-05-19T07:34:36.748Z,135.00
2023-05-19T07:35:36.674Z,135.00
2023-05-19T07:36:36.667Z,135.00
2023-05-19T07:37:36.670Z,135.00
2023-05-19T07:38:36.722Z,135.00
2023-05-19T07:39:36.634Z,140.62
2023-05-19T07:40:36.624Z,140.62
2023-05-19T07:41:36.649Z,140.62
2023-05-19T07:42:36.597Z,140.62
2023-05-19T07:43:36.591Z,140.62
2023-05-19T07:44:36.604Z,140.62
2023-05-19T07:45:36.593Z,140.62
2023-05-19T07:46:36.623Z,140.62
2023-05-19T07:47:36.601Z,140.62
2023-05-19T07:48:36.537Z,140.62
2023-05-19T07:49:36.537Z,146.25
2023-05-19T07:50:36.560Z,146.25
2023-05-19T07:51:36.528Z,146.25
2023-05-19T07:52:36.504Z,146.25
2023-05-19T07:53:36.493Z,146.25
2023-05-19T07:54:36.472Z,146.25
2023-05-19T07:55:36.474Z,146.25
2023-05-19T07:56:36.475Z,146.25
2023-05-19T07:57:36.439Z,146.25
2023-05-19T07:58:36.448Z,146.25
2023-05-19T07:59:36.425Z,146.25
2023-05-19T08:00:36.421Z,146.25
2023-05-19T08:01:36.419Z,151.88
2023-05-19T08:02:36.475Z,151.88
2023-05-19T08:03:36.509Z,151.88
2023-05-19T08:04:36.423Z,151.88
2023-05-19T08:05:36.366Z,151.88
2023-05-19T08:06:36.362Z,151.88
2023-05-19T08:07:36.335Z,151.88
2023-05-19T08:08:36.350Z,151.88
2023-05-19T08:09:36.316Z,151.88
2023-05-19T08:10:36.323Z,151.88
2023-05-19T08:11:36.290Z,151.88
2023-05-19T08:12:36.292Z,151.88
2023-05-19T08:13:36.300Z,151.88
2023-05-19T08:14:36.300Z,151.88
2023-05-19T08:15:36.299Z,151.88
2023-05-19T08:16:36.259Z,151.88
2023-05-19T08:17:36.278Z,151.88
2023-05-19T08:18:36.214Z,151.88
2023-05-19T08:19:36.216Z,151.88
2023-05-19T08:20:36.232Z,151.88
2023-05-19T08:21:36.185Z,151.88
2023-05-19T08:22:36.185Z,151.88
2023-05-19T08:23:36.161Z,151.88
2023-05-19T08:24:36.162Z,151.88
2023-05-19T08:25:36.148Z,157.50
2023-05-19T08:26:37.756Z,157.50
2023-05-19T08:27:36.134Z,157.50
2023-05-19T08:28:36.115Z,157.50
2023-05-19T08:29:36.107Z,157.50
2023-05-19T08:30:36.095Z,157.50
2023-05-19T08:31:36.128Z,157.50
2023-05-19T08:32:36.122Z,157.50
2023-05-19T08:33:36.064Z,157.50
2023-05-19T08:34:36.066Z,157.50
2023-05-19T08:35:36.048Z,157.50
2023-05-19T08:36:36.026Z,157.50
2023-05-19T08:37:36.016Z,157.50
2023-05-19T08:38:36.040Z,163.12
2023-05-19T08:39:35.995Z,163.12
2023-05-19T08:40:36.002Z,163.12
2023-05-19T08:41:35.976Z,163.12
2023-05-19T08:42:35.967Z,163.12
2023-05-19T08:43:35.965Z,163.12
2023-05-19T08:44:35.986Z,163.12
2023-05-19T08:45:35.939Z,163.12
2023-05-19T08:46:35.990Z,163.12
2023-05-19T08:47:35.918Z,163.12
2023-05-19T08:48:35.901Z,163.12
2023-05-19T08:49:35.899Z,163.12
2023-05-19T08:50:35.936Z,163.12
2023-05-19T08:51:35.869Z,163.12
2023-05-19T08:52:35.855Z,163.12
2023-05-19T08:53:35.851Z,168.75
2023-05-19T08:54:35.846Z,168.75
2023-05-19T08:55:35.833Z,168.75
2023-05-19T08:56:35.849Z,168.75
2023-05-19T08:57:35.813Z,168.75
2023-05-19T08:58:35.804Z,174.38
2023-05-19T08:59:35.789Z,168.75
2023-05-19T09:00:36.297Z,174.38
2023-05-19T09:02:35.830Z,168.75
2023-05-19T09:03:35.831Z,168.75
2023-05-19T09:04:35.832Z,168.75
2023-05-19T09:05:36.039Z,168.75
2023-05-19T09:06:35.714Z,168.75
2023-05-19T09:07:35.707Z,168.75
2023-05-19T09:08:35.728Z,168.75
2023-05-19T09:09:35.696Z,168.75
2023-05-19T09:10:35.678Z,168.75
2023-05-19T09:11:35.664Z,168.75
2023-05-19T09:12:35.648Z,168.75
2023-05-19T09:13:35.651Z,168.75
2023-05-19T09:14:35.672Z,168.75
2023-05-19T09:15:35.813Z,174.38
2023-05-19T09:16:35.647Z,174.38
2023-05-19T09:17:35.613Z,174.38
2023-05-19T09:18:35.585Z,174.38
2023-05-19T09:19:35.645Z,174.38
2023-05-19T09:20:35.599Z,174.38
2023-05-19T09:21:35.553Z,174.38
2023-05-19T09:22:35.548Z,174.38
2023-05-19T09:23:35.541Z,174.38
2023-05-19T09:24:35.525Z,174.38
2023-05-19T09:25:35.747Z,174.38
2023-05-19T09:26:36.343Z,174.38
2023-05-19T09:27:35.494Z,174.38
2023-05-19T09:28:35.479Z,174.38
2023-05-19T09:29:35.464Z,174.38
2023-05-19T09:30:35.454Z,174.38
2023-05-19T09:31:35.477Z,174.38
2023-05-19T09:32:35.512Z,174.38
2023-05-19T09:33:35.468Z,174.38
2023-05-19T09:34:35.415Z,174.38
2023-05-19T09:35:35.602Z,174.38
2023-05-19T09:36:35.398Z,174.38
2023-05-19T09:37:35.382Z,174.38
2023-05-19T09:38:35.393Z,174.38
2023-05-19T09:39:35.365Z,174.38
2023-05-19T09:40:35.355Z,174.38
2023-05-19T09:41:35.332Z,174.38
2023-05-19T09:42:35.333Z,174.38
2023-05-19T09:43:35.314Z,174.38
2023-05-19T09:44:35.334Z,174.38
2023-05-19T09:45:35.301Z,174.38
2023-05-19T09:46:35.420Z,174.38
2023-05-19T09:47:35.333Z,174.38
2023-05-19T09:48:35.278Z,174.38
2023-05-19T09:49:35.270Z,174.38
2023-05-19T09:50:35.292Z,174.38
2023-05-19T09:51:35.245Z,174.38
2023-05-19T09:52:35.226Z,174.38
2023-05-19T09:53:35.238Z,174.38
2023-05-19T09:54:35.203Z,174.38
2023-05-19T09:55:35.305Z,174.38
2023-05-19T09:56:35.219Z,174.38
2023-05-19T09:57:35.184Z,174.38
2023-05-19T09:58:35.558Z,174.38
2023-05-19T09:59:35.155Z,174.38
2023-05-19T10:00:35.343Z,174.38
2023-05-19T10:01:35.195Z,174.38
2023-05-19T10:02:35.170Z,174.38
2023-05-19T10:03:35.297Z,174.38
2023-05-19T10:04:35.193Z,174.38
2023-05-19T10:05:35.529Z,174.38
2023-05-19T10:06:35.084Z,174.38
2023-05-19T10:07:35.079Z,174.38
2023-05-19T10:08:35.985Z,174.38
2023-05-19T10:09:35.064Z,174.38
2023-05-19T10:10:35.051Z,174.38
2023-05-19T10:11:35.033Z,174.38
2023-05-19T10:12:35.040Z,174.38
2023-05-19T10:13:35.017Z,174.38
2023-05-19T10:14:35.029Z,174.38
2023-05-19T10:15:40.780Z,174.38
2023-05-19T10:16:36.045Z,174.38
2023-05-19T10:17:35.011Z,174.38
2023-05-19T10:18:35.247Z,174.38
2023-05-19T10:19:35.053Z,174.38
2023-05-19T10:20:35.213Z,174.38
2023-05-19T10:21:34.925Z,174.38
2023-05-19T10:22:34.925Z,174.38
2023-05-19T10:23:34.907Z,174.38
2023-05-19T10:24:34.899Z,180.00
2023-05-19T10:25:35.154Z,174.38
2023-05-19T10:26:34.888Z,174.38
2023-05-19T10:27:34.866Z,174.38
2023-05-19T10:28:34.850Z,174.38
2023-05-19T10:29:34.860Z,174.38
2023-05-19T10:30:34.830Z,174.38
2023-05-19T10:31:34.883Z,174.38
2023-05-19T10:32:34.960Z,174.38
2023-05-19T10:33:34.808Z,174.38
2023-05-19T10:34:34.779Z,174.38
2023-05-19T10:35:35.052Z,174.38
2023-05-19T10:36:34.764Z,174.38
2023-05-19T10:37:34.754Z,174.38
2023-05-19T10:38:34.773Z,174.38
2023-05-19T10:39:34.728Z,174.38
2023-05-19T10:40:34.729Z,174.38
2023-05-19T10:41:34.713Z,174.38
2023-05-19T10:42:34.704Z,174.38
2023-05-19T10:43:34.689Z,174.38
2023-05-19T10:44:34.711Z,174.38
2023-05-19T10:45:35.041Z,174.38
2023-05-19T10:46:34.747Z,174.38
2023-05-19T10:47:34.663Z,174.38
2023-05-19T10:48:34.653Z,174.38
2023-05-19T10:49:34.646Z,174.38
2023-05-19T10:50:34.673Z,174.38
2023-05-19T10:51:34.633Z,174.38
2023-05-19T10:52:34.595Z,174.38
2023-05-19T10:53:34.633Z,174.38
2023-05-19T10:54:34.573Z,174.38
2023-05-19T10:55:34.693Z,174.38
2023-05-19T10:56:34.594Z,174.38
2023-05-19T10:57:34.601Z,174.38
2023-05-19T10:58:34.537Z,174.38
2023-05-19T10:59:34.529Z,174.38
2023-05-19T11:00:34.520Z,174.38
2023-05-19T11:01:34.574Z,174.38
2023-05-19T11:02:34.539Z,174.38
2023-05-19T11:03:34.571Z,174.38
2023-05-19T11:04:34.542Z,174.38
2023-05-19T11:05:34.742Z,174.38
2023-05-19T11:06:34.454Z,174.38
2023-05-19T11:07:34.453Z,174.38
2023-05-19T11:08:34.471Z,174.38
2023-05-19T11:09:40.382Z,174.38
2023-05-19T11:10:35.428Z,174.38
2023-05-19T11:11:34.916Z,174.38
2023-05-19T11:12:34.390Z,174.38
2023-05-19T11:13:34.384Z,174.38
2023-05-19T11:14:34.410Z,174.38
2023-05-19T11:15:34.562Z,174.38
2023-05-19T11:16:34.370Z,174.38
2023-05-19T11:17:35.054Z,174.38
2023-05-19T11:18:34.330Z,174.38
2023-05-19T11:19:34.320Z,174.38
2023-05-19T11:20:34.367Z,174.38
2023-05-19T11:21:34.434Z,174.38
2023-05-19T11:22:34.287Z,168.75
2023-05-19T11:23:35.592Z,168.75
2023-05-19T11:24:34.265Z,174.38
2023-05-19T11:25:34.361Z,168.75
2023-05-19T11:26:34.272Z,168.75
2023-05-19T11:27:34.237Z,168.75
2023-05-19T11:28:34.241Z,168.75
2023-05-19T11:29:34.894Z,174.38
2023-05-19T11:30:34.208Z,168.75
2023-05-19T11:31:34.243Z,168.75
2023-05-19T11:32:34.229Z,168.75
2023-05-19T11:33:34.172Z,168.75
2023-05-19T11:34:34.158Z,168.75
2023-05-19T11:35:36.130Z,168.75
2023-05-19T11:36:34.152Z,174.38
2023-05-19T11:37:34.146Z,168.75
2023-05-19T11:38:34.140Z,168.75
2023-05-19T11:39:34.114Z,168.75
2023-05-19T11:40:34.108Z,168.75
2023-05-19T11:41:34.087Z,168.75
2023-05-19T11:42:34.086Z,168.75
2023-05-19T11:43:34.078Z,168.75
2023-05-19T11:44:34.086Z,168.75
2023-05-19T11:45:34.233Z,174.38
2023-05-19T11:46:34.068Z,168.75
2023-05-19T11:47:45.899Z,168.75
2023-05-19T11:48:35.054Z,168.75
2023-05-19T11:49:34.014Z,168.75
2023-05-19T11:50:34.036Z,163.12
2023-05-19T11:51:34.006Z,163.12
2023-05-19T11:52:33.986Z,163.12
2023-05-19T11:53:35.239Z,163.12
2023-05-19T11:54:33.960Z,163.12
2023-05-19T11:55:33.955Z,163.12
2023-05-19T11:56:33.978Z,163.12
2023-05-19T11:57:33.940Z,163.12
2023-05-19T11:58:33.933Z,163.12
2023-05-19T11:59:35.785Z,168.75
2023-05-19T12:00:33.926Z,163.12
2023-05-19T12:01:33.934Z,163.12
2023-05-19T12:02:33.990Z,168.75
2023-05-19T12:03:33.913Z,163.12
2023-05-19T12:04:33.910Z,163.12
2023-05-19T12:05:36.546Z,163.12
2023-05-19T12:06:33.889Z,163.12
2023-05-19T12:07:33.833Z,163.12
2023-05-19T12:08:33.844Z,163.12
2023-05-19T12:09:33.827Z,163.12
2023-05-19T12:10:33.811Z,168.75
2023-05-19T12:11:33.812Z,157.50
2023-05-19T12:12:33.777Z,163.12
2023-05-19T12:13:33.769Z,163.12
2023-05-19T12:14:33.773Z,163.12
2023-05-19T12:15:33.988Z,163.12
2023-05-19T12:16:33.784Z,163.12
2023-05-19T12:17:33.768Z,163.12
2023-05-19T12:18:33.716Z,163.12
2023-05-19T12:19:33.699Z,163.12
2023-05-19T12:20:33.724Z,163.12
2023-05-19T12:21:34.493Z,163.12
2023-05-19T12:22:33.670Z,157.50
2023-05-19T12:23:33.669Z,163.12
2023-05-19T12:24:33.654Z,157.50
2023-05-19T12:25:33.887Z,157.50
2023-05-19T12:26:33.648Z,157.50
2023-05-19T12:27:34.844Z,157.50
2023-05-19T12:28:33.609Z,157.50
2023-05-19T12:29:33.602Z,157.50
2023-05-19T12:30:34.837Z,157.50
2023-05-19T12:31:33.582Z,157.50
2023-05-19T12:32:33.598Z,157.50
2023-05-19T12:33:35.479Z,157.50
2023-05-19T12:34:33.540Z,157.50
2023-05-19T12:35:33.638Z,157.50
2023-05-19T12:36:33.533Z,157.50
2023-05-19T12:37:33.516Z,157.50
2023-05-19T12:38:33.578Z,157.50
2023-05-19T12:39:33.497Z,151.88
2023-05-19T12:40:34.035Z,151.88
2023-05-19T12:41:33.476Z,151.88
2023-05-19T12:42:33.466Z,151.88
2023-05-19T12:43:33.460Z,151.88
2023-05-19T12:44:33.461Z,151.88
2023-05-19T12:45:33.492Z,151.88