createdAt,value
2022-10-14T00:00:16.383Z,13.68
2022-10-14T00:02:49.924Z,13.60
2022-10-14T00:05:23.621Z,13.62
2022-10-14T00:07:57.123Z,13.66
2022-10-14T00:10:30.920Z,13.66
2022-10-14T00:13:06.008Z,13.66
2022-10-14T00:15:40.804Z,13.66
2022-10-14T00:18:14.416Z,13.67
2022-10-14T00:20:55.782Z,13.63
2022-10-14T00:23:29.661Z,13.65
2022-10-14T00:26:03.674Z,13.65
2022-10-14T00:28:38.582Z,13.55
2022-10-14T00:31:12.319Z,13.49
2022-10-14T00:33:46.380Z,13.54
2022-10-14T00:36:23.088Z,13.57
2022-10-14T00:38:56.737Z,13.58
2022-10-14T00:41:33.053Z,13.62
2022-10-14T00:44:29.422Z,13.59
2022-10-14T00:47:04.723Z,13.62
2022-10-14T00:49:42.080Z,13.56
2022-10-14T00:52:19.719Z,13.57
2022-10-14T00:54:57.907Z,13.56
2022-10-14T00:57:32.561Z,13.55
2022-10-14T01:00:09.141Z,13.52
2022-10-14T01:02:44.264Z,13.52
2022-10-14T01:05:20.908Z,13.49
2022-10-14T01:08:03.532Z,13.49
2022-10-14T01:10:43.802Z,13.52
2022-10-14T01:13:26.581Z,13.50
2022-10-14T01:16:10.109Z,13.47
2022-10-14T01:19:03.429Z,13.44
2022-10-14T01:21:40.263Z,13.47
2022-10-14T01:24:42.388Z,13.45
2022-10-14T01:27:27.147Z,13.45
2022-10-14T01:30:10.530Z,13.47
2022-10-14T01:32:53.958Z,13.48
2022-10-14T01:35:40.794Z,13.49
2022-10-14T01:38:19.627Z,13.45
2022-10-14T01:40:58.142Z,13.45
2022-10-14T01:43:34.180Z,13.47
2022-10-14T01:46:11.117Z,13.44
2022-10-14T01:48:48.526Z,13.44
2022-10-14T01:51:27.967Z,13.45
2022-10-14T01:54:07.337Z,13.48
2022-10-14T01:56:44.007Z,13.50
2022-10-14T01:59:21.063Z,13.46
2022-10-14T02:01:56.744Z,13.45
2022-10-14T02:04:30.417Z,13.45
2022-10-14T02:07:11.541Z,13.43
2022-10-14T02:10:03.223Z,13.45
2022-10-14T02:12:46.683Z,13.42
2022-10-14T02:15:25.782Z,13.44
2022-10-14T02:18:07.036Z,13.44
2022-10-14T02:20:46.967Z,13.50
2022-10-14T02:23:24.979Z,13.47
2022-10-14T02:26:00.122Z,13.48
2022-10-14T02:28:35.908Z,13.50
2022-10-14T02:31:14.628Z,13.53
2022-10-14T02:33:52.531Z,13.55
2022-10-14T02:36:28.473Z,13.58
2022-10-14T02:39:03.092Z,13.62
2022-10-14T02:41:38.610Z,13.58
2022-10-14T02:44:12.643Z,13.61
2022-10-14T02:46:46.201Z,13.57
2022-10-14T02:49:21.490Z,13.56
2022-10-14T02:51:54.963Z,13.56
2022-10-14T02:54:28.774Z,13.54
2022-10-14T02:57:02.309Z,13.56
2022-10-14T02:59:36.046Z,13.58
2022-10-14T03:02:09.790Z,13.57
2022-10-14T03:04:45.015Z,13.54
2022-10-14T03:07:18.565Z,13.53
2022-10-14T03:09:52.934Z,13.54
2022-10-14T03:12:26.994Z,13.51
2022-10-14T03:15:00.719Z,13.48
2022-10-14T03:17:34.485Z,13.46
2022-10-14T03:20:10.716Z,13.43
2022-10-14T03:22:44.322Z,13.36
2022-10-14T03:25:19.107Z,13.29
2022-10-14T03:27:52.669Z,13.26
2022-10-14T03:30:26.506Z,13.27
2022-10-14T03:33:00.083Z,13.27
2022-10-14T03:35:35.697Z,13.28
2022-10-14T03:38:09.354Z,13.27
2022-10-14T03:40:43.134Z,13.29
2022-10-14T03:43:16.965Z,13.29
2022-10-14T03:45:50.816Z,13.33
2022-10-14T03:48:24.481Z,13.34
2022-10-14T03:50:59.594Z,13.36
2022-10-14T03:53:33.281Z,13.36
2022-10-14T03:56:07.705Z,13.38
2022-10-14T03:58:41.244Z,13.35
2022-10-14T04:01:15.063Z,13.34
2022-10-14T04:03:48.612Z,13.34
2022-10-14T04:06:23.705Z,13.35
2022-10-14T04:08:57.197Z,13.33
2022-10-14T04:11:31.133Z,13.33
2022-10-14T04:14:05.098Z,13.34
2022-10-14T04:16:38.990Z,13.37
2022-10-14T04:19:12.620Z,13.37
2022-10-14T04:21:47.690Z,13.39
2022-10-14T04:24:21.875Z,13.36
2022-10-14T04:26:55.770Z,13.39
2022-10-14T04:29:29.396Z,13.41
2022-10-14T04:32:03.074Z,13.40
2022-10-14T04:34:36.669Z,13.39
2022-10-14T04:37:12.189Z,13.41
2022-10-14T04:39:45.766Z,13.38
2022-10-14T04:42:20.129Z,13.42
2022-10-14T04:44:53.991Z,13.37
2022-10-14T04:47:27.837Z,13.34
2022-10-14T04:50:01.393Z,13.33
2022-10-14T04:52:36.787Z,13.32
2022-10-14T04:55:10.719Z,13.26
2022-10-14T04:57:44.807Z,13.27
2022-10-14T05:00:18.617Z,13.27
2022-10-14T05:02:52.596Z,13.24
2022-10-14T05:05:26.222Z,13.22
2022-10-14T05:08:01.465Z,13.20
2022-10-14T05:10:35.144Z,13.19
2022-10-14T05:13:09.183Z,13.18
2022-10-14T05:15:42.894Z,13.17
2022-10-14T05:18:16.637Z,13.16
2022-10-14T05:20:50.141Z,13.14
2022-10-14T05:23:25.290Z,13.18
2022-10-14T05:25:58.914Z,13.14
2022-10-14T05:28:32.833Z,13.17
2022-10-14T05:31:07.156Z,13.18
2022-10-14T05:33:41.019Z,13.20
2022-10-14T05:36:14.594Z,13.20
2022-10-14T05:38:50.701Z,13.20
2022-10-14T05:41:24.331Z,13.20
2022-10-14T05:43:58.048Z,13.15
2022-10-14T05:46:31.719Z,13.21
2022-10-14T05:49:06.104Z,13.22
2022-10-14T05:51:39.845Z,13.22
2022-10-14T05:54:15.290Z,13.21
2022-10-14T05:56:48.939Z,13.21
2022-10-14T05:59:22.785Z,13.21
2022-10-14T06:01:56.574Z,13.15
2022-10-14T06:04:30.488Z,13.20
2022-10-14T06:07:04.111Z,13.21
2022-10-14T06:09:39.581Z,13.18
2022-10-14T06:12:13.240Z,13.17
2022-10-14T06:14:47.237Z,13.16
2022-10-14T06:17:20.843Z,13.25
2022-10-14T06:19:54.673Z,13.25
2022-10-14T06:22:29.693Z,13.23
2022-10-14T06:25:05.331Z,13.27
2022-10-14T06:27:38.875Z,13.30
2022-10-14T06:30:14.049Z,13.32
2022-10-14T06:32:48.298Z,13.33
2022-10-14T06:35:22.363Z,13.25
2022-10-14T06:37:56.000Z,13.28
2022-10-14T06:40:31.166Z,13.30
2022-10-14T06:43:05.128Z,13.34
2022-10-14T06:45:38.907Z,13.37
2022-10-14T06:48:13.014Z,13.37
2022-10-14T06:50:46.765Z,13.42
2022-10-14T06:53:20.454Z,13.39
2022-10-14T06:56:00.681Z,13.38
2022-10-14T06:58:34.925Z,13.34
2022-10-14T07:01:09.281Z,13.37
2022-10-14T07:03:42.992Z,13.36
2022-10-14T07:06:16.814Z,13.40
2022-10-14T07:08:50.377Z,13.40
2022-10-14T07:11:25.526Z,13.43
2022-10-14T07:13:59.282Z,13.46
2022-10-14T07:16:33.306Z,13.50
2022-10-14T07:19:06.856Z,13.48
2022-10-14T07:21:41.951Z,13.49
2022-10-14T07:24:15.529Z,13.49
2022-10-14T07:26:50.922Z,13.56
2022-10-14T07:29:24.760Z,13.58
2022-10-14T07:31:58.586Z,13.62
2022-10-14T07:34:33.653Z,13.69
2022-10-14T07:37:07.442Z,13.64
2022-10-14T07:39:41.096Z,13.59
2022-10-14T07:42:16.331Z,13.64
2022-10-14T07:44:50.304Z,13.67
2022-10-14T07:47:24.379Z,13.67
2022-10-14T07:49:58.192Z,13.71
2022-10-14T07:52:31.895Z,13.69
2022-10-14T07:55:07.095Z,13.67
2022-10-14T07:57:42.293Z,13.65
2022-10-14T08:00:15.966Z,13.66
2022-10-14T08:02:49.811Z,13.65
2022-10-14T08:05:37.557Z,13.73
2022-10-14T08:08:12.795Z,13.80
2022-10-14T08:10:46.577Z,13.88
2022-10-14T08:13:21.760Z,13.95
2022-10-14T08:15:55.520Z,14.00
2022-10-14T08:18:29.601Z,13.96
2022-10-14T08:21:03.473Z,14.03
2022-10-14T08:23:37.200Z,14.19
2022-10-14T08:26:21.039Z,14.20
2022-10-14T08:28:56.381Z,14.24
2022-10-14T08:31:30.674Z,14.23
2022-10-14T08:34:05.005Z,14.34
2022-10-14T08:36:38.695Z,14.31
2022-10-14T08:39:12.355Z,14.63
2022-10-14T08:42:30.261Z,14.74
2022-10-14T08:45:11.775Z,14.74
2022-10-14T08:47:47.443Z,14.88
2022-10-14T08:50:29.112Z,15.00
2022-10-14T08:53:07.508Z,14.89
2022-10-14T08:55:44.514Z,15.10
2022-10-14T08:58:23.627Z,15.35
2022-10-14T09:01:02.715Z,15.47
2022-10-14T09:03:37.038Z,15.34
2022-10-14T09:06:16.434Z,15.38
2022-10-14T09:08:51.553Z,15.45
2022-10-14T09:11:25.549Z,15.46
2022-10-14T09:14:02.070Z,15.62
2022-10-14T09:16:40.729Z,15.53
2022-10-14T09:19:24.464Z,15.40
2022-10-14T09:22:00.844Z,15.20
2022-10-14T09:24:36.595Z,15.32
2022-10-14T09:27:16.269Z,15.48
2022-10-14T09:29:53.054Z,15.49
2022-10-14T09:32:32.751Z,15.34
2022-10-14T09:35:15.555Z,15.50
2022-10-14T09:37:49.333Z,15.42
2022-10-14T09:40:30.726Z,15.68
2022-10-14T09:43:14.070Z,15.85
2022-10-14T09:45:51.114Z,15.81
2022-10-14T09:48:37.765Z,15.87
2022-10-14T09:51:19.403Z,15.81
2022-10-14T09:53:55.514Z,15.66
2022-10-14T09:56:31.766Z,15.78
2022-10-14T09:59:16.272Z,15.74
2022-10-14T10:01:51.831Z,15.79
2022-10-14T10:04:33.379Z,15.58
2022-10-14T10:07:28.626Z,15.64
2022-10-14T10:10:05.127Z,15.66
2022-10-14T10:12:41.639Z,15.61
2022-10-14T10:15:21.265Z,15.72
2022-10-14T10:17:54.908Z,15.71
2022-10-14T10:20:33.593Z,16.00
2022-10-14T10:23:24.992Z,16.08
2022-10-14T10:26:16.058Z,16.21
2022-10-14T10:28:50.685Z,16.36
2022-10-14T10:32:03.552Z,16.14
2022-10-14T10:35:15.564Z,16.22
2022-10-14T10:38:05.670Z,16.09
2022-10-14T10:40:42.281Z,15.82
2022-10-14T10:43:57.195Z,15.62
2022-10-14T10:46:51.651Z,15.52
2022-10-14T10:49:50.438Z,15.70
2022-10-14T10:52:34.573Z,15.64
2022-10-14T10:55:19.565Z,15.74
2022-10-14T10:58:07.517Z,15.88
2022-10-14T11:00:49.624Z,15.70
2022-10-14T11:03:39.095Z,15.69
2022-10-14T11:06:38.652Z,15.76
2022-10-14T11:09:40.927Z,15.91
2022-10-14T11:12:24.905Z,16.14
2022-10-14T11:15:21.286Z,16.26
2022-10-14T11:18:02.527Z,16.30
2022-10-14T11:20:47.876Z,16.03
2022-10-14T11:23:38.105Z,16.09
2022-10-14T11:29:26.018Z,16.01
2022-10-14T11:32:06.412Z,15.98
2022-10-14T11:34:44.289Z,15.94
2022-10-14T11:37:29.556Z,15.81
2022-10-14T11:40:15.911Z,15.63
2022-10-14T11:43:01.851Z,15.49
2022-10-14T11:45:46.650Z,15.51
2022-10-14T11:48:30.791Z,15.23
2022-10-14T11:51:11.762Z,15.09
2022-10-14T11:53:57.968Z,15.08
2022-10-14T11:56:46.882Z,15.16
2022-10-14T11:59:38.673Z,15.18
2022-10-14T12:02:21.935Z,15.41
2022-10-14T12:05:04.057Z,15.44
2022-10-14T12:07:43.944Z,15.46
2022-10-14T12:10:26.855Z,15.60
2022-10-14T12:13:07.763Z,15.38
2022-10-14T12:15:45.935Z,15.27
2022-10-14T12:18:21.807Z,15.13
2022-10-14T12:21:06.413Z,15.03
2022-10-14T12:23:46.905Z,15.05
2022-10-14T12:26:46.609Z,15.07
2022-10-14T12:29:23.756Z,15.03
2022-10-14T12:32:20.937Z,15.18
2022-10-14T12:35:01.637Z,15.35
2022-10-14T12:37:52.289Z,15.62
2022-10-14T12:40:29.070Z,15.57
2022-10-14T12:43:06.127Z,15.42
2022-10-14T12:45:50.290Z,15.20
2022-10-14T12:48:26.280Z,15.31
2022-10-14T12:51:12.087Z,15.38
2022-10-14T12:54:05.869Z,15.49
2022-10-14T12:56:44.248Z,15.43
2022-10-14T12:59:25.480Z,15.37
2022-10-14T13:02:04.242Z,15.27
2022-10-14T13:04:37.878Z,15.46
2022-10-14T13:07:47.562Z,15.74
2022-10-14T13:10:50.685Z,15.69
2022-10-14T13:14:00.669Z,15.59
2022-10-14T13:16:57.203Z,15.48
2022-10-14T13:19:49.976Z,15.64
2022-10-14T13:22:40.563Z,15.65
2022-10-14T13:25:20.523Z,15.62
2022-10-14T13:28:11.371Z,15.52
2022-10-14T13:30:56.248Z,15.33
2022-10-14T13:33:37.960Z,15.25
2022-10-14T13:36:19.980Z,15.28
2022-10-14T13:38:59.768Z,15.15
2022-10-14T13:41:34.654Z,15.15
2022-10-14T13:44:11.781Z,15.05
2022-10-14T13:46:48.544Z,15.20
2022-10-14T13:49:28.694Z,15.29
2022-10-14T13:52:07.929Z,15.42
2022-10-14T13:54:42.738Z,15.44
2022-10-14T14:00:41.988Z,15.33
2022-10-14T14:03:22.736Z,15.37
2022-10-14T14:05:57.809Z,15.38
2022-10-14T14:08:40.366Z,15.36
2022-10-14T14:11:21.619Z,15.37
2022-10-14T14:14:01.188Z,15.41
2022-10-14T14:16:37.405Z,15.40
2022-10-14T14:19:20.664Z,15.40
2022-10-14T14:22:06.719Z,15.33
2022-10-14T14:24:40.740Z,15.25
2022-10-14T14:27:18.317Z,15.20
2022-10-14T14:29:54.654Z,15.20
2022-10-14T14:32:32.229Z,15.28
2022-10-14T14:35:13.104Z,15.41
2022-10-14T14:37:55.641Z,15.48
2022-10-14T14:40:31.958Z,15.54
2022-10-14T14:43:07.138Z,15.61
2022-10-14T14:45:44.806Z,15.59
2022-10-14T14:48:19.138Z,15.54
2022-10-14T14:50:53.352Z,15.48
2022-10-14T14:53:29.911Z,15.57
2022-10-14T14:56:10.412Z,15.56
2022-10-14T14:58:52.310Z,15.57
2022-10-14T15:01:26.898Z,15.53
2022-10-14T15:04:13.273Z,15.51
2022-10-14T15:06:53.095Z,15.48
2022-10-14T15:09:36.187Z,15.47
2022-10-14T15:12:17.449Z,15.50
2022-10-14T15:14:54.333Z,15.50
2022-10-14T15:17:34.199Z,15.52
2022-10-14T15:23:40.269Z,15.48
2022-10-14T15:26:25.134Z,15.45
2022-10-14T15:29:07.525Z,15.43
2022-10-14T15:31:44.955Z,15.40
2022-10-14T15:34:21.159Z,15.38
2022-10-14T15:36:55.176Z,15.34
2022-10-14T15:39:28.733Z,15.35
2022-10-14T15:42:02.484Z,15.33
2022-10-14T15:44:36.143Z,15.30
2022-10-14T15:47:23.241Z,15.26
2022-10-14T15:49:57.608Z,15.27
2022-10-14T15:52:32.531Z,15.30
2022-10-14T15:55:16.451Z,15.25
2022-10-14T15:57:52.362Z,15.20
2022-10-14T16:00:26.476Z,15.18
2022-10-14T16:03:03.616Z,15.19
2022-10-14T16:05:38.538Z,15.21
2022-10-14T16:08:14.633Z,15.20
2022-10-14T16:10:48.497Z,15.19
2022-10-14T16:13:22.304Z,15.16
2022-10-14T16:15:59.695Z,15.14
2022-10-14T16:18:34.907Z,15.11
2022-10-14T16:21:14.920Z,15.14
2022-10-14T16:23:48.931Z,15.10
2022-10-14T16:26:22.558Z,15.07
2022-10-14T16:28:56.403Z,15.04
2022-10-14T16:31:30.062Z,15.02
2022-10-14T16:34:05.179Z,15.05
2022-10-14T16:36:39.365Z,15.06
2022-10-14T16:39:14.267Z,15.03
2022-10-14T16:41:48.340Z,15.06
2022-10-14T16:44:28.239Z,15.02
2022-10-14T16:47:20.669Z,15.04
2022-10-14T16:49:57.017Z,15.01
2022-10-14T16:52:50.495Z,15.02
2022-10-14T16:55:24.716Z,15.05
2022-10-14T16:57:58.379Z,15.04
2022-10-14T17:00:32.634Z,15.04
2022-10-14T17:03:06.185Z,15.04
2022-10-14T17:05:41.393Z,15.00
2022-10-14T17:08:14.820Z,14.97
2022-10-14T17:10:48.554Z,14.98
2022-10-14T17:13:22.171Z,15.01
2022-10-14T17:16:00.405Z,15.02
2022-10-14T17:18:35.378Z,15.07
2022-10-14T17:21:12.148Z,15.07
2022-10-14T17:23:45.680Z,15.04
2022-10-14T17:26:20.239Z,15.01
2022-10-14T17:28:53.930Z,15.03
2022-10-14T17:31:28.837Z,15.00
2022-10-14T17:34:02.405Z,14.95
2022-10-14T17:36:37.644Z,14.96
2022-10-14T17:39:18.741Z,14.94
2022-10-14T17:41:58.333Z,14.97
2022-10-14T17:44:32.789Z,14.93
2022-10-14T17:47:06.640Z,14.91
2022-10-14T17:49:40.499Z,14.93
2022-10-14T17:52:17.051Z,14.92
2022-10-14T17:54:50.729Z,14.88
2022-10-14T17:57:24.643Z,14.89
2022-10-14T17:59:58.509Z,14.90
2022-10-14T18:02:32.537Z,14.90
2022-10-14T18:05:07.217Z,14.92
2022-10-14T18:07:42.368Z,14.98
2022-10-14T18:10:16.065Z,14.97
2022-10-14T18:12:49.888Z,14.96
2022-10-14T18:15:23.310Z,14.96
2022-10-14T18:17:57.381Z,14.99
2022-10-14T18:20:33.023Z,14.97
2022-10-14T18:23:08.169Z,14.94
2022-10-14T18:25:41.602Z,14.90
2022-10-14T18:28:15.512Z,14.86
2022-10-14T18:30:49.232Z,14.86
2022-10-14T18:33:22.972Z,14.83
2022-10-14T18:35:57.814Z,14.79
2022-10-14T18:38:33.256Z,14.77
2022-10-14T18:41:08.680Z,14.75
2022-10-14T18:43:42.921Z,14.75
2022-10-14T18:46:18.316Z,14.71
2022-10-14T18:48:54.579Z,14.71
2022-10-14T18:51:30.091Z,14.75
2022-10-14T18:54:08.130Z,14.73
2022-10-14T18:56:42.485Z,14.76
2022-10-14T18:59:18.617Z,14.79
2022-10-14T19:01:52.861Z,14.73
2022-10-14T19:04:27.971Z,14.61
2022-10-14T19:07:01.488Z,14.53
2022-10-14T19:09:36.815Z,14.42
2022-10-14T19:12:24.549Z,14.26
2022-10-14T19:14:58.627Z,14.07
2022-10-14T19:17:32.204Z,14.01
2022-10-14T19:20:08.312Z,13.89
2022-10-14T19:22:44.887Z,13.84
2022-10-14T19:25:20.537Z,13.77
2022-10-14T19:27:54.277Z,13.73
2022-10-14T19:30:28.162Z,13.68
2022-10-14T19:33:01.682Z,13.62
2022-10-14T19:35:35.458Z,13.61
2022-10-14T19:38:08.966Z,13.58
2022-10-14T19:40:44.130Z,13.54
2022-10-14T19:43:17.773Z,13.53
2022-10-14T19:45:51.580Z,13.50
2022-10-14T19:48:25.355Z,13.49
2022-10-14T19:51:05.993Z,13.47
2022-10-14T19:53:40.827Z,13.48
2022-10-14T19:56:15.907Z,13.48
2022-10-14T19:58:52.867Z,13.48
2022-10-14T20:01:28.696Z,13.48
2022-10-14T20:04:03.369Z,13.47
2022-10-14T20:06:39.827Z,13.49
2022-10-14T20:09:14.646Z,13.51
2022-10-14T20:11:49.761Z,13.51
2022-10-14T20:14:23.934Z,13.54
2022-10-14T20:16:57.746Z,13.56
2022-10-14T20:19:31.280Z,13.55
2022-10-14T20:22:05.464Z,13.56
2022-10-14T20:24:41.826Z,13.58
2022-10-14T20:27:20.404Z,13.57
2022-10-14T20:29:54.117Z,13.59
2022-10-14T20:32:27.846Z,13.61
2022-10-14T20:35:01.688Z,13.61
2022-10-14T20:37:35.504Z,13.61
2022-10-14T20:40:10.758Z,13.60
2022-10-14T20:42:45.959Z,13.58
2022-10-14T20:45:19.545Z,13.61
2022-10-14T20:47:54.084Z,13.60
2022-10-14T20:50:27.894Z,13.59
2022-10-14T20:53:05.107Z,13.59
2022-10-14T20:55:38.837Z,13.55
2022-10-14T20:58:14.509Z,13.53
2022-10-14T21:00:48.071Z,13.54
2022-10-14T21:03:21.826Z,13.52
2022-10-14T21:05:55.466Z,13.53
2022-10-14T21:08:29.381Z,13.52
2022-10-14T21:11:06.981Z,13.48
2022-10-14T21:13:46.386Z,13.49
2022-10-14T21:16:22.477Z,13.48
2022-10-14T21:18:58.418Z,13.45
2022-10-14T21:21:35.775Z,13.42
2022-10-14T21:24:12.452Z,13.43
2022-10-14T21:26:47.872Z,13.43
2022-10-14T21:29:25.226Z,13.42
2022-10-14T21:31:58.932Z,13.43
2022-10-14T21:34:32.770Z,13.42
2022-10-14T21:37:06.426Z,13.42
2022-10-14T21:39:40.309Z,13.42
2022-10-14T21:42:14.373Z,13.43
2022-10-14T21:44:49.630Z,13.42
2022-10-14T21:47:23.125Z,13.41
2022-10-14T21:49:57.067Z,13.42
2022-10-14T21:52:30.530Z,13.41
2022-10-14T21:55:05.991Z,13.42
2022-10-14T21:57:39.548Z,13.44
2022-10-14T22:00:15.281Z,13.43
2022-10-14T22:02:53.482Z,13.42
2022-10-14T22:05:28.403Z,13.40
2022-10-14T22:08:02.383Z,13.40
2022-10-14T22:10:44.822Z,13.42
2022-10-14T22:13:18.386Z,13.43
2022-10-14T22:15:54.108Z,13.44
2022-10-14T22:18:31.411Z,13.45
2022-10-14T22:21:10.207Z,13.45
2022-10-14T22:23:43.861Z,13.48
2022-10-14T22:26:21.554Z,13.50
2022-10-14T22:28:59.529Z,13.54
2022-10-14T22:31:35.662Z,13.55
2022-10-14T22:34:10.846Z,13.58
2022-10-14T22:36:45.166Z,13.60
2022-10-14T22:39:21.301Z,13.59
2022-10-14T22:41:55.202Z,13.63
2022-10-14T22:44:29.015Z,13.65
2022-10-14T22:47:04.408Z,13.65
2022-10-14T22:49:39.831Z,13.68
2022-10-14T22:52:14.020Z,13.70
2022-10-14T22:54:48.580Z,13.73
2022-10-14T22:57:22.578Z,13.73
2022-10-14T22:59:56.286Z,13.72
2022-10-14T23:02:31.386Z,13.73
2022-10-14T23:05:06.351Z,13.73
2022-10-14T23:07:41.170Z,13.77
2022-10-14T23:10:14.831Z,13.79
2022-10-14T23:12:49.607Z,13.80
2022-10-14T23:15:23.110Z,13.81
2022-10-14T23:18:00.411Z,13.81
2022-10-14T23:20:35.599Z,13.84
2022-10-14T23:23:09.351Z,13.88
2022-10-14T23:25:45.933Z,13.88
2022-10-14T23:28:23.244Z,13.87
2022-10-14T23:30:57.335Z,13.89
2022-10-14T23:33:33.283Z,13.89
2022-10-14T23:36:09.305Z,13.90
2022-10-14T23:38:44.467Z,13.91
2022-10-14T23:41:21.996Z,13.91
2022-10-14T23:43:57.489Z,13.94
2022-10-14T23:46:31.347Z,13.93
2022-10-14T23:49:25.085Z,13.95
2022-10-14T23:51:59.450Z,13.96
2022-10-14T23:54:33.135Z,13.95
2022-10-14T23:57:06.998Z,13.98
2022-10-14T23:59:41.546Z,13.96
