createdAt,value
2024-01-11T00:03:11.205Z,108.40
2024-01-11T00:08:16.883Z,101.03
2024-01-11T00:13:20.929Z,111.03
2024-01-11T00:18:25.191Z,109.00
2024-01-11T00:23:30.736Z,98.65
2024-01-11T00:28:34.865Z,103.20
2024-01-11T00:33:39.125Z,104.95
2024-01-11T00:38:44.940Z,107.25
2024-01-11T00:43:49.257Z,117.22
2024-01-11T00:48:56.462Z,109.72
2024-01-11T00:54:02.564Z,101.78
2024-01-11T01:04:10.753Z,88.72
2024-01-11T01:09:16.572Z,97.60
2024-01-11T01:14:20.697Z,93.72
2024-01-11T01:19:24.752Z,81.45
2024-01-11T01:24:30.267Z,62.88
2024-01-11T01:29:34.435Z,64.50
2024-01-11T01:34:38.485Z,69.15
2024-01-11T01:39:44.062Z,73.97
2024-01-11T01:44:49.488Z,72.82
2024-01-11T01:55:01.099Z,69.55
2024-01-11T02:00:07.421Z,69.13
2024-01-11T02:05:16.892Z,72.78
2024-01-11T02:15:27.510Z,62.35
2024-01-11T02:20:31.698Z,63.35
2024-01-11T02:25:37.347Z,68.63
2024-01-11T02:30:41.627Z,72.25
2024-01-11T02:35:48.020Z,72.68
2024-01-11T02:40:54.253Z,71.07
2024-01-11T02:45:59.753Z,65.65
2024-01-11T02:56:09.687Z,67.15
2024-01-11T03:01:14.013Z,66.65
2024-01-11T03:06:22.763Z,59.85
2024-01-11T03:11:28.875Z,64.10
2024-01-11T03:16:33.169Z,60.97
2024-01-11T03:21:37.324Z,64.93
2024-01-11T03:26:43.684Z,63.35
2024-01-11T03:31:47.919Z,61.00
2024-01-11T03:36:52.210Z,62.65
2024-01-11T03:41:58.191Z,62.70
2024-01-11T03:47:02.369Z,61.58
2024-01-11T03:52:07.568Z,58.13
2024-01-11T03:57:13.208Z,61.25
2024-01-11T04:02:17.757Z,55.97
2024-01-11T04:07:21.906Z,57.17
2024-01-11T04:12:27.461Z,57.53
2024-01-11T04:17:31.947Z,56.08
2024-01-11T04:22:36.172Z,54.70
2024-01-11T04:27:42.084Z,55.45
2024-01-11T04:32:46.603Z,51.33
2024-01-11T04:37:50.852Z,51.40
2024-01-11T04:42:56.370Z,54.30
