createdAt,value
2017-05-24T00:00:30.855Z,1.48
2017-05-24T00:02:59.116Z,3.32
2017-05-24T00:05:27.327Z,3.50
2017-05-24T00:07:55.536Z,1.30
2017-05-24T00:10:23.759Z,2.76
2017-05-24T00:12:51.972Z,2.60
2017-05-24T00:15:20.202Z,3.42
2017-05-24T00:17:48.403Z,4.78
2017-05-24T00:20:16.622Z,4.20
2017-05-24T00:22:44.839Z,1.94
2017-05-24T00:25:13.067Z,4.58
2017-05-24T00:27:41.284Z,1.92
2017-05-24T00:30:09.503Z,1.72
2017-05-24T00:32:37.711Z,3.20
2017-05-24T00:35:05.915Z,4.08
2017-05-24T00:37:34.131Z,4.40
2017-05-24T00:40:02.351Z,2.28
2017-05-24T00:42:30.571Z,5.38
2017-05-24T00:44:58.783Z,2.82
2017-05-24T00:47:27.007Z,3.56
2017-05-24T00:49:55.219Z,3.12
2017-05-24T00:52:23.443Z,2.66
2017-05-24T00:54:51.747Z,3.54
2017-05-24T00:57:19.979Z,2.28
2017-05-24T00:59:48.185Z,2.42
2017-05-24T01:02:16.427Z,2.62
2017-05-24T01:04:44.635Z,2.34
2017-05-24T01:07:12.839Z,2.52
2017-05-24T01:09:41.071Z,2.68
2017-05-24T01:12:09.278Z,3.78
2017-05-24T01:14:37.529Z,1.70
2017-05-24T01:17:05.799Z,3.10
2017-05-24T01:19:34.073Z,2.08
2017-05-24T01:22:02.291Z,3.48
2017-05-24T01:24:30.525Z,7.08
2017-05-24T01:26:58.740Z,2.70
2017-05-24T01:29:27.079Z,1.84
2017-05-24T01:31:55.291Z,3.80
2017-05-24T01:34:23.523Z,2.42
2017-05-24T01:36:51.735Z,2.48
2017-05-24T01:39:19.959Z,2.92
2017-05-24T01:41:48.167Z,4.64
2017-05-24T01:44:16.376Z,7.88
2017-05-24T01:46:44.602Z,1.90
2017-05-24T01:49:12.813Z,4.28
2017-05-24T01:51:41.035Z,4.30
2017-05-24T01:54:09.239Z,6.82
2017-05-24T01:56:37.463Z,2.92
2017-05-24T01:59:05.679Z,3.82
2017-05-24T02:01:33.895Z,3.92
2017-05-24T02:04:02.116Z,2.06
2017-05-24T02:06:30.336Z,1.98
2017-05-24T02:08:58.555Z,2.24
2017-05-24T02:11:26.775Z,3.10
2017-05-24T02:13:54.988Z,3.68
2017-05-24T02:16:23.223Z,2.32
2017-05-24T02:18:51.448Z,2.48
2017-05-24T02:21:19.664Z,3.74
2017-05-24T02:23:47.897Z,1.96
2017-05-24T02:26:16.097Z,1.62
2017-05-24T02:28:44.319Z,2.60
2017-05-24T02:31:12.527Z,1.70
2017-05-24T02:33:40.759Z,1.92
2017-05-24T02:36:08.975Z,2.68
2017-05-24T02:38:37.275Z,2.84
2017-05-24T02:41:11.388Z,1.94
2017-05-24T02:43:39.624Z,3.00
2017-05-24T02:46:07.831Z,3.86
2017-05-24T02:48:36.051Z,3.30
2017-05-24T02:51:04.257Z,2.92
2017-05-24T02:53:32.463Z,5.62
2017-05-24T02:56:00.684Z,1.74
2017-05-24T02:58:28.898Z,2.10
2017-05-24T03:00:57.132Z,5.44
2017-05-24T03:03:25.348Z,2.62
2017-05-24T03:05:53.562Z,4.44
2017-05-24T03:08:21.771Z,3.10
2017-05-24T03:10:50.001Z,3.06
2017-05-24T03:13:18.208Z,4.52
2017-05-24T03:15:46.427Z,2.04
2017-05-24T03:18:14.719Z,4.22
2017-05-24T03:20:42.944Z,2.46
2017-05-24T03:23:11.163Z,1.84
2017-05-24T03:25:39.374Z,6.60
2017-05-24T03:28:08.099Z,2.36
2017-05-24T03:30:36.366Z,2.22
2017-05-24T03:33:04.579Z,1.90
2017-05-24T03:35:33.610Z,4.14
2017-05-24T03:38:01.831Z,2.66
2017-05-24T03:40:29.276Z,8.04
2017-05-24T03:42:57.498Z,2.52
2017-05-24T03:45:25.760Z,2.30
2017-05-24T03:47:53.988Z,2.50
2017-05-24T03:50:22.195Z,2.96
2017-05-24T03:52:50.419Z,3.98
2017-05-24T03:55:18.639Z,2.32
2017-05-24T03:57:46.847Z,3.28
2017-05-24T04:00:15.079Z,2.32
2017-05-24T04:02:43.296Z,3.84
2017-05-24T04:05:11.523Z,2.70
2017-05-24T04:07:39.731Z,2.98
2017-05-24T04:10:07.955Z,2.30
2017-05-24T04:12:36.173Z,4.64
2017-05-24T04:15:04.399Z,4.32
2017-05-24T04:17:32.611Z,3.28
2017-05-24T04:20:00.831Z,2.48
2017-05-24T04:22:29.048Z,2.74
2017-05-24T04:24:57.264Z,2.76
2017-05-24T04:27:25.488Z,2.50
2017-05-24T04:29:53.699Z,6.66
2017-05-24T04:32:21.919Z,4.36
2017-05-24T04:34:50.131Z,4.30
2017-05-24T04:37:18.347Z,2.94
2017-05-24T04:39:46.571Z,2.36
2017-05-24T04:42:14.790Z,3.66
2017-05-24T04:44:43.008Z,1.90
2017-05-24T04:47:11.231Z,2.94
2017-05-24T04:49:39.439Z,1.98
2017-05-24T04:52:07.647Z,2.04
2017-05-24T04:54:35.875Z,1.62
2017-05-24T04:57:04.093Z,3.38
2017-05-24T04:59:32.312Z,2.42
2017-05-24T05:02:00.532Z,2.82
2017-05-24T05:04:28.755Z,4.34
2017-05-24T05:06:56.965Z,2.84
2017-05-24T05:09:25.203Z,2.52
2017-05-24T05:11:53.407Z,1.80
2017-05-24T05:14:21.631Z,5.68
2017-05-24T05:16:49.848Z,3.48
2017-05-24T05:19:18.079Z,2.04
2017-05-24T05:21:46.295Z,2.90
2017-05-24T05:24:14.524Z,5.06
2017-05-24T05:26:42.735Z,4.04
2017-05-24T05:29:10.967Z,3.30
2017-05-24T05:31:39.199Z,1.62
2017-05-24T05:34:07.455Z,3.78
2017-05-24T05:36:40.201Z,2.70
2017-05-24T05:39:07.674Z,5.62
2017-05-24T05:41:35.891Z,3.14
2017-05-24T05:44:04.127Z,3.08
2017-05-24T05:46:32.374Z,5.36
2017-05-24T05:49:00.611Z,3.84
2017-05-24T05:51:28.892Z,2.28
2017-05-24T05:53:57.156Z,2.76
2017-05-24T05:56:25.697Z,2.14
2017-05-24T05:58:53.945Z,3.64
2017-05-24T06:01:22.764Z,2.44
2017-05-24T06:03:50.253Z,1.90
2017-05-24T06:06:18.555Z,5.46
2017-05-24T06:08:46.816Z,4.46
2017-05-24T06:11:15.116Z,2.10
2017-05-24T06:13:43.341Z,5.04
2017-05-24T06:16:11.573Z,2.90
2017-05-24T06:18:39.818Z,1.70
2017-05-24T06:21:08.051Z,2.80
2017-05-24T06:23:36.292Z,1.98
2017-05-24T06:26:04.529Z,2.80
2017-05-24T06:28:32.769Z,4.20
2017-05-24T06:31:00.999Z,2.90
2017-05-24T06:33:29.240Z,4.02
2017-05-24T06:35:57.468Z,2.92
2017-05-24T06:38:25.696Z,5.58
2017-05-24T06:40:53.915Z,3.66
2017-05-24T06:43:22.528Z,2.02
2017-05-24T06:45:50.755Z,3.96
2017-05-24T06:48:18.970Z,1.90
2017-05-24T06:50:47.200Z,2.70
2017-05-24T06:53:15.412Z,3.08
2017-05-24T06:55:43.635Z,2.18
2017-05-24T06:58:11.092Z,2.66
2017-05-24T07:00:38.548Z,4.84
2017-05-24T07:03:06.000Z,1.40
2017-05-24T07:05:34.224Z,3.98
2017-05-24T07:08:02.439Z,2.44
2017-05-24T07:10:30.667Z,2.32
2017-05-24T07:12:58.890Z,3.72
2017-05-24T07:15:27.111Z,1.66
2017-05-24T07:17:55.324Z,2.86
2017-05-24T07:20:23.572Z,3.28
2017-05-24T07:22:51.784Z,2.22
2017-05-24T07:25:20.007Z,2.60
2017-05-24T07:27:48.231Z,3.16
2017-05-24T07:30:15.679Z,2.76
2017-05-24T07:32:43.903Z,2.00
2017-05-24T07:35:12.124Z,3.98
2017-05-24T07:37:44.361Z,5.70
2017-05-24T07:40:12.571Z,2.10
2017-05-24T07:42:40.792Z,4.10
2017-05-24T07:45:09.004Z,3.78
2017-05-24T07:47:37.238Z,2.82
2017-05-24T07:50:04.691Z,4.04
2017-05-24T07:52:32.148Z,3.18
2017-05-24T07:55:00.367Z,4.62
2017-05-24T07:57:28.590Z,3.52
2017-05-24T07:59:56.808Z,3.68
2017-05-24T08:02:25.035Z,3.68
2017-05-24T08:04:53.245Z,4.24
2017-05-24T08:07:21.475Z,7.32
2017-05-24T08:09:49.693Z,7.68
2017-05-24T08:12:17.912Z,5.22
2017-05-24T08:14:46.143Z,3.50
2017-05-24T08:17:14.360Z,4.06
2017-05-24T08:19:42.588Z,3.84
2017-05-24T08:22:10.811Z,5.96
2017-05-24T08:24:39.031Z,3.70
2017-05-24T08:27:07.256Z,6.26
2017-05-24T08:29:35.479Z,5.98
2017-05-24T08:32:03.708Z,3.44
2017-05-24T08:34:31.943Z,3.68
2017-05-24T08:37:00.159Z,3.58
2017-05-24T08:39:28.384Z,5.34
2017-05-24T08:41:56.616Z,3.74
2017-05-24T08:44:24.838Z,5.38
2017-05-24T08:46:53.056Z,3.02
2017-05-24T08:49:21.272Z,3.84
2017-05-24T08:51:48.731Z,4.68
2017-05-24T08:54:16.948Z,4.32
2017-05-24T08:56:45.176Z,5.40
2017-05-24T08:59:13.393Z,5.48
2017-05-24T09:01:41.615Z,4.32
2017-05-24T09:04:09.831Z,5.44
2017-05-24T09:06:38.060Z,4.04
2017-05-24T09:09:06.270Z,3.00
2017-05-24T09:11:34.515Z,5.96
2017-05-24T09:14:02.723Z,2.24
2017-05-24T09:16:30.939Z,6.32
2017-05-24T09:18:59.168Z,7.26
2017-05-24T09:21:27.392Z,4.94
2017-05-24T09:23:55.620Z,3.88
2017-05-24T09:26:23.834Z,5.42
2017-05-24T09:28:52.067Z,3.36
2017-05-24T09:31:20.284Z,5.20
2017-05-24T09:33:48.507Z,4.52
2017-05-24T09:36:16.729Z,3.48
2017-05-24T09:38:44.960Z,6.04
2017-05-24T09:41:13.172Z,4.96
2017-05-24T09:43:41.387Z,5.56
2017-05-24T09:46:09.608Z,3.84
2017-05-24T09:48:37.840Z,3.62
2017-05-24T09:51:06.051Z,3.68
2017-05-24T09:53:34.284Z,5.04
2017-05-24T09:56:02.489Z,4.42
2017-05-24T09:58:30.739Z,5.58
2017-05-24T10:00:58.955Z,5.96
2017-05-24T10:03:27.172Z,4.78
2017-05-24T10:05:55.390Z,8.54
2017-05-24T10:08:23.607Z,8.90
2017-05-24T10:10:51.840Z,5.28
2017-05-24T10:13:20.059Z,4.30
2017-05-24T10:15:48.287Z,5.52
2017-05-24T10:18:16.507Z,3.90
2017-05-24T10:20:44.731Z,3.46
2017-05-24T10:23:12.957Z,5.24
2017-05-24T10:25:41.175Z,3.96
2017-05-24T10:28:09.391Z,4.42
2017-05-24T10:30:37.622Z,7.72
2017-05-24T10:33:05.828Z,5.78
2017-05-24T10:35:34.048Z,7.40
2017-05-24T10:38:02.266Z,5.52
2017-05-24T10:40:36.055Z,4.54
2017-05-24T10:43:04.281Z,4.04
2017-05-24T10:45:32.503Z,8.58
2017-05-24T10:48:00.739Z,7.78
2017-05-24T10:50:28.951Z,6.28
2017-05-24T10:52:57.176Z,4.86
2017-05-24T10:55:25.395Z,7.20
2017-05-24T10:57:52.864Z,5.92
2017-05-24T11:00:21.081Z,4.72
2017-05-24T11:02:49.304Z,6.38
2017-05-24T11:05:17.568Z,6.02
2017-05-24T11:07:45.820Z,6.40
2017-05-24T11:10:14.020Z,5.40
2017-05-24T11:12:42.803Z,7.72
2017-05-24T11:15:11.940Z,8.72
2017-05-24T11:17:40.155Z,7.48
2017-05-24T11:20:08.384Z,6.40
2017-05-24T11:22:36.600Z,4.52
2017-05-24T11:25:04.834Z,8.24
2017-05-24T11:27:33.052Z,4.30
2017-05-24T11:30:01.275Z,4.92
2017-05-24T11:32:29.491Z,8.88
2017-05-24T11:34:57.704Z,5.46
2017-05-24T11:37:25.931Z,5.02
2017-05-24T11:39:54.155Z,5.44
2017-05-24T11:42:22.372Z,6.48
2017-05-24T11:44:50.647Z,5.90
2017-05-24T11:47:18.812Z,7.24
2017-05-24T11:49:47.032Z,6.80
2017-05-24T11:52:15.267Z,5.28
2017-05-24T11:54:43.491Z,7.34
2017-05-24T11:57:11.719Z,10.08
2017-05-24T11:59:39.940Z,14.86
2017-05-24T12:02:08.173Z,8.46
2017-05-24T12:04:36.386Z,9.58
2017-05-24T12:07:04.619Z,5.64
2017-05-24T12:09:32.832Z,10.36
2017-05-24T12:12:01.056Z,5.66
2017-05-24T12:14:29.274Z,4.46
2017-05-24T12:16:57.513Z,7.54
2017-05-24T12:19:25.724Z,5.64
2017-05-24T12:21:53.944Z,5.90
2017-05-24T12:24:22.180Z,5.14
2017-05-24T12:26:50.815Z,5.32
2017-05-24T12:29:19.040Z,6.16
2017-05-24T12:31:47.252Z,7.72
2017-05-24T12:34:15.483Z,7.68
2017-05-24T12:36:43.703Z,9.18
2017-05-24T12:39:11.936Z,8.40
2017-05-24T12:41:40.148Z,6.80
2017-05-24T12:44:08.387Z,10.76
2017-05-24T12:46:36.605Z,9.74
2017-05-24T12:49:04.844Z,8.34
2017-05-24T12:51:33.764Z,6.48
2017-05-24T12:54:01.983Z,8.96
2017-05-24T12:56:30.205Z,7.56
2017-05-24T12:58:58.416Z,9.58
2017-05-24T13:01:26.649Z,7.46
2017-05-24T13:03:54.868Z,7.82
2017-05-24T13:06:23.099Z,6.24
2017-05-24T13:08:51.311Z,8.60
2017-05-24T13:11:19.555Z,7.14
2017-05-24T13:13:47.775Z,9.16
2017-05-24T13:16:15.990Z,6.88
2017-05-24T13:18:44.216Z,9.18
2017-05-24T13:21:12.423Z,8.66
2017-05-24T13:23:40.651Z,9.04
2017-05-24T13:26:08.875Z,8.84
2017-05-24T13:28:37.116Z,7.60
2017-05-24T13:31:05.327Z,11.66
2017-05-24T13:33:33.551Z,7.82
2017-05-24T13:36:01.772Z,6.48
2017-05-24T13:38:30.012Z,7.92
2017-05-24T13:40:58.228Z,10.50
2017-05-24T13:43:26.439Z,7.98
2017-05-24T13:45:54.680Z,8.60
2017-05-24T13:48:22.900Z,7.60
2017-05-24T13:50:51.134Z,8.12
2017-05-24T13:53:19.348Z,6.50
2017-05-24T13:55:47.588Z,6.70
2017-05-24T13:58:15.032Z,9.60
2017-05-24T14:00:43.260Z,7.78
2017-05-24T14:03:11.484Z,7.82
2017-05-24T14:05:39.703Z,6.52
2017-05-24T14:08:07.915Z,7.94
2017-05-24T14:10:36.148Z,8.20
2017-05-24T14:13:04.369Z,6.02
2017-05-24T14:15:32.592Z,9.88
2017-05-24T14:18:00.819Z,5.16
2017-05-24T14:20:29.028Z,8.54
2017-05-24T14:22:57.259Z,11.00
2017-05-24T14:25:25.486Z,9.38
2017-05-24T14:27:52.952Z,6.06
2017-05-24T14:30:21.171Z,6.20
2017-05-24T14:32:49.391Z,8.94
2017-05-24T14:35:18.428Z,8.76
2017-05-24T14:37:46.651Z,5.24
2017-05-24T14:40:14.871Z,7.62
2017-05-24T14:42:43.101Z,6.58
2017-05-24T14:45:11.312Z,6.74
2017-05-24T14:47:39.543Z,6.04
2017-05-24T14:50:07.750Z,5.84
2017-05-24T14:52:35.964Z,5.36
2017-05-24T14:55:04.200Z,6.26
2017-05-24T14:57:32.423Z,5.64
2017-05-24T15:00:00.651Z,11.58
2017-05-24T15:02:28.331Z,5.80
2017-05-24T15:04:56.551Z,5.68
2017-05-24T15:07:24.768Z,7.16
2017-05-24T15:09:53.056Z,6.12
2017-05-24T15:12:21.271Z,7.58
2017-05-24T15:14:49.494Z,8.28
2017-05-24T15:17:17.725Z,13.46
2017-05-24T15:19:45.948Z,6.66
2017-05-24T15:22:14.160Z,6.82
2017-05-24T15:24:42.419Z,5.88
2017-05-24T15:27:10.636Z,7.10
2017-05-24T15:29:38.860Z,7.84
2017-05-24T15:32:07.069Z,5.90
2017-05-24T15:34:35.292Z,6.28
2017-05-24T15:37:03.516Z,9.20
2017-05-24T15:39:31.732Z,6.98
2017-05-24T15:41:59.959Z,6.06
2017-05-24T15:44:28.171Z,6.16
2017-05-24T15:46:56.419Z,6.48
2017-05-24T15:49:24.632Z,7.46
2017-05-24T15:51:52.868Z,6.48
2017-05-24T15:54:21.092Z,7.48
2017-05-24T15:56:49.319Z,7.26
2017-05-24T15:59:17.544Z,8.68
2017-05-24T16:01:46.181Z,7.16
2017-05-24T16:04:14.396Z,8.48
2017-05-24T16:06:42.603Z,7.36
2017-05-24T16:09:10.835Z,8.94
2017-05-24T16:11:39.059Z,7.92
2017-05-24T16:14:07.283Z,7.40
2017-05-24T16:16:35.499Z,7.50
2017-05-24T16:19:03.736Z,7.12
2017-05-24T16:21:31.957Z,6.76
2017-05-24T16:24:00.179Z,7.84
2017-05-24T16:26:28.392Z,8.26
2017-05-24T16:28:56.611Z,7.20
2017-05-24T16:31:24.058Z,9.24
2017-05-24T16:33:52.289Z,10.66
2017-05-24T16:36:20.508Z,10.00
2017-05-24T16:38:48.739Z,10.16
2017-05-24T16:41:16.975Z,11.06
2017-05-24T16:43:45.200Z,8.60
2017-05-24T16:46:13.423Z,8.92
2017-05-24T16:48:41.641Z,10.44
2017-05-24T16:51:09.867Z,9.46
2017-05-24T16:53:38.097Z,9.74
2017-05-24T16:56:06.319Z,8.72
2017-05-24T16:58:34.535Z,10.80
2017-05-24T17:01:02.763Z,8.26
2017-05-24T17:03:30.975Z,12.42
2017-05-24T17:05:59.204Z,10.46
2017-05-24T17:08:27.420Z,10.56
2017-05-24T17:10:55.648Z,8.40
2017-05-24T17:13:23.872Z,8.54
2017-05-24T17:15:52.306Z,12.42
2017-05-24T17:18:20.519Z,8.82
2017-05-24T17:20:47.995Z,9.70
2017-05-24T17:23:16.735Z,10.06
2017-05-24T17:25:45.741Z,9.40
2017-05-24T17:28:13.967Z,10.50
2017-05-24T17:30:42.204Z,10.34
2017-05-24T17:33:10.440Z,10.44
2017-05-24T17:35:38.654Z,10.30
2017-05-24T17:38:06.874Z,12.96
2017-05-24T17:40:35.087Z,12.40
2017-05-24T17:43:03.312Z,9.18
2017-05-24T17:45:31.535Z,10.14
2017-05-24T17:47:59.763Z,9.62
2017-05-24T17:50:27.972Z,9.32
2017-05-24T17:52:56.221Z,9.84
2017-05-24T17:55:24.431Z,12.88
2017-05-24T17:57:52.655Z,12.88
2017-05-24T18:00:20.858Z,9.78
2017-05-24T18:02:49.082Z,9.16
2017-05-24T18:05:17.295Z,10.80
2017-05-24T18:07:45.539Z,11.14
2017-05-24T18:10:13.747Z,9.70
2017-05-24T18:12:41.980Z,10.86
2017-05-24T18:15:10.188Z,10.94
2017-05-24T18:17:38.403Z,13.90
2017-05-24T18:20:06.637Z,10.34
2017-05-24T18:22:34.859Z,11.12
2017-05-24T18:25:03.088Z,12.00
2017-05-24T18:27:31.307Z,15.54
2017-05-24T18:29:59.532Z,11.62
2017-05-24T18:32:27.755Z,12.18
2017-05-24T18:34:55.980Z,12.02
2017-05-24T18:37:24.196Z,10.50
2017-05-24T18:39:52.420Z,12.24
2017-05-24T18:42:21.055Z,13.80
2017-05-24T18:44:49.291Z,12.56
2017-05-24T18:47:17.504Z,13.34
2017-05-24T18:49:45.725Z,13.48
2017-05-24T18:52:13.955Z,12.38
2017-05-24T18:54:42.178Z,14.14
2017-05-24T18:57:10.412Z,15.72
2017-05-24T18:59:38.627Z,14.58
2017-05-24T19:02:06.855Z,13.18
2017-05-24T19:04:35.079Z,13.04
2017-05-24T19:07:03.307Z,12.90
2017-05-24T19:09:31.527Z,13.34
2017-05-24T19:11:59.755Z,14.78
2017-05-24T19:14:27.975Z,15.22
2017-05-24T19:16:56.228Z,15.86
2017-05-24T19:19:24.444Z,15.70
2017-05-24T19:21:52.656Z,18.40
2017-05-24T19:24:20.884Z,16.02
2017-05-24T19:26:49.107Z,15.94
2017-05-24T19:29:17.336Z,17.12
2017-05-24T19:31:45.553Z,18.84
2017-05-24T19:34:13.775Z,16.40
2017-05-24T19:36:42.004Z,14.96
2017-05-24T19:39:10.231Z,16.04
2017-05-24T19:41:38.459Z,17.06
2017-05-24T19:44:06.680Z,14.64
2017-05-24T19:46:34.910Z,13.36
2017-05-24T19:49:03.134Z,14.88
2017-05-24T19:51:31.352Z,14.90
2017-05-24T19:53:59.575Z,13.82
2017-05-24T19:56:27.806Z,14.96
2017-05-24T19:58:56.031Z,15.68
2017-05-24T20:01:24.277Z,16.98
2017-05-24T20:03:52.491Z,16.18
2017-05-24T20:06:20.729Z,14.32
2017-05-24T20:08:48.953Z,14.90
2017-05-24T20:11:17.183Z,14.46
2017-05-24T20:13:45.395Z,14.10
2017-05-24T20:16:13.625Z,14.64
2017-05-24T20:18:41.844Z,16.04
2017-05-24T20:21:10.078Z,14.48
2017-05-24T20:23:38.296Z,15.06
2017-05-24T20:26:06.551Z,16.02
2017-05-24T20:28:34.781Z,18.00
2017-05-24T20:31:02.999Z,16.30
2017-05-24T20:33:31.231Z,14.14
2017-05-24T20:35:59.451Z,14.16
2017-05-24T20:38:27.687Z,14.78
2017-05-24T20:40:55.907Z,13.50
2017-05-24T20:43:24.143Z,13.06
2017-05-24T20:45:52.371Z,14.84
2017-05-24T20:48:20.598Z,14.68
2017-05-24T20:50:48.819Z,14.18
2017-05-24T20:53:17.068Z,14.20
2017-05-24T20:55:45.300Z,15.36
2017-05-24T20:58:13.516Z,14.14
2017-05-24T21:00:41.755Z,13.64
2017-05-24T21:03:09.986Z,13.62
2017-05-24T21:05:38.223Z,13.86
2017-05-24T21:08:06.435Z,13.18
2017-05-24T21:10:34.675Z,12.90
2017-05-24T21:13:02.891Z,13.26
2017-05-24T21:15:31.118Z,16.42
2017-05-24T21:17:59.336Z,14.88
2017-05-24T21:20:27.566Z,14.28
2017-05-24T21:22:55.790Z,15.12
2017-05-24T21:25:24.027Z,17.16
2017-05-24T21:27:52.244Z,18.78
2017-05-24T21:30:20.490Z,15.84
2017-05-24T21:32:48.696Z,14.94
2017-05-24T21:35:16.952Z,17.14
2017-05-24T21:37:45.174Z,17.32
2017-05-24T21:40:13.388Z,19.20
2017-05-24T21:42:41.625Z,19.58
2017-05-24T21:45:09.835Z,21.10
2017-05-24T21:47:38.070Z,19.50
2017-05-24T21:50:06.288Z,18.02
2017-05-24T21:52:35.051Z,19.50
2017-05-24T21:55:03.272Z,20.66
2017-05-24T21:57:31.503Z,19.32
2017-05-24T21:59:59.737Z,18.02
2017-05-24T22:02:27.975Z,20.06
2017-05-24T22:04:56.193Z,18.66
2017-05-24T22:07:24.423Z,19.60
2017-05-24T22:09:52.658Z,19.68
2017-05-24T22:12:20.876Z,19.94
2017-05-24T22:14:49.107Z,21.08
2017-05-24T22:17:17.331Z,19.18
2017-05-24T22:19:45.562Z,16.14
2017-05-24T22:22:13.787Z,18.24
2017-05-24T22:24:42.015Z,19.14
2017-05-24T22:27:10.244Z,14.94
2017-05-24T22:29:38.478Z,17.90
2017-05-24T22:32:06.691Z,17.88
2017-05-24T22:34:34.931Z,21.60
2017-05-24T22:37:03.149Z,22.26
2017-05-24T22:39:31.387Z,19.32
2017-05-24T22:41:59.600Z,19.28
2017-05-24T22:44:27.821Z,19.54
2017-05-24T22:46:56.051Z,17.28
2017-05-24T22:49:24.274Z,17.62
2017-05-24T22:51:52.502Z,18.08
2017-05-24T22:54:20.728Z,16.66
2017-05-24T22:56:48.953Z,17.74
2017-05-24T22:59:17.167Z,18.24
2017-05-24T23:01:45.399Z,20.28
2017-05-24T23:04:13.619Z,20.18
2017-05-24T23:06:41.844Z,22.42
2017-05-24T23:09:10.068Z,19.88
2017-05-24T23:11:38.299Z,19.66
2017-05-24T23:14:06.517Z,21.06
2017-05-24T23:16:34.744Z,21.82
2017-05-24T23:19:02.961Z,19.98
2017-05-24T23:21:31.185Z,22.20
2017-05-24T23:23:59.410Z,21.12
2017-05-24T23:26:27.636Z,22.76
2017-05-24T23:28:55.868Z,29.16
2017-05-24T23:31:24.080Z,21.32
2017-05-24T23:33:52.316Z,23.42
2017-05-24T23:36:25.403Z,21.92
2017-05-24T23:38:53.631Z,19.72
2017-05-24T23:41:21.851Z,18.56
2017-05-24T23:43:50.096Z,18.26
2017-05-24T23:46:18.303Z,16.42
2017-05-24T23:48:46.535Z,19.02
2017-05-24T23:51:14.756Z,15.44
2017-05-24T23:53:46.336Z,17.78
2017-05-24T23:56:14.555Z,19.10
2017-05-24T23:58:42.788Z,19.40
