createdAt,value
2022-10-22T00:00:22.009Z,100664.16
2022-10-22T00:02:54.531Z,100646.56
2022-10-22T00:05:23.345Z,100640.69
2022-10-22T00:07:51.983Z,100658.75
2022-10-22T00:10:21.038Z,100659.19
2022-10-22T00:12:52.385Z,100649.84
2022-10-22T00:15:21.214Z,100657.69
2022-10-22T00:17:49.894Z,100657.06
2022-10-22T00:20:20.613Z,100656.66
2022-10-22T00:22:54.083Z,100657.06
2022-10-22T00:25:23.188Z,100649.69
2022-10-22T00:27:51.881Z,100658.66
2022-10-22T00:30:20.716Z,100648.53
2022-10-22T00:32:51.912Z,100660.53
2022-10-22T00:35:24.371Z,100652.94
2022-10-22T00:37:53.537Z,100665.22
2022-10-22T00:40:24.301Z,100669.19
2022-10-22T00:42:53.374Z,100673.56
2022-10-22T00:45:25.308Z,100671.84
2022-10-22T00:47:58.902Z,100685.69
2022-10-22T00:50:32.803Z,100678.88
2022-10-22T00:53:07.693Z,100676.69
2022-10-22T00:55:36.876Z,100673.44
2022-10-22T00:58:09.014Z,100669.94
2022-10-22T01:00:38.118Z,100674.75
2022-10-22T01:03:09.297Z,100683.56
2022-10-22T01:05:44.085Z,100682.38
2022-10-22T01:08:20.593Z,100685.28
2022-10-22T01:10:58.651Z,100680.63
2022-10-22T01:13:38.048Z,100673.84
2022-10-22T01:16:12.747Z,100674.47
2022-10-22T01:18:49.132Z,100676.75
2022-10-22T01:21:29.969Z,100678.81
2022-10-22T01:24:25.925Z,100685.69
2022-10-22T01:27:39.028Z,100670.94
2022-10-22T01:30:12.119Z,100677.47
2022-10-22T01:32:45.805Z,100685.19
2022-10-22T01:35:19.275Z,100682.44
2022-10-22T01:37:53.185Z,100683.03
2022-10-22T01:40:23.572Z,100684.16
2022-10-22T01:42:58.889Z,100681.00
2022-10-22T01:45:31.443Z,100682.63
2022-10-22T01:48:09.769Z,100681.97
2022-10-22T01:50:58.417Z,100674.69
2022-10-22T01:53:34.355Z,100673.00
2022-10-22T01:56:17.501Z,100664.63
2022-10-22T01:58:54.579Z,100655.16
2022-10-22T02:01:35.160Z,100684.44
2022-10-22T02:04:11.398Z,100672.88
2022-10-22T02:06:42.772Z,100672.34
2022-10-22T02:09:17.084Z,100653.28
2022-10-22T02:11:47.454Z,100673.09
2022-10-22T02:14:19.554Z,100665.78
2022-10-22T02:16:51.751Z,100674.72
2022-10-22T02:19:27.427Z,100652.88
2022-10-22T02:21:56.684Z,100659.00
2022-10-22T02:24:26.014Z,100673.09
2022-10-22T02:27:06.893Z,100676.22
2022-10-22T02:29:41.136Z,100645.53
2022-10-22T02:32:17.688Z,100675.75
2022-10-22T02:34:48.791Z,100674.66
2022-10-22T02:37:21.637Z,100682.78
2022-10-22T02:39:52.218Z,100687.56
2022-10-22T02:42:20.992Z,100686.72
2022-10-22T02:44:50.378Z,100689.28
2022-10-22T02:47:20.832Z,100687.94
2022-10-22T02:49:49.876Z,100680.53
2022-10-22T02:52:18.885Z,100679.97
2022-10-22T02:54:47.753Z,100679.69
2022-10-22T02:57:18.712Z,100685.59
2022-10-22T02:59:50.454Z,100686.25
2022-10-22T03:02:23.594Z,100675.34
2022-10-22T03:04:54.456Z,100680.09
2022-10-22T03:07:25.814Z,100681.22
2022-10-22T03:09:54.516Z,100686.63
2022-10-22T03:12:25.829Z,100686.38
2022-10-22T03:14:54.915Z,100584.00
2022-10-22T03:17:27.713Z,100677.22
2022-10-22T03:19:56.351Z,100680.56
2022-10-22T03:22:32.281Z,100685.59
2022-10-22T03:25:07.960Z,100668.50
2022-10-22T03:27:38.643Z,100679.72
2022-10-22T03:30:09.465Z,100689.50
2022-10-22T03:32:39.887Z,100686.91
2022-10-22T03:35:09.427Z,100685.03
2022-10-22T03:37:39.156Z,100688.88
2022-10-22T03:40:09.878Z,100690.28
2022-10-22T03:42:39.289Z,100686.91
2022-10-22T03:45:09.697Z,100694.94
2022-10-22T03:47:42.202Z,100696.34
2022-10-22T03:50:12.008Z,100696.50
2022-10-22T03:52:41.345Z,100698.28
2022-10-22T03:55:12.592Z,100700.38
2022-10-22T03:57:41.381Z,100692.72
2022-10-22T04:00:11.283Z,100701.50
2022-10-22T04:02:43.819Z,100705.22
2022-10-22T04:07:41.435Z,100708.00
2022-10-22T04:10:10.723Z,100695.03
2022-10-22T04:12:39.872Z,100715.50
2022-10-22T04:15:10.282Z,100718.06
2022-10-22T04:17:43.181Z,100711.03
2022-10-22T04:20:12.640Z,100548.44
2022-10-22T04:22:43.836Z,100712.69
2022-10-22T04:25:12.514Z,100721.66
2022-10-22T04:27:41.912Z,100725.75
2022-10-22T04:30:11.987Z,100629.31
2022-10-22T04:32:40.597Z,100725.09
2022-10-22T04:35:12.871Z,100723.34
2022-10-22T04:37:42.258Z,100714.75
2022-10-22T04:40:12.839Z,100725.34
2022-10-22T04:42:41.497Z,100722.34
2022-10-22T04:45:11.310Z,100723.03
2022-10-22T04:47:40.307Z,100718.44
2022-10-22T04:50:09.785Z,100723.72
2022-10-22T04:52:39.988Z,100736.78
2022-10-22T04:55:09.247Z,100737.19
2022-10-22T04:57:38.288Z,100740.25
2022-10-22T05:00:08.635Z,100734.44
2022-10-22T05:02:40.632Z,100747.25
2022-10-22T05:05:09.640Z,100746.81
2022-10-22T05:07:40.245Z,100749.22
2022-10-22T05:10:11.572Z,100754.34
2022-10-22T05:12:40.420Z,100755.16
2022-10-22T05:15:10.553Z,100755.84
2022-10-22T05:17:39.657Z,100736.53
2022-10-22T05:20:09.854Z,100749.03
2022-10-22T05:22:39.911Z,100758.13
2022-10-22T05:25:09.444Z,100754.34
2022-10-22T05:27:41.459Z,100759.25
2022-10-22T05:30:13.626Z,100757.75
2022-10-22T05:32:42.338Z,100757.13
2022-10-22T05:35:11.480Z,100766.91
2022-10-22T05:37:42.272Z,100769.59
2022-10-22T05:40:26.662Z,100773.63
2022-10-22T05:43:00.448Z,100769.38
2022-10-22T05:45:31.821Z,100778.38
2022-10-22T05:48:00.424Z,100764.22
2022-10-22T05:50:31.558Z,100775.47
2022-10-22T05:53:01.622Z,100777.44
2022-10-22T05:55:30.560Z,100786.88
2022-10-22T05:57:59.243Z,100787.59
2022-10-22T06:00:30.662Z,100675.06
2022-10-22T06:02:59.333Z,100785.28
2022-10-22T06:05:28.239Z,100788.38
2022-10-22T06:08:03.631Z,100800.91
2022-10-22T06:10:32.967Z,100795.22
2022-10-22T06:13:03.308Z,100822.44
2022-10-22T06:15:31.966Z,100791.63
2022-10-22T06:18:00.751Z,100809.94
2022-10-22T06:20:34.798Z,100812.72
2022-10-22T06:23:04.849Z,100812.25
2022-10-22T06:25:33.923Z,100808.06
2022-10-22T06:28:05.606Z,100814.03
2022-10-22T06:30:34.247Z,100818.97
2022-10-22T06:33:03.071Z,100823.41
2022-10-22T06:35:31.703Z,100822.91
2022-10-22T06:38:00.330Z,100827.00
2022-10-22T06:40:33.633Z,100829.84
2022-10-22T06:43:03.103Z,100830.56
2022-10-22T06:45:31.750Z,100834.47
2022-10-22T06:48:00.422Z,100838.91
2022-10-22T06:50:31.654Z,100840.84
2022-10-22T06:53:00.297Z,100841.41
2022-10-22T06:55:31.407Z,100841.03
2022-10-22T06:58:04.004Z,100843.47
2022-10-22T07:03:04.567Z,100846.25
2022-10-22T07:05:35.351Z,100846.38
2022-10-22T07:08:04.003Z,100865.38
2022-10-22T07:10:35.681Z,100868.84
2022-10-22T07:13:05.997Z,100872.09
2022-10-22T07:15:34.848Z,100875.09
2022-10-22T07:18:04.803Z,100876.34
2022-10-22T07:20:33.457Z,100879.63
2022-10-22T07:23:02.726Z,100879.63
2022-10-22T07:25:33.749Z,100887.81
2022-10-22T07:28:02.649Z,100890.09
2022-10-22T07:30:32.660Z,100888.84
2022-10-22T07:33:01.392Z,100896.72
2022-10-22T07:35:30.149Z,100904.75
2022-10-22T07:37:59.290Z,100907.09
2022-10-22T07:40:28.293Z,100905.78
2022-10-22T07:42:56.922Z,100907.84
2022-10-22T07:45:26.495Z,100916.53
2022-10-22T07:47:56.846Z,100918.69
2022-10-22T07:50:28.147Z,100922.63
2022-10-22T07:52:58.221Z,100922.44
2022-10-22T07:55:27.527Z,100926.34
2022-10-22T07:57:59.843Z,100765.63
2022-10-22T08:00:31.209Z,100935.13
2022-10-22T08:03:01.670Z,100940.09
2022-10-22T08:05:30.807Z,100934.84
2022-10-22T08:08:02.278Z,100938.88
2022-10-22T08:10:35.525Z,100925.88
2022-10-22T08:13:05.389Z,100945.69
2022-10-22T08:15:35.255Z,100957.84
2022-10-22T08:18:06.198Z,100955.69
2022-10-22T08:20:38.633Z,100957.97
2022-10-22T08:23:07.336Z,100961.06
2022-10-22T08:25:39.007Z,100958.13
2022-10-22T08:28:10.017Z,100975.16
2022-10-22T08:30:41.477Z,100976.47
2022-10-22T08:33:11.745Z,100969.72
2022-10-22T08:35:40.588Z,100976.91
2022-10-22T08:38:09.208Z,100962.13
2022-10-22T08:40:41.362Z,100908.25
2022-10-22T08:43:33.945Z,100979.47
2022-10-22T08:46:14.637Z,100978.22
2022-10-22T08:48:54.042Z,100977.66
2022-10-22T08:51:51.966Z,100985.03
2022-10-22T08:54:33.054Z,100969.78
2022-10-22T08:57:17.494Z,100994.78
2022-10-22T08:59:55.651Z,100993.88
2022-10-22T09:02:36.140Z,101009.38
2022-10-22T09:05:29.411Z,101006.44
2022-10-22T09:07:59.530Z,101011.09
2022-10-22T09:10:34.470Z,101010.97
2022-10-22T09:13:05.861Z,101011.16
2022-10-22T09:19:07.345Z,101018.09
2022-10-22T09:21:42.720Z,101028.81
2022-10-22T09:24:18.347Z,101029.31
2022-10-22T09:26:50.082Z,101033.44
2022-10-22T09:29:27.402Z,101036.09
2022-10-22T09:32:25.252Z,101045.44
2022-10-22T09:34:57.619Z,101014.03
2022-10-22T09:37:31.286Z,101022.72
2022-10-22T09:40:06.143Z,101042.56
2022-10-22T09:43:03.458Z,101047.75
2022-10-22T09:45:33.525Z,101043.06
2022-10-22T09:48:13.479Z,101054.19
2022-10-22T09:50:45.250Z,101029.50
2022-10-22T09:53:45.059Z,101065.94
2022-10-22T09:56:30.789Z,101054.06
2022-10-22T09:59:00.270Z,101060.13
2022-10-22T10:01:33.767Z,101071.94
2022-10-22T10:04:09.408Z,101071.50
2022-10-22T10:06:40.385Z,101073.50
2022-10-22T10:09:16.852Z,101083.25
2022-10-22T10:11:50.636Z,101086.25
2022-10-22T10:14:36.317Z,101083.44
2022-10-22T10:17:17.456Z,101088.06
2022-10-22T10:20:33.797Z,101086.41
2022-10-22T10:23:10.343Z,101095.88
2022-10-22T10:25:58.068Z,101103.84
2022-10-22T10:28:49.385Z,101107.56
2022-10-22T10:31:28.335Z,101109.16
2022-10-22T10:34:34.941Z,101116.69
2022-10-22T10:37:11.780Z,101118.84
2022-10-22T10:40:04.439Z,101116.34
2022-10-22T10:42:40.788Z,101124.56
2022-10-22T10:45:18.720Z,101119.47
2022-10-22T10:48:28.849Z,101119.72
2022-10-22T10:51:32.980Z,101122.22
2022-10-22T10:54:16.539Z,101116.00
2022-10-22T10:56:51.599Z,101098.59
2022-10-22T10:59:36.053Z,101135.63
2022-10-22T11:02:41.482Z,101125.94
2022-10-22T11:05:29.402Z,101106.09
2022-10-22T11:08:02.288Z,101100.75
2022-10-22T11:10:38.436Z,101136.09
2022-10-22T11:13:43.923Z,101141.81
2022-10-22T11:16:21.993Z,101141.63
2022-10-22T11:18:56.370Z,101142.53
2022-10-22T11:21:31.727Z,101148.69
2022-10-22T11:24:11.230Z,101141.50
2022-10-22T11:26:46.999Z,101146.91
2022-10-22T11:29:24.198Z,101155.19
2022-10-22T11:31:58.061Z,101153.56
2022-10-22T11:34:37.461Z,101156.25
2022-10-22T11:37:41.731Z,101161.94
2022-10-22T11:40:17.608Z,101154.03
2022-10-22T11:42:49.068Z,101161.00
2022-10-22T11:45:33.068Z,101163.66
2022-10-22T11:48:16.934Z,101154.69
2022-10-22T11:50:52.978Z,101165.03
2022-10-22T11:53:32.608Z,101167.16
2022-10-22T11:56:21.114Z,101162.41
2022-10-22T11:58:54.769Z,101176.91
2022-10-22T12:01:30.679Z,101169.50
2022-10-22T12:04:22.028Z,101162.75
2022-10-22T12:07:01.869Z,101166.94
2022-10-22T12:09:34.400Z,101181.25
2022-10-22T12:12:15.425Z,101166.28
2022-10-22T12:14:55.389Z,101172.53
2022-10-22T12:17:25.920Z,101159.69
2022-10-22T12:20:02.454Z,101182.03
2022-10-22T12:22:37.199Z,101173.34
2022-10-22T12:25:20.091Z,101069.34
2022-10-22T12:27:53.385Z,101043.06
2022-10-22T12:30:26.161Z,101169.41
2022-10-22T12:33:00.319Z,101187.88
2022-10-22T12:35:35.663Z,101173.28
2022-10-22T12:38:13.899Z,101172.16
2022-10-22T12:41:14.504Z,101177.66
2022-10-22T12:44:13.563Z,101178.75
2022-10-22T12:47:16.568Z,101169.47
2022-10-22T12:49:48.606Z,101112.47
2022-10-22T12:52:22.083Z,101161.44
2022-10-22T12:54:54.974Z,101165.84
2022-10-22T12:57:24.775Z,101169.84
2022-10-22T12:59:54.107Z,101142.25
2022-10-22T13:02:26.669Z,101166.59
2022-10-22T13:05:21.830Z,101144.81
2022-10-22T13:07:53.957Z,101183.19
2022-10-22T13:11:21.158Z,101172.22
2022-10-22T13:13:51.046Z,101161.13
2022-10-22T13:17:03.305Z,101175.97
2022-10-22T13:19:42.739Z,101176.44
2022-10-22T13:22:26.837Z,101172.16
2022-10-22T13:25:00.947Z,101182.56
2022-10-22T13:27:32.687Z,101163.56
2022-10-22T13:30:17.217Z,101178.94
2022-10-22T13:32:51.749Z,101172.84
2022-10-22T13:35:24.874Z,101168.19
2022-10-22T13:37:54.327Z,101175.13
2022-10-22T13:40:24.550Z,101172.94
2022-10-22T13:42:53.154Z,101173.66
2022-10-22T13:45:22.381Z,101177.25
2022-10-22T13:47:55.773Z,101177.25
2022-10-22T13:50:26.781Z,101176.81
2022-10-22T13:52:59.592Z,101183.41
2022-10-22T13:55:34.290Z,101177.44
2022-10-22T13:58:10.970Z,101137.56
2022-10-22T14:00:45.491Z,100944.78
2022-10-22T14:03:18.251Z,101187.41
2022-10-22T14:05:47.733Z,101193.75
2022-10-22T14:08:21.400Z,101192.31
2022-10-22T14:10:55.638Z,101204.31
2022-10-22T14:13:27.288Z,101202.09
2022-10-22T14:15:56.282Z,101198.06
2022-10-22T14:18:29.079Z,101202.63
2022-10-22T14:20:59.889Z,101203.59
2022-10-22T14:23:30.781Z,101209.06
2022-10-22T14:26:01.902Z,101215.41
2022-10-22T14:28:31.586Z,101156.31
2022-10-22T14:31:12.001Z,101220.31
2022-10-22T14:33:41.591Z,101213.53
2022-10-22T14:36:12.487Z,101205.88
2022-10-22T14:38:41.355Z,101211.81
2022-10-22T14:41:19.626Z,101211.16
2022-10-22T14:43:49.033Z,101212.44
2022-10-22T14:46:18.630Z,101212.47
2022-10-22T14:48:47.982Z,101221.41
2022-10-22T14:51:18.553Z,101216.56
2022-10-22T14:53:47.897Z,101219.91
2022-10-22T14:56:21.318Z,101223.63
2022-10-22T14:58:50.722Z,101215.56
2022-10-22T15:01:19.363Z,101217.91
2022-10-22T15:03:50.163Z,101218.44
2022-10-22T15:06:19.537Z,101220.47
2022-10-22T15:08:48.199Z,101212.78
2022-10-22T15:11:18.751Z,101215.34
2022-10-22T15:13:47.403Z,101219.03
2022-10-22T15:16:18.328Z,101225.66
2022-10-22T15:18:47.098Z,101222.66
2022-10-22T15:21:18.924Z,101225.31
2022-10-22T15:23:47.879Z,101224.69
2022-10-22T15:26:18.979Z,101236.16
2022-10-22T15:28:47.543Z,101230.03
2022-10-22T15:31:16.660Z,101230.16
2022-10-22T15:33:45.631Z,101236.50
2022-10-22T15:36:18.017Z,101231.00
2022-10-22T15:38:49.487Z,101245.53
2022-10-22T15:41:20.687Z,101241.75
2022-10-22T15:43:49.670Z,101232.22
2022-10-22T15:46:21.810Z,101237.44
2022-10-22T15:48:50.546Z,101241.81
2022-10-22T15:51:20.876Z,101224.00
2022-10-22T15:53:52.935Z,101250.22
2022-10-22T15:56:23.982Z,101235.25
2022-10-22T15:58:56.470Z,101243.78
2022-10-22T16:01:26.105Z,101240.78
2022-10-22T16:04:02.565Z,101241.97
2022-10-22T16:06:33.517Z,101253.06
2022-10-22T16:09:05.005Z,101245.19
2022-10-22T16:11:36.271Z,101254.22
2022-10-22T16:14:06.181Z,101257.25
2022-10-22T16:16:36.854Z,101207.25
2022-10-22T16:19:05.482Z,101279.06
2022-10-22T16:21:36.176Z,101259.06
2022-10-22T16:24:06.399Z,101263.63
2022-10-22T16:26:37.515Z,101259.59
2022-10-22T16:29:08.460Z,101262.50
2022-10-22T16:31:37.415Z,101268.97
2022-10-22T16:34:05.945Z,101266.66
2022-10-22T16:36:38.361Z,101261.03
2022-10-22T16:39:07.818Z,101241.06
2022-10-22T16:41:37.823Z,101257.09
2022-10-22T16:44:08.821Z,101258.78
2022-10-22T16:46:38.559Z,101250.47
2022-10-22T16:49:07.822Z,101258.22
2022-10-22T16:51:36.774Z,101143.75
2022-10-22T16:54:08.389Z,101256.19
2022-10-22T16:56:41.437Z,101267.97
2022-10-22T16:59:13.875Z,101270.59
2022-10-22T17:01:42.560Z,101269.56
2022-10-22T17:04:11.536Z,101280.41
2022-10-22T17:06:42.758Z,101276.66
2022-10-22T17:09:12.069Z,101280.16
2022-10-22T17:11:45.060Z,101290.88
2022-10-22T17:14:18.316Z,101293.50
2022-10-22T17:16:48.900Z,101295.28
2022-10-22T17:19:18.036Z,101297.53
2022-10-22T17:21:48.746Z,101298.22
2022-10-22T17:24:18.036Z,101295.06
2022-10-22T17:26:48.577Z,101284.47
2022-10-22T17:29:18.243Z,101298.91
2022-10-22T17:31:50.265Z,101292.84
2022-10-22T17:34:21.745Z,101295.28
2022-10-22T17:36:50.681Z,101299.25
2022-10-22T17:39:19.686Z,101301.13
2022-10-22T17:41:49.969Z,101295.03
2022-10-22T17:44:22.541Z,101294.78
2022-10-22T17:46:51.927Z,101302.66
2022-10-22T17:49:22.773Z,101297.25
2022-10-22T17:51:51.490Z,101297.94
2022-10-22T17:54:20.409Z,101258.75
2022-10-22T17:56:50.456Z,101303.38
2022-10-22T17:59:19.885Z,101302.63
2022-10-22T18:01:49.241Z,101303.88
2022-10-22T18:04:20.158Z,101298.78
2022-10-22T18:06:49.323Z,101303.88
2022-10-22T18:09:20.350Z,101306.66
2022-10-22T18:11:52.443Z,101316.19
2022-10-22T18:14:22.957Z,101316.94
2022-10-22T18:16:52.012Z,101327.00
2022-10-22T18:19:23.316Z,101337.41
2022-10-22T18:21:52.003Z,101329.22
2022-10-22T18:24:22.922Z,101333.25
2022-10-22T18:26:52.905Z,101327.66
2022-10-22T18:29:21.509Z,101329.75
2022-10-22T18:31:53.092Z,101322.50
2022-10-22T18:34:24.817Z,101332.59
2022-10-22T18:36:53.452Z,101325.97
2022-10-22T18:39:22.286Z,101326.91
2022-10-22T18:41:52.297Z,101315.41
2022-10-22T18:44:21.384Z,101326.28
2022-10-22T18:46:52.165Z,101327.91
2022-10-22T18:49:23.793Z,101335.03
2022-10-22T18:51:53.029Z,101316.44
2022-10-22T18:54:24.890Z,101308.41
2022-10-22T18:56:59.445Z,101313.19
2022-10-22T18:59:31.542Z,101311.09
2022-10-22T19:02:02.276Z,101276.91
2022-10-22T19:04:36.775Z,101319.53
2022-10-22T19:09:38.267Z,101305.28
2022-10-22T19:12:12.740Z,101285.91
2022-10-22T19:14:42.539Z,101299.91
2022-10-22T19:17:11.686Z,101295.56
2022-10-22T19:19:40.365Z,101302.44
2022-10-22T19:22:09.263Z,101299.03
2022-10-22T19:24:38.588Z,101306.47
2022-10-22T19:27:10.851Z,101251.25
2022-10-22T19:29:39.511Z,101307.56
2022-10-22T19:32:11.706Z,101305.84
2022-10-22T19:34:41.212Z,101305.34
2022-10-22T19:37:12.120Z,101095.31
2022-10-22T19:39:40.727Z,101296.06
2022-10-22T19:42:13.760Z,101305.19
2022-10-22T19:44:46.878Z,101304.28
2022-10-22T19:47:18.098Z,101306.66
2022-10-22T19:49:49.771Z,101297.03
2022-10-22T19:52:21.735Z,101297.94
2022-10-22T19:54:53.114Z,101300.72
2022-10-22T19:57:25.586Z,101299.91
2022-10-22T19:59:56.574Z,101299.56
2022-10-22T20:02:26.180Z,101309.25
2022-10-22T20:04:55.172Z,101308.47
2022-10-22T20:07:25.897Z,101306.31
2022-10-22T20:09:54.648Z,101299.97
2022-10-22T20:12:29.030Z,101314.56
2022-10-22T20:14:57.524Z,101312.13
2022-10-22T20:17:26.452Z,101274.53
2022-10-22T20:19:58.286Z,101319.69
2022-10-22T20:22:29.546Z,101296.63
2022-10-22T20:24:58.274Z,101320.41
2022-10-22T20:27:26.940Z,101315.03
2022-10-22T20:29:57.450Z,101306.59
2022-10-22T20:32:27.952Z,101304.47
2022-10-22T20:34:56.629Z,101297.91
2022-10-22T20:37:25.371Z,101310.34
2022-10-22T20:39:56.219Z,101269.91
2022-10-22T20:42:28.216Z,101306.50
2022-10-22T20:45:00.861Z,101310.97
2022-10-22T20:47:39.297Z,101308.59
2022-10-22T20:50:21.263Z,101215.44
2022-10-22T20:52:52.080Z,101309.66
2022-10-22T20:55:23.156Z,101312.69
2022-10-22T20:58:00.236Z,101279.44
2022-10-22T21:01:05.447Z,101317.63
2022-10-22T21:06:14.337Z,101320.75
2022-10-22T21:08:47.947Z,101324.41
2022-10-22T21:11:20.621Z,101286.53
2022-10-22T21:13:49.302Z,101328.06
2022-10-22T21:16:24.473Z,101326.28
2022-10-22T21:18:58.437Z,101331.09
2022-10-22T21:21:27.334Z,101327.47
2022-10-22T21:23:56.353Z,101326.28
2022-10-22T21:26:24.951Z,101318.31
2022-10-22T21:28:53.788Z,101292.81
2022-10-22T21:31:26.300Z,101317.72
2022-10-22T21:33:57.202Z,101316.25
2022-10-22T21:36:26.078Z,101318.38
2022-10-22T21:38:57.082Z,101314.56
2022-10-22T21:41:25.780Z,101315.41
2022-10-22T21:43:54.569Z,101325.09
2022-10-22T21:46:28.970Z,101321.09
2022-10-22T21:49:01.163Z,101321.59
2022-10-22T21:51:35.239Z,101306.03
2022-10-22T21:54:04.147Z,101310.94
2022-10-22T21:56:37.061Z,101304.38
2022-10-22T21:59:10.838Z,101314.81
2022-10-22T22:01:40.946Z,101314.13
2022-10-22T22:04:09.609Z,101311.41
2022-10-22T22:06:40.409Z,101303.94
2022-10-22T22:09:09.323Z,101305.53
2022-10-22T22:11:46.856Z,101306.03
2022-10-22T22:14:15.598Z,101298.75
2022-10-22T22:16:51.574Z,101299.78
2022-10-22T22:19:20.149Z,101297.13
2022-10-22T22:21:52.333Z,101299.25
2022-10-22T22:24:23.798Z,101307.44
2022-10-22T22:26:54.725Z,101306.41
2022-10-22T22:29:24.146Z,101299.88
2022-10-22T22:31:54.255Z,101289.19
2022-10-22T22:34:23.286Z,101296.34
2022-10-22T22:36:55.027Z,101289.84
2022-10-22T22:39:24.629Z,101289.19
2022-10-22T22:41:53.335Z,101299.66
2022-10-22T22:44:22.445Z,101292.34
2022-10-22T22:46:55.159Z,101296.03
2022-10-22T22:49:24.111Z,101296.69
2022-10-22T22:51:55.631Z,101295.19
2022-10-22T22:54:24.817Z,101288.16
2022-10-22T22:56:55.514Z,101283.50
2022-10-22T22:59:27.643Z,101279.38
2022-10-22T23:01:57.683Z,101281.69
2022-10-22T23:04:27.110Z,101274.22
2022-10-22T23:06:55.840Z,101274.88
2022-10-22T23:09:27.237Z,101179.66
2022-10-22T23:11:58.511Z,101264.94
2022-10-22T23:14:27.410Z,101276.78
2022-10-22T23:16:57.540Z,101273.22
2022-10-22T23:19:26.339Z,101276.13
2022-10-22T23:21:56.248Z,101270.44
2022-10-22T23:24:27.404Z,101272.22
2022-10-22T23:27:02.178Z,101263.00
2022-10-22T23:29:33.003Z,101264.94
2022-10-22T23:32:05.476Z,101257.09
2022-10-22T23:34:37.232Z,101252.00
2022-10-22T23:37:05.935Z,101249.19
2022-10-22T23:39:34.805Z,101250.25
2022-10-22T23:42:03.453Z,101244.84
2022-10-22T23:44:32.029Z,101234.56
2022-10-22T23:47:02.769Z,101238.13
2022-10-22T23:49:31.446Z,101233.19
2022-10-22T23:52:02.376Z,101233.81
2022-10-22T23:54:31.327Z,101220.06
2022-10-22T23:57:02.358Z,101246.25
2022-10-22T23:59:33.401Z,101245.00
