createdAt,value
2019-02-02T00:00:30.812Z,25.66
2019-02-02T00:02:23.776Z,25.56
2019-02-02T00:03:23.793Z,25.75
2019-02-02T00:05:16.737Z,25.56
2019-02-02T00:06:16.768Z,25.56
2019-02-02T00:08:09.721Z,25.56
2019-02-02T00:09:09.740Z,25.56
2019-02-02T00:11:02.681Z,25.56
2019-02-02T00:12:02.714Z,25.46
2019-02-02T00:13:55.662Z,25.37
2019-02-02T00:14:55.685Z,25.46
2019-02-02T00:16:48.628Z,25.74
2019-02-02T00:17:48.661Z,25.95
2019-02-02T00:19:41.611Z,25.93
2019-02-02T00:20:41.634Z,25.93
2019-02-02T00:22:34.606Z,26.04
2019-02-02T00:23:34.621Z,25.95
2019-02-02T00:25:27.563Z,25.45
2019-02-02T00:26:27.595Z,25.95
2019-02-02T00:28:20.546Z,26.04
2019-02-02T00:29:20.565Z,25.75
2019-02-02T00:31:13.514Z,25.74
2019-02-02T00:32:13.545Z,25.84
2019-02-02T00:34:06.495Z,25.93
2019-02-02T00:35:06.513Z,25.93
2019-02-02T00:36:59.477Z,25.93
2019-02-02T00:37:59.489Z,25.93
2019-02-02T00:39:52.445Z,26.12
2019-02-02T00:40:52.464Z,25.93
2019-02-02T00:42:45.897Z,26.03
2019-02-02T00:43:45.927Z,26.22
2019-02-02T00:45:38.880Z,26.32
2019-02-02T00:46:38.902Z,26.32
2019-02-02T00:48:31.853Z,26.51
2019-02-02T00:49:31.872Z,26.22
2019-02-02T00:51:24.818Z,26.42
2019-02-02T00:52:24.844Z,26.12
2019-02-02T00:54:18.287Z,26.51
2019-02-02T00:55:18.310Z,26.42
2019-02-02T00:57:11.249Z,26.22
2019-02-02T00:58:11.283Z,26.51
2019-02-02T01:00:04.234Z,26.12
2019-02-02T01:01:04.254Z,26.12
2019-02-02T01:02:57.203Z,26.40
2019-02-02T01:03:57.228Z,26.59
2019-02-02T01:05:50.184Z,26.31
2019-02-02T01:06:50.207Z,26.11
2019-02-02T01:08:43.151Z,26.59
2019-02-02T01:09:43.179Z,26.50
2019-02-02T01:11:36.617Z,26.50
2019-02-02T01:12:36.637Z,26.31
2019-02-02T01:14:29.590Z,26.59
2019-02-02T01:15:29.610Z,26.21
2019-02-02T01:17:22.557Z,26.61
2019-02-02T01:18:22.584Z,26.31
2019-02-02T01:20:15.536Z,26.31
2019-02-02T01:21:15.551Z,26.50
2019-02-02T01:23:08.499Z,26.59
2019-02-02T01:24:08.531Z,26.31
2019-02-02T01:26:01.971Z,26.31
2019-02-02T01:27:01.987Z,26.21
2019-02-02T01:28:54.932Z,26.59
2019-02-02T01:29:54.961Z,26.69
2019-02-02T01:31:47.914Z,26.50
2019-02-02T01:32:47.933Z,26.69
2019-02-02T01:34:40.891Z,26.69
2019-02-02T01:35:40.911Z,26.59
2019-02-02T01:37:33.857Z,26.50
2019-02-02T01:38:33.876Z,26.69
2019-02-02T01:40:26.832Z,26.50
2019-02-02T01:41:26.849Z,26.59
2019-02-02T01:43:19.799Z,26.50
2019-02-02T01:44:19.824Z,26.40
2019-02-02T01:46:12.776Z,26.69
2019-02-02T01:47:12.793Z,26.69
2019-02-02T01:49:05.740Z,26.59
2019-02-02T01:50:05.765Z,26.40
2019-02-02T01:51:58.720Z,26.59
2019-02-02T01:52:58.738Z,26.59
2019-02-02T01:54:51.683Z,26.59
2019-02-02T01:55:51.713Z,26.59
2019-02-02T01:57:44.666Z,26.40
2019-02-02T01:58:44.678Z,26.31
2019-02-02T02:00:37.647Z,26.69
2019-02-02T02:01:37.647Z,26.40
2019-02-02T02:03:30.591Z,26.98
2019-02-02T02:04:30.622Z,26.40
2019-02-02T02:06:23.574Z,26.40
2019-02-02T02:07:23.591Z,26.79
2019-02-02T02:09:16.535Z,26.89
2019-02-02T02:10:16.564Z,26.89
2019-02-02T02:12:09.516Z,26.89
2019-02-02T02:13:09.538Z,26.97
2019-02-02T02:15:02.475Z,27.06
2019-02-02T02:16:02.504Z,26.87
2019-02-02T02:17:55.458Z,26.69
2019-02-02T02:18:55.475Z,27.08
2019-02-02T02:20:48.429Z,26.98
2019-02-02T02:21:48.443Z,26.87
2019-02-02T02:23:41.881Z,27.08
2019-02-02T02:24:41.909Z,27.06
2019-02-02T02:26:34.861Z,27.26
2019-02-02T02:27:34.880Z,27.16
2019-02-02T02:29:27.821Z,27.26
2019-02-02T02:30:27.852Z,27.26
2019-02-02T02:32:20.820Z,27.35
2019-02-02T02:33:20.825Z,27.26
2019-02-02T02:35:13.768Z,27.26
2019-02-02T02:36:13.799Z,27.26
2019-02-02T02:38:06.935Z,27.64
2019-02-02T02:39:06.770Z,27.45
2019-02-02T02:40:59.719Z,27.45
2019-02-02T02:41:59.737Z,27.16
2019-02-02T02:43:52.680Z,27.55
2019-02-02T02:44:52.710Z,27.55
2019-02-02T02:46:45.665Z,27.74
2019-02-02T02:47:45.683Z,27.74
2019-02-02T02:49:38.627Z,27.64
2019-02-02T02:50:38.651Z,27.64
2019-02-02T02:52:31.606Z,27.45
2019-02-02T02:53:31.822Z,27.35
2019-02-02T02:55:24.566Z,27.45
2019-02-02T02:56:24.595Z,27.55
2019-02-02T02:58:17.549Z,27.24
2019-02-02T02:59:17.563Z,27.15
2019-02-02T03:01:10.515Z,27.05
2019-02-02T03:02:10.540Z,27.15
2019-02-02T03:04:03.975Z,27.64
2019-02-02T03:05:03.997Z,27.15
2019-02-02T03:06:56.950Z,27.34
2019-02-02T03:07:56.968Z,27.34
2019-02-02T03:09:49.914Z,27.64
2019-02-02T03:10:49.941Z,27.45
2019-02-02T03:12:42.897Z,27.62
2019-02-02T03:13:42.918Z,27.15
2019-02-02T03:15:35.875Z,27.16
2019-02-02T03:16:35.907Z,27.34
2019-02-02T03:18:28.854Z,27.24
2019-02-02T03:19:28.871Z,27.55
2019-02-02T03:21:21.813Z,27.53
2019-02-02T03:22:21.840Z,27.26
2019-02-02T03:24:14.790Z,27.44
2019-02-02T03:25:14.810Z,27.53
2019-02-02T03:27:08.254Z,27.26
2019-02-02T03:28:08.271Z,27.26
2019-02-02T03:30:01.236Z,27.24
2019-02-02T03:31:01.246Z,27.26
2019-02-02T03:32:54.198Z,27.06
2019-02-02T03:33:54.214Z,27.44
2019-02-02T03:35:47.157Z,27.64
2019-02-02T03:36:47.183Z,27.16
2019-02-02T03:38:40.136Z,27.16
2019-02-02T03:39:40.152Z,27.15
2019-02-02T03:41:33.101Z,27.15
2019-02-02T03:42:33.121Z,27.74
2019-02-02T03:44:26.076Z,27.06
2019-02-02T03:45:26.091Z,27.62
2019-02-02T03:47:19.043Z,27.45
2019-02-02T03:48:19.071Z,27.55
2019-02-02T03:50:12.014Z,27.62
2019-02-02T03:51:12.038Z,27.24
2019-02-02T03:53:04.992Z,27.72
2019-02-02T03:54:08.888Z,27.53
2019-02-02T03:55:57.954Z,27.44
2019-02-02T03:56:57.980Z,27.72
2019-02-02T03:58:50.934Z,27.62
2019-02-02T03:59:50.949Z,27.44
2019-02-02T04:01:44.386Z,27.53
2019-02-02T04:02:44.413Z,27.34
2019-02-02T04:04:37.384Z,27.24
2019-02-02T04:05:37.383Z,27.15
2019-02-02T04:07:30.335Z,27.34
2019-02-02T04:08:30.353Z,27.24
2019-02-02T04:10:23.298Z,27.15
2019-02-02T04:11:23.321Z,27.55
2019-02-02T04:13:16.278Z,27.15
2019-02-02T04:14:16.300Z,27.44
2019-02-02T04:16:09.247Z,27.44
2019-02-02T04:17:09.265Z,27.34
2019-02-02T04:19:02.219Z,27.34
2019-02-02T04:20:02.238Z,27.24
2019-02-02T04:21:55.186Z,27.24
2019-02-02T04:22:55.206Z,27.15
2019-02-02T04:24:48.162Z,27.15
2019-02-02T04:25:48.181Z,27.15
2019-02-02T04:27:41.122Z,27.24
2019-02-02T04:28:41.261Z,27.44
2019-02-02T04:30:34.104Z,27.62
2019-02-02T04:31:34.120Z,27.53
2019-02-02T04:33:27.077Z,27.62
2019-02-02T04:34:27.097Z,27.72
2019-02-02T04:36:20.037Z,27.53
2019-02-02T04:37:20.061Z,27.44
2019-02-02T04:39:13.031Z,27.72
2019-02-02T04:40:13.052Z,27.82
2019-02-02T04:42:05.989Z,27.82
2019-02-02T04:43:06.018Z,27.62
2019-02-02T04:44:58.972Z,27.53
2019-02-02T04:45:58.990Z,27.72
2019-02-02T04:47:52.422Z,27.62
2019-02-02T04:48:52.454Z,27.82
2019-02-02T04:50:45.402Z,27.92
2019-02-02T04:51:45.422Z,27.92
2019-02-02T04:53:38.365Z,27.72
2019-02-02T04:54:38.392Z,27.92
2019-02-02T04:56:31.345Z,27.72
2019-02-02T04:57:31.359Z,27.72
2019-02-02T04:59:29.286Z,27.72
2019-02-02T05:00:24.332Z,27.82
2019-02-02T05:02:17.274Z,28.11
2019-02-02T05:03:17.300Z,27.82
2019-02-02T05:05:10.749Z,27.82
2019-02-02T05:06:10.765Z,27.72
2019-02-02T05:08:03.707Z,27.62
2019-02-02T05:09:03.731Z,27.62
2019-02-02T05:10:56.686Z,27.34
2019-02-02T05:11:56.703Z,27.53
2019-02-02T05:13:49.646Z,27.53
2019-02-02T05:14:49.672Z,27.62
2019-02-02T05:16:43.117Z,27.05
2019-02-02T05:17:43.135Z,27.05
2019-02-02T05:19:36.590Z,27.24
2019-02-02T05:20:36.593Z,27.44
2019-02-02T05:22:29.541Z,27.62
2019-02-02T05:23:29.567Z,27.53
2019-02-02T05:25:22.518Z,27.53
2019-02-02T05:26:22.533Z,27.24
2019-02-02T05:28:15.480Z,27.53
2019-02-02T05:29:15.505Z,27.34
2019-02-02T05:31:08.458Z,27.53
2019-02-02T05:32:08.473Z,27.44
2019-02-02T05:34:01.415Z,27.53
2019-02-02T05:35:01.442Z,27.05
2019-02-02T05:36:54.393Z,27.26
2019-02-02T05:37:54.413Z,27.24
2019-02-02T05:39:47.357Z,27.26
2019-02-02T05:40:47.383Z,27.16
2019-02-02T05:42:40.335Z,27.26
2019-02-02T05:43:40.352Z,27.06
2019-02-02T05:45:33.311Z,26.87
2019-02-02T05:46:33.328Z,26.78
2019-02-02T05:48:26.271Z,26.87
2019-02-02T05:49:26.302Z,26.78
2019-02-02T05:51:19.256Z,26.68
2019-02-02T05:52:19.270Z,26.48
2019-02-02T05:54:12.321Z,26.50
2019-02-02T05:55:12.233Z,26.68
2019-02-02T05:57:05.219Z,26.31
2019-02-02T05:58:05.204Z,26.59
2019-02-02T05:59:58.149Z,26.40
2019-02-02T06:00:58.176Z,26.50
2019-02-02T06:02:51.133Z,26.59
2019-02-02T06:03:51.153Z,26.11
2019-02-02T06:05:44.621Z,26.31
2019-02-02T06:06:44.609Z,26.59
2019-02-02T06:08:37.555Z,26.59
2019-02-02T06:09:37.592Z,26.59
2019-02-02T06:11:35.004Z,26.11
2019-02-02T06:12:35.025Z,26.21
2019-02-02T06:14:27.973Z,26.32
2019-02-02T06:15:28.900Z,26.31
2019-02-02T06:17:20.946Z,26.59
2019-02-02T06:18:20.964Z,26.69
2019-02-02T06:20:13.920Z,26.50
2019-02-02T06:21:13.939Z,26.40
2019-02-02T06:23:06.892Z,26.50
2019-02-02T06:24:06.913Z,26.61
2019-02-02T06:25:59.856Z,26.59
2019-02-02T06:26:59.886Z,26.40
2019-02-02T06:28:53.326Z,26.21
2019-02-02T06:30:03.724Z,26.22
2019-02-02T06:31:46.297Z,26.22
2019-02-02T06:32:46.312Z,26.51
2019-02-02T06:34:39.269Z,26.32
2019-02-02T06:35:39.295Z,26.32
2019-02-02T06:37:32.252Z,26.42
2019-02-02T06:38:32.267Z,26.22
2019-02-02T06:40:25.715Z,26.23
2019-02-02T06:41:25.739Z,26.03
2019-02-02T06:43:18.692Z,25.66
2019-02-02T06:44:18.715Z,25.85
2019-02-02T06:46:11.659Z,26.33
2019-02-02T06:47:11.683Z,25.46
2019-02-02T06:49:06.151Z,25.75
2019-02-02T06:50:06.170Z,26.33
2019-02-02T06:51:59.648Z,26.32
2019-02-02T06:52:59.646Z,26.33
2019-02-02T06:54:52.596Z,26.33
2019-02-02T06:55:52.620Z,26.14
2019-02-02T06:57:46.064Z,26.14
2019-02-02T06:58:46.083Z,25.85
2019-02-02T07:00:39.530Z,25.75
2019-02-02T07:01:39.553Z,25.75
2019-02-02T07:03:32.994Z,25.46
2019-02-02T07:04:33.018Z,25.37
2019-02-02T07:06:26.466Z,25.66
2019-02-02T07:07:26.483Z,25.75
2019-02-02T07:09:19.430Z,25.38
2019-02-02T07:10:19.457Z,25.38
2019-02-02T07:12:12.924Z,25.28
2019-02-02T07:13:12.946Z,25.48
2019-02-02T07:15:05.888Z,25.48
2019-02-02T07:16:05.918Z,25.27
2019-02-02T07:17:58.867Z,25.27
2019-02-02T07:18:58.893Z,25.28
2019-02-02T07:20:52.332Z,25.48
2019-02-02T07:21:52.353Z,25.19
2019-02-02T07:23:45.789Z,25.27
2019-02-02T07:24:45.814Z,25.38
2019-02-02T07:26:39.255Z,25.09
2019-02-02T07:27:39.277Z,24.99
2019-02-02T07:29:32.723Z,25.09
2019-02-02T07:30:32.758Z,25.28
2019-02-02T07:32:25.710Z,24.90
2019-02-02T07:33:25.728Z,24.99
2019-02-02T07:35:18.679Z,24.80
2019-02-02T07:36:18.704Z,24.80
2019-02-02T07:38:12.151Z,25.09
2019-02-02T07:39:12.178Z,24.71
2019-02-02T07:41:05.613Z,24.51
2019-02-02T07:42:05.635Z,24.51
2019-02-02T07:43:59.070Z,24.71
2019-02-02T07:44:59.099Z,24.61
2019-02-02T07:46:52.050Z,24.41
2019-02-02T07:47:52.073Z,24.51
2019-02-02T07:49:45.521Z,24.13
2019-02-02T07:50:45.549Z,24.32
2019-02-02T07:52:38.502Z,24.32
2019-02-02T07:53:38.522Z,24.41
2019-02-02T07:55:31.476Z,24.41
2019-02-02T07:56:31.499Z,24.61
2019-02-02T07:58:24.450Z,24.32
2019-02-02T07:59:24.474Z,24.13
2019-02-02T08:01:17.911Z,24.32
2019-02-02T08:02:17.934Z,24.32
2019-02-02T08:04:11.404Z,24.41
2019-02-02T08:05:11.399Z,24.22
2019-02-02T08:07:04.428Z,23.83
2019-02-02T08:08:04.473Z,24.22
2019-02-02T08:09:57.818Z,24.04
2019-02-02T08:10:57.846Z,23.83
2019-02-02T08:12:51.332Z,23.93
2019-02-02T08:13:51.321Z,24.03
2019-02-02T08:15:44.769Z,23.83
2019-02-02T08:16:44.794Z,23.93
2019-02-02T08:18:37.749Z,24.03
2019-02-02T08:19:37.773Z,24.04
2019-02-02T08:21:31.217Z,24.13
2019-02-02T08:22:31.243Z,24.14
2019-02-02T08:24:24.691Z,23.85
2019-02-02T08:25:24.719Z,24.04
2019-02-02T08:27:18.168Z,23.74
2019-02-02T08:28:18.195Z,24.41
2019-02-02T08:30:11.641Z,24.23
2019-02-02T08:31:11.670Z,24.32
2019-02-02T08:33:05.218Z,24.41
2019-02-02T08:34:05.236Z,24.14
2019-02-02T08:35:58.686Z,24.43
2019-02-02T08:36:58.713Z,24.22
2019-02-02T08:38:51.667Z,24.52
2019-02-02T08:39:51.694Z,24.71
2019-02-02T08:41:45.121Z,24.72
2019-02-02T08:42:45.152Z,24.72
2019-02-02T08:44:38.100Z,25.01
2019-02-02T08:45:38.121Z,24.81
2019-02-02T08:47:32.775Z,25.28
2019-02-02T08:48:31.096Z,25.48
2019-02-02T08:50:24.542Z,25.39
2019-02-02T08:51:24.563Z,25.38
2019-02-02T08:53:17.654Z,25.19
2019-02-02T08:54:17.546Z,25.39
2019-02-02T08:56:10.564Z,25.29
2019-02-02T08:57:10.521Z,25.39
2019-02-02T08:59:03.458Z,25.78
2019-02-02T09:00:03.481Z,25.87
2019-02-02T09:01:56.427Z,25.59
2019-02-02T09:02:56.455Z,25.59
2019-02-02T09:04:49.468Z,26.26
2019-02-02T09:05:51.041Z,26.17
2019-02-02T09:07:42.863Z,26.07
2019-02-02T09:08:42.894Z,26.35
2019-02-02T09:10:35.848Z,26.17
2019-02-02T09:11:35.869Z,26.07
2019-02-02T09:13:29.313Z,26.26
2019-02-02T09:14:29.337Z,25.59
2019-02-02T09:16:22.280Z,26.07
2019-02-02T09:17:22.306Z,26.17
2019-02-02T09:19:15.757Z,25.78
2019-02-02T09:20:15.777Z,25.59
2019-02-02T09:22:09.230Z,25.29
2019-02-02T09:23:09.255Z,25.39
2019-02-02T09:25:02.699Z,25.68
2019-02-02T09:26:02.722Z,25.68
2019-02-02T09:27:56.170Z,25.78
2019-02-02T09:28:56.198Z,25.87
2019-02-02T09:30:49.642Z,25.59
2019-02-02T09:31:49.666Z,25.59
2019-02-02T09:33:43.110Z,26.07
2019-02-02T09:34:43.202Z,25.59
2019-02-02T09:36:37.070Z,25.68
2019-02-02T09:37:37.097Z,25.29
2019-02-02T09:39:30.553Z,25.59
2019-02-02T09:40:30.581Z,25.78
2019-02-02T09:42:23.528Z,25.49
2019-02-02T09:43:23.555Z,25.39
2019-02-02T09:45:16.508Z,25.29
2019-02-02T09:46:16.535Z,25.49
2019-02-02T09:48:09.973Z,25.29
2019-02-02T09:49:09.997Z,25.39
2019-02-02T09:51:02.951Z,25.29
2019-02-02T09:52:02.973Z,25.31
2019-02-02T09:53:56.425Z,25.87
2019-02-02T09:54:56.448Z,25.68
2019-02-02T09:56:49.902Z,25.59
2019-02-02T09:57:49.919Z,25.49
2019-02-02T09:59:43.370Z,25.59
2019-02-02T10:00:43.393Z,25.49
2019-02-02T10:02:36.841Z,25.29
2019-02-02T10:03:36.872Z,25.49
2019-02-02T10:05:29.824Z,25.39
2019-02-02T10:06:29.846Z,25.39
2019-02-02T10:08:22.929Z,25.29
2019-02-02T10:09:22.828Z,25.29
2019-02-02T10:11:16.269Z,25.39
2019-02-02T10:12:16.294Z,25.39
2019-02-02T10:14:09.242Z,25.50
2019-02-02T10:15:09.266Z,25.20
2019-02-02T10:17:02.243Z,25.39
2019-02-02T10:18:02.248Z,25.29
2019-02-02T10:19:55.707Z,25.59
2019-02-02T10:21:03.638Z,25.50
2019-02-02T10:22:49.167Z,25.39
2019-02-02T10:23:49.225Z,25.29
2019-02-02T10:25:43.676Z,25.31
2019-02-02T10:26:43.696Z,25.40
2019-02-02T10:28:36.636Z,25.40
2019-02-02T10:29:36.663Z,25.40
2019-02-02T10:31:39.337Z,25.40
2019-02-02T10:32:30.143Z,25.12
2019-02-02T10:34:23.102Z,25.31
2019-02-02T10:35:23.128Z,25.31
2019-02-02T10:37:16.080Z,25.60
2019-02-02T10:38:16.102Z,25.40
2019-02-02T10:40:09.055Z,24.73
2019-02-02T10:41:09.074Z,24.63
2019-02-02T10:43:02.521Z,24.54
2019-02-02T10:44:02.553Z,24.81
2019-02-02T10:45:55.506Z,24.81
2019-02-02T10:46:55.529Z,24.52
2019-02-02T10:48:48.471Z,24.24
2019-02-02T10:49:48.501Z,24.24
2019-02-02T10:51:41.457Z,24.44
2019-02-02T10:52:41.472Z,24.33
2019-02-02T10:54:34.924Z,24.15
2019-02-02T10:55:34.946Z,24.34
2019-02-02T10:57:28.409Z,24.15
2019-02-02T10:58:28.433Z,24.44
2019-02-02T11:00:21.883Z,24.34
2019-02-02T11:01:21.896Z,24.24
2019-02-02T11:03:15.839Z,24.54
2019-02-02T11:04:15.868Z,24.15
2019-02-02T11:06:08.824Z,24.54
2019-02-02T11:07:08.845Z,24.44
2019-02-02T11:09:02.345Z,24.34
2019-02-02T11:10:02.463Z,24.52
2019-02-02T11:11:55.313Z,24.34
2019-02-02T11:12:55.317Z,24.43
2019-02-02T11:14:48.295Z,24.72
2019-02-02T11:15:48.278Z,24.81
2019-02-02T11:17:41.280Z,24.92
2019-02-02T11:18:41.285Z,24.54
2019-02-02T11:20:34.242Z,24.34
2019-02-02T11:21:34.383Z,24.34
2019-02-02T11:23:27.183Z,24.92
2019-02-02T11:24:27.251Z,24.92
2019-02-02T11:26:21.300Z,24.92
2019-02-02T11:27:21.237Z,25.02
2019-02-02T11:29:14.158Z,25.12
2019-02-02T11:30:14.293Z,24.82
2019-02-02T11:32:07.958Z,25.31
2019-02-02T11:33:07.983Z,25.12
2019-02-02T11:35:00.921Z,25.31
2019-02-02T11:36:00.952Z,25.21
2019-02-02T11:37:53.903Z,25.12
2019-02-02T11:38:53.925Z,25.21
2019-02-02T11:40:46.882Z,25.31
2019-02-02T11:41:46.913Z,24.92
2019-02-02T11:43:39.865Z,25.31
2019-02-02T11:44:39.885Z,25.60
2019-02-02T11:46:32.840Z,25.40
2019-02-02T11:47:32.857Z,25.40
2019-02-02T11:49:25.812Z,25.40
2019-02-02T11:50:25.841Z,25.40
2019-02-02T11:52:19.280Z,25.31
2019-02-02T11:53:19.305Z,25.31
2019-02-02T11:55:12.755Z,25.31
2019-02-02T11:56:12.779Z,25.31
2019-02-02T11:58:06.230Z,25.40
2019-02-02T11:59:06.255Z,25.21
2019-02-02T12:00:59.708Z,25.40
2019-02-02T12:01:59.732Z,25.31
2019-02-02T12:03:53.190Z,25.12
2019-02-02T12:04:53.208Z,25.40
2019-02-02T12:06:49.033Z,25.31
2019-02-02T12:07:46.183Z,25.40
2019-02-02T12:09:39.164Z,25.40
2019-02-02T12:10:39.164Z,25.40
2019-02-02T12:12:32.115Z,25.40
2019-02-02T12:13:32.137Z,25.40
2019-02-02T12:15:25.080Z,25.39
2019-02-02T12:16:25.114Z,25.50
2019-02-02T12:18:18.565Z,25.31
2019-02-02T12:19:18.593Z,25.50
2019-02-02T12:21:12.031Z,25.60
2019-02-02T12:22:12.059Z,25.31
2019-02-02T12:24:14.237Z,25.31
2019-02-02T12:25:05.527Z,25.12
2019-02-02T12:26:58.976Z,25.02
2019-02-02T12:27:59.001Z,25.40
2019-02-02T12:29:51.952Z,25.12
2019-02-02T12:30:51.981Z,24.92
2019-02-02T12:32:45.419Z,24.92
2019-02-02T12:33:45.441Z,25.12
2019-02-02T12:35:38.889Z,24.73
2019-02-02T12:36:38.914Z,24.92
2019-02-02T12:38:32.395Z,25.02
2019-02-02T12:39:32.421Z,25.02
2019-02-02T12:41:25.884Z,25.21
2019-02-02T12:42:25.923Z,25.12
2019-02-02T12:44:19.350Z,24.92
2019-02-02T12:45:19.370Z,25.02
2019-02-02T12:47:12.826Z,25.12
2019-02-02T12:48:12.853Z,25.02
2019-02-02T12:50:06.294Z,24.73
2019-02-02T12:51:06.389Z,24.92
2019-02-02T12:52:59.767Z,24.84
2019-02-02T12:53:59.789Z,24.54
2019-02-02T12:55:53.229Z,25.03
2019-02-02T12:56:53.260Z,24.84
2019-02-02T12:58:46.214Z,24.82
2019-02-02T12:59:46.234Z,24.92
2019-02-02T13:01:40.254Z,25.31
2019-02-02T13:02:40.013Z,25.21
2019-02-02T13:04:32.656Z,25.31
2019-02-02T13:05:32.677Z,25.12
2019-02-02T13:07:25.631Z,25.12
2019-02-02T13:08:25.791Z,25.12
2019-02-02T13:10:19.315Z,24.82
2019-02-02T13:11:19.184Z,25.12
2019-02-02T13:13:12.633Z,24.73
2019-02-02T13:14:12.654Z,24.73
2019-02-02T13:16:06.090Z,25.02
2019-02-02T13:17:06.122Z,24.92
2019-02-02T13:18:59.258Z,24.82
2019-02-02T13:19:59.416Z,24.34
2019-02-02T13:21:52.629Z,24.82
2019-02-02T13:22:52.670Z,24.54
2019-02-02T13:24:46.102Z,24.82
2019-02-02T13:25:46.130Z,24.73
2019-02-02T13:27:39.568Z,24.73
2019-02-02T13:28:39.594Z,24.82
2019-02-02T13:30:33.055Z,24.54
2019-02-02T13:31:33.071Z,24.15
2019-02-02T13:33:26.026Z,24.15
2019-02-02T13:34:26.050Z,24.24
2019-02-02T13:36:19.003Z,24.34
2019-02-02T13:37:19.030Z,24.44
2019-02-02T13:39:11.982Z,24.54
2019-02-02T13:40:12.001Z,24.34
2019-02-02T13:42:04.945Z,24.92
2019-02-02T13:43:04.974Z,24.54
2019-02-02T13:44:57.929Z,24.34
2019-02-02T13:45:57.950Z,24.44
2019-02-02T13:47:50.893Z,24.24
2019-02-02T13:48:51.412Z,24.24
2019-02-02T13:50:44.032Z,24.34
2019-02-02T13:51:43.899Z,24.44
2019-02-02T13:53:36.850Z,24.44
2019-02-02T13:54:36.874Z,24.15
2019-02-02T13:56:29.818Z,24.24
2019-02-02T13:57:29.848Z,24.34
2019-02-02T13:59:22.799Z,24.54
2019-02-02T14:00:22.820Z,24.44
2019-02-02T14:02:17.463Z,24.26
2019-02-02T14:03:15.793Z,24.45
2019-02-02T14:05:08.748Z,24.45
2019-02-02T14:06:08.771Z,24.35
2019-02-02T14:08:01.728Z,24.63
2019-02-02T14:09:01.743Z,24.74
2019-02-02T14:10:54.730Z,24.73
2019-02-02T14:11:54.720Z,25.02
2019-02-02T14:13:47.672Z,25.12
2019-02-02T14:14:47.696Z,25.13
2019-02-02T14:16:40.639Z,25.21
2019-02-02T14:17:40.667Z,25.32
2019-02-02T14:19:33.622Z,25.42
2019-02-02T14:20:33.647Z,25.42
2019-02-02T14:22:27.087Z,25.13
2019-02-02T14:23:27.120Z,25.13
2019-02-02T14:25:20.567Z,25.13
2019-02-02T14:26:20.587Z,25.03
2019-02-02T14:28:14.027Z,25.13
2019-02-02T14:29:14.056Z,25.13
2019-02-02T14:31:07.509Z,25.32
2019-02-02T14:32:07.536Z,25.03
2019-02-02T14:34:00.545Z,25.32
2019-02-02T14:35:00.533Z,25.32
2019-02-02T14:36:53.459Z,25.42
2019-02-02T14:37:53.493Z,25.42
2019-02-02T14:39:49.122Z,25.42
2019-02-02T14:40:46.470Z,25.40
2019-02-02T14:42:39.411Z,25.32
2019-02-02T14:43:39.439Z,25.70
2019-02-02T14:45:32.401Z,25.60
2019-02-02T14:46:32.421Z,25.89
2019-02-02T14:48:25.367Z,25.98
2019-02-02T14:49:25.393Z,26.18
2019-02-02T14:51:18.350Z,26.08
2019-02-02T14:52:18.483Z,26.37
2019-02-02T14:54:11.328Z,26.46
2019-02-02T14:55:11.345Z,26.28
2019-02-02T14:57:04.603Z,26.37
2019-02-02T14:58:04.634Z,26.18
2019-02-02T14:59:57.598Z,26.56
2019-02-02T15:00:57.622Z,26.76
2019-02-02T15:02:50.696Z,26.18
2019-02-02T15:03:50.640Z,26.46
2019-02-02T15:05:43.627Z,26.46
2019-02-02T15:06:43.650Z,26.56
2019-02-02T15:08:36.597Z,26.66
2019-02-02T15:09:36.628Z,26.46
2019-02-02T15:11:29.579Z,26.46
2019-02-02T15:12:29.603Z,26.46
2019-02-02T15:14:22.557Z,26.76
2019-02-02T15:15:22.574Z,26.56
2019-02-02T15:17:15.524Z,26.56
2019-02-02T15:18:15.553Z,26.66
2019-02-02T15:20:08.528Z,26.46
2019-02-02T15:21:08.552Z,26.39
2019-02-02T15:23:01.491Z,26.46
2019-02-02T15:24:01.514Z,26.66
2019-02-02T15:25:54.478Z,26.56
2019-02-02T15:26:54.502Z,26.66
2019-02-02T15:28:47.455Z,26.56
2019-02-02T15:29:47.477Z,26.37
2019-02-02T15:31:40.432Z,26.37
2019-02-02T15:32:40.453Z,26.37
2019-02-02T15:34:33.414Z,26.28
2019-02-02T15:35:33.442Z,26.66
2019-02-02T15:37:26.401Z,26.18
2019-02-02T15:38:26.417Z,26.66
2019-02-02T15:40:19.375Z,26.18
2019-02-02T15:41:19.396Z,26.18
2019-02-02T15:43:12.337Z,26.39
2019-02-02T15:44:12.367Z,26.28
2019-02-02T15:46:05.322Z,26.28
2019-02-02T15:47:05.349Z,26.39
2019-02-02T15:48:58.300Z,26.19
2019-02-02T15:49:58.315Z,25.61
2019-02-02T15:51:51.282Z,25.61
2019-02-02T15:52:51.304Z,25.71
2019-02-02T15:54:44.745Z,25.51
2019-02-02T15:55:44.774Z,25.99
2019-02-02T15:57:37.730Z,26.28
2019-02-02T15:58:37.747Z,26.37
2019-02-02T16:00:30.801Z,26.28
2019-02-02T16:01:30.733Z,26.37
2019-02-02T16:03:24.178Z,26.28
2019-02-02T16:04:24.209Z,26.28
2019-02-02T16:06:17.652Z,26.37
2019-02-02T16:07:17.673Z,26.56
2019-02-02T16:09:11.156Z,26.28
2019-02-02T16:10:11.137Z,26.28
2019-02-02T16:12:04.098Z,26.46
2019-02-02T16:13:04.119Z,26.56
2019-02-02T16:14:57.067Z,25.31
2019-02-02T16:15:57.092Z,24.82
2019-02-02T16:17:50.543Z,23.75
2019-02-02T16:18:50.562Z,23.66
2019-02-02T16:20:44.007Z,23.57
2019-02-02T16:21:44.026Z,23.76
2019-02-02T16:23:36.972Z,23.66
2019-02-02T16:24:37.001Z,23.57
2019-02-02T16:26:29.958Z,24.05
2019-02-02T16:27:29.978Z,24.05
2019-02-02T16:29:23.422Z,24.24
2019-02-02T16:30:23.451Z,24.34
2019-02-02T16:32:19.863Z,24.34
2019-02-02T16:33:16.927Z,24.34
2019-02-02T16:35:09.869Z,24.82
2019-02-02T16:36:09.895Z,25.21
2019-02-02T16:38:03.353Z,25.21
2019-02-02T16:39:03.380Z,25.50
2019-02-02T16:40:56.868Z,25.31
2019-02-02T16:41:56.844Z,25.40
2019-02-02T16:43:49.953Z,25.31
2019-02-02T16:44:49.821Z,25.70
2019-02-02T16:46:43.266Z,25.60
2019-02-02T16:47:43.289Z,25.79
2019-02-02T16:49:36.294Z,25.89
2019-02-02T16:50:36.266Z,26.37
2019-02-02T16:52:29.731Z,25.98
2019-02-02T16:53:29.748Z,25.99
2019-02-02T16:55:23.214Z,25.89
2019-02-02T16:56:23.243Z,25.89
2019-02-02T16:58:16.191Z,26.37
2019-02-02T16:59:16.215Z,26.28
2019-02-02T17:01:09.170Z,25.98
2019-02-02T17:02:09.200Z,26.08
2019-02-02T17:04:08.549Z,26.09
2019-02-02T17:05:02.176Z,26.09
2019-02-02T17:06:55.134Z,26.19
2019-02-02T17:07:55.360Z,26.19
2019-02-02T17:09:48.105Z,26.19
2019-02-02T17:10:48.133Z,26.08
2019-02-02T17:12:42.232Z,26.29
2019-02-02T17:13:42.257Z,26.09
2019-02-02T17:15:35.693Z,26.37
2019-02-02T17:16:35.722Z,26.37
2019-02-02T17:18:29.182Z,26.67
2019-02-02T17:19:29.199Z,26.48
2019-02-02T17:21:22.643Z,26.48
2019-02-02T17:22:22.670Z,26.09
2019-02-02T17:24:17.137Z,26.29
2019-02-02T17:25:17.161Z,26.29
2019-02-02T17:27:10.112Z,25.99
2019-02-02T17:28:10.131Z,25.51
2019-02-02T17:30:03.075Z,25.23
2019-02-02T17:31:03.103Z,25.42
2019-02-02T17:32:56.063Z,25.32
2019-02-02T17:33:56.089Z,25.32
2019-02-02T17:35:49.038Z,25.42
2019-02-02T17:36:49.064Z,25.23
2019-02-02T17:38:42.011Z,25.03
2019-02-02T17:39:42.034Z,24.84
2019-02-02T17:41:34.984Z,25.03
2019-02-02T17:42:35.012Z,24.84
2019-02-02T17:44:27.966Z,24.26
2019-02-02T17:45:27.985Z,24.74
2019-02-02T17:47:20.975Z,24.55
2019-02-02T17:48:20.961Z,24.45
2019-02-02T17:50:13.907Z,24.65
2019-02-02T17:51:13.936Z,24.45
2019-02-02T17:53:07.389Z,24.07
2019-02-02T17:54:07.416Z,24.26
2019-02-02T17:56:00.368Z,23.97
2019-02-02T17:57:00.395Z,23.87
2019-02-02T17:58:53.348Z,23.96
2019-02-02T17:59:53.366Z,24.07
2019-02-02T18:01:46.816Z,24.05
2019-02-02T18:02:46.843Z,24.16
2019-02-02T18:04:43.234Z,23.87
2019-02-02T18:05:40.092Z,23.58
2019-02-02T18:07:33.042Z,23.68
2019-02-02T18:08:33.069Z,23.57
2019-02-02T18:10:26.028Z,23.68
2019-02-02T18:11:26.051Z,23.66
2019-02-02T18:13:19.503Z,23.68
2019-02-02T18:14:19.532Z,23.58
2019-02-02T18:16:12.968Z,23.39
2019-02-02T18:17:12.997Z,23.39
2019-02-02T18:19:06.456Z,23.29
2019-02-02T18:20:06.473Z,23.49
2019-02-02T18:21:59.924Z,23.39
2019-02-02T18:22:59.942Z,23.58
2019-02-02T18:24:53.409Z,23.10
2019-02-02T18:25:53.434Z,23.19
2019-02-02T18:27:46.885Z,23.00
2019-02-02T18:28:46.914Z,22.71
2019-02-02T18:30:40.373Z,23.29
2019-02-02T18:31:40.399Z,22.81
2019-02-02T18:33:33.859Z,22.91
2019-02-02T18:34:33.881Z,22.81