createdAt,value
2023-04-18T00:00:01.974Z,100833.66
2023-04-18T00:05:05.768Z,100826.13
2023-04-18T00:10:07.657Z,100828.09
2023-04-18T00:15:09.989Z,100822.97
2023-04-18T00:20:12.571Z,100823.22
2023-04-18T00:25:15.046Z,100813.34
2023-04-18T00:30:16.447Z,100812.69
2023-04-18T00:35:19.606Z,100820.66
2023-04-18T00:40:20.940Z,100829.63
2023-04-18T00:45:22.283Z,100821.22
2023-04-18T00:50:24.245Z,100821.88
2023-04-18T00:55:26.079Z,100818.97
2023-04-18T01:00:27.537Z,100817.94
2023-04-18T01:05:29.271Z,100821.72
2023-04-18T01:10:31.222Z,100823.66
2023-04-18T01:15:32.801Z,100818.75
2023-04-18T01:20:36.179Z,100814.94
2023-04-18T01:25:38.511Z,100805.56
2023-04-18T01:30:40.550Z,100807.50
2023-04-18T01:35:42.400Z,100804.06
2023-04-18T01:40:44.048Z,100803.44
2023-04-18T01:45:45.759Z,100799.19
2023-04-18T01:50:47.382Z,100796.94
2023-04-18T01:55:50.432Z,100798.31
2023-04-18T02:00:53.176Z,100794.94
2023-04-18T02:05:56.218Z,100788.09
2023-04-18T02:10:57.616Z,100776.50
2023-04-18T02:15:59.233Z,100790.66
2023-04-18T02:21:00.950Z,100787.66
2023-04-18T02:26:02.537Z,100777.66
2023-04-18T02:31:04.157Z,100791.25
2023-04-18T02:36:06.072Z,100787.25
2023-04-18T02:41:07.873Z,100790.94
2023-04-18T02:46:09.283Z,100786.78
2023-04-18T02:51:10.791Z,100789.75
2023-04-18T02:56:17.077Z,100782.94
2023-04-18T03:01:18.652Z,100782.91
2023-04-18T03:06:20.244Z,100792.94
2023-04-18T03:11:22.445Z,100791.31
2023-04-18T03:16:24.030Z,100791.19
2023-04-18T03:21:25.927Z,100793.19
2023-04-18T03:26:28.292Z,100798.50
2023-04-18T03:31:29.805Z,100787.44
2023-04-18T03:36:31.566Z,100793.75
2023-04-18T03:41:33.107Z,100802.66
2023-04-18T03:46:35.253Z,100799.06
2023-04-18T03:51:44.303Z,100802.13
2023-04-18T03:56:46.047Z,100805.00
2023-04-18T04:01:47.440Z,100798.97
2023-04-18T04:06:48.938Z,100810.44
2023-04-18T04:11:50.612Z,100803.50
2023-04-18T04:16:52.404Z,100809.03
2023-04-18T04:22:01.442Z,100813.78
2023-04-18T04:27:03.943Z,100814.84
2023-04-18T04:32:06.623Z,100820.78
2023-04-18T04:37:08.216Z,100817.59
2023-04-18T04:42:09.623Z,100824.03
2023-04-18T04:47:11.037Z,100825.19
2023-04-18T04:52:12.461Z,100809.28
2023-04-18T04:57:13.959Z,100821.75
2023-04-18T05:02:15.512Z,100809.91
2023-04-18T05:07:16.880Z,100819.09
2023-04-18T05:12:18.380Z,100841.19
2023-04-18T05:17:20.091Z,100834.84
2023-04-18T05:22:21.817Z,100840.34
2023-04-18T05:27:24.125Z,100837.28
2023-04-18T05:32:25.779Z,100845.91
2023-04-18T05:37:27.500Z,100848.16
2023-04-18T05:42:29.212Z,100854.28
2023-04-18T05:47:30.721Z,100854.28
2023-04-18T05:52:32.621Z,100848.34
2023-04-18T05:57:34.195Z,100851.69
2023-04-18T06:02:35.958Z,100851.81
2023-04-18T06:07:37.742Z,100858.84
2023-04-18T06:12:40.062Z,100851.19
2023-04-18T06:17:41.670Z,100876.53
2023-04-18T06:22:43.201Z,100880.78
2023-04-18T06:27:45.124Z,100887.81
2023-04-18T06:32:46.634Z,100896.63
2023-04-18T06:37:49.711Z,100907.06
2023-04-18T06:42:51.700Z,100897.75
2023-04-18T06:47:53.322Z,100906.25
2023-04-18T06:52:55.261Z,100908.50
2023-04-18T06:57:56.664Z,100908.63
2023-04-18T07:02:58.198Z,100870.41
2023-04-18T07:08:00.294Z,100912.38
2023-04-18T07:13:01.997Z,100906.84
2023-04-18T07:18:03.778Z,100906.88
2023-04-18T07:23:06.225Z,100898.16
2023-04-18T07:28:07.707Z,100904.88
2023-04-18T07:33:09.083Z,100903.50
2023-04-18T07:38:11.697Z,100905.31
2023-04-18T07:43:13.330Z,100921.38
2023-04-18T07:48:14.890Z,100904.13
2023-04-18T07:53:16.962Z,100922.00
2023-04-18T07:58:18.322Z,100912.56
2023-04-18T08:03:20.008Z,100906.09
2023-04-18T08:08:21.782Z,100911.16
2023-04-18T08:13:23.833Z,100924.03
2023-04-18T08:18:26.077Z,100932.38
2023-04-18T08:23:27.506Z,100932.03
2023-04-18T08:28:29.016Z,100925.97
2023-04-18T08:33:30.344Z,100918.97
2023-04-18T08:38:31.859Z,100924.63
2023-04-18T08:43:33.512Z,100930.00
2023-04-18T08:48:35.170Z,100925.09
2023-04-18T08:53:36.736Z,100906.88
2023-04-18T08:58:39.198Z,100936.00
2023-04-18T09:03:42.933Z,100921.66
2023-04-18T09:08:57.790Z,100922.34
2023-04-18T09:13:59.595Z,100911.88
2023-04-18T09:19:18.904Z,100920.56
2023-04-18T09:24:26.264Z,100919.47
2023-04-18T09:29:49.671Z,100913.06
2023-04-18T09:35:01.946Z,100905.59
2023-04-18T09:40:18.209Z,100914.59
2023-04-18T09:45:20.864Z,100905.78
2023-04-18T09:50:22.448Z,100895.00
2023-04-18T09:55:24.252Z,100884.94
2023-04-18T10:00:29.268Z,100887.94
2023-04-18T10:05:41.237Z,100882.75
2023-04-18T10:10:44.028Z,100878.03
2023-04-18T10:15:46.293Z,100892.91
2023-04-18T10:20:47.824Z,100891.31
2023-04-18T10:25:50.099Z,100884.28
2023-04-18T10:30:53.922Z,100857.72
2023-04-18T10:36:08.240Z,100872.25
2023-04-18T10:41:32.257Z,100866.06
2023-04-18T10:46:37.996Z,100850.63
2023-04-18T10:51:39.778Z,100859.31
2023-04-18T10:56:51.905Z,100847.63
2023-04-18T11:02:10.897Z,100847.31
2023-04-18T11:07:12.448Z,100839.31
2023-04-18T11:12:13.956Z,100835.13
2023-04-18T11:17:23.778Z,100828.69
2023-04-18T11:22:25.791Z,100809.16
2023-04-18T11:27:29.433Z,100816.31
2023-04-18T11:32:30.975Z,100805.53
2023-04-18T11:37:32.556Z,100806.47
2023-04-18T11:42:35.053Z,100793.16
2023-04-18T11:47:37.685Z,100810.91
2023-04-18T11:52:42.642Z,100822.03
2023-04-18T11:57:58.461Z,100818.13
2023-04-18T12:03:01.879Z,100826.56
2023-04-18T12:08:07.195Z,100817.88
2023-04-18T12:13:08.853Z,100825.75
2023-04-18T12:18:13.954Z,100829.09
2023-04-18T12:23:35.937Z,100811.88
2023-04-18T12:28:37.490Z,100804.50
2023-04-18T12:33:38.861Z,100812.44
2023-04-18T12:38:40.209Z,100811.09
2023-04-18T12:43:41.571Z,100799.81
2023-04-18T12:48:43.149Z,100811.25
2023-04-18T12:53:44.740Z,100814.66
2023-04-18T12:58:46.226Z,100823.81
2023-04-18T13:03:56.360Z,100820.81
2023-04-18T13:09:01.491Z,100823.56
2023-04-18T13:14:02.876Z,100814.38
2023-04-18T13:19:04.242Z,100824.09
2023-04-18T13:24:05.866Z,100810.56
2023-04-18T13:29:07.280Z,100813.53
2023-04-18T13:34:08.709Z,100825.81
2023-04-18T13:39:10.591Z,100827.50
2023-04-18T13:44:11.946Z,100816.47
2023-04-18T13:49:13.851Z,100827.31
2023-04-18T13:54:19.141Z,100817.25
2023-04-18T13:59:20.612Z,100818.44
2023-04-18T14:04:22.707Z,100812.91
2023-04-18T14:09:24.441Z,100803.78
2023-04-18T14:14:25.929Z,100806.19
2023-04-18T14:19:27.473Z,100801.84
2023-04-18T14:24:29.204Z,100816.31
2023-04-18T14:29:30.864Z,100801.22
2023-04-18T14:34:34.410Z,100806.72
2023-04-18T14:39:38.020Z,100809.19
2023-04-18T14:44:39.685Z,100797.50
2023-04-18T14:49:41.259Z,100808.47
2023-04-18T14:54:44.155Z,100799.94
2023-04-18T14:59:45.443Z,100806.72
2023-04-18T15:04:48.014Z,100810.88
2023-04-18T15:09:50.453Z,100790.28
2023-04-18T15:14:51.816Z,100805.22
2023-04-18T15:19:53.181Z,100808.97
2023-04-18T15:24:54.526Z,100788.44
2023-04-18T15:29:56.333Z,100791.28
2023-04-18T15:34:57.926Z,100791.88
2023-04-18T15:40:00.330Z,100797.50
2023-04-18T15:45:02.109Z,100810.59
2023-04-18T15:50:03.820Z,100803.91
2023-04-18T15:55:05.908Z,100805.00
2023-04-18T16:00:19.684Z,100809.41
2023-04-18T16:05:21.112Z,100799.81
2023-04-18T16:10:22.586Z,100805.19
2023-04-18T16:15:23.953Z,100828.22
2023-04-18T16:20:26.955Z,100813.25
2023-04-18T16:25:28.893Z,100844.03
2023-04-18T16:30:30.339Z,100842.31
2023-04-18T16:35:32.044Z,100829.75
2023-04-18T16:40:34.905Z,100844.13
2023-04-18T16:45:36.271Z,100844.25
2023-04-18T16:50:37.587Z,100845.50
2023-04-18T16:55:39.335Z,100827.72
2023-04-18T17:00:40.772Z,100840.66
2023-04-18T17:05:42.272Z,100840.88
2023-04-18T17:10:43.651Z,100862.91
2023-04-18T17:15:45.092Z,100882.59
2023-04-18T17:20:46.547Z,100871.25
2023-04-18T17:25:48.826Z,100875.78
2023-04-18T17:30:50.720Z,100890.28
2023-04-18T17:35:52.100Z,100886.78
2023-04-18T17:41:00.540Z,100861.53
2023-04-18T17:46:03.643Z,100887.97
2023-04-18T17:51:05.218Z,100905.41
2023-04-18T17:56:07.076Z,100905.25
2023-04-18T18:01:15.722Z,100901.84
2023-04-18T18:06:17.098Z,100906.22
2023-04-18T18:11:18.442Z,100926.91
2023-04-18T18:16:20.368Z,100923.63
2023-04-18T18:21:21.798Z,100910.19
2023-04-18T18:26:23.131Z,100918.41
2023-04-18T18:31:25.288Z,100931.41
2023-04-18T18:36:27.649Z,100923.44
2023-04-18T18:41:29.054Z,100922.75
2023-04-18T18:46:31.040Z,100944.13
2023-04-18T18:51:32.797Z,100949.16
2023-04-18T18:56:34.205Z,100960.06
2023-04-18T19:01:35.608Z,100958.22
2023-04-18T19:06:37.085Z,100953.75
2023-04-18T19:11:38.590Z,100967.25
2023-04-18T19:16:40.033Z,100970.16
2023-04-18T19:21:45.670Z,100973.69
2023-04-18T19:26:47.069Z,100972.72
2023-04-18T19:31:48.512Z,100984.88
2023-04-18T19:36:49.891Z,100964.34
2023-04-18T19:41:51.199Z,100970.78
2023-04-18T19:46:52.510Z,100979.53
2023-04-18T19:51:53.792Z,100983.19
2023-04-18T19:56:55.285Z,100987.31
2023-04-18T20:01:58.630Z,100971.25
2023-04-18T20:07:02.598Z,100983.78
2023-04-18T20:12:04.060Z,100974.22
2023-04-18T20:17:06.384Z,100980.03
2023-04-18T20:22:07.816Z,100970.78
2023-04-18T20:27:09.142Z,100965.56
2023-04-18T20:32:11.480Z,100964.84
2023-04-18T20:37:15.436Z,100962.41
2023-04-18T20:42:17.362Z,100967.41
2023-04-18T20:47:18.774Z,100956.69
2023-04-18T20:52:20.513Z,100991.56
2023-04-18T20:57:21.852Z,100993.88
2023-04-18T21:02:23.285Z,100986.22
2023-04-18T21:07:24.789Z,100979.56
2023-04-18T21:12:27.167Z,100965.94
2023-04-18T21:17:28.557Z,100978.56
2023-04-18T21:22:30.342Z,100984.16
2023-04-18T21:27:31.702Z,100968.13
2023-04-18T21:32:33.269Z,100963.28
2023-04-18T21:37:34.779Z,100989.50
2023-04-18T21:42:36.714Z,100993.88
2023-04-18T21:47:38.389Z,100970.28
2023-04-18T21:52:40.085Z,100999.69
2023-04-18T21:57:41.617Z,100996.03
2023-04-18T22:02:43.065Z,100982.31
2023-04-18T22:07:56.904Z,100998.38
2023-04-18T22:13:00.132Z,100991.91
2023-04-18T22:18:01.641Z,101000.03
2023-04-18T22:23:04.214Z,100977.13
2023-04-18T22:28:05.606Z,100990.72
2023-04-18T22:33:06.909Z,100992.41
2023-04-18T22:38:08.319Z,100993.16
2023-04-18T22:43:09.639Z,100981.94
2023-04-18T22:48:13.173Z,100995.81
2023-04-18T22:53:15.366Z,100986.34
2023-04-18T22:58:16.861Z,100990.69
2023-04-18T23:03:18.293Z,100987.28
2023-04-18T23:08:22.389Z,100992.16
2023-04-18T23:13:23.864Z,101003.59
2023-04-18T23:18:25.481Z,100961.78
2023-04-18T23:23:27.078Z,100996.78
2023-04-18T23:28:28.402Z,100996.03
2023-04-18T23:33:29.710Z,100979.88
2023-04-18T23:38:31.728Z,100996.78
2023-04-18T23:43:33.952Z,100996.91
2023-04-18T23:48:35.832Z,100993.34
2023-04-18T23:53:37.319Z,100980.47
2023-04-18T23:58:38.609Z,100978.56
