createdAt,value
2022-10-13T00:01:09.823Z,43.47
2022-10-13T00:03:38.323Z,41.63
2022-10-13T00:06:08.036Z,42.63
2022-10-13T00:08:38.313Z,41.00
2022-10-13T00:11:12.812Z,40.92
2022-10-13T00:13:41.424Z,41.85
2022-10-13T00:16:10.355Z,40.28
2022-10-13T00:21:08.950Z,37.35
2022-10-13T00:23:38.489Z,36.90
2022-10-13T00:26:08.554Z,36.33
2022-10-13T00:28:36.893Z,35.88
2022-10-13T00:31:05.628Z,35.58
2022-10-13T00:33:33.616Z,35.20
2022-10-13T00:36:01.547Z,34.53
2022-10-13T00:38:29.561Z,33.92
2022-10-13T00:40:58.869Z,33.53
2022-10-13T00:43:28.872Z,33.85
2022-10-13T00:45:56.809Z,32.42
2022-10-13T00:48:28.629Z,33.13
2022-10-13T00:50:59.368Z,33.08
2022-10-13T00:53:33.645Z,33.20
2022-10-13T00:56:04.023Z,32.28
2022-10-13T00:58:33.749Z,30.48
2022-10-13T01:01:02.409Z,32.08
2022-10-13T01:03:30.602Z,31.40
2022-10-13T01:06:01.370Z,30.20
2022-10-13T01:08:30.612Z,32.17
2022-10-13T01:11:12.278Z,30.42
2022-10-13T01:13:45.575Z,31.00
2022-10-13T01:16:24.008Z,29.90
2022-10-13T01:19:00.979Z,29.58
2022-10-13T01:21:34.449Z,28.70
2022-10-13T01:24:29.430Z,28.10
2022-10-13T01:27:13.931Z,27.48
2022-10-13T01:30:08.803Z,26.65
2022-10-13T01:32:58.735Z,26.15
2022-10-13T01:35:39.307Z,26.40
2022-10-13T01:38:14.815Z,25.00
2022-10-13T01:40:51.513Z,25.73
2022-10-13T01:43:23.325Z,25.67
2022-10-13T01:45:58.737Z,25.27
2022-10-13T01:48:29.355Z,25.95
2022-10-13T01:51:00.039Z,24.60
2022-10-13T01:53:29.940Z,24.35
2022-10-13T01:55:59.735Z,25.50
2022-10-13T01:58:31.099Z,24.90
2022-10-13T02:01:15.783Z,25.35
2022-10-13T02:03:53.864Z,24.35
2022-10-13T02:06:26.065Z,24.25
2022-10-13T02:09:00.740Z,24.17
2022-10-13T02:11:29.111Z,23.17
2022-10-13T02:14:03.302Z,23.67
2022-10-13T02:16:36.577Z,23.27
2022-10-13T02:19:06.818Z,23.83
2022-10-13T02:21:35.747Z,24.10
2022-10-13T02:24:04.856Z,24.13
2022-10-13T02:26:34.083Z,23.17
2022-10-13T02:29:11.039Z,23.30
2022-10-13T02:31:41.306Z,23.15
2022-10-13T02:34:09.585Z,24.38
2022-10-13T02:36:39.083Z,22.83
2022-10-13T02:39:07.575Z,23.83
2022-10-13T02:41:35.524Z,23.95
2022-10-13T02:44:03.490Z,24.35
2022-10-13T02:46:43.433Z,24.60
2022-10-13T02:49:11.452Z,23.35
2022-10-13T02:51:40.539Z,24.43
2022-10-13T02:54:09.328Z,24.23
2022-10-13T02:56:37.236Z,24.92
2022-10-13T02:59:05.327Z,24.35
2022-10-13T03:01:33.768Z,25.27
2022-10-13T03:04:03.082Z,24.23
2022-10-13T03:06:31.025Z,25.23
2022-10-13T03:08:59.296Z,24.80
2022-10-13T03:11:27.262Z,25.40
2022-10-13T03:13:55.343Z,24.92
2022-10-13T03:16:23.407Z,24.37
2022-10-13T03:18:51.367Z,25.53
2022-10-13T03:21:20.629Z,25.60
2022-10-13T03:23:48.572Z,25.30
2022-10-13T03:26:16.806Z,24.40
2022-10-13T03:28:45.011Z,25.77
2022-10-13T03:31:13.788Z,25.50
2022-10-13T03:33:41.904Z,24.92
2022-10-13T03:36:09.888Z,25.17
2022-10-13T03:38:41.201Z,24.65
2022-10-13T03:41:12.533Z,27.00
2022-10-13T03:43:41.824Z,24.85
2022-10-13T03:46:12.883Z,25.83
2022-10-13T03:48:42.167Z,25.52
2022-10-13T03:51:12.150Z,25.23
2022-10-13T03:53:48.180Z,25.50
2022-10-13T03:56:18.092Z,25.90
2022-10-13T03:58:54.327Z,25.65
2022-10-13T04:01:23.347Z,25.15
2022-10-13T04:03:53.901Z,25.17
2022-10-13T04:06:22.514Z,25.08
2022-10-13T04:08:52.708Z,24.55
2022-10-13T04:11:21.870Z,25.00
2022-10-13T04:13:53.440Z,26.08
2022-10-13T04:16:24.542Z,26.63
2022-10-13T04:18:53.833Z,25.20
2022-10-13T04:21:21.929Z,27.02
2022-10-13T04:23:51.712Z,26.13
2022-10-13T04:26:21.983Z,26.02
2022-10-13T04:28:52.322Z,26.65
2022-10-13T04:31:22.039Z,24.70
2022-10-13T04:33:50.576Z,27.00
2022-10-13T04:36:19.232Z,26.95
2022-10-13T04:38:52.028Z,27.17
2022-10-13T04:41:20.340Z,26.83
2022-10-13T04:43:49.519Z,27.05
2022-10-13T04:46:19.439Z,27.80
2022-10-13T04:48:48.180Z,27.17
2022-10-13T04:51:18.701Z,26.60
2022-10-13T04:53:46.858Z,27.50
2022-10-13T04:56:18.504Z,26.88
2022-10-13T04:58:47.263Z,27.52
2022-10-13T05:01:21.464Z,27.85
2022-10-13T05:03:52.629Z,27.48
2022-10-13T05:06:23.478Z,27.38
2022-10-13T05:08:57.018Z,28.08
2022-10-13T05:11:27.688Z,27.83
2022-10-13T05:13:56.325Z,29.60
2022-10-13T05:16:24.701Z,29.55
2022-10-13T05:18:54.917Z,30.55
2022-10-13T05:21:25.208Z,27.85
2022-10-13T05:23:55.778Z,27.48
2022-10-13T05:26:28.576Z,28.77
2022-10-13T05:28:58.200Z,28.17
2022-10-13T05:31:28.438Z,27.40
2022-10-13T05:33:57.768Z,27.92
2022-10-13T05:36:27.219Z,28.48
2022-10-13T05:38:57.138Z,31.13
2022-10-13T05:41:27.192Z,33.13
2022-10-13T05:43:59.079Z,34.33
2022-10-13T05:46:27.511Z,35.92
2022-10-13T05:48:55.475Z,35.95
2022-10-13T05:51:27.787Z,37.10
2022-10-13T05:54:02.124Z,41.60
2022-10-13T05:56:34.509Z,44.20
2022-10-13T05:59:07.323Z,46.90
2022-10-13T06:01:40.877Z,50.67
2022-10-13T06:04:15.124Z,50.88
2022-10-13T06:06:46.722Z,56.78
2022-10-13T06:09:15.167Z,63.55
2022-10-13T06:11:43.125Z,66.85
2022-10-13T06:14:12.464Z,60.53
2022-10-13T06:16:41.117Z,62.28
2022-10-13T06:19:09.133Z,65.38
2022-10-13T06:21:37.049Z,63.92
2022-10-13T06:24:05.316Z,62.30
2022-10-13T06:26:33.216Z,60.78
2022-10-13T06:29:01.287Z,60.35
2022-10-13T06:31:31.322Z,62.80
2022-10-13T06:33:59.869Z,60.80
2022-10-13T06:36:28.085Z,59.42
2022-10-13T06:38:56.052Z,57.97
2022-10-13T06:41:24.107Z,65.70
2022-10-13T06:43:52.036Z,57.77
2022-10-13T06:46:22.630Z,58.15
2022-10-13T06:48:52.227Z,56.42
2022-10-13T06:51:21.385Z,58.65
2022-10-13T06:53:50.524Z,57.70
2022-10-13T06:56:22.325Z,58.67
2022-10-13T06:58:50.273Z,60.63
2022-10-13T07:01:18.427Z,60.15
2022-10-13T07:03:51.149Z,58.25
2022-10-13T07:06:22.080Z,58.20
2022-10-13T07:08:51.847Z,58.20
2022-10-13T07:13:55.127Z,53.42
2022-10-13T07:16:23.174Z,44.50
2022-10-13T07:18:52.529Z,42.40
2022-10-13T07:21:20.469Z,41.53
2022-10-13T07:23:48.441Z,42.25
2022-10-13T07:26:17.373Z,39.27
2022-10-13T07:31:15.458Z,37.97
2022-10-13T07:33:45.154Z,37.42
2022-10-13T07:36:15.068Z,37.85
2022-10-13T07:38:43.037Z,38.78
2022-10-13T07:41:12.126Z,39.50
2022-10-13T07:43:40.278Z,39.70
2022-10-13T07:46:09.245Z,40.85
2022-10-13T07:51:07.273Z,37.58
2022-10-13T07:53:37.149Z,38.50
2022-10-13T07:56:06.867Z,39.35
2022-10-13T07:58:35.380Z,39.17
2022-10-13T08:01:03.877Z,39.38
2022-10-13T08:06:01.156Z,38.33
2022-10-13T08:08:29.927Z,38.78
2022-10-13T08:11:02.713Z,39.10
2022-10-13T08:13:33.159Z,38.55
2022-10-13T08:16:09.528Z,36.53
2022-10-13T08:18:37.505Z,36.75
2022-10-13T08:23:55.079Z,36.05
2022-10-13T08:26:27.405Z,35.03
2022-10-13T08:29:20.296Z,34.30
2022-10-13T08:34:13.364Z,34.95
2022-10-13T08:36:41.588Z,35.70
2022-10-13T08:39:09.529Z,34.28
2022-10-13T08:41:41.667Z,34.45
2022-10-13T08:47:13.403Z,34.53
2022-10-13T08:49:43.562Z,34.67
2022-10-13T08:52:18.696Z,37.03
2022-10-13T08:54:47.514Z,36.17
2022-10-13T08:57:18.801Z,35.72
2022-10-13T08:59:47.471Z,34.88
2022-10-13T09:02:23.171Z,37.00
2022-10-13T09:04:53.489Z,36.95
2022-10-13T09:07:24.177Z,36.92
2022-10-13T09:09:53.561Z,37.63
2022-10-13T09:12:25.247Z,35.38
2022-10-13T09:15:01.527Z,36.67
2022-10-13T09:17:31.283Z,35.78
2022-10-13T09:20:01.886Z,35.65
2022-10-13T09:22:32.162Z,34.63
2022-10-13T09:25:16.874Z,32.95
2022-10-13T09:27:49.532Z,35.38
2022-10-13T09:30:39.577Z,32.88
2022-10-13T09:33:23.160Z,33.78
2022-10-13T09:36:08.110Z,33.35
2022-10-13T09:38:36.540Z,32.25
2022-10-13T09:41:07.263Z,29.70
2022-10-13T09:43:41.866Z,28.83
2022-10-13T09:46:14.919Z,28.30
2022-10-13T09:48:46.152Z,29.50
2022-10-13T09:51:38.008Z,27.52
2022-10-13T09:54:28.316Z,27.30
2022-10-13T09:57:02.320Z,25.67
2022-10-13T09:59:36.612Z,25.60
2022-10-13T10:02:22.419Z,24.92
2022-10-13T10:04:54.910Z,24.98
2022-10-13T10:07:30.020Z,24.38
2022-10-13T10:10:04.817Z,22.23
2022-10-13T10:12:42.021Z,21.45
2022-10-13T10:15:25.450Z,20.42
2022-10-13T10:18:05.668Z,20.05
2022-10-13T10:20:46.554Z,17.77
2022-10-13T10:23:20.341Z,18.33
2022-10-13T10:25:52.446Z,17.50
2022-10-13T10:28:41.339Z,16.52
2022-10-13T10:31:25.688Z,15.70
2022-10-13T10:34:08.097Z,15.52
2022-10-13T10:36:43.394Z,15.18
2022-10-13T10:39:22.993Z,14.93
2022-10-13T10:41:58.528Z,14.27
2022-10-13T10:44:31.595Z,15.10
2022-10-13T10:47:05.710Z,15.18
2022-10-13T10:49:35.643Z,14.50
2022-10-13T10:52:08.015Z,14.02
2022-10-13T10:54:49.151Z,15.25
2022-10-13T10:57:24.714Z,14.75
2022-10-13T11:00:00.715Z,14.18
2022-10-13T11:02:45.893Z,13.82
2022-10-13T11:05:14.774Z,14.63
2022-10-13T11:08:00.441Z,14.13
2022-10-13T11:10:29.862Z,14.68
2022-10-13T11:13:22.338Z,14.45
2022-10-13T11:15:50.634Z,15.07
2022-10-13T11:19:05.676Z,15.00
2022-10-13T11:22:23.270Z,14.35
2022-10-13T11:25:01.636Z,14.93
2022-10-13T11:27:40.809Z,14.50
2022-10-13T11:30:43.878Z,14.63
2022-10-13T11:33:54.763Z,16.13
2022-10-13T11:36:57.759Z,15.35
2022-10-13T11:40:02.031Z,13.30
2022-10-13T11:42:46.330Z,13.57
2022-10-13T11:45:27.467Z,14.07
2022-10-13T11:48:20.826Z,14.10
2022-10-13T11:50:53.744Z,13.65
2022-10-13T11:53:25.505Z,13.75
2022-10-13T11:55:54.750Z,14.32
2022-10-13T11:58:27.360Z,12.88
2022-10-13T12:00:58.327Z,13.05
2022-10-13T12:03:29.812Z,13.63
2022-10-13T12:06:01.888Z,13.05
2022-10-13T12:08:31.902Z,12.18
2022-10-13T12:11:02.898Z,13.20
2022-10-13T12:13:33.650Z,12.88
2022-10-13T12:16:03.508Z,13.90
2022-10-13T12:18:34.859Z,13.63
2022-10-13T12:21:05.036Z,13.23
2022-10-13T12:23:35.951Z,11.90
2022-10-13T12:26:05.184Z,12.35
2022-10-13T12:28:53.052Z,13.20
2022-10-13T12:33:55.904Z,12.32
2022-10-13T12:36:30.241Z,12.82
2022-10-13T12:39:02.463Z,11.75
2022-10-13T12:41:33.113Z,12.48
2022-10-13T12:44:05.804Z,12.40
2022-10-13T12:46:40.047Z,11.88
2022-10-13T12:49:08.929Z,12.27
2022-10-13T12:51:38.103Z,11.48
2022-10-13T12:54:10.605Z,11.35
2022-10-13T12:56:38.559Z,11.90
2022-10-13T12:59:16.689Z,11.48
2022-10-13T13:01:46.653Z,11.38
2022-10-13T13:04:28.549Z,12.10
2022-10-13T13:06:57.440Z,12.02
2022-10-13T13:09:28.334Z,11.02
2022-10-13T13:12:29.747Z,11.98
2022-10-13T13:15:20.494Z,12.02
2022-10-13T13:18:04.069Z,12.00
2022-10-13T13:20:34.783Z,12.68
2022-10-13T13:23:02.872Z,12.73
2022-10-13T13:25:30.879Z,12.55
2022-10-13T13:30:28.021Z,12.20
2022-10-13T13:32:55.952Z,12.23
2022-10-13T13:35:23.927Z,12.25
2022-10-13T13:37:53.825Z,12.25
2022-10-13T13:40:23.684Z,12.05
2022-10-13T13:42:52.057Z,12.32
2022-10-13T13:45:22.757Z,12.57
2022-10-13T13:47:53.537Z,12.40
2022-10-13T13:50:25.535Z,12.25
2022-10-13T13:52:59.626Z,11.80
2022-10-13T13:57:56.039Z,12.57
2022-10-13T14:00:24.567Z,12.57
2022-10-13T14:02:57.711Z,12.85
2022-10-13T14:05:25.736Z,12.82
2022-10-13T14:07:55.722Z,13.10
2022-10-13T14:10:23.723Z,12.68
2022-10-13T14:12:51.917Z,12.60
2022-10-13T14:15:19.988Z,12.73
2022-10-13T14:17:47.987Z,11.93
2022-10-13T14:20:17.424Z,12.18
2022-10-13T14:22:45.484Z,12.23
2022-10-13T14:25:14.935Z,10.98
2022-10-13T14:27:43.037Z,11.98
2022-10-13T14:30:12.140Z,12.13
2022-10-13T14:32:40.029Z,12.35
2022-10-13T14:35:08.499Z,14.88
2022-10-13T14:37:38.107Z,17.25
2022-10-13T14:40:07.164Z,23.67
2022-10-13T14:42:35.196Z,18.27
2022-10-13T14:45:07.724Z,16.00
2022-10-13T14:47:38.595Z,24.45
2022-10-13T14:50:08.209Z,28.98
2022-10-13T14:52:37.538Z,25.67
2022-10-13T14:55:06.276Z,33.28
2022-10-13T14:57:37.126Z,78.88
2022-10-13T15:00:05.908Z,58.33
2022-10-13T15:02:33.815Z,58.17
2022-10-13T15:05:01.806Z,42.50
2022-10-13T15:07:31.090Z,62.47
2022-10-13T15:10:05.469Z,49.08
2022-10-13T15:12:34.330Z,38.92
2022-10-13T15:15:02.308Z,37.35
2022-10-13T15:17:31.596Z,33.65
2022-10-13T15:19:59.620Z,42.28
2022-10-13T15:22:27.593Z,38.85
2022-10-13T15:24:55.555Z,47.58
2022-10-13T15:27:25.099Z,66.63
2022-10-13T15:29:53.140Z,54.38
2022-10-13T15:32:21.824Z,24.80
2022-10-13T15:34:55.856Z,36.45
2022-10-13T15:37:23.835Z,38.95
2022-10-13T15:39:56.871Z,36.88
2022-10-13T15:42:26.957Z,34.75
2022-10-13T15:45:09.262Z,26.30
2022-10-13T15:47:38.245Z,23.85
2022-10-13T15:50:06.781Z,24.45
2022-10-13T15:52:38.999Z,24.13
2022-10-13T15:55:07.455Z,22.42
2022-10-13T15:57:36.790Z,20.83
2022-10-13T16:00:06.739Z,21.30
2022-10-13T16:02:40.407Z,22.08
2022-10-13T16:05:10.817Z,21.80
2022-10-13T16:07:40.305Z,21.40
2022-10-13T16:10:09.463Z,18.05
2022-10-13T16:12:39.282Z,18.20
2022-10-13T16:15:08.306Z,18.50
2022-10-13T16:17:36.599Z,18.38
2022-10-13T16:20:05.466Z,18.80
2022-10-13T16:22:33.588Z,19.38
2022-10-13T16:25:01.588Z,19.70
2022-10-13T16:27:29.636Z,18.88
2022-10-13T16:29:59.006Z,20.65
2022-10-13T16:32:26.920Z,19.02
2022-10-13T16:34:55.067Z,19.20
2022-10-13T16:37:23.467Z,19.73
2022-10-13T16:42:20.379Z,18.95
2022-10-13T16:44:48.327Z,21.02
2022-10-13T16:47:18.801Z,20.13
2022-10-13T16:49:48.026Z,24.70
2022-10-13T16:52:17.520Z,31.25
2022-10-13T16:54:45.397Z,46.83
2022-10-13T16:57:13.346Z,57.90
2022-10-13T16:59:41.588Z,25.90
2022-10-13T17:02:14.690Z,24.70
2022-10-13T17:04:44.600Z,23.38
2022-10-13T17:07:12.791Z,24.27
2022-10-13T17:09:40.865Z,34.10
2022-10-13T17:12:09.074Z,53.65
2022-10-13T17:14:37.153Z,34.45
2022-10-13T17:17:05.558Z,27.33
2022-10-13T17:19:33.666Z,26.85
2022-10-13T17:22:03.015Z,27.05
2022-10-13T17:24:30.976Z,28.92
2022-10-13T17:26:58.937Z,25.43
2022-10-13T17:29:27.498Z,29.33
2022-10-13T17:31:56.949Z,23.13
2022-10-13T17:34:24.921Z,22.67
2022-10-13T17:36:52.841Z,18.38
2022-10-13T17:39:22.181Z,20.10
2022-10-13T17:41:50.387Z,18.55
2022-10-13T17:44:20.748Z,18.45
2022-10-13T17:46:49.868Z,19.40
2022-10-13T17:49:18.184Z,19.17
2022-10-13T17:51:46.408Z,19.38
2022-10-13T17:54:16.396Z,18.80
2022-10-13T17:56:46.578Z,18.48
2022-10-13T17:59:15.152Z,18.77
2022-10-13T18:01:44.959Z,17.92
2022-10-13T18:04:18.671Z,16.90
2022-10-13T18:06:49.963Z,17.65
2022-10-13T18:09:23.422Z,16.85
2022-10-13T18:11:54.820Z,16.75
2022-10-13T18:14:25.118Z,16.00
2022-10-13T18:16:56.547Z,15.75
2022-10-13T18:19:26.824Z,17.00
2022-10-13T18:21:58.946Z,16.70
2022-10-13T18:24:28.607Z,17.15
2022-10-13T18:26:58.259Z,16.77
2022-10-13T18:29:29.543Z,15.02
2022-10-13T18:31:57.485Z,15.75
2022-10-13T18:34:25.738Z,15.13
2022-10-13T18:36:56.628Z,14.98
2022-10-13T18:39:26.509Z,14.70
2022-10-13T18:41:57.110Z,15.85
2022-10-13T18:44:36.233Z,15.20
2022-10-13T18:47:06.939Z,14.00
2022-10-13T18:49:36.159Z,15.85
2022-10-13T18:52:04.182Z,14.88
2022-10-13T18:54:32.489Z,16.60
2022-10-13T18:57:00.458Z,15.52
2022-10-13T18:59:28.519Z,15.23
2022-10-13T19:01:57.802Z,15.17
2022-10-13T19:04:26.607Z,16.00
2022-10-13T19:06:55.346Z,15.38
2022-10-13T19:09:24.909Z,15.35
2022-10-13T19:11:52.847Z,15.20
2022-10-13T19:14:24.557Z,17.00
2022-10-13T19:16:52.722Z,15.23
2022-10-13T19:19:25.169Z,15.68
2022-10-13T19:21:54.980Z,15.95
2022-10-13T19:24:22.897Z,16.00
2022-10-13T19:26:50.919Z,16.40
2022-10-13T19:29:18.898Z,15.07
2022-10-13T19:31:46.841Z,15.98
2022-10-13T19:34:16.547Z,15.20
2022-10-13T19:36:47.484Z,16.10
2022-10-13T19:39:18.160Z,15.23
2022-10-13T19:41:47.087Z,15.20
2022-10-13T19:46:44.994Z,14.82
2022-10-13T19:49:15.296Z,14.65
2022-10-13T19:51:47.491Z,21.08
2022-10-13T19:54:15.984Z,17.40
2022-10-13T19:56:48.253Z,16.25
2022-10-13T19:59:17.504Z,15.68
2022-10-13T20:01:45.558Z,15.32
2022-10-13T20:04:15.553Z,15.02
2022-10-13T20:06:46.302Z,15.30
2022-10-13T20:09:14.664Z,15.65
2022-10-13T20:11:44.999Z,15.65
2022-10-13T20:14:13.059Z,15.73
2022-10-13T20:16:41.159Z,15.67
2022-10-13T20:19:09.319Z,16.33
2022-10-13T20:21:37.231Z,15.13
2022-10-13T20:24:07.054Z,15.40
2022-10-13T20:26:36.678Z,14.93
2022-10-13T20:29:05.487Z,15.88
2022-10-13T20:31:33.550Z,16.05
2022-10-13T20:34:01.829Z,15.48
2022-10-13T20:36:37.555Z,15.35
2022-10-13T20:39:08.973Z,16.08
2022-10-13T20:41:37.053Z,15.82
2022-10-13T20:44:05.070Z,16.02
2022-10-13T20:46:34.812Z,15.77
2022-10-13T20:49:10.962Z,14.38
2022-10-13T20:51:40.872Z,15.25
2022-10-13T20:54:10.881Z,15.55
2022-10-13T20:56:39.291Z,14.55
2022-10-13T20:59:09.986Z,13.30
2022-10-13T21:01:38.525Z,13.70
2022-10-13T21:04:06.793Z,14.10
2022-10-13T21:06:35.795Z,14.35
2022-10-13T21:11:34.355Z,12.95
2022-10-13T21:14:06.501Z,13.30
2022-10-13T21:16:35.026Z,13.30
2022-10-13T21:19:03.170Z,13.00
2022-10-13T21:21:33.345Z,12.67
2022-10-13T21:24:03.667Z,13.07
2022-10-13T21:26:33.653Z,12.57
2022-10-13T21:29:02.646Z,12.90
2022-10-13T21:31:31.703Z,12.77
2022-10-13T21:33:59.665Z,13.38
2022-10-13T21:36:30.819Z,13.40
2022-10-13T21:39:03.485Z,12.63
2022-10-13T21:41:33.098Z,12.75
2022-10-13T21:44:01.065Z,13.25
2022-10-13T21:46:34.057Z,13.65
2022-10-13T21:49:04.024Z,12.90
2022-10-13T21:51:34.663Z,13.52
2022-10-13T21:54:06.031Z,13.68
2022-10-13T21:56:36.037Z,13.82
2022-10-13T21:59:05.484Z,13.40
2022-10-13T22:01:34.228Z,13.65
2022-10-13T22:04:03.977Z,14.00
2022-10-13T22:09:02.462Z,14.70
2022-10-13T22:11:32.977Z,13.40
2022-10-13T22:14:06.288Z,25.42
2022-10-13T22:16:37.357Z,14.88
2022-10-13T22:19:05.964Z,13.07
2022-10-13T22:21:40.319Z,12.63
2022-10-13T22:24:10.662Z,13.38
2022-10-13T22:26:41.170Z,13.23
2022-10-13T22:29:11.793Z,13.57
2022-10-13T22:31:39.800Z,13.73
2022-10-13T22:34:11.210Z,14.02
2022-10-13T22:36:44.496Z,13.48
2022-10-13T22:39:13.191Z,13.55
2022-10-13T22:41:41.669Z,14.35
2022-10-13T22:44:10.999Z,15.10
2022-10-13T22:46:39.916Z,15.27
2022-10-13T22:49:13.391Z,13.10
2022-10-13T22:51:41.494Z,13.48
2022-10-13T22:54:10.295Z,13.95
2022-10-13T22:56:38.777Z,13.07
2022-10-13T22:59:09.485Z,13.90
2022-10-13T23:01:38.858Z,14.25
2022-10-13T23:04:07.509Z,13.30
2022-10-13T23:06:36.280Z,14.43
2022-10-13T23:09:09.213Z,13.20
2022-10-13T23:11:37.561Z,13.90
2022-10-13T23:14:06.783Z,14.50
2022-10-13T23:16:35.117Z,14.40
2022-10-13T23:19:04.738Z,13.77
2022-10-13T23:21:33.028Z,15.13
2022-10-13T23:24:03.286Z,13.88
2022-10-13T23:26:32.305Z,14.20
2022-10-13T23:31:28.975Z,14.30
2022-10-13T23:33:57.723Z,13.77
2022-10-13T23:36:29.903Z,13.70
2022-10-13T23:39:00.843Z,13.10
2022-10-13T23:41:30.125Z,13.77
2022-10-13T23:43:58.410Z,13.48
2022-10-13T23:46:26.901Z,14.82
2022-10-13T23:48:54.847Z,14.13
2022-10-13T23:51:24.724Z,14.48
2022-10-13T23:53:54.375Z,14.43
2022-10-13T23:56:22.676Z,14.20
2022-10-13T23:58:50.660Z,14.68
