createdAt,value
2018-03-02T00:02:02.034Z,15.43
2018-03-02T00:04:29.628Z,12.23
2018-03-02T00:06:57.087Z,16.48
2018-03-02T00:09:24.532Z,15.93
2018-03-02T00:11:51.979Z,10.88
2018-03-02T00:14:19.416Z,14.82
2018-03-02T00:16:46.905Z,11.85
2018-03-02T00:19:14.341Z,12.23
2018-03-02T00:21:42.202Z,15.98
2018-03-02T00:24:09.649Z,16.83
2018-03-02T00:38:39.324Z,9.18
2018-03-02T00:41:06.761Z,18.90
2018-03-02T00:43:34.184Z,9.95
2018-03-02T00:46:01.617Z,17.15
2018-03-02T00:48:29.048Z,14.82
2018-03-02T00:50:56.497Z,13.13
2018-03-02T00:53:23.933Z,15.88
2018-03-02T00:55:51.380Z,17.33
2018-03-02T00:58:18.816Z,13.60
2018-03-02T01:00:46.644Z,15.55
2018-03-02T01:03:14.080Z,21.15
2018-03-02T01:05:41.514Z,16.48
2018-03-02T01:08:08.942Z,14.30
2018-03-02T01:10:36.771Z,11.45
2018-03-02T01:13:04.208Z,16.35
2018-03-02T01:15:31.645Z,13.52
2018-03-02T01:17:59.071Z,16.87
2018-03-02T01:20:26.906Z,19.48
2018-03-02T01:22:54.324Z,13.05
2018-03-02T01:25:21.772Z,13.23
2018-03-02T01:27:49.196Z,15.00
2018-03-02T01:30:16.639Z,9.07
2018-03-02T01:32:44.074Z,24.40
2018-03-02T01:35:11.508Z,15.43
2018-03-02T01:37:38.961Z,15.20
2018-03-02T01:40:06.393Z,10.82
2018-03-02T01:42:34.228Z,24.70
2018-03-02T01:45:01.702Z,13.70
2018-03-02T01:47:29.144Z,24.20
2018-03-02T01:49:56.580Z,14.07
2018-03-02T01:52:24.036Z,13.02
2018-03-02T01:54:51.469Z,12.52
2018-03-02T01:57:18.929Z,16.02
2018-03-02T01:59:46.357Z,13.32
2018-03-02T02:02:14.188Z,14.48
2018-03-02T02:04:41.628Z,16.90
2018-03-02T02:07:09.058Z,13.25
2018-03-02T02:09:36.481Z,8.50
2018-03-02T02:12:04.328Z,28.02
2018-03-02T02:14:31.760Z,28.67
2018-03-02T02:16:59.191Z,10.98
2018-03-02T02:19:26.634Z,13.27
2018-03-02T02:21:54.079Z,12.05
2018-03-02T02:24:21.487Z,14.70
2018-03-02T02:26:48.936Z,13.82
2018-03-02T02:29:16.357Z,18.30
2018-03-02T02:31:43.789Z,13.40
2018-03-02T02:34:11.212Z,9.65
2018-03-02T02:36:38.658Z,13.40
2018-03-02T02:39:06.081Z,19.77
2018-03-02T02:41:33.521Z,17.65
2018-03-02T02:44:00.941Z,12.90
2018-03-02T02:46:28.382Z,13.30
2018-03-02T02:48:55.806Z,26.35
2018-03-02T02:51:23.245Z,13.88
2018-03-02T02:53:50.666Z,11.75
2018-03-02T02:56:18.104Z,12.15
2018-03-02T02:58:45.530Z,19.17
2018-03-02T03:01:13.355Z,11.93
2018-03-02T03:03:40.807Z,9.18
2018-03-02T03:06:08.244Z,13.07
2018-03-02T03:08:35.668Z,15.65
2018-03-02T03:11:03.114Z,13.85
2018-03-02T03:13:30.931Z,13.27
2018-03-02T03:15:58.376Z,22.23
2018-03-02T03:18:25.795Z,7.28
2018-03-02T03:20:53.237Z,9.85
2018-03-02T03:23:20.674Z,6.75
2018-03-02T03:25:48.113Z,11.57
2018-03-02T03:28:15.553Z,19.27
2018-03-02T03:30:42.997Z,10.43
2018-03-02T03:33:10.417Z,11.05
2018-03-02T03:35:37.849Z,6.87
2018-03-02T03:38:05.286Z,14.10
2018-03-02T03:40:32.716Z,23.30
2018-03-02T03:43:00.153Z,13.00
2018-03-02T03:45:27.622Z,13.60
2018-03-02T03:47:55.456Z,11.70
2018-03-02T03:50:22.878Z,5.68
2018-03-02T03:52:50.308Z,11.38
2018-03-02T03:55:17.732Z,11.45
2018-03-02T03:57:45.564Z,10.73
2018-03-02T04:00:12.995Z,12.05
2018-03-02T04:02:40.422Z,13.07
2018-03-02T04:05:08.241Z,11.02
2018-03-02T04:07:35.739Z,10.82
2018-03-02T04:10:03.115Z,11.27
2018-03-02T04:12:30.576Z,11.30
2018-03-02T04:14:58.005Z,16.67
2018-03-02T04:17:25.852Z,13.13
2018-03-02T04:19:53.286Z,10.82
2018-03-02T04:22:20.725Z,12.93
2018-03-02T04:24:48.155Z,14.23
2018-03-02T04:27:15.601Z,8.90
2018-03-02T04:29:43.425Z,17.20
2018-03-02T04:32:10.871Z,10.73
2018-03-02T04:34:38.742Z,7.82
2018-03-02T04:37:06.187Z,8.15
2018-03-02T04:39:33.622Z,14.38
2018-03-02T04:42:01.440Z,18.08
2018-03-02T04:44:28.870Z,17.80
2018-03-02T04:46:56.366Z,17.15
2018-03-02T04:49:23.800Z,14.80
2018-03-02T04:51:51.241Z,9.13
2018-03-02T04:54:18.664Z,14.98
2018-03-02T04:56:46.105Z,18.50
2018-03-02T04:59:13.531Z,9.73
2018-03-02T05:01:40.972Z,16.30
2018-03-02T05:04:08.427Z,19.35
2018-03-02T05:06:35.869Z,25.37
2018-03-02T05:09:03.297Z,10.35
2018-03-02T05:11:31.120Z,8.55
2018-03-02T05:13:58.548Z,14.77
2018-03-02T05:16:25.982Z,18.85
2018-03-02T05:18:53.405Z,13.65
2018-03-02T05:21:20.840Z,12.55
2018-03-02T05:23:48.278Z,8.10
2018-03-02T05:26:15.726Z,12.25
2018-03-02T05:28:43.148Z,7.90
2018-03-02T05:31:10.981Z,13.43
2018-03-02T05:33:38.401Z,11.90
2018-03-02T05:36:05.837Z,9.57
2018-03-02T05:38:33.261Z,3.00
2018-03-02T05:41:00.697Z,20.25
2018-03-02T05:43:28.130Z,7.95
2018-03-02T05:45:55.556Z,6.10
2018-03-02T05:48:23.376Z,8.35
2018-03-02T05:50:50.805Z,13.07
2018-03-02T05:53:18.240Z,8.32
2018-03-02T05:55:46.062Z,14.93
2018-03-02T05:58:13.508Z,5.00
2018-03-02T06:00:40.928Z,7.72
2018-03-02T06:03:08.378Z,10.70
2018-03-02T06:05:36.198Z,8.77
2018-03-02T06:08:03.628Z,10.63
2018-03-02T06:10:31.056Z,6.53
2018-03-02T06:12:58.480Z,7.03
2018-03-02T06:15:25.904Z,10.32
2018-03-02T06:17:53.341Z,16.70
2018-03-02T06:20:20.765Z,12.30
2018-03-02T06:22:48.600Z,7.85
2018-03-02T06:25:16.042Z,8.52
2018-03-02T06:27:43.593Z,7.97
2018-03-02T06:30:11.025Z,10.75
2018-03-02T06:32:38.456Z,20.75
2018-03-02T06:35:06.343Z,11.90
2018-03-02T06:37:33.773Z,6.82
2018-03-02T06:40:01.604Z,17.87
2018-03-02T06:42:29.043Z,10.38
2018-03-02T06:44:56.465Z,8.25
2018-03-02T06:47:23.891Z,9.15
2018-03-02T06:49:51.330Z,12.90
2018-03-02T06:52:18.800Z,13.82
2018-03-02T06:54:46.224Z,14.10
2018-03-02T06:57:16.400Z,15.00
2018-03-02T06:59:44.225Z,12.82
2018-03-02T07:02:11.669Z,9.25
2018-03-02T07:04:39.112Z,8.30
2018-03-02T07:07:06.550Z,12.30
2018-03-02T07:09:33.975Z,11.27
2018-03-02T07:12:01.410Z,13.57
2018-03-02T07:14:28.837Z,18.73
2018-03-02T07:16:56.264Z,7.43
2018-03-02T07:19:24.097Z,12.65
2018-03-02T07:21:51.524Z,7.78
2018-03-02T07:24:18.949Z,11.95
2018-03-02T07:26:46.776Z,10.00
2018-03-02T07:29:14.208Z,10.60
2018-03-02T07:31:41.663Z,13.40
2018-03-02T07:34:09.110Z,7.22
2018-03-02T07:36:36.536Z,6.07
2018-03-02T07:39:03.980Z,10.10
2018-03-02T07:41:31.404Z,6.87
2018-03-02T07:43:58.836Z,8.35
2018-03-02T07:46:26.285Z,24.70
2018-03-02T07:48:53.716Z,10.00
2018-03-02T07:51:21.547Z,11.90
2018-03-02T07:53:48.980Z,12.27
2018-03-02T07:56:16.408Z,9.52
2018-03-02T07:58:43.850Z,10.90
2018-03-02T08:01:11.673Z,16.67
2018-03-02T08:03:39.113Z,20.20
2018-03-02T08:06:06.562Z,19.90
2018-03-02T08:08:34.017Z,6.80
2018-03-02T08:11:01.459Z,11.07
2018-03-02T08:13:28.932Z,13.90
2018-03-02T08:15:56.376Z,16.95
2018-03-02T08:18:23.814Z,15.23
2018-03-02T08:20:51.236Z,13.90
2018-03-02T08:23:18.724Z,14.65
2018-03-02T08:25:46.147Z,6.60
2018-03-02T08:40:52.984Z,17.50
2018-03-02T08:43:20.458Z,15.55
2018-03-02T08:45:47.888Z,11.27
2018-03-02T08:48:15.308Z,9.93
2018-03-02T08:50:42.751Z,13.48
2018-03-02T08:53:10.201Z,16.58
2018-03-02T08:55:37.616Z,11.90
2018-03-02T08:58:05.053Z,20.27
2018-03-02T09:00:32.529Z,16.05
2018-03-02T09:02:59.940Z,23.55
2018-03-02T09:05:27.792Z,15.65
2018-03-02T09:07:55.226Z,11.60
2018-03-02T09:10:22.663Z,17.75
2018-03-02T09:12:50.101Z,18.45
2018-03-02T09:15:17.546Z,19.45
2018-03-02T09:17:45.009Z,17.35
2018-03-02T09:20:12.441Z,40.53
2018-03-02T09:22:40.289Z,21.80
2018-03-02T09:25:07.729Z,14.18
2018-03-02T09:27:35.161Z,16.87
2018-03-02T09:30:02.623Z,37.33
2018-03-02T09:32:30.042Z,17.98
2018-03-02T09:34:57.905Z,19.27
2018-03-02T09:37:25.733Z,14.13
2018-03-02T09:39:53.172Z,14.70
2018-03-02T09:42:20.618Z,11.70
2018-03-02T09:44:48.082Z,13.43
2018-03-02T09:47:15.512Z,9.35
2018-03-02T09:49:42.949Z,16.12
2018-03-02T09:52:10.786Z,22.15
2018-03-02T09:54:38.277Z,18.83
2018-03-02T09:57:06.109Z,23.90
2018-03-02T09:59:33.548Z,11.88
2018-03-02T10:02:00.990Z,20.83
2018-03-02T10:04:28.426Z,14.15
2018-03-02T10:06:55.869Z,16.27
2018-03-02T10:09:23.696Z,21.27
2018-03-02T10:11:51.146Z,30.95
2018-03-02T10:14:18.575Z,19.80
2018-03-02T10:16:46.058Z,17.02
2018-03-02T10:19:13.503Z,20.33
2018-03-02T10:21:40.938Z,12.37
2018-03-02T10:24:08.368Z,22.02
2018-03-02T10:26:35.796Z,11.90
2018-03-02T10:29:03.228Z,9.15
2018-03-02T10:31:30.679Z,13.85
2018-03-02T10:33:58.117Z,16.10
2018-03-02T10:36:25.567Z,22.62
2018-03-02T10:38:53.019Z,21.02
2018-03-02T10:41:20.856Z,15.43
2018-03-02T10:43:48.300Z,13.88
2018-03-02T10:46:15.751Z,15.43
2018-03-02T10:48:43.198Z,15.57
2018-03-02T10:51:10.627Z,12.68
2018-03-02T10:53:38.086Z,18.80
2018-03-02T10:56:05.767Z,18.50
2018-03-02T10:58:34.141Z,19.27
2018-03-02T11:01:07.137Z,25.88
2018-03-02T11:03:34.574Z,16.23
2018-03-02T11:06:02.008Z,17.08
2018-03-02T11:08:29.828Z,20.58
2018-03-02T11:10:57.260Z,26.37
2018-03-02T11:13:24.697Z,35.35
2018-03-02T11:15:52.123Z,13.55
2018-03-02T11:18:19.597Z,16.98
2018-03-02T11:20:47.020Z,21.90
2018-03-02T11:23:14.452Z,15.52
2018-03-02T11:25:41.894Z,14.93
2018-03-02T11:28:09.348Z,15.98
2018-03-02T11:30:36.794Z,23.15
2018-03-02T11:33:04.241Z,25.20
2018-03-02T11:35:31.687Z,23.75
2018-03-02T11:37:59.500Z,22.83
2018-03-02T11:40:26.932Z,15.48
2018-03-02T11:42:54.384Z,17.87
2018-03-02T11:45:21.818Z,28.33
2018-03-02T11:47:49.254Z,22.02
2018-03-02T11:50:16.694Z,17.27
2018-03-02T11:52:44.135Z,19.35
2018-03-02T11:55:11.578Z,19.20
2018-03-02T11:57:39.005Z,21.67
2018-03-02T12:00:06.457Z,17.62
2018-03-02T12:02:34.272Z,24.80
2018-03-02T12:05:01.715Z,21.25
2018-03-02T12:07:29.181Z,21.15
2018-03-02T12:09:56.832Z,19.80
2018-03-02T12:12:24.256Z,23.33
2018-03-02T12:14:51.696Z,17.35
2018-03-02T12:17:19.520Z,14.30
2018-03-02T12:19:46.964Z,27.70
2018-03-02T12:22:14.392Z,21.85
2018-03-02T12:24:42.238Z,30.50
2018-03-02T12:27:09.660Z,17.27
2018-03-02T12:29:37.101Z,24.67
2018-03-02T12:32:04.536Z,24.77
2018-03-02T12:34:31.981Z,25.05
2018-03-02T12:36:59.412Z,22.30
2018-03-02T12:39:26.855Z,18.37
2018-03-02T12:41:54.282Z,23.85
2018-03-02T12:44:21.721Z,25.42
2018-03-02T12:46:49.169Z,20.83
2018-03-02T12:49:16.727Z,13.48
2018-03-02T12:51:44.431Z,27.05
2018-03-02T12:54:11.905Z,15.98
2018-03-02T12:56:39.332Z,20.00
2018-03-02T12:59:06.814Z,27.27
2018-03-02T13:01:34.256Z,23.40
2018-03-02T13:04:01.771Z,33.85
2018-03-02T13:06:29.584Z,19.23
2018-03-02T13:08:57.020Z,23.33
2018-03-02T13:11:24.445Z,14.02
2018-03-02T13:13:51.881Z,17.35
2018-03-02T13:16:19.306Z,19.98
2018-03-02T13:18:46.739Z,23.60
2018-03-02T13:21:14.184Z,21.35
2018-03-02T13:23:42.335Z,14.20
2018-03-02T13:26:09.776Z,24.63
2018-03-02T13:28:49.075Z,15.90
2018-03-02T13:31:16.526Z,18.90
2018-03-02T13:33:55.781Z,22.30
2018-03-02T13:36:23.223Z,17.10
2018-03-02T13:38:51.340Z,20.33
2018-03-02T13:41:30.997Z,24.25
2018-03-02T13:43:59.272Z,29.40
2018-03-02T13:46:26.748Z,25.98
2018-03-02T13:49:05.937Z,20.77
2018-03-02T13:51:33.424Z,21.23
2018-03-02T13:54:00.855Z,28.27
2018-03-02T13:56:40.046Z,23.10
2018-03-02T13:59:08.392Z,26.67
2018-03-02T14:01:35.848Z,27.25
2018-03-02T14:04:15.386Z,24.83
2018-03-02T14:06:42.830Z,25.98
2018-03-02T14:09:10.684Z,22.10
2018-03-02T14:11:38.136Z,26.55
2018-03-02T14:14:06.008Z,25.50
2018-03-02T14:16:33.486Z,35.00
2018-03-02T14:19:01.317Z,27.48
2018-03-02T14:21:28.793Z,29.90
2018-03-02T14:23:56.225Z,27.50
2018-03-02T14:26:23.677Z,20.83
2018-03-02T14:28:51.149Z,25.05
2018-03-02T14:31:18.603Z,23.50
2018-03-02T14:33:46.048Z,32.63
2018-03-02T14:36:13.500Z,22.25
2018-03-02T14:38:40.937Z,27.25
2018-03-02T14:41:08.406Z,21.65
2018-03-02T14:43:35.855Z,25.27
2018-03-02T14:46:03.524Z,25.48
2018-03-02T14:48:30.949Z,24.27
2018-03-02T14:50:58.395Z,29.20
2018-03-02T14:53:25.868Z,29.00
2018-03-02T14:55:53.816Z,23.00
2018-03-02T14:58:21.311Z,30.67
2018-03-02T15:00:48.814Z,30.05
2018-03-02T15:03:16.268Z,28.27
2018-03-02T15:05:43.716Z,28.60
2018-03-02T15:08:11.174Z,28.35
2018-03-02T15:10:38.623Z,34.00
2018-03-02T15:13:06.067Z,24.48
2018-03-02T15:15:33.513Z,36.55
2018-03-02T15:18:01.012Z,29.80
2018-03-02T15:20:28.473Z,29.35
2018-03-02T15:22:56.344Z,31.60
2018-03-02T15:25:24.419Z,33.15
2018-03-02T15:27:53.116Z,25.08
2018-03-02T15:30:20.941Z,25.80
2018-03-02T15:32:48.391Z,30.33
2018-03-02T15:35:15.820Z,27.75
2018-03-02T15:37:43.256Z,29.83
2018-03-02T15:40:10.688Z,35.13
2018-03-02T15:42:38.535Z,32.63
2018-03-02T15:45:05.957Z,30.30
2018-03-02T15:47:35.836Z,29.02
2018-03-02T15:50:03.273Z,23.80
2018-03-02T15:52:30.700Z,24.50
2018-03-02T15:54:58.131Z,31.00
2018-03-02T15:57:25.578Z,33.30
2018-03-02T15:59:53.008Z,23.98
2018-03-02T16:02:20.451Z,25.50
2018-03-02T16:04:47.870Z,33.40
2018-03-02T16:07:15.297Z,31.27
2018-03-02T16:09:42.764Z,21.90
2018-03-02T16:12:10.200Z,30.42
2018-03-02T16:14:37.631Z,25.73
2018-03-02T16:17:05.073Z,31.67
2018-03-02T16:19:32.528Z,30.33
2018-03-02T16:21:59.978Z,25.90
2018-03-02T16:24:27.424Z,26.15
2018-03-02T16:26:54.892Z,31.42
2018-03-02T16:29:22.399Z,29.98
2018-03-02T16:31:49.827Z,27.98
2018-03-02T16:34:17.260Z,26.23
2018-03-02T16:36:44.689Z,24.80
2018-03-02T16:39:12.120Z,23.62
2018-03-02T16:41:39.550Z,32.58
2018-03-02T16:44:06.989Z,27.70
2018-03-02T16:46:34.412Z,26.05
2018-03-02T16:49:01.862Z,26.05
2018-03-02T16:51:29.306Z,32.20
2018-03-02T16:53:57.143Z,23.38
2018-03-02T16:56:24.952Z,28.38
2018-03-02T16:58:52.422Z,42.80
2018-03-02T17:01:19.845Z,28.65
2018-03-02T17:03:47.341Z,32.83
2018-03-02T17:06:14.785Z,27.55
2018-03-02T17:08:42.233Z,25.15
2018-03-02T17:11:09.669Z,22.40
2018-03-02T17:13:37.540Z,26.98
2018-03-02T17:16:05.004Z,29.70
2018-03-02T17:18:33.643Z,33.83
2018-03-02T17:21:01.127Z,26.73
2018-03-02T17:23:29.155Z,27.83
2018-03-02T17:25:58.115Z,30.10
2018-03-02T17:28:25.565Z,31.62
2018-03-02T17:30:53.823Z,25.95
2018-03-02T17:33:21.279Z,35.10
2018-03-02T17:35:48.786Z,33.88
2018-03-02T17:38:16.230Z,33.63
2018-03-02T17:40:43.692Z,34.58
2018-03-02T17:43:11.894Z,26.33
2018-03-02T17:45:39.374Z,27.80
2018-03-02T17:48:07.061Z,29.77
2018-03-02T17:50:34.781Z,26.37
2018-03-02T17:53:02.219Z,32.45
2018-03-02T17:55:29.639Z,33.42
2018-03-02T17:57:57.072Z,27.13
2018-03-02T18:00:24.909Z,31.42
2018-03-02T18:02:52.335Z,32.95
2018-03-02T18:05:19.769Z,28.73
2018-03-02T18:07:47.209Z,32.70
2018-03-02T18:10:15.040Z,35.42
2018-03-02T18:12:42.468Z,30.50
2018-03-02T18:15:09.901Z,30.05
2018-03-02T18:17:37.346Z,35.40
2018-03-02T18:20:04.812Z,32.63
2018-03-02T18:22:32.249Z,32.53
2018-03-02T18:24:59.677Z,30.98
2018-03-02T18:27:27.120Z,30.40
2018-03-02T18:29:54.580Z,35.28
2018-03-02T18:32:22.015Z,36.28
2018-03-02T18:34:50.369Z,26.73
2018-03-02T18:37:17.809Z,34.83
2018-03-02T18:39:45.629Z,24.45
2018-03-02T18:42:13.066Z,36.15
2018-03-02T18:44:40.536Z,30.33
2018-03-02T18:47:07.969Z,29.65
2018-03-02T18:49:35.440Z,28.08
2018-03-02T18:52:02.902Z,33.75
2018-03-02T18:54:30.320Z,28.10
2018-03-02T18:56:58.156Z,31.73
2018-03-02T18:59:25.585Z,31.73
2018-03-02T19:01:53.037Z,29.70
2018-03-02T19:04:20.464Z,31.75
2018-03-02T19:06:47.919Z,31.67
2018-03-02T19:09:15.344Z,32.78
2018-03-02T19:11:42.781Z,31.70
2018-03-02T19:14:10.220Z,29.83
2018-03-02T19:16:37.720Z,30.10
2018-03-02T19:19:05.152Z,39.15
2018-03-02T19:21:32.585Z,32.22
2018-03-02T19:24:00.009Z,29.30
2018-03-02T19:26:27.848Z,23.90
2018-03-02T19:28:55.284Z,28.27
2018-03-02T19:31:22.712Z,24.95
2018-03-02T19:33:50.146Z,26.48
2018-03-02T19:36:17.581Z,28.60
2018-03-02T19:38:45.028Z,32.15
2018-03-02T19:41:12.490Z,24.83
2018-03-02T19:43:39.937Z,30.67
2018-03-02T19:46:07.379Z,30.58
2018-03-02T19:48:34.809Z,33.90
2018-03-02T19:51:02.236Z,33.08
2018-03-02T19:53:30.074Z,31.25
2018-03-02T19:55:57.501Z,22.67
2018-03-02T19:58:24.936Z,25.33
2018-03-02T20:00:52.405Z,31.80
2018-03-02T20:03:19.804Z,30.02
2018-03-02T20:05:47.229Z,35.08
2018-03-02T20:08:14.661Z,29.12
2018-03-02T20:10:42.092Z,30.23
2018-03-02T20:13:09.916Z,28.33
2018-03-02T20:15:37.361Z,29.60
2018-03-02T20:18:04.788Z,32.20
2018-03-02T20:20:32.234Z,26.10
2018-03-02T20:22:59.671Z,28.20
2018-03-02T20:25:27.124Z,25.37
2018-03-02T20:27:54.548Z,34.70
2018-03-02T20:30:22.002Z,36.13
2018-03-02T20:32:49.440Z,33.35
2018-03-02T20:35:16.872Z,32.72
2018-03-02T20:37:44.704Z,34.78
2018-03-02T20:40:12.217Z,29.50
2018-03-02T20:42:39.653Z,33.42
2018-03-02T20:45:07.484Z,32.08
2018-03-02T20:47:34.927Z,26.95
2018-03-02T20:50:02.353Z,34.38
2018-03-02T20:52:29.859Z,49.20
2018-03-02T20:54:57.249Z,37.55
2018-03-02T20:57:24.708Z,33.40
2018-03-02T20:59:52.152Z,29.37
2018-03-02T21:02:19.592Z,37.50
2018-03-02T21:04:47.036Z,41.47
2018-03-02T21:07:14.484Z,39.03
2018-03-02T21:09:41.909Z,31.12
2018-03-02T21:12:09.353Z,39.03
2018-03-02T21:14:36.788Z,69.93
2018-03-02T21:17:04.648Z,39.92
2018-03-02T21:19:32.097Z,43.95
2018-03-02T21:21:59.533Z,48.50
2018-03-02T21:24:26.976Z,39.03
2018-03-02T21:26:54.413Z,41.80
2018-03-02T21:29:21.865Z,35.72
2018-03-02T21:31:49.296Z,33.47
2018-03-02T21:34:18.978Z,37.97
2018-03-02T21:36:44.560Z,38.47
2018-03-02T21:39:12.138Z,41.55
2018-03-02T21:41:39.457Z,32.17
2018-03-02T21:44:06.957Z,43.85
2018-03-02T21:46:34.435Z,37.10
2018-03-02T21:49:01.888Z,30.77
2018-03-02T21:51:29.290Z,44.08
2018-03-02T21:53:56.740Z,43.15
2018-03-02T21:56:24.177Z,45.90
2018-03-02T21:58:52.002Z,37.20
2018-03-02T22:01:19.441Z,38.45
2018-03-02T22:03:46.879Z,30.90
2018-03-02T22:06:14.327Z,32.85
2018-03-02T22:08:41.777Z,35.88
2018-03-02T22:11:09.257Z,37.03
2018-03-02T22:13:36.684Z,41.50
2018-03-02T22:16:04.144Z,41.95
2018-03-02T22:18:31.586Z,36.83
2018-03-02T22:20:59.050Z,36.45
2018-03-02T22:23:26.455Z,31.30
2018-03-02T22:25:53.890Z,47.38
2018-03-02T22:28:21.320Z,39.58
2018-03-02T22:30:49.181Z,34.40
2018-03-02T22:33:17.009Z,39.90
2018-03-02T22:35:44.441Z,37.20
2018-03-02T22:38:11.876Z,41.42
2018-03-02T22:40:39.322Z,37.65
2018-03-02T22:43:07.144Z,38.58
2018-03-02T22:45:34.608Z,32.80
2018-03-02T22:48:02.070Z,47.10
2018-03-02T22:50:29.512Z,37.92
2018-03-02T22:52:56.972Z,32.63
2018-03-02T22:55:27.946Z,42.60
2018-03-02T22:57:57.294Z,32.30
2018-03-02T23:00:25.618Z,44.40
2018-03-02T23:02:53.061Z,31.95
2018-03-02T23:05:20.492Z,44.20
2018-03-02T23:07:48.007Z,37.35
2018-03-02T23:10:16.084Z,41.97
2018-03-02T23:12:43.935Z,37.88
2018-03-02T23:15:11.804Z,36.22
2018-03-02T23:17:39.651Z,33.15
2018-03-02T23:20:08.068Z,31.15
2018-03-02T23:22:35.516Z,45.47
2018-03-02T23:25:02.972Z,37.08
2018-03-02T23:27:30.453Z,46.88
2018-03-02T23:29:57.965Z,35.03
2018-03-02T23:32:26.300Z,38.58
2018-03-02T23:34:53.777Z,44.15
2018-03-02T23:37:21.227Z,36.55
2018-03-02T23:39:48.741Z,34.28
2018-03-02T23:42:17.139Z,39.58
2018-03-02T23:44:44.809Z,46.10
2018-03-02T23:47:12.502Z,38.35
2018-03-02T23:49:39.963Z,41.65
2018-03-02T23:52:07.423Z,32.97
2018-03-02T23:54:34.880Z,36.78
2018-03-02T23:57:02.908Z,35.88
2018-03-02T23:59:30.391Z,34.25
