createdAt,value
2017-09-01T00:02:27.446Z,89.50
2017-09-01T00:04:56.415Z,88.90
2017-09-01T00:07:25.385Z,90.00
2017-09-01T00:09:54.364Z,89.80
2017-09-01T00:12:23.420Z,89.10
2017-09-01T00:14:52.585Z,88.90
2017-09-01T00:17:21.570Z,88.60
2017-09-01T00:19:50.525Z,88.30
2017-09-01T00:22:19.496Z,87.70
2017-09-01T00:24:48.452Z,87.80
2017-09-01T00:27:17.451Z,88.20
2017-09-01T00:29:46.394Z,88.70
2017-09-01T00:32:15.355Z,88.60
2017-09-01T00:34:44.425Z,88.20
2017-09-01T00:37:13.365Z,89.40
2017-09-01T00:39:43.093Z,89.10
2017-09-01T00:42:12.072Z,89.50
2017-09-01T00:44:41.064Z,88.30
2017-09-01T00:47:10.054Z,89.10
2017-09-01T00:49:39.018Z,88.90
2017-09-01T00:52:07.967Z,89.40
2017-09-01T00:54:36.954Z,89.20
2017-09-01T00:57:05.924Z,88.50
2017-09-01T00:59:34.906Z,88.90
2017-09-01T01:02:03.853Z,89.00
2017-09-01T01:04:32.832Z,89.70
2017-09-01T01:07:01.783Z,89.60
2017-09-01T01:09:30.771Z,88.90
2017-09-01T01:11:59.821Z,89.10
2017-09-01T01:14:28.861Z,89.10
2017-09-01T01:16:57.813Z,89.30
2017-09-01T01:19:26.824Z,88.80
2017-09-01T01:21:55.749Z,88.90
2017-09-01T01:24:24.830Z,88.80
2017-09-01T01:26:53.773Z,88.80
2017-09-01T01:29:23.518Z,88.90
2017-09-01T01:31:52.479Z,89.00
2017-09-01T01:34:21.487Z,88.90
2017-09-01T01:36:50.436Z,89.30
2017-09-01T01:39:19.427Z,89.80
2017-09-01T01:41:48.382Z,90.30
2017-09-01T01:44:17.468Z,90.40
2017-09-01T01:46:46.401Z,90.20
2017-09-01T01:49:15.385Z,90.10
2017-09-01T01:51:44.347Z,89.10
2017-09-01T01:54:13.308Z,88.60
2017-09-01T01:56:42.276Z,88.40
2017-09-01T01:59:11.224Z,88.50
2017-09-01T02:01:40.210Z,88.40
2017-09-01T02:04:09.158Z,89.20
2017-09-01T02:06:38.118Z,89.20
2017-09-01T02:09:07.113Z,88.90
2017-09-01T02:11:36.086Z,89.40
2017-09-01T02:14:05.024Z,89.40
2017-09-01T02:16:34.099Z,89.50
2017-09-01T02:19:03.042Z,90.00
2017-09-01T02:21:32.009Z,89.90
2017-09-01T02:24:01.084Z,90.10
2017-09-01T02:26:30.064Z,90.00
2017-09-01T02:28:59.017Z,90.10
2017-09-01T02:31:27.979Z,89.70
2017-09-01T02:33:56.941Z,88.70
2017-09-01T02:36:25.942Z,89.00
2017-09-01T02:38:54.891Z,89.30
2017-09-01T02:41:23.836Z,89.50
2017-09-01T02:43:52.809Z,89.90
2017-09-01T02:46:21.782Z,89.30
2017-09-01T02:48:50.731Z,89.60
2017-09-01T02:51:19.702Z,90.00
2017-09-01T02:53:48.645Z,90.00
2017-09-01T02:56:17.633Z,89.20
2017-09-01T02:58:46.581Z,88.70
2017-09-01T03:01:15.569Z,88.90
2017-09-01T03:03:44.524Z,88.80
2017-09-01T03:06:13.471Z,89.30
2017-09-01T03:08:42.453Z,87.70
2017-09-01T03:11:11.423Z,87.80
2017-09-01T03:13:40.376Z,88.50
2017-09-01T03:16:09.325Z,88.20
2017-09-01T03:18:38.285Z,88.60
2017-09-01T03:21:07.228Z,88.80
2017-09-01T03:23:36.221Z,88.50
2017-09-01T03:26:05.173Z,88.90
2017-09-01T03:28:34.150Z,89.20
2017-09-01T03:31:03.206Z,88.70
2017-09-01T03:33:32.189Z,88.90
2017-09-01T03:36:01.149Z,88.70
2017-09-01T03:38:30.224Z,88.80
2017-09-01T03:40:59.272Z,89.10
2017-09-01T03:43:28.223Z,87.80
2017-09-01T03:45:57.429Z,87.70
2017-09-01T03:48:26.397Z,88.30
2017-09-01T03:50:55.360Z,88.80
2017-09-01T03:53:24.337Z,89.40
2017-09-01T03:55:53.295Z,89.70
2017-09-01T03:58:22.266Z,89.50
2017-09-01T04:00:51.235Z,89.50
2017-09-01T04:03:20.253Z,89.30
2017-09-01T04:05:49.215Z,89.30
2017-09-01T04:08:18.160Z,88.90
2017-09-01T04:10:47.132Z,88.90
2017-09-01T04:13:16.085Z,89.30
2017-09-01T04:15:45.048Z,89.50
2017-09-01T04:18:13.999Z,88.80
2017-09-01T04:20:42.968Z,88.30
2017-09-01T04:23:11.946Z,88.70
2017-09-01T04:25:40.911Z,88.90
2017-09-01T04:28:09.862Z,88.80
2017-09-01T04:30:38.829Z,89.40
2017-09-01T04:33:07.773Z,88.90
2017-09-01T04:35:37.517Z,89.30
2017-09-01T04:38:06.460Z,89.20
2017-09-01T04:40:35.467Z,89.00
2017-09-01T04:43:04.410Z,90.00
2017-09-01T04:45:33.937Z,89.70
2017-09-01T04:48:02.897Z,89.70
2017-09-01T04:50:31.870Z,90.10
2017-09-01T04:53:00.818Z,90.00
2017-09-01T04:55:29.799Z,90.10
2017-09-01T04:57:58.744Z,89.80
2017-09-01T05:00:27.720Z,89.80
2017-09-01T05:02:56.669Z,89.20
2017-09-01T05:05:25.737Z,88.70
2017-09-01T05:07:54.692Z,89.80
2017-09-01T05:10:24.441Z,88.40
2017-09-01T05:12:53.412Z,88.40
2017-09-01T05:15:22.380Z,89.10
2017-09-01T05:17:51.347Z,89.00
2017-09-01T05:20:20.306Z,88.80
2017-09-01T05:22:49.280Z,89.00
2017-09-01T05:25:18.351Z,88.30
2017-09-01T05:27:47.336Z,88.60
2017-09-01T05:30:16.328Z,89.20
2017-09-01T05:32:45.351Z,89.30
2017-09-01T05:35:14.301Z,88.90
2017-09-01T05:37:43.281Z,88.60
2017-09-01T05:40:12.259Z,89.30
2017-09-01T05:42:41.391Z,89.90
2017-09-01T05:45:10.364Z,89.20
2017-09-01T05:47:39.307Z,88.80
2017-09-01T05:50:08.301Z,88.90
2017-09-01T05:52:37.263Z,88.70
2017-09-01T05:55:06.220Z,89.20
2017-09-01T05:57:35.196Z,89.30
2017-09-01T06:00:04.169Z,89.30
2017-09-01T06:02:33.121Z,89.10
2017-09-01T06:05:02.096Z,89.10
2017-09-01T06:07:31.052Z,89.00
2017-09-01T06:10:00.018Z,89.70
2017-09-01T06:12:28.973Z,89.60
2017-09-01T06:14:57.942Z,89.40
2017-09-01T06:17:26.893Z,89.70
2017-09-01T06:19:55.867Z,89.90
2017-09-01T06:22:25.188Z,90.00
2017-09-01T06:24:54.166Z,90.00
2017-09-01T06:27:23.875Z,89.40
2017-09-01T06:29:53.609Z,90.00
2017-09-01T06:32:22.561Z,90.00
2017-09-01T06:34:51.597Z,90.20
2017-09-01T06:37:20.529Z,90.40
2017-09-01T06:39:49.477Z,90.90
2017-09-01T06:42:18.470Z,90.90
2017-09-01T06:44:47.443Z,90.50
2017-09-01T06:47:16.396Z,90.40
2017-09-01T06:49:45.395Z,90.30
2017-09-01T06:52:14.344Z,90.40
2017-09-01T06:54:43.322Z,90.40
2017-09-01T06:57:12.304Z,90.50
2017-09-01T06:59:41.370Z,90.20
2017-09-01T07:02:10.326Z,90.60
2017-09-01T07:04:39.307Z,90.90
2017-09-01T07:07:08.259Z,90.60
2017-09-01T07:09:37.241Z,90.20
2017-09-01T07:12:06.212Z,90.20
2017-09-01T07:14:35.153Z,90.10
2017-09-01T07:17:04.143Z,90.40
2017-09-01T07:19:33.101Z,89.70
2017-09-01T07:22:02.079Z,90.20
2017-09-01T07:24:31.037Z,90.20
2017-09-01T07:27:00.012Z,90.40
2017-09-01T07:29:28.999Z,90.30
2017-09-01T07:31:57.990Z,90.10
2017-09-01T07:34:26.961Z,90.00
2017-09-01T07:36:55.926Z,90.00
2017-09-01T07:39:24.911Z,89.30
2017-09-01T07:41:53.893Z,87.60
2017-09-01T07:44:22.895Z,90.20
2017-09-01T07:49:26.518Z,89.90
2017-09-01T07:51:55.487Z,90.00
2017-09-01T07:54:24.449Z,89.20
2017-09-01T07:56:53.387Z,86.90
2017-09-01T07:59:22.375Z,88.00
2017-09-01T08:01:51.342Z,86.90
2017-09-01T08:04:26.170Z,87.50
2017-09-01T08:06:55.153Z,87.40
2017-09-01T08:09:24.113Z,84.90
2017-09-01T08:11:53.101Z,83.60
2017-09-01T08:14:22.077Z,80.90
2017-09-01T08:16:51.042Z,82.70
2017-09-01T08:19:20.013Z,83.10
2017-09-01T08:21:48.970Z,81.80
2017-09-01T08:24:17.948Z,83.20
2017-09-01T08:26:46.893Z,81.10
2017-09-01T08:29:15.911Z,82.30
2017-09-01T08:31:44.861Z,81.10
2017-09-01T08:34:13.832Z,81.70
2017-09-01T08:36:43.629Z,77.00
2017-09-01T08:39:12.581Z,77.10
2017-09-01T08:41:41.566Z,78.80
2017-09-01T08:44:10.517Z,78.90
2017-09-01T08:46:39.506Z,76.90
2017-09-01T08:49:08.489Z,73.50
2017-09-01T08:51:37.487Z,72.70
2017-09-01T08:54:06.459Z,75.40
2017-09-01T08:56:35.458Z,73.10
2017-09-01T08:59:04.426Z,71.40
2017-09-01T09:01:33.410Z,72.80
2017-09-01T09:04:02.386Z,71.80
2017-09-01T09:06:31.330Z,72.30
2017-09-01T09:09:00.298Z,69.30
2017-09-01T09:11:29.265Z,70.50
2017-09-01T09:16:32.772Z,68.50
2017-09-01T09:19:01.766Z,65.20
2017-09-01T09:21:30.727Z,64.30
2017-09-01T09:23:59.714Z,64.40
2017-09-01T09:26:28.698Z,67.20
2017-09-01T09:28:57.671Z,66.10
2017-09-01T09:31:26.640Z,64.80
2017-09-01T09:33:55.636Z,64.90
2017-09-01T09:36:25.590Z,64.20
2017-09-01T09:38:54.575Z,60.40
2017-09-01T09:41:23.906Z,59.90
2017-09-01T09:43:53.909Z,62.40
2017-09-01T09:46:23.633Z,60.50
2017-09-01T09:48:52.765Z,60.40
2017-09-01T09:51:21.704Z,61.20
2017-09-01T09:53:50.665Z,63.80
2017-09-01T09:56:19.677Z,60.60
2017-09-01T09:58:48.666Z,60.90
2017-09-01T10:01:17.626Z,61.00
2017-09-01T10:03:46.607Z,58.20
2017-09-01T10:06:15.573Z,60.80
2017-09-01T10:08:44.515Z,61.10
2017-09-01T10:11:13.508Z,59.80
2017-09-01T10:13:42.463Z,59.70
2017-09-01T10:16:11.551Z,59.00
2017-09-01T10:18:40.518Z,59.70
2017-09-01T10:21:09.491Z,58.50
2017-09-01T10:23:38.464Z,56.90
2017-09-01T10:26:07.465Z,56.00
2017-09-01T10:28:36.410Z,55.20
2017-09-01T10:31:05.513Z,53.00
2017-09-01T10:33:34.495Z,54.40
2017-09-01T10:36:03.453Z,54.90
2017-09-01T10:38:32.446Z,54.10
2017-09-01T10:41:01.407Z,53.10
2017-09-01T10:43:30.373Z,53.10
2017-09-01T10:45:59.993Z,47.90
2017-09-01T10:48:40.899Z,51.00
2017-09-01T10:51:21.553Z,52.60
2017-09-01T10:54:02.316Z,48.00
2017-09-01T10:56:43.024Z,54.40
2017-09-01T10:59:12.005Z,53.80
2017-09-01T11:01:40.961Z,54.00
2017-09-01T11:04:09.977Z,51.70
2017-09-01T11:06:38.919Z,51.30
2017-09-01T11:09:07.864Z,51.90
2017-09-01T11:11:37.622Z,48.40
2017-09-01T11:14:06.579Z,48.30
2017-09-01T11:16:35.652Z,47.70
2017-09-01T11:19:10.219Z,45.90
2017-09-01T11:21:46.332Z,43.70
2017-09-01T11:24:21.456Z,43.20
2017-09-01T11:26:50.922Z,41.20
2017-09-01T11:29:20.643Z,44.90
2017-09-01T11:31:50.375Z,47.10
2017-09-01T11:34:19.330Z,47.10
2017-09-01T11:36:48.323Z,48.80
2017-09-01T11:39:17.269Z,49.80
2017-09-01T11:41:46.238Z,48.20
2017-09-01T11:44:15.212Z,45.80
2017-09-01T11:46:44.196Z,41.30
2017-09-01T11:49:13.165Z,41.40
2017-09-01T11:51:42.136Z,41.60
2017-09-01T11:54:11.080Z,40.60
2017-09-01T11:56:40.070Z,38.80
2017-09-01T11:59:09.018Z,43.60
2017-09-01T12:01:37.928Z,39.00
2017-09-01T12:04:06.889Z,39.30
2017-09-01T12:06:35.840Z,36.10
2017-09-01T12:09:04.814Z,34.50
2017-09-01T12:11:33.802Z,36.60
2017-09-01T12:14:02.771Z,37.20
2017-09-01T12:16:31.761Z,34.60
2017-09-01T12:19:00.701Z,35.20
2017-09-01T12:21:29.667Z,33.40
2017-09-01T12:23:58.845Z,34.20
2017-09-01T12:26:27.788Z,36.90
2017-09-01T12:28:56.721Z,35.70
2017-09-01T12:31:25.726Z,38.40
2017-09-01T12:33:55.552Z,42.20
2017-09-01T12:36:24.543Z,41.80
2017-09-01T12:38:53.589Z,46.20
2017-09-01T12:41:22.588Z,49.60
2017-09-01T12:43:52.406Z,52.90
2017-09-01T12:46:21.460Z,55.80
2017-09-01T12:48:50.422Z,56.80
2017-09-01T12:51:19.409Z,57.20
2017-09-01T12:53:48.359Z,58.40
2017-09-01T12:56:17.418Z,57.90
2017-09-01T12:58:46.361Z,58.70
2017-09-01T13:01:15.351Z,57.50
2017-09-01T13:03:44.298Z,58.50
2017-09-01T13:06:13.330Z,56.80
2017-09-01T13:08:42.276Z,52.30
2017-09-01T13:11:11.313Z,52.30
2017-09-01T13:13:40.280Z,52.10
2017-09-01T13:16:09.267Z,48.40
2017-09-01T13:18:38.256Z,49.40
2017-09-01T13:21:07.200Z,48.70
2017-09-01T13:26:17.071Z,47.70
2017-09-01T13:28:46.067Z,49.70
2017-09-01T13:31:15.023Z,52.00
2017-09-01T13:33:43.964Z,52.60
2017-09-01T13:36:12.983Z,49.30
2017-09-01T13:38:41.926Z,49.90
2017-09-01T13:41:11.218Z,47.60
2017-09-01T13:43:41.020Z,50.00
2017-09-01T13:46:09.996Z,48.30
2017-09-01T13:48:38.938Z,48.00
2017-09-01T13:51:07.908Z,46.80
2017-09-01T13:53:36.904Z,47.60
2017-09-01T13:56:05.888Z,48.00
2017-09-01T13:58:34.835Z,48.50
2017-09-01T14:01:03.817Z,49.40
2017-09-01T14:03:32.803Z,50.40
2017-09-01T14:06:01.765Z,52.00
2017-09-01T14:08:30.713Z,53.70
2017-09-01T14:10:59.686Z,50.60
2017-09-01T14:13:28.647Z,48.40
2017-09-01T14:15:57.643Z,44.90
2017-09-01T14:18:26.613Z,44.80
2017-09-01T14:20:55.590Z,37.90
2017-09-01T14:23:24.528Z,36.70
2017-09-01T14:25:53.546Z,38.20
2017-09-01T14:28:22.490Z,40.90
2017-09-01T14:30:52.258Z,45.30
2017-09-01T14:33:21.219Z,45.40
2017-09-01T14:35:50.183Z,46.70
2017-09-01T14:38:19.304Z,49.50
2017-09-01T14:40:48.335Z,49.30
2017-09-01T14:43:17.314Z,54.10
2017-09-01T14:45:46.248Z,53.50
2017-09-01T14:48:15.230Z,55.10
2017-09-01T14:50:44.185Z,54.90
2017-09-01T14:53:13.282Z,52.80
2017-09-01T14:55:42.270Z,50.60
2017-09-01T14:58:11.286Z,48.40
2017-09-01T15:00:40.202Z,49.80
2017-09-01T15:03:09.240Z,47.40
2017-09-01T15:05:38.186Z,47.50
2017-09-01T15:08:07.159Z,48.40
2017-09-01T15:10:36.138Z,51.60
2017-09-01T15:13:05.127Z,50.60
2017-09-01T15:15:34.066Z,49.60
2017-09-01T15:18:03.074Z,50.40
2017-09-01T15:20:32.037Z,48.60
2017-09-01T15:23:01.019Z,50.00
2017-09-01T15:25:29.967Z,48.80
2017-09-01T15:27:58.981Z,49.90
2017-09-01T15:30:27.921Z,50.20
2017-09-01T15:32:56.907Z,51.10
2017-09-01T15:35:25.857Z,51.30
2017-09-01T15:37:54.946Z,53.40
2017-09-01T15:40:23.956Z,54.50
2017-09-01T15:42:52.957Z,53.60
2017-09-01T15:45:21.900Z,54.80
2017-09-01T15:47:50.869Z,56.00
2017-09-01T15:50:19.824Z,55.00
2017-09-01T15:52:48.791Z,56.00
2017-09-01T15:57:53.236Z,56.00
2017-09-01T16:00:22.609Z,52.80
2017-09-01T16:02:52.198Z,54.20
2017-09-01T16:05:21.163Z,55.50
2017-09-01T16:07:50.201Z,54.00
2017-09-01T16:10:19.152Z,54.80
2017-09-01T16:12:48.130Z,51.10
2017-09-01T16:15:17.084Z,51.50
2017-09-01T16:17:46.197Z,50.70
2017-09-01T16:20:15.138Z,51.60
2017-09-01T16:22:44.097Z,52.10
2017-09-01T16:25:13.091Z,52.70
2017-09-01T16:27:42.057Z,54.20
2017-09-01T16:30:11.038Z,50.60
2017-09-01T16:32:39.994Z,50.20
2017-09-01T16:35:08.982Z,50.70
2017-09-01T16:37:37.930Z,51.40
2017-09-01T16:40:06.969Z,54.10
2017-09-01T16:42:35.914Z,54.00
2017-09-01T16:45:04.917Z,55.50
2017-09-01T16:47:33.896Z,56.30
2017-09-01T16:50:02.834Z,56.40
2017-09-01T16:52:31.822Z,55.20
2017-09-01T16:55:00.803Z,56.10
2017-09-01T16:57:29.869Z,55.50
2017-09-01T16:59:58.830Z,55.80
2017-09-01T17:02:28.160Z,56.50
2017-09-01T17:04:57.328Z,56.20
2017-09-01T17:07:26.286Z,57.00
2017-09-01T17:09:55.252Z,58.30
2017-09-01T17:12:24.232Z,57.20
2017-09-01T17:14:53.221Z,58.50
2017-09-01T17:17:22.945Z,61.30
2017-09-01T17:19:51.942Z,61.20
2017-09-01T17:22:24.548Z,61.50
2017-09-01T17:24:53.563Z,62.60
2017-09-01T17:27:22.500Z,63.60
2017-09-01T17:32:26.317Z,65.00
2017-09-01T17:34:55.313Z,66.30
2017-09-01T17:37:24.294Z,66.60
2017-09-01T17:39:53.399Z,68.10
2017-09-01T17:42:23.199Z,66.30
2017-09-01T17:44:52.156Z,69.00
2017-09-01T17:47:21.116Z,69.40
2017-09-01T17:49:50.061Z,68.90
2017-09-01T17:52:19.049Z,69.60
2017-09-01T17:54:47.988Z,70.70
2017-09-01T17:57:16.983Z,70.20
2017-09-01T17:59:45.934Z,69.90
2017-09-01T18:02:14.917Z,71.00
2017-09-01T18:04:43.883Z,70.90
2017-09-01T18:07:12.929Z,71.60
2017-09-01T18:09:41.884Z,71.60
2017-09-01T18:12:18.516Z,71.50
2017-09-01T18:14:47.466Z,72.60
2017-09-01T18:17:16.413Z,75.00
2017-09-01T18:19:45.385Z,74.70
2017-09-01T18:22:14.746Z,76.00
2017-09-01T18:24:43.698Z,74.80
2017-09-01T18:27:12.674Z,75.90
2017-09-01T18:29:41.690Z,77.00
2017-09-01T18:32:10.640Z,78.00
2017-09-01T18:34:39.614Z,77.80
2017-09-01T18:37:09.420Z,78.40
2017-09-01T18:39:39.571Z,78.30
2017-09-01T18:42:11.706Z,80.60
2017-09-01T18:44:40.809Z,78.50
2017-09-01T18:47:10.769Z,78.20
2017-09-01T18:49:39.737Z,79.50
2017-09-01T18:52:08.720Z,78.90
2017-09-01T18:54:37.745Z,79.20
2017-09-01T18:57:06.731Z,79.90
2017-09-01T18:59:35.685Z,80.50
2017-09-01T19:02:05.561Z,81.40
2017-09-01T19:04:34.518Z,81.40
2017-09-01T19:07:03.486Z,81.10
2017-09-01T19:09:33.195Z,82.00
2017-09-01T19:12:02.187Z,81.90
2017-09-01T19:14:31.933Z,82.30
2017-09-01T19:17:00.957Z,82.20
2017-09-01T19:19:30.603Z,82.60
2017-09-01T19:21:59.580Z,82.50
2017-09-01T19:24:29.075Z,82.60
2017-09-01T19:26:58.512Z,83.00
2017-09-01T19:29:27.575Z,82.80
2017-09-01T19:31:56.582Z,83.50
2017-09-01T19:34:25.527Z,83.80
2017-09-01T19:36:54.611Z,83.40
2017-09-01T19:39:23.620Z,83.30
2017-09-01T19:41:54.085Z,83.40
2017-09-01T19:44:23.672Z,84.10
2017-09-01T19:46:52.988Z,84.30
2017-09-01T19:49:22.076Z,84.70
2017-09-01T19:51:51.086Z,85.60
2017-09-01T19:54:20.400Z,84.90
2017-09-01T19:56:50.484Z,85.70
2017-09-01T19:59:19.455Z,85.70
2017-09-01T20:01:48.905Z,85.30
2017-09-01T20:04:17.894Z,85.30
2017-09-01T20:06:46.836Z,85.60
2017-09-01T20:09:16.152Z,84.50
2017-09-01T20:11:45.146Z,84.80
2017-09-01T20:14:14.120Z,85.30
2017-09-01T20:16:43.084Z,85.60
2017-09-01T20:19:12.415Z,85.40
2017-09-01T20:21:42.353Z,85.00
2017-09-01T20:24:11.634Z,84.80
2017-09-01T20:26:40.622Z,85.40
2017-09-01T20:29:10.237Z,85.20
2017-09-01T20:31:39.437Z,85.00
2017-09-01T20:34:08.585Z,85.50
2017-09-01T20:36:37.629Z,85.40
2017-09-01T20:39:06.945Z,85.70
2017-09-01T20:41:36.330Z,85.60
2017-09-01T20:44:05.422Z,85.70
2017-09-01T20:46:34.399Z,86.00
2017-09-01T20:49:03.414Z,85.20
2017-09-01T20:51:32.399Z,85.60
2017-09-01T20:54:01.449Z,85.60
2017-09-01T20:56:30.438Z,86.10
2017-09-01T20:59:00.350Z,86.40
2017-09-01T21:01:29.392Z,86.40
2017-09-01T21:03:58.420Z,86.40
2017-09-01T21:06:27.452Z,86.50
2017-09-01T21:08:57.338Z,86.60
2017-09-01T21:11:26.406Z,86.80
2017-09-01T21:13:55.354Z,86.30
2017-09-01T21:16:24.902Z,87.10
2017-09-01T21:18:53.981Z,87.20
2017-09-01T21:21:23.543Z,86.80
2017-09-01T21:23:52.522Z,86.50
2017-09-01T21:26:22.078Z,87.00
2017-09-01T21:28:51.334Z,86.70
2017-09-01T21:31:20.808Z,86.70
2017-09-01T21:33:49.869Z,87.20
2017-09-01T21:36:19.662Z,86.70
2017-09-01T21:38:48.776Z,87.20
2017-09-01T21:41:18.284Z,87.10
2017-09-01T21:43:47.457Z,87.60
2017-09-01T21:46:16.709Z,87.30
2017-09-01T21:48:45.878Z,87.50
2017-09-01T21:51:14.826Z,87.50
2017-09-01T21:53:44.002Z,87.30
2017-09-01T21:56:12.969Z,87.70
2017-09-01T21:58:42.660Z,87.50
2017-09-01T22:01:23.497Z,87.90
2017-09-01T22:03:52.585Z,89.10
2017-09-01T22:06:21.733Z,88.80
2017-09-01T22:08:51.863Z,88.40
2017-09-01T22:11:21.089Z,88.20
2017-09-01T22:13:50.128Z,88.40
2017-09-01T22:16:19.353Z,87.90
2017-09-01T22:18:48.681Z,87.90
2017-09-01T22:21:17.733Z,88.70
2017-09-01T22:23:47.545Z,88.60
2017-09-01T22:26:17.545Z,88.50
2017-09-01T22:28:46.539Z,88.60
2017-09-01T22:31:15.619Z,88.80
2017-09-01T22:33:45.178Z,88.30
2017-09-01T22:36:14.243Z,88.40
2017-09-01T22:38:43.490Z,88.30
2017-09-01T22:41:12.449Z,88.50
2017-09-01T22:43:41.452Z,88.20
2017-09-01T22:46:10.403Z,88.50
2017-09-01T22:48:39.381Z,88.60
2017-09-01T22:51:08.433Z,88.60
2017-09-01T22:53:37.470Z,88.20
2017-09-01T22:56:06.493Z,87.80
2017-09-01T22:58:35.493Z,88.40
2017-09-01T23:01:04.453Z,88.50
2017-09-01T23:03:33.415Z,88.30
2017-09-01T23:06:02.460Z,88.60
2017-09-01T23:08:31.667Z,88.50
2017-09-01T23:11:00.885Z,88.60
2017-09-01T23:13:29.851Z,88.70
2017-09-01T23:15:58.829Z,88.40
2017-09-01T23:18:27.853Z,88.80
2017-09-01T23:20:57.032Z,88.30
2017-09-01T23:23:25.986Z,88.10
2017-09-01T23:25:55.155Z,87.80
2017-09-01T23:28:24.148Z,87.60
2017-09-01T23:30:53.309Z,88.70
2017-09-01T23:33:22.334Z,88.20
2017-09-01T23:35:51.301Z,88.20
2017-09-01T23:38:20.683Z,88.40
2017-09-01T23:40:49.686Z,88.30
2017-09-01T23:43:19.397Z,88.00
2017-09-01T23:45:48.521Z,87.90
2017-09-01T23:48:17.475Z,88.10
2017-09-01T23:50:46.434Z,87.70
2017-09-01T23:53:15.449Z,87.80
2017-09-01T23:55:44.449Z,87.20
2017-09-01T23:58:14.832Z,88.80
