createdAt,value
2023-01-01T00:01:54.521Z,5.00
2023-01-01T00:04:22.609Z,3.25
2023-01-01T00:06:50.612Z,5.80
2023-01-01T00:09:36.108Z,5.00
2023-01-01T00:12:06.161Z,6.00
2023-01-01T00:14:34.197Z,7.00
2023-01-01T00:17:02.185Z,5.00
2023-01-01T00:19:30.222Z,8.00
2023-01-01T00:21:58.218Z,6.00
2023-01-01T00:24:26.243Z,7.00
2023-01-01T00:26:54.247Z,7.40
2023-01-01T00:29:23.642Z,6.00
2023-01-01T00:31:51.695Z,7.00
2023-01-01T00:34:19.967Z,8.40
2023-01-01T00:36:48.010Z,9.00
2023-01-01T00:39:16.143Z,8.00
2023-01-01T00:41:44.147Z,6.00
2023-01-01T00:44:12.231Z,12.80
2023-01-01T00:46:41.566Z,8.20
2023-01-01T00:49:09.595Z,8.50
2023-01-01T00:51:37.604Z,9.00
2023-01-01T00:54:05.840Z,7.00
2023-01-01T00:56:33.865Z,8.00
2023-01-01T00:59:02.070Z,8.00
2023-01-01T01:01:30.262Z,9.00
2023-01-01T01:03:59.835Z,7.00
2023-01-01T01:06:27.786Z,8.00
2023-01-01T01:08:55.940Z,7.00
2023-01-01T01:11:25.237Z,7.50
2023-01-01T01:13:54.463Z,6.00
2023-01-01T01:16:23.791Z,6.00
2023-01-01T01:18:52.585Z,5.20
2023-01-01T01:21:22.865Z,7.60
2023-01-01T01:23:51.435Z,8.33
2023-01-01T01:26:20.413Z,6.00
2023-01-01T01:28:50.044Z,6.00
2023-01-01T01:31:18.742Z,6.00
2023-01-01T01:33:46.978Z,7.50
2023-01-01T01:36:15.573Z,7.00
2023-01-01T01:38:44.965Z,6.00
2023-01-01T01:41:26.133Z,6.40
2023-01-01T01:43:57.267Z,8.00
2023-01-01T01:46:29.595Z,5.60
2023-01-01T01:48:58.501Z,7.00
2023-01-01T01:51:29.115Z,7.00
2023-01-01T01:54:00.555Z,8.00
2023-01-01T01:56:30.793Z,10.40
2023-01-01T01:58:59.420Z,8.00
2023-01-01T02:01:27.478Z,9.00
2023-01-01T02:03:58.517Z,7.60
2023-01-01T02:06:26.934Z,9.00
2023-01-01T02:08:55.266Z,7.40
2023-01-01T02:11:24.617Z,8.60
2023-01-01T02:13:52.656Z,8.60
2023-01-01T02:16:22.040Z,10.75
2023-01-01T02:18:52.546Z,6.75
2023-01-01T02:21:22.105Z,8.00
2023-01-01T02:24:02.367Z,10.00
2023-01-01T02:26:40.667Z,8.40
2023-01-01T02:29:13.258Z,8.60
2023-01-01T02:31:43.831Z,7.00
2023-01-01T02:34:13.775Z,8.00
2023-01-01T02:36:45.162Z,10.00
2023-01-01T02:39:13.245Z,7.80
2023-01-01T02:41:42.155Z,9.00
2023-01-01T02:44:12.084Z,8.00
2023-01-01T02:46:40.102Z,10.20
2023-01-01T02:49:10.597Z,7.00
2023-01-01T02:51:44.194Z,6.00
2023-01-01T02:54:13.748Z,6.00
2023-01-01T02:56:43.318Z,9.00
2023-01-01T02:59:36.776Z,8.40
2023-01-01T03:02:08.944Z,7.00
2023-01-01T03:04:40.668Z,8.00
2023-01-01T03:07:12.662Z,8.00
2023-01-01T03:09:44.902Z,8.00
2023-01-01T03:12:17.931Z,8.20
2023-01-01T03:14:48.279Z,7.40
2023-01-01T03:17:19.521Z,8.60
2023-01-01T03:19:47.554Z,10.25
2023-01-01T03:22:16.268Z,11.20
2023-01-01T03:24:46.762Z,9.00
2023-01-01T03:27:17.982Z,13.60
2023-01-01T03:29:47.604Z,9.00
2023-01-01T03:32:19.870Z,13.75
2023-01-01T03:34:51.345Z,9.40
2023-01-01T03:37:22.172Z,8.00
2023-01-01T03:39:51.660Z,9.00
2023-01-01T03:42:22.981Z,13.40
2023-01-01T03:44:53.642Z,9.80
2023-01-01T03:47:21.635Z,8.75
2023-01-01T03:49:49.668Z,7.75
2023-01-01T03:52:24.570Z,8.00
2023-01-01T03:54:58.769Z,10.75
2023-01-01T03:57:29.422Z,7.00
2023-01-01T04:00:00.274Z,7.80
2023-01-01T04:02:30.090Z,7.00
2023-01-01T04:04:58.880Z,6.80
2023-01-01T04:07:26.888Z,9.25
2023-01-01T04:09:54.912Z,8.00
2023-01-01T04:12:22.905Z,7.80
2023-01-01T04:14:50.935Z,7.80
2023-01-01T04:17:20.297Z,7.00
2023-01-01T04:19:53.228Z,6.00
2023-01-01T04:22:23.535Z,8.40
2023-01-01T04:24:51.887Z,8.00
2023-01-01T04:27:19.978Z,6.00
2023-01-01T04:29:48.006Z,7.00
2023-01-01T04:32:15.995Z,6.00
2023-01-01T04:34:45.363Z,6.00
2023-01-01T04:37:13.822Z,7.00
2023-01-01T04:39:41.965Z,6.40
2023-01-01T04:42:10.095Z,7.00
2023-01-01T04:44:38.119Z,7.00
2023-01-01T04:47:06.236Z,7.00
2023-01-01T04:49:34.270Z,9.60
2023-01-01T04:52:03.605Z,7.60
2023-01-01T04:54:31.662Z,7.00
2023-01-01T04:56:59.665Z,7.00
2023-01-01T04:59:27.711Z,6.75
2023-01-01T05:01:55.843Z,6.00
2023-01-01T05:04:23.945Z,6.40
2023-01-01T05:06:51.947Z,5.00
2023-01-01T05:09:21.324Z,7.00
2023-01-01T05:11:49.336Z,6.00
2023-01-01T05:14:17.362Z,6.00
2023-01-01T05:16:45.401Z,10.00
2023-01-01T05:19:14.112Z,4.00
2023-01-01T05:21:42.144Z,3.00
2023-01-01T05:24:10.774Z,6.75
2023-01-01T05:26:42.101Z,6.00
2023-01-01T05:29:16.076Z,7.00
2023-01-01T05:31:45.507Z,6.00
2023-01-01T05:34:13.800Z,5.00
2023-01-01T05:36:41.816Z,7.00
2023-01-01T05:39:10.531Z,5.00
2023-01-01T05:41:39.919Z,5.00
2023-01-01T05:44:09.131Z,6.00
2023-01-01T05:46:37.330Z,7.75
2023-01-01T05:49:05.420Z,6.00
2023-01-01T05:54:00.340Z,7.50
2023-01-01T05:56:28.606Z,6.50
2023-01-01T05:58:58.074Z,7.40
2023-01-01T06:01:28.373Z,7.00
2023-01-01T06:03:57.182Z,7.00
2023-01-01T06:06:26.078Z,6.40
2023-01-01T06:08:54.918Z,5.00
2023-01-01T06:11:23.035Z,5.25
2023-01-01T06:13:53.416Z,5.00
2023-01-01T06:16:22.867Z,6.20
2023-01-01T06:18:51.192Z,9.00
2023-01-01T06:21:20.158Z,6.00
2023-01-01T06:23:48.267Z,8.00
2023-01-01T06:26:17.174Z,7.00
2023-01-01T06:28:45.374Z,5.00
2023-01-01T06:31:14.623Z,5.60
2023-01-01T06:33:44.045Z,4.60
2023-01-01T06:36:13.225Z,5.00
2023-01-01T06:38:42.580Z,6.25
2023-01-01T06:41:14.567Z,6.60
2023-01-01T06:43:42.610Z,7.00
2023-01-01T06:46:17.402Z,6.00
2023-01-01T06:48:47.049Z,5.60
2023-01-01T06:51:16.033Z,5.40
2023-01-01T06:53:44.048Z,6.20
2023-01-01T06:56:12.085Z,6.00
2023-01-01T06:58:40.096Z,6.00
2023-01-01T07:01:09.146Z,7.20
2023-01-01T07:03:37.342Z,5.00
2023-01-01T07:06:07.399Z,6.50
2023-01-01T07:08:35.404Z,6.00
2023-01-01T07:11:03.456Z,5.60
2023-01-01T07:13:31.648Z,6.00
2023-01-01T07:16:00.869Z,6.60
2023-01-01T07:18:28.972Z,6.75
2023-01-01T07:20:57.998Z,6.00
2023-01-01T07:23:27.546Z,5.00
2023-01-01T07:25:56.017Z,6.00
2023-01-01T07:28:24.480Z,7.20
2023-01-01T07:30:53.711Z,6.00
2023-01-01T07:33:22.518Z,5.00
2023-01-01T07:35:50.666Z,5.60
2023-01-01T07:38:18.670Z,7.00
2023-01-01T07:40:48.047Z,5.00
2023-01-01T07:43:16.056Z,5.00
2023-01-01T07:45:44.089Z,8.00
2023-01-01T07:48:12.965Z,7.60
2023-01-01T07:50:42.798Z,5.00
2023-01-01T07:53:10.800Z,6.40
2023-01-01T07:55:38.837Z,6.00
2023-01-01T07:58:08.182Z,5.00
2023-01-01T08:00:36.205Z,7.00
2023-01-01T08:03:04.239Z,6.40
2023-01-01T08:05:34.077Z,8.00
2023-01-01T08:08:02.080Z,6.60
2023-01-01T08:10:30.142Z,6.40
2023-01-01T08:13:01.390Z,6.40
2023-01-01T08:15:30.765Z,7.00
2023-01-01T08:17:58.851Z,7.80
2023-01-01T08:20:26.936Z,7.00
2023-01-01T08:22:54.959Z,5.50
2023-01-01T08:25:22.963Z,9.00
2023-01-01T08:27:51.097Z,9.00
2023-01-01T08:30:19.098Z,8.00
2023-01-01T08:32:49.345Z,5.00
2023-01-01T08:35:17.496Z,7.00
2023-01-01T08:37:45.539Z,9.00
2023-01-01T08:40:13.994Z,7.25
2023-01-01T08:42:42.916Z,6.40
2023-01-01T08:45:11.914Z,6.60
2023-01-01T08:47:39.936Z,7.00
2023-01-01T08:50:10.426Z,7.25
2023-01-01T08:52:38.448Z,6.00
2023-01-01T08:55:07.266Z,6.00
2023-01-01T08:57:35.293Z,10.00
2023-01-01T09:00:03.307Z,6.00
2023-01-01T09:02:32.679Z,6.00
2023-01-01T09:05:00.865Z,7.40
2023-01-01T09:07:30.241Z,7.00
2023-01-01T09:09:58.245Z,8.00
2023-01-01T09:12:26.275Z,8.60
2023-01-01T09:14:54.264Z,5.00
2023-01-01T09:17:23.652Z,5.00
2023-01-01T09:19:51.651Z,6.40
2023-01-01T09:22:19.669Z,7.60
2023-01-01T09:24:50.291Z,6.00
2023-01-01T09:27:18.328Z,7.00
2023-01-01T09:29:46.337Z,6.00
2023-01-01T09:32:14.386Z,7.00
2023-01-01T09:34:46.017Z,9.00
2023-01-01T09:37:16.822Z,6.60
2023-01-01T09:39:44.839Z,7.00
2023-01-01T09:42:28.431Z,8.20
2023-01-01T09:45:06.868Z,7.00
2023-01-01T09:47:37.062Z,8.25
2023-01-01T09:50:06.575Z,8.00
2023-01-01T09:52:41.008Z,6.50
2023-01-01T09:55:16.075Z,7.00
2023-01-01T09:57:45.470Z,8.60
2023-01-01T10:00:16.625Z,9.25
2023-01-01T10:02:55.410Z,7.00
2023-01-01T10:05:29.769Z,8.00
2023-01-01T10:07:59.927Z,6.40
2023-01-01T10:10:34.681Z,7.00
2023-01-01T10:13:08.221Z,5.80
2023-01-01T10:15:38.455Z,7.25
2023-01-01T10:18:07.810Z,10.75
2023-01-01T10:20:38.749Z,7.00
2023-01-01T10:23:21.063Z,6.50
2023-01-01T10:25:49.111Z,8.80
2023-01-01T10:28:22.595Z,8.40
2023-01-01T10:30:51.239Z,8.20
2023-01-01T10:33:19.988Z,8.50
2023-01-01T10:35:48.760Z,13.00
2023-01-01T10:38:21.735Z,7.00
2023-01-01T10:40:49.782Z,10.00
2023-01-01T10:43:19.191Z,9.00
2023-01-01T10:45:49.544Z,8.75
2023-01-01T10:48:18.861Z,9.00
2023-01-01T10:50:49.464Z,9.00
2023-01-01T10:53:26.017Z,10.00
2023-01-01T10:56:00.511Z,8.00
2023-01-01T10:58:36.273Z,8.80
2023-01-01T11:01:05.443Z,9.00
2023-01-01T11:03:33.640Z,9.00
2023-01-01T11:06:03.009Z,8.40
2023-01-01T11:08:31.142Z,8.00
2023-01-01T11:10:59.763Z,8.75
2023-01-01T11:13:28.181Z,13.80
2023-01-01T11:15:57.563Z,7.00
2023-01-01T11:18:28.220Z,8.80
2023-01-01T11:20:57.520Z,7.00
2023-01-01T11:23:33.232Z,7.50
2023-01-01T11:26:03.529Z,7.50
2023-01-01T11:28:34.414Z,8.00
2023-01-01T11:31:13.805Z,8.00
2023-01-01T11:33:45.784Z,9.40
2023-01-01T11:36:13.823Z,8.00
2023-01-01T11:38:41.894Z,10.80
2023-01-01T11:41:09.922Z,8.00
2023-01-01T11:43:40.634Z,7.00
2023-01-01T11:46:11.614Z,8.25
2023-01-01T11:48:43.019Z,6.00
2023-01-01T11:51:12.699Z,8.00
2023-01-01T11:53:42.246Z,7.00
2023-01-01T11:56:12.645Z,7.00
2023-01-01T11:58:42.964Z,8.00
2023-01-01T12:01:14.065Z,8.75
2023-01-01T12:03:43.666Z,7.00
2023-01-01T12:06:13.035Z,7.40
2023-01-01T12:08:42.545Z,8.00
2023-01-01T12:11:14.021Z,7.00
2023-01-01T12:13:46.884Z,6.00
2023-01-01T12:16:17.886Z,7.00
2023-01-01T12:18:47.911Z,7.00
2023-01-01T12:21:20.341Z,7.00
2023-01-01T12:23:48.398Z,6.40
2023-01-01T12:26:20.637Z,6.00
2023-01-01T12:29:16.938Z,6.00
2023-01-01T12:31:50.001Z,7.00
2023-01-01T12:34:20.714Z,5.50
2023-01-01T12:36:51.440Z,5.40
2023-01-01T12:39:47.176Z,6.00
2023-01-01T12:42:18.257Z,4.80
2023-01-01T12:44:50.792Z,6.60
2023-01-01T12:47:26.522Z,6.00
2023-01-01T12:50:00.954Z,5.00
2023-01-01T12:52:40.207Z,6.00
2023-01-01T12:55:30.718Z,7.00
2023-01-01T12:58:01.387Z,8.00
2023-01-01T13:00:29.418Z,5.00
2023-01-01T13:03:01.347Z,6.60
2023-01-01T13:05:33.891Z,6.00
2023-01-01T13:08:02.119Z,5.60
2023-01-01T13:10:34.303Z,4.00
2023-01-01T13:13:02.516Z,6.00
2023-01-01T13:15:44.456Z,5.40
2023-01-01T13:18:24.341Z,4.00
2023-01-01T13:20:57.311Z,4.00
2023-01-01T13:23:54.317Z,4.00
2023-01-01T13:26:41.327Z,3.00
2023-01-01T13:29:34.410Z,3.20
2023-01-01T13:32:09.603Z,2.00
2023-01-01T13:35:03.502Z,3.00
2023-01-01T13:37:47.162Z,3.00
2023-01-01T13:40:48.972Z,3.00
2023-01-01T13:43:35.068Z,3.00
2023-01-01T13:46:13.463Z,4.25
2023-01-01T13:49:17.731Z,2.00
2023-01-01T13:52:18.508Z,3.00
2023-01-01T13:55:27.809Z,6.00
2023-01-01T13:58:17.205Z,3.40
2023-01-01T14:00:54.777Z,2.00
2023-01-01T14:03:22.874Z,3.00
2023-01-01T14:05:52.043Z,3.00
2023-01-01T14:08:31.751Z,2.20
2023-01-01T14:11:00.803Z,2.00
2023-01-01T14:13:30.265Z,3.00
2023-01-01T14:15:59.067Z,2.00
2023-01-01T14:18:33.817Z,3.25
2023-01-01T14:21:01.895Z,3.00
2023-01-01T14:23:32.840Z,4.50
2023-01-01T14:26:01.828Z,2.50
2023-01-01T14:28:31.088Z,2.00
2023-01-01T14:31:02.167Z,2.00
2023-01-01T14:33:33.168Z,1.00
2023-01-01T14:36:02.065Z,2.40
2023-01-01T14:38:32.899Z,7.40
2023-01-01T14:41:03.229Z,3.00
2023-01-01T14:43:31.283Z,1.40
2023-01-01T14:45:59.399Z,1.00
2023-01-01T14:48:27.478Z,1.00
2023-01-01T14:50:55.764Z,11.75
2023-01-01T14:53:25.893Z,2.00
2023-01-01T14:55:55.273Z,2.00
2023-01-01T14:58:25.435Z,2.00
2023-01-01T15:00:53.626Z,1.00
2023-01-01T15:03:22.746Z,1.40
2023-01-01T15:05:59.071Z,1.67
2023-01-01T15:08:27.148Z,1.00
2023-01-01T15:10:56.618Z,1.00
2023-01-01T15:13:25.726Z,1.00
2023-01-01T15:15:54.847Z,3.00
2023-01-01T15:18:42.192Z,2.00
2023-01-01T15:21:16.354Z,1.00
2023-01-01T15:23:52.414Z,1.00
2023-01-01T15:26:27.953Z,2.00
2023-01-01T15:28:56.385Z,1.00
2023-01-01T15:31:24.460Z,1.40
2023-01-01T15:33:52.560Z,0.50
2023-01-01T15:36:25.367Z,1.50
2023-01-01T15:38:53.408Z,2.00
2023-01-01T15:41:26.690Z,2.00
2023-01-01T15:44:08.349Z,2.00
2023-01-01T15:46:36.426Z,2.00
2023-01-01T15:49:04.522Z,2.00
2023-01-01T15:51:32.592Z,1.00
2023-01-01T15:54:01.396Z,1.00
2023-01-01T15:56:31.874Z,1.75
2023-01-01T15:59:05.259Z,1.00
2023-01-01T16:01:38.059Z,0.40
2023-01-01T16:04:09.523Z,1.00
2023-01-01T16:06:44.094Z,2.00
2023-01-01T16:09:13.258Z,1.00
2023-01-01T16:11:42.773Z,1.00
2023-01-01T16:14:10.844Z,1.00
2023-01-01T16:16:39.210Z,2.00
2023-01-01T16:19:08.082Z,2.00
2023-01-01T16:21:36.224Z,1.00
2023-01-01T16:24:04.371Z,2.00
2023-01-01T16:26:32.389Z,2.00
2023-01-01T16:29:01.811Z,2.00
2023-01-01T16:31:29.825Z,1.00
2023-01-01T16:33:58.736Z,1.00
2023-01-01T16:36:29.165Z,1.00
2023-01-01T16:38:57.276Z,2.60
2023-01-01T16:41:25.323Z,3.00
2023-01-01T16:43:53.451Z,2.00
2023-01-01T16:46:22.905Z,2.00
2023-01-01T16:48:50.987Z,1.00
2023-01-01T16:51:20.244Z,2.00
2023-01-01T16:53:48.349Z,2.00
2023-01-01T16:56:16.574Z,2.00
2023-01-01T16:58:49.403Z,2.40
2023-01-01T17:01:19.509Z,3.00
2023-01-01T17:03:49.071Z,2.00
2023-01-01T17:06:17.199Z,2.20
2023-01-01T17:08:45.296Z,3.80
2023-01-01T17:11:15.254Z,4.00
2023-01-01T17:13:43.457Z,4.00
2023-01-01T17:16:12.043Z,6.00
2023-01-01T17:19:13.400Z,1.00
2023-01-01T17:21:29.715Z,2.60
2023-01-01T17:23:57.864Z,1.00
2023-01-01T17:26:27.461Z,3.00
2023-01-01T17:29:00.636Z,3.00
2023-01-01T17:31:29.378Z,5.00
2023-01-01T17:33:57.782Z,7.00
2023-01-01T17:36:27.168Z,16.40
2023-01-01T17:38:56.658Z,32.00
2023-01-01T17:41:24.685Z,28.00
2023-01-01T17:43:53.662Z,28.25
2023-01-01T17:46:23.125Z,29.00
2023-01-01T17:48:51.412Z,23.25
2023-01-01T17:51:19.622Z,19.00
2023-01-01T17:53:47.779Z,16.00
2023-01-01T17:56:19.109Z,14.00
2023-01-01T17:58:47.675Z,8.00
2023-01-01T18:01:27.293Z,6.00
2023-01-01T18:03:56.028Z,13.40
2023-01-01T18:06:24.327Z,25.60
2023-01-01T18:08:55.610Z,5.00
2023-01-01T18:11:25.252Z,6.00
2023-01-01T18:13:53.320Z,7.00
2023-01-01T18:16:21.372Z,5.00
2023-01-01T18:18:49.451Z,6.25
2023-01-01T18:21:20.830Z,4.00
2023-01-01T18:23:49.251Z,2.00
2023-01-01T18:26:17.322Z,4.00
2023-01-01T18:28:46.731Z,2.20
2023-01-01T18:31:15.706Z,3.00
2023-01-01T18:33:43.809Z,3.00
2023-01-01T18:36:12.994Z,2.00
2023-01-01T18:38:42.550Z,3.00
2023-01-01T18:41:21.930Z,2.00
2023-01-01T18:43:51.337Z,2.80
2023-01-01T18:46:20.556Z,3.00
2023-01-01T18:48:51.515Z,3.00
2023-01-01T18:51:25.633Z,4.00
2023-01-01T18:53:55.691Z,2.00
2023-01-01T18:56:24.292Z,3.00
2023-01-01T18:58:53.810Z,1.60
2023-01-01T19:01:23.449Z,2.00
2023-01-01T19:03:52.198Z,2.00
2023-01-01T19:06:25.498Z,2.00
2023-01-01T19:08:54.238Z,2.00
2023-01-01T19:11:22.925Z,2.00
2023-01-01T19:13:50.951Z,0.00
2023-01-01T19:16:26.583Z,1.60
2023-01-01T19:18:54.635Z,1.40
2023-01-01T19:21:23.714Z,1.00
2023-01-01T19:23:52.766Z,2.00
2023-01-01T19:26:24.196Z,1.40
2023-01-01T19:28:53.922Z,2.00
2023-01-01T19:31:23.335Z,1.00
2023-01-01T19:33:51.443Z,2.00
2023-01-01T19:36:20.695Z,3.00
2023-01-01T19:38:48.735Z,1.00
2023-01-01T19:41:16.795Z,3.00
2023-01-01T19:43:44.836Z,1.00
2023-01-01T19:46:13.179Z,2.60
2023-01-01T19:48:42.642Z,2.00
2023-01-01T19:51:10.704Z,2.00
2023-01-01T19:53:38.746Z,1.00
2023-01-01T19:56:07.463Z,1.00
2023-01-01T19:58:35.652Z,3.00
2023-01-01T20:01:04.064Z,2.00
2023-01-01T20:03:53.340Z,2.00
2023-01-01T20:06:21.538Z,3.00
2023-01-01T20:08:49.553Z,1.00
2023-01-01T20:11:17.610Z,1.50
2023-01-01T20:13:45.654Z,2.00
2023-01-01T20:16:13.907Z,1.50
2023-01-01T20:18:41.961Z,3.00
2023-01-01T20:21:27.680Z,2.00
2023-01-01T20:23:57.090Z,3.00
2023-01-01T20:26:27.179Z,3.75
2023-01-01T20:29:12.796Z,5.00
2023-01-01T20:31:41.869Z,5.60
2023-01-01T20:34:09.963Z,4.00
2023-01-01T20:37:00.777Z,3.00
2023-01-01T20:39:30.237Z,4.00
2023-01-01T20:41:58.267Z,4.00
2023-01-01T20:44:26.327Z,4.25
2023-01-01T20:46:54.351Z,7.60
2023-01-01T20:49:22.490Z,3.60
2023-01-01T20:51:51.308Z,5.60
2023-01-01T20:54:19.341Z,3.00
2023-01-01T20:56:48.752Z,4.00
2023-01-01T20:59:35.841Z,4.00
2023-01-01T21:02:05.539Z,5.40
2023-01-01T21:04:38.438Z,4.00
2023-01-01T21:07:07.625Z,4.00
2023-01-01T21:09:35.671Z,6.00
2023-01-01T21:12:05.636Z,5.40
2023-01-01T21:14:33.719Z,5.60
2023-01-01T21:17:01.846Z,5.00
2023-01-01T21:19:29.971Z,5.00
2023-01-01T21:21:58.438Z,4.00
2023-01-01T21:24:27.492Z,5.20
2023-01-01T21:26:56.830Z,7.00
2023-01-01T21:29:26.412Z,6.20
2023-01-01T21:31:58.648Z,8.00
2023-01-01T21:34:34.096Z,7.00
2023-01-01T21:37:03.016Z,7.00
2023-01-01T21:39:31.426Z,6.00
2023-01-01T21:42:10.431Z,7.00
2023-01-01T21:44:39.831Z,7.00
2023-01-01T21:47:17.317Z,5.00
2023-01-01T21:49:45.382Z,4.50
2023-01-01T21:52:16.374Z,5.40
2023-01-01T21:54:44.672Z,6.00
2023-01-01T21:57:15.397Z,5.00
2023-01-01T21:59:45.288Z,11.00
2023-01-01T22:02:34.222Z,17.75
2023-01-01T22:05:04.182Z,5.50
2023-01-01T22:10:24.037Z,8.00
2023-01-01T22:12:52.681Z,7.00
2023-01-01T22:15:31.619Z,6.00
2023-01-01T22:18:14.174Z,4.20
2023-01-01T22:20:43.341Z,7.50
2023-01-01T22:23:21.154Z,5.00
2023-01-01T22:25:49.210Z,8.00
2023-01-01T22:28:18.598Z,6.00
2023-01-01T22:30:48.079Z,7.00
2023-01-01T22:33:17.725Z,6.00
2023-01-01T22:35:45.792Z,7.00
2023-01-01T22:38:15.935Z,5.50
2023-01-01T22:40:43.982Z,7.00
2023-01-01T22:43:13.633Z,7.20
2023-01-01T22:45:43.926Z,6.00
2023-01-01T22:48:19.576Z,6.00
2023-01-01T22:50:47.622Z,7.00
2023-01-01T22:53:15.660Z,11.50
2023-01-01T22:55:45.956Z,13.00
2023-01-01T22:58:14.015Z,19.00
2023-01-01T23:00:43.413Z,16.00
2023-01-01T23:03:12.929Z,13.00
2023-01-01T23:05:41.080Z,14.50
2023-01-01T23:08:09.114Z,9.60
2023-01-01T23:10:37.340Z,13.60
2023-01-01T23:13:19.276Z,12.00
2023-01-01T23:16:02.499Z,22.00
2023-01-01T23:18:33.018Z,15.50
2023-01-01T23:21:01.392Z,19.00
2023-01-01T23:23:30.007Z,19.60
2023-01-01T23:25:58.286Z,18.00
2023-01-01T23:28:26.363Z,13.60
2023-01-01T23:30:54.468Z,21.00
2023-01-01T23:33:22.518Z,16.00
2023-01-01T23:35:52.073Z,21.00
2023-01-01T23:38:20.105Z,20.00
2023-01-01T23:40:48.203Z,15.00
2023-01-01T23:43:16.220Z,12.00
2023-01-01T23:45:45.507Z,13.75
2023-01-01T23:48:13.530Z,10.00
2023-01-01T23:50:41.617Z,13.75
2023-01-01T23:53:11.448Z,12.00
2023-01-01T23:55:39.504Z,12.00
2023-01-01T23:58:07.538Z,11.00
